createdAt,value
2023-02-06T00:02:30.699Z,13.13
2023-02-06T00:07:36.584Z,11.97
2023-02-06T00:12:54.979Z,12.30
2023-02-06T00:18:17.732Z,11.93
2023-02-06T00:23:47.152Z,12.53
2023-02-06T00:28:52.763Z,12.43
2023-02-06T00:33:57.280Z,13.50
2023-02-06T00:39:03.840Z,15.63
2023-02-06T00:44:13.651Z,13.30
2023-02-06T00:49:31.788Z,16.30
2023-02-06T00:54:36.565Z,17.40
2023-02-06T00:59:44.538Z,18.60
2023-02-06T01:04:50.972Z,17.17
2023-02-06T01:09:59.842Z,18.50
2023-02-06T01:15:03.504Z,18.53
2023-02-06T01:20:11.928Z,17.57
2023-02-06T01:25:17.851Z,19.53
2023-02-06T01:30:22.241Z,16.80
2023-02-06T01:35:25.674Z,16.77
2023-02-06T01:40:44.242Z,20.10
2023-02-06T01:46:19.931Z,22.77
2023-02-06T01:51:35.583Z,27.70
2023-02-06T01:56:47.727Z,26.73
2023-02-06T02:02:00.580Z,30.10
2023-02-06T02:07:18.948Z,28.30
2023-02-06T02:12:23.963Z,32.20
2023-02-06T02:17:43.352Z,32.63
2023-02-06T02:23:01.605Z,36.60
2023-02-06T02:28:32.666Z,31.90
2023-02-06T02:34:10.188Z,40.07
2023-02-06T02:39:38.860Z,34.13
2023-02-06T02:44:49.135Z,35.00
2023-02-06T02:49:55.947Z,33.60
2023-02-06T02:55:22.497Z,34.03
2023-02-06T03:01:03.718Z,32.90
2023-02-06T03:06:42.486Z,31.70
2023-02-06T03:11:56.847Z,31.30
2023-02-06T03:17:31.845Z,34.83
2023-02-06T03:22:47.877Z,33.20
2023-02-06T03:27:55.032Z,33.37
2023-02-06T03:33:13.696Z,30.17
2023-02-06T03:38:24.849Z,35.63
2023-02-06T03:43:53.739Z,33.03
2023-02-06T03:49:02.817Z,38.73
2023-02-06T03:54:09.959Z,38.07
2023-02-06T03:59:16.091Z,33.57
2023-02-06T04:04:29.222Z,42.30
2023-02-06T04:09:54.351Z,33.33
2023-02-06T04:14:59.212Z,38.90
2023-02-06T04:20:06.145Z,34.77
2023-02-06T04:25:15.651Z,41.47
2023-02-06T04:30:20.747Z,32.10
2023-02-06T04:35:24.213Z,36.20
2023-02-06T04:40:33.841Z,37.37
2023-02-06T04:45:48.443Z,36.97
2023-02-06T04:50:53.201Z,40.90
2023-02-06T04:56:03.473Z,36.40
2023-02-06T05:02:07.964Z,37.37
2023-02-06T05:07:12.960Z,37.17
2023-02-06T05:12:19.490Z,35.83
2023-02-06T05:17:22.880Z,43.97
2023-02-06T05:22:27.740Z,39.00
2023-02-06T05:27:31.078Z,59.07
2023-02-06T05:32:50.978Z,50.83
2023-02-06T05:38:31.312Z,43.93
2023-02-06T05:43:34.802Z,45.63
2023-02-06T05:48:47.028Z,49.37
2023-02-06T05:54:00.750Z,39.73
2023-02-06T05:59:12.084Z,41.57
2023-02-06T06:04:23.407Z,41.67
2023-02-06T06:09:28.391Z,39.67
2023-02-06T06:14:33.843Z,44.20
2023-02-06T06:20:17.005Z,49.33
2023-02-06T06:25:27.368Z,49.50
2023-02-06T06:30:52.693Z,46.57
2023-02-06T06:36:06.585Z,51.77
2023-02-06T06:41:14.375Z,48.53
2023-02-06T06:46:18.986Z,46.83
2023-02-06T06:51:22.317Z,44.93
2023-02-06T06:56:27.206Z,50.70
2023-02-06T07:01:30.456Z,45.00
2023-02-06T07:06:33.780Z,45.13
2023-02-06T07:11:38.474Z,35.23
2023-02-06T07:16:42.139Z,44.17
2023-02-06T07:21:46.498Z,36.47
2023-02-06T07:26:51.049Z,50.77
2023-02-06T07:31:54.327Z,44.60
2023-02-06T07:36:59.828Z,42.23
2023-02-06T07:42:04.604Z,39.80
2023-02-06T07:47:10.456Z,40.07
2023-02-06T07:52:14.437Z,39.63
2023-02-06T07:57:21.013Z,47.53
2023-02-06T08:02:24.256Z,39.53
2023-02-06T08:07:27.700Z,41.20
2023-02-06T08:12:32.631Z,39.90
2023-02-06T08:17:36.047Z,39.50
2023-02-06T08:22:40.411Z,35.47
2023-02-06T08:27:45.262Z,40.73
2023-02-06T08:32:48.601Z,40.27
2023-02-06T08:37:52.165Z,42.97
2023-02-06T08:42:56.802Z,40.53
2023-02-06T08:48:00.111Z,33.70
2023-02-06T08:53:03.428Z,41.60
2023-02-06T08:58:09.054Z,43.43
2023-02-06T09:03:12.386Z,32.03
2023-02-06T09:08:15.750Z,29.87
2023-02-06T09:13:20.362Z,34.67
2023-02-06T09:18:24.262Z,30.77
2023-02-06T09:23:27.513Z,29.77
2023-02-06T09:28:32.116Z,26.00
2023-02-06T09:33:35.592Z,28.67
2023-02-06T09:38:41.006Z,26.07
2023-02-06T09:43:51.239Z,25.03
2023-02-06T09:48:56.533Z,31.10
2023-02-06T09:54:10.010Z,33.73
2023-02-06T09:59:20.597Z,31.33
2023-02-06T10:04:39.195Z,32.60
2023-02-06T10:09:46.117Z,34.20
2023-02-06T10:14:55.101Z,32.87
2023-02-06T10:20:04.202Z,25.30
2023-02-06T10:25:22.322Z,25.17
2023-02-06T10:30:37.199Z,21.20
2023-02-06T10:35:53.377Z,15.70
2023-02-06T10:41:02.800Z,19.53
2023-02-06T10:46:23.106Z,19.40
2023-02-06T10:51:31.599Z,13.33
2023-02-06T10:56:40.319Z,13.60
2023-02-06T11:01:48.178Z,16.03
2023-02-06T11:06:56.358Z,15.97
2023-02-06T11:12:00.866Z,13.93
2023-02-06T11:17:05.514Z,12.67
2023-02-06T11:22:13.353Z,10.13
2023-02-06T11:27:21.094Z,12.83
2023-02-06T11:32:36.021Z,10.70
2023-02-06T11:37:41.178Z,11.93
2023-02-06T11:42:44.646Z,9.83
2023-02-06T11:47:49.574Z,11.40
2023-02-06T11:52:58.519Z,7.13
2023-02-06T11:58:21.800Z,17.80
2023-02-06T12:03:31.844Z,9.93
2023-02-06T12:08:46.712Z,7.73
2023-02-06T12:13:54.756Z,13.80
2023-02-06T12:19:01.000Z,14.67
2023-02-06T12:24:14.310Z,15.97
2023-02-06T12:29:22.831Z,18.73
2023-02-06T12:34:41.855Z,13.53
2023-02-06T12:39:46.051Z,8.93
2023-02-06T12:44:55.802Z,9.87
2023-02-06T12:50:07.724Z,16.67
2023-02-06T12:55:20.930Z,10.63
2023-02-06T13:00:40.866Z,7.10
2023-02-06T13:05:47.976Z,8.07
2023-02-06T13:11:01.607Z,10.00
2023-02-06T13:16:06.099Z,7.97
2023-02-06T13:21:19.150Z,10.57
2023-02-06T13:27:03.919Z,14.83
2023-02-06T13:32:53.425Z,8.97
2023-02-06T13:38:28.533Z,6.00
2023-02-06T13:43:31.894Z,6.27
2023-02-06T13:49:10.926Z,7.03
2023-02-06T13:54:40.779Z,8.50
2023-02-06T13:59:49.950Z,11.33
2023-02-06T14:04:54.464Z,8.30
2023-02-06T14:10:14.116Z,7.63
2023-02-06T14:15:27.984Z,10.23
2023-02-06T14:20:45.365Z,13.47
2023-02-06T14:26:02.120Z,8.07
2023-02-06T14:31:16.493Z,11.50
2023-02-06T14:36:31.464Z,12.57
2023-02-06T14:41:39.722Z,12.93
2023-02-06T14:46:43.274Z,10.03
2023-02-06T14:51:50.006Z,12.93
2023-02-06T14:56:59.132Z,16.63
2023-02-06T15:02:14.231Z,12.97
2023-02-06T15:07:24.465Z,9.57
2023-02-06T15:12:32.209Z,14.87
2023-02-06T15:17:35.539Z,7.10
2023-02-06T15:22:38.998Z,13.87
2023-02-06T15:27:43.638Z,14.17
2023-02-06T15:32:51.317Z,11.50
2023-02-06T15:37:55.305Z,9.20
2023-02-06T15:43:00.972Z,8.57
2023-02-06T15:48:12.668Z,10.97
2023-02-06T15:53:19.795Z,12.53
2023-02-06T15:58:29.098Z,6.90
2023-02-06T16:03:33.538Z,8.23
2023-02-06T16:08:38.182Z,9.63
2023-02-06T16:13:46.741Z,7.40
2023-02-06T16:18:53.517Z,13.43
2023-02-06T16:24:16.683Z,11.60
2023-02-06T16:29:27.926Z,11.37
2023-02-06T16:34:37.300Z,10.73
2023-02-06T16:39:42.415Z,13.47
2023-02-06T16:44:50.013Z,17.07
2023-02-06T16:49:53.790Z,9.90
2023-02-06T16:54:59.866Z,12.27
2023-02-06T17:00:07.537Z,13.50
2023-02-06T17:05:11.126Z,11.20
2023-02-06T17:10:18.319Z,17.40
2023-02-06T17:15:23.596Z,16.53
2023-02-06T17:20:33.111Z,17.10
2023-02-06T17:25:38.161Z,13.43
2023-02-06T17:30:43.947Z,11.40
2023-02-06T17:35:49.028Z,10.77
2023-02-06T17:40:52.479Z,12.30
2023-02-06T17:45:57.307Z,10.43
2023-02-06T17:51:00.839Z,12.70
2023-02-06T17:56:08.458Z,13.63
2023-02-06T18:01:16.810Z,11.73
2023-02-06T18:06:21.297Z,10.07
2023-02-06T18:11:25.034Z,16.17
2023-02-06T18:16:31.976Z,14.27
2023-02-06T18:21:35.301Z,19.27
2023-02-06T18:26:38.606Z,13.97
2023-02-06T18:31:45.346Z,13.83
2023-02-06T18:36:48.859Z,13.57
2023-02-06T18:47:44.321Z,11.87
2023-02-06T18:52:47.599Z,11.37
2023-02-06T18:57:53.914Z,16.07
2023-02-06T19:02:59.644Z,16.80
2023-02-06T19:08:03.941Z,15.50
2023-02-06T19:13:09.436Z,14.13
2023-02-06T19:18:14.545Z,14.53
2023-02-06T19:23:17.966Z,11.43
2023-02-06T19:28:22.425Z,11.93
2023-02-06T19:33:27.193Z,9.53
2023-02-06T19:38:32.397Z,10.33
2023-02-06T19:43:36.884Z,10.93
2023-02-06T19:48:44.097Z,13.77
2023-02-06T19:53:51.528Z,10.70
2023-02-06T19:58:56.114Z,8.67
2023-02-06T20:04:02.417Z,11.40
2023-02-06T20:09:07.886Z,11.90
2023-02-06T20:14:20.206Z,13.90
2023-02-06T20:19:31.183Z,13.10
2023-02-06T20:24:36.612Z,11.87
2023-02-06T20:29:46.418Z,21.10
2023-02-06T20:34:51.276Z,14.37
2023-02-06T20:39:54.751Z,8.80
2023-02-06T20:45:03.727Z,9.57
2023-02-06T20:50:10.436Z,18.33
2023-02-06T20:55:15.713Z,13.17
2023-02-06T21:00:19.421Z,12.80
2023-02-06T21:05:29.921Z,14.53
2023-02-06T21:10:36.628Z,10.63
2023-02-06T21:15:40.116Z,14.33
2023-02-06T21:20:45.977Z,12.63
2023-02-06T21:25:52.856Z,15.67
2023-02-06T21:31:01.337Z,13.63
2023-02-06T21:36:08.793Z,15.30
2023-02-06T21:41:15.926Z,15.17
2023-02-06T21:46:19.432Z,14.87
2023-02-06T21:51:24.493Z,12.80
2023-02-06T21:56:29.625Z,14.90
2023-02-06T22:01:42.956Z,18.50
2023-02-06T22:06:49.795Z,14.93
2023-02-06T22:11:54.200Z,19.10
2023-02-06T22:16:57.607Z,15.47
2023-02-06T22:22:09.274Z,13.50
2023-02-06T22:27:12.680Z,16.70
2023-02-06T22:32:17.012Z,18.20
2023-02-06T22:37:25.341Z,15.43
2023-02-06T22:42:29.055Z,17.13
2023-02-06T22:47:34.576Z,17.30
2023-02-06T22:52:58.242Z,15.50
2023-02-06T22:58:04.576Z,16.60
2023-02-06T23:03:15.909Z,27.70
2023-02-06T23:08:25.739Z,15.17
2023-02-06T23:13:34.717Z,19.30
2023-02-06T23:18:41.731Z,16.47
2023-02-06T23:23:46.674Z,17.77
2023-02-06T23:28:50.102Z,14.77
2023-02-06T23:34:05.581Z,12.40
2023-02-06T23:39:39.455Z,11.83
2023-02-06T23:44:42.911Z,8.53
2023-02-06T23:49:49.150Z,10.47
2023-02-06T23:54:55.858Z,9.53
2023-02-06T23:59:59.297Z,9.10
