createdAt,value
2022-10-23T07:09:36.757Z,8.50
2022-10-23T07:17:46.778Z,8.58
2022-10-23T07:21:26.396Z,8.59
2022-10-23T07:25:16.880Z,8.82
2022-10-23T07:29:26.033Z,8.84
2022-10-23T07:33:22.365Z,8.89
2022-10-23T07:36:56.302Z,8.88
2022-10-23T07:40:31.454Z,9.04
2022-10-23T07:47:48.886Z,9.66
2022-10-23T07:55:32.726Z,9.86
2022-10-23T07:59:07.770Z,10.08
2022-10-23T08:02:30.625Z,10.47
2022-10-23T08:10:49.318Z,11.13
2022-10-23T08:13:30.929Z,11.40
2022-10-23T08:17:44.185Z,10.80
2022-10-23T08:22:29.476Z,11.25
2022-10-23T08:39:03.861Z,11.94
2022-10-23T08:42:39.735Z,12.23
2022-10-23T08:46:13.705Z,12.36
2022-10-23T08:50:03.820Z,12.37
2022-10-23T08:53:49.710Z,12.54
2022-10-23T08:57:38.853Z,12.68
2022-10-23T09:01:27.082Z,12.71
2022-10-23T09:05:52.015Z,13.41
2022-10-23T09:09:46.350Z,13.41
2022-10-23T09:26:38.197Z,13.84
2022-10-23T09:30:36.506Z,13.19
2022-10-23T09:34:11.633Z,13.93
2022-10-23T09:37:51.284Z,13.33
2022-10-23T09:41:38.446Z,13.35
2022-10-23T09:45:32.538Z,13.32
2022-10-23T09:49:40.130Z,14.03
2022-10-23T09:54:03.411Z,14.61
2022-10-23T09:57:51.318Z,14.30
2022-10-23T10:01:45.640Z,14.73
2022-10-23T10:05:42.577Z,15.01
2022-10-23T10:09:20.872Z,14.76
2022-10-23T10:13:02.091Z,14.87
2022-10-23T10:17:07.038Z,14.63
2022-10-23T10:21:55.052Z,15.12
2022-10-23T10:26:15.224Z,15.68
2022-10-23T10:34:22.195Z,15.47
2022-10-23T10:38:23.448Z,14.59
2022-10-23T10:42:23.664Z,15.42
2022-10-23T10:46:35.466Z,15.75
2022-10-23T10:50:02.886Z,15.12
2022-10-23T10:57:42.156Z,16.00
2022-10-23T11:00:56.024Z,15.55
2022-10-23T11:04:30.105Z,15.52
2022-10-23T11:08:15.161Z,16.58
2022-10-23T11:11:49.145Z,15.53
2022-10-23T11:15:29.210Z,15.17
2022-10-23T11:19:04.525Z,16.36
2022-10-23T11:23:01.003Z,16.57
2022-10-23T11:26:38.678Z,16.48
2022-10-23T11:29:59.029Z,16.67
2022-10-23T11:33:22.469Z,16.21
2022-10-23T11:36:53.273Z,16.91
2022-10-23T11:40:21.563Z,16.65
2022-10-23T11:43:37.761Z,16.11
2022-10-23T11:47:39.561Z,16.49
2022-10-23T11:50:45.136Z,16.53
2022-10-23T11:54:35.986Z,15.87
2022-10-23T11:58:23.348Z,15.29
2022-10-23T12:01:36.397Z,16.22
2022-10-23T12:04:50.168Z,16.38
2022-10-23T12:08:01.282Z,16.35
2022-10-23T12:11:27.638Z,16.13
2022-10-23T12:18:52.762Z,16.75
2022-10-23T12:22:12.340Z,16.84
2022-10-23T12:26:10.589Z,17.08
2022-10-23T12:34:11.661Z,16.71
2022-10-23T12:38:03.788Z,16.70
2022-10-23T12:41:47.152Z,16.66
2022-10-23T12:58:44.231Z,16.55
2022-10-23T13:02:28.570Z,16.58
2022-10-23T13:06:03.249Z,16.86
2022-10-23T13:09:41.459Z,17.05
2022-10-23T13:13:25.669Z,16.99
2022-10-23T13:17:22.456Z,17.11
2022-10-23T13:20:58.121Z,16.91
2022-10-23T13:24:21.203Z,16.61
2022-10-23T13:28:04.201Z,16.72
2022-10-23T13:31:11.174Z,16.50
2022-10-23T13:34:34.898Z,16.48
2022-10-23T13:38:38.061Z,16.42
2022-10-23T13:42:13.959Z,16.34
2022-10-23T13:45:41.056Z,16.48
2022-10-23T13:48:47.130Z,16.63
2022-10-23T13:52:00.463Z,16.87
2022-10-23T13:55:26.702Z,16.83
2022-10-23T13:58:37.280Z,16.80
2022-10-23T14:02:19.193Z,16.82
2022-10-23T14:05:59.220Z,16.84
2022-10-23T14:09:21.143Z,16.74
2022-10-23T14:12:45.836Z,16.67
2022-10-23T14:15:55.629Z,16.68
2022-10-23T14:18:59.791Z,16.65
2022-10-23T14:22:10.456Z,16.59
2022-10-23T14:26:15.591Z,16.53
2022-10-23T14:29:50.204Z,16.49
2022-10-23T14:33:17.180Z,16.37
2022-10-23T14:36:50.284Z,16.39
2022-10-23T14:40:21.929Z,16.34
2022-10-23T14:43:33.173Z,16.25
2022-10-23T14:46:57.115Z,16.17
2022-10-23T14:50:12.342Z,16.08
2022-10-23T14:53:36.664Z,16.00
2022-10-23T14:57:23.152Z,15.95
2022-10-23T15:00:58.011Z,15.87
2022-10-23T15:04:04.198Z,15.85
2022-10-23T15:07:29.090Z,15.81
2022-10-23T15:11:13.377Z,15.77
2022-10-23T15:14:17.917Z,15.79
2022-10-23T15:17:24.802Z,15.77
2022-10-23T15:20:29.932Z,15.75
2022-10-23T15:23:36.848Z,15.74
2022-10-23T15:26:44.800Z,15.73
2022-10-23T15:29:48.622Z,15.74
2022-10-23T15:32:57.645Z,15.73
2022-10-23T15:36:20.688Z,15.68
2022-10-23T15:39:59.735Z,15.62
2022-10-23T15:43:34.718Z,15.55
2022-10-23T15:46:58.081Z,15.43
2022-10-23T15:50:09.758Z,15.37
2022-10-23T15:53:15.714Z,15.35
2022-10-23T15:56:50.957Z,15.27
2022-10-23T16:00:21.704Z,15.23
2022-10-23T16:04:07.781Z,15.29
2022-10-23T16:07:40.123Z,15.26
2022-10-23T16:10:44.455Z,15.27
2022-10-23T16:13:51.663Z,15.33
2022-10-23T16:17:03.326Z,15.33
2022-10-23T16:20:34.037Z,15.39
2022-10-23T16:24:00.103Z,15.38
2022-10-23T16:27:23.865Z,15.37
2022-10-23T16:30:30.279Z,15.35
2022-10-23T16:37:06.982Z,15.29
2022-10-23T16:40:25.767Z,15.28
2022-10-23T16:43:31.816Z,15.31
2022-10-23T16:46:35.886Z,15.26
2022-10-23T16:49:39.114Z,15.25
2022-10-23T16:52:46.236Z,15.32
2022-10-23T16:55:53.606Z,15.29
2022-10-23T16:59:01.352Z,15.31
2022-10-23T17:02:50.621Z,15.22
2022-10-23T17:06:01.593Z,15.18
2022-10-23T17:09:07.595Z,15.19
2022-10-23T17:12:13.308Z,15.10
2022-10-23T17:15:25.647Z,15.05
2022-10-23T17:18:45.325Z,15.11
2022-10-23T17:21:54.250Z,15.05
2022-10-23T17:24:57.972Z,14.99
2022-10-23T17:28:21.520Z,14.96
2022-10-23T17:31:26.669Z,14.97
2022-10-23T17:34:32.451Z,14.97
2022-10-23T17:37:35.204Z,15.07
2022-10-23T17:40:39.930Z,14.99
2022-10-23T17:43:45.804Z,15.00
2022-10-23T17:46:58.367Z,14.96
2022-10-23T17:50:03.196Z,15.00
2022-10-23T17:53:08.817Z,14.95
2022-10-23T17:56:19.051Z,14.94
2022-10-23T17:59:24.624Z,14.93
2022-10-23T18:02:31.376Z,14.86
2022-10-23T18:09:07.978Z,14.82
2022-10-23T18:12:20.362Z,14.80
2022-10-23T18:15:25.174Z,14.73
2022-10-23T18:18:30.142Z,14.87
2022-10-23T18:21:35.954Z,14.87
2022-10-23T18:24:54.497Z,14.86
2022-10-23T18:28:01.759Z,14.89
2022-10-23T18:31:10.834Z,14.79
2022-10-23T18:34:19.127Z,14.75
2022-10-23T18:37:26.799Z,14.81
2022-10-23T18:40:34.764Z,14.76
2022-10-23T18:43:44.362Z,14.76
2022-10-23T18:46:50.868Z,14.76
2022-10-23T18:49:58.670Z,14.75
2022-10-23T18:53:02.191Z,14.72
2022-10-23T18:56:12.319Z,14.69
2022-10-23T18:59:19.123Z,14.69
2022-10-23T19:02:25.979Z,14.66
2022-10-23T19:05:29.632Z,14.60
2022-10-23T19:08:37.117Z,14.61
2022-10-23T19:11:40.530Z,14.63
2022-10-23T19:14:47.498Z,14.59
2022-10-23T19:17:53.920Z,14.63
2022-10-23T19:20:57.314Z,14.59
2022-10-23T19:24:07.669Z,14.57
2022-10-23T19:27:10.892Z,14.57
2022-10-23T19:30:19.334Z,14.54
2022-10-23T19:33:26.158Z,14.56
2022-10-23T19:36:32.128Z,14.45
2022-10-23T19:39:36.502Z,14.46
2022-10-23T19:42:44.920Z,14.43
2022-10-23T19:45:48.352Z,14.38
2022-10-23T19:48:51.303Z,14.41
2022-10-23T19:51:57.263Z,14.35
2022-10-23T19:55:03.331Z,14.35
2022-10-23T19:58:06.576Z,14.37
2022-10-23T20:01:10.807Z,14.33
2022-10-23T20:04:14.942Z,14.34
2022-10-23T20:07:19.418Z,14.32
2022-10-23T20:10:25.946Z,14.33
2022-10-23T20:13:28.687Z,14.28
2022-10-23T20:16:35.556Z,14.24
2022-10-23T20:19:38.825Z,14.15
2022-10-23T20:22:44.073Z,14.04
2022-10-23T20:25:47.278Z,13.95
2022-10-23T20:28:55.989Z,13.87
2022-10-23T20:32:21.833Z,13.80
2022-10-23T20:39:07.879Z,13.74
2022-10-23T20:42:13.647Z,13.76
2022-10-23T20:45:19.296Z,13.80
2022-10-23T20:48:22.245Z,13.83
2022-10-23T20:51:27.978Z,13.84
2022-10-23T20:54:52.460Z,13.88
2022-10-23T20:57:55.411Z,13.90
2022-10-23T21:01:10.742Z,13.92
2022-10-23T21:04:21.726Z,13.90
2022-10-23T21:07:29.424Z,13.87
2022-10-23T21:10:33.956Z,13.74
2022-10-23T21:13:39.986Z,13.67
2022-10-23T21:16:46.527Z,13.60
2022-10-23T21:19:54.337Z,13.58
2022-10-23T21:22:57.745Z,13.59
2022-10-23T21:26:06.170Z,13.61
2022-10-23T21:29:18.479Z,13.63
2022-10-23T21:32:28.558Z,13.63
2022-10-23T21:35:31.916Z,13.62
2022-10-23T21:38:36.311Z,13.54
2022-10-23T21:41:39.004Z,13.51
2022-10-23T21:44:42.001Z,13.56
2022-10-23T21:47:45.201Z,13.61
2022-10-23T21:53:53.911Z,13.65
2022-10-23T21:57:03.470Z,13.66
2022-10-23T22:00:10.167Z,13.68
2022-10-23T22:03:16.475Z,13.71
2022-10-23T22:06:25.122Z,13.73
2022-10-23T22:09:27.763Z,13.71
2022-10-23T22:12:31.436Z,13.69
2022-10-23T22:15:36.276Z,13.65
2022-10-23T22:18:39.710Z,13.60
2022-10-23T22:21:43.904Z,13.59
2022-10-23T22:24:48.105Z,13.57
2022-10-23T22:27:53.798Z,13.55
2022-10-23T22:30:56.908Z,13.59
2022-10-23T22:34:08.592Z,13.62
2022-10-23T22:37:21.865Z,13.59
2022-10-23T22:40:24.933Z,13.59
2022-10-23T22:43:29.479Z,13.65
2022-10-23T22:46:34.349Z,13.65
2022-10-23T22:49:44.302Z,13.66
2022-10-23T22:52:49.008Z,13.59
2022-10-23T22:55:52.953Z,13.52
2022-10-23T22:59:15.468Z,13.40
2022-10-23T23:02:23.405Z,13.29
2022-10-23T23:05:25.755Z,13.18
2022-10-23T23:08:28.517Z,13.06
2022-10-23T23:11:40.764Z,12.92
2022-10-23T23:14:54.412Z,12.81
2022-10-23T23:17:57.466Z,12.71
2022-10-23T23:21:02.349Z,12.61
2022-10-23T23:24:08.073Z,12.53
2022-10-23T23:27:13.601Z,12.52
2022-10-23T23:30:16.342Z,12.42
2022-10-23T23:33:19.936Z,12.36
2022-10-23T23:36:25.548Z,12.31
2022-10-23T23:39:28.752Z,12.27
2022-10-23T23:42:35.990Z,12.20
2022-10-23T23:45:38.931Z,12.13
2022-10-23T23:48:47.176Z,12.14
2022-10-23T23:51:50.593Z,12.15
2022-10-23T23:54:53.299Z,12.17
2022-10-23T23:57:55.983Z,12.17
