createdAt,value
2018-03-28T00:01:00.948Z,99.35
2018-03-28T00:03:28.328Z,99.43
2018-03-28T00:05:55.709Z,99.47
2018-03-28T00:08:23.092Z,99.53
2018-03-28T00:10:50.485Z,99.16
2018-03-28T00:13:17.856Z,99.19
2018-03-28T00:15:45.244Z,99.51
2018-03-28T00:18:12.620Z,99.66
2018-03-28T00:20:40.010Z,100.00
2018-03-28T00:23:07.392Z,99.83
2018-03-28T00:25:34.772Z,99.99
2018-03-28T00:28:02.168Z,100.00
2018-03-28T00:30:29.552Z,100.00
2018-03-28T00:32:56.936Z,100.00
2018-03-28T00:35:24.320Z,99.95
2018-03-28T00:37:51.696Z,99.96
2018-03-28T00:40:19.088Z,100.00
2018-03-28T00:42:46.474Z,99.97
2018-03-28T00:45:14.713Z,99.55
2018-03-28T00:47:42.102Z,99.69
2018-03-28T00:50:09.778Z,99.90
2018-03-28T00:52:37.165Z,99.87
2018-03-28T00:55:04.541Z,99.80
2018-03-28T00:57:31.928Z,99.78
2018-03-28T00:59:59.316Z,99.86
2018-03-28T01:02:26.710Z,99.81
2018-03-28T01:04:54.093Z,99.80
2018-03-28T01:07:21.468Z,99.74
2018-03-28T01:09:48.852Z,99.59
2018-03-28T01:12:16.234Z,99.50
2018-03-28T01:14:43.618Z,99.40
2018-03-28T01:17:10.996Z,99.37
2018-03-28T01:19:38.383Z,99.32
2018-03-28T01:22:05.764Z,99.41
2018-03-28T01:24:33.173Z,99.37
2018-03-28T01:27:00.557Z,99.62
2018-03-28T01:29:27.949Z,99.42
2018-03-28T01:31:55.333Z,99.47
2018-03-28T01:34:22.716Z,99.57
2018-03-28T01:36:50.100Z,99.27
2018-03-28T01:39:17.477Z,99.35
2018-03-28T01:41:44.864Z,99.47
2018-03-28T01:44:12.260Z,99.83
2018-03-28T01:46:39.640Z,99.71
2018-03-28T01:49:07.016Z,99.64
2018-03-28T01:51:34.407Z,99.61
2018-03-28T01:54:01.780Z,99.71
2018-03-28T01:56:29.164Z,99.40
2018-03-28T01:58:56.549Z,99.12
2018-03-28T02:01:23.940Z,99.35
2018-03-28T02:03:51.318Z,99.39
2018-03-28T02:06:18.715Z,99.56
2018-03-28T02:08:46.088Z,99.74
2018-03-28T02:11:13.505Z,99.71
2018-03-28T02:13:40.888Z,99.80
2018-03-28T02:16:08.276Z,100.00
2018-03-28T02:18:35.663Z,100.00
2018-03-28T02:21:03.039Z,100.00
2018-03-28T02:23:30.433Z,100.00
2018-03-28T02:25:57.821Z,100.00
2018-03-28T02:28:25.209Z,100.00
2018-03-28T02:30:52.584Z,99.94
2018-03-28T02:33:19.996Z,99.90
2018-03-28T02:35:47.380Z,99.95
2018-03-28T02:38:14.771Z,99.83
2018-03-28T02:40:42.145Z,99.90
2018-03-28T02:43:09.536Z,100.00
2018-03-28T02:45:36.932Z,100.00
2018-03-28T02:48:04.317Z,100.00
2018-03-28T02:50:31.704Z,100.00
2018-03-28T02:52:59.106Z,100.00
2018-03-28T02:55:26.480Z,100.00
2018-03-28T02:57:53.894Z,100.00
2018-03-28T03:00:21.276Z,100.00
2018-03-28T03:02:48.676Z,100.00
2018-03-28T03:05:16.064Z,100.00
2018-03-28T03:07:43.465Z,100.00
2018-03-28T03:10:10.849Z,100.00
2018-03-28T03:12:38.232Z,100.00
2018-03-28T03:15:05.621Z,100.00
2018-03-28T03:17:33.013Z,100.00
2018-03-28T03:20:00.404Z,100.00
2018-03-28T03:22:27.804Z,100.00
2018-03-28T03:24:55.197Z,100.00
2018-03-28T03:27:22.575Z,100.00
2018-03-28T03:29:49.968Z,100.00
2018-03-28T03:32:17.362Z,100.00
2018-03-28T03:34:44.750Z,100.00
2018-03-28T03:37:12.134Z,100.00
2018-03-28T03:39:39.529Z,100.00
2018-03-28T03:42:06.907Z,100.00
2018-03-28T03:44:34.292Z,100.00
2018-03-28T03:47:01.679Z,100.00
2018-03-28T03:49:29.064Z,100.00
2018-03-28T03:51:56.456Z,100.00
2018-03-28T03:54:23.856Z,100.00
2018-03-28T03:56:51.245Z,100.00
2018-03-28T03:59:18.633Z,100.00
2018-03-28T04:01:46.020Z,100.00
2018-03-28T04:04:13.407Z,100.00
2018-03-28T04:06:40.791Z,100.00
2018-03-28T04:09:08.192Z,100.00
2018-03-28T04:11:35.592Z,100.00
2018-03-28T04:14:02.988Z,100.00
2018-03-28T04:16:30.384Z,100.00
2018-03-28T04:18:57.768Z,100.00
2018-03-28T04:21:25.156Z,100.00
2018-03-28T04:23:52.545Z,100.00
2018-03-28T04:26:19.940Z,100.00
2018-03-28T04:28:47.328Z,100.00
2018-03-28T04:31:14.712Z,100.00
2018-03-28T04:33:42.110Z,100.00
2018-03-28T04:36:09.488Z,100.00
2018-03-28T04:38:36.888Z,100.00
2018-03-28T04:41:04.269Z,100.00
2018-03-28T04:43:31.664Z,100.00
2018-03-28T04:45:59.044Z,100.00
2018-03-28T04:48:26.440Z,100.00
2018-03-28T04:50:53.820Z,100.00
2018-03-28T04:53:21.216Z,100.00
2018-03-28T04:55:48.640Z,100.00
2018-03-28T04:58:15.998Z,100.00
2018-03-28T05:00:43.396Z,100.00
2018-03-28T05:03:10.776Z,100.00
2018-03-28T05:05:38.172Z,100.00
2018-03-28T05:08:05.544Z,100.00
2018-03-28T05:10:32.938Z,100.00
2018-03-28T05:13:00.321Z,100.00
2018-03-28T05:15:27.712Z,100.00
2018-03-28T05:17:55.110Z,100.00
2018-03-28T05:20:22.495Z,100.00
2018-03-28T05:22:49.881Z,100.00
2018-03-28T05:25:17.279Z,100.00
2018-03-28T05:27:44.657Z,100.00
2018-03-28T05:30:12.048Z,100.00
2018-03-28T05:32:39.428Z,100.00
2018-03-28T05:35:06.821Z,100.00
2018-03-28T05:37:34.539Z,100.00
2018-03-28T05:40:01.935Z,100.00
2018-03-28T05:42:29.316Z,100.00
2018-03-28T05:44:56.704Z,100.00
2018-03-28T05:47:24.093Z,100.00
2018-03-28T05:49:51.509Z,100.00
2018-03-28T05:52:18.888Z,100.00
2018-03-28T05:54:46.275Z,100.00
2018-03-28T05:57:13.665Z,100.00
2018-03-28T05:59:41.048Z,100.00
2018-03-28T06:02:08.436Z,100.00
2018-03-28T06:04:35.826Z,100.00
2018-03-28T06:07:03.217Z,100.00
2018-03-28T06:09:30.605Z,100.00
2018-03-28T06:11:57.992Z,100.00
2018-03-28T06:14:25.378Z,100.00
2018-03-28T06:16:52.765Z,100.00
2018-03-28T06:19:20.152Z,100.00
2018-03-28T06:21:47.540Z,100.00
2018-03-28T06:24:14.921Z,100.00
2018-03-28T06:26:42.313Z,100.00
2018-03-28T06:29:09.698Z,100.00
2018-03-28T06:31:37.110Z,100.00
2018-03-28T06:34:04.478Z,100.00
2018-03-28T06:36:31.868Z,100.00
2018-03-28T06:38:59.256Z,100.00
2018-03-28T06:41:26.676Z,100.00
2018-03-28T06:43:54.068Z,100.00
2018-03-28T06:46:21.540Z,100.00
2018-03-28T06:48:48.928Z,100.00
2018-03-28T06:51:16.315Z,100.00
2018-03-28T06:53:43.704Z,100.00
2018-03-28T06:56:11.093Z,100.00
2018-03-28T06:58:38.528Z,100.00
2018-03-28T07:01:05.908Z,100.00
2018-03-28T07:03:33.304Z,100.00
2018-03-28T07:06:00.694Z,100.00
2018-03-28T07:08:28.080Z,100.00
2018-03-28T07:10:55.471Z,100.00
2018-03-28T07:13:22.899Z,100.00
2018-03-28T07:15:50.282Z,100.00
2018-03-28T07:18:17.662Z,100.00
2018-03-28T07:20:45.157Z,100.00
2018-03-28T07:23:12.688Z,100.00
2018-03-28T07:25:41.158Z,100.00
2018-03-28T07:28:08.524Z,100.00
2018-03-28T07:30:35.927Z,99.51
2018-03-28T07:33:03.968Z,99.33
2018-03-28T07:35:31.596Z,99.17
2018-03-28T07:37:58.972Z,99.26
2018-03-28T07:40:26.397Z,99.36
2018-03-28T07:42:53.786Z,99.29
2018-03-28T07:45:21.184Z,98.90
2018-03-28T07:47:48.897Z,98.00
2018-03-28T07:50:16.364Z,98.43
2018-03-28T07:52:43.764Z,98.82
2018-03-28T07:55:11.289Z,98.84
2018-03-28T07:57:38.682Z,99.00
2018-03-28T08:00:06.111Z,98.99
2018-03-28T08:02:33.504Z,99.10
2018-03-28T08:05:00.892Z,99.03
2018-03-28T08:07:28.268Z,98.88
2018-03-28T08:09:56.549Z,98.84
2018-03-28T08:12:23.953Z,99.12
2018-03-28T08:14:51.348Z,99.12
2018-03-28T08:17:18.764Z,98.96
2018-03-28T08:19:46.188Z,98.86
2018-03-28T08:22:13.621Z,99.05
2018-03-28T08:24:41.039Z,99.02
2018-03-28T08:27:08.420Z,98.99
2018-03-28T08:29:35.809Z,99.09
2018-03-28T08:32:03.203Z,99.23
2018-03-28T08:34:30.588Z,99.25
2018-03-28T08:36:57.999Z,99.14
2018-03-28T08:39:25.386Z,99.36
2018-03-28T08:41:52.755Z,99.42
2018-03-28T08:44:20.157Z,99.42
2018-03-28T08:46:47.564Z,99.50
2018-03-28T08:49:14.968Z,99.68
2018-03-28T08:51:42.350Z,99.40
2018-03-28T08:54:09.846Z,99.44
2018-03-28T08:56:37.243Z,99.57
2018-03-28T08:59:04.616Z,99.62
2018-03-28T09:01:32.002Z,99.53
2018-03-28T09:03:59.435Z,99.62
2018-03-28T09:06:26.832Z,99.01
2018-03-28T09:08:54.230Z,98.78
2018-03-28T09:11:21.635Z,99.15
2018-03-28T09:13:49.045Z,99.06
2018-03-28T09:16:16.424Z,99.09
2018-03-28T09:18:43.840Z,99.08
2018-03-28T09:21:11.262Z,98.34
2018-03-28T09:23:38.657Z,98.26
2018-03-28T09:26:06.092Z,98.44
2018-03-28T09:28:33.444Z,98.42
2018-03-28T09:31:00.850Z,98.34
2018-03-28T09:33:28.272Z,98.57
2018-03-28T09:35:55.675Z,98.34
2018-03-28T09:38:23.064Z,97.92
2018-03-28T09:40:50.460Z,97.85
2018-03-28T09:43:17.864Z,97.13
2018-03-28T09:45:45.287Z,95.79
2018-03-28T09:48:12.676Z,95.98
2018-03-28T09:50:40.082Z,95.11
2018-03-28T09:53:07.483Z,94.97
2018-03-28T09:55:34.871Z,94.10
2018-03-28T09:58:02.272Z,94.60
2018-03-28T10:00:29.692Z,94.77
2018-03-28T10:03:02.587Z,93.50
2018-03-28T10:05:35.498Z,93.43
2018-03-28T10:08:02.897Z,92.53
2018-03-28T10:10:30.306Z,91.46
2018-03-28T10:12:57.725Z,90.77
2018-03-28T10:15:25.105Z,92.01
2018-03-28T10:17:52.548Z,90.06
2018-03-28T10:20:19.945Z,89.82
2018-03-28T10:22:47.400Z,89.03
2018-03-28T10:25:14.785Z,89.00
2018-03-28T10:27:42.184Z,87.26
2018-03-28T10:30:09.588Z,87.32
2018-03-28T10:32:36.980Z,85.44
2018-03-28T10:35:04.378Z,85.18
2018-03-28T10:37:31.763Z,86.05
2018-03-28T10:39:59.169Z,87.28
2018-03-28T10:42:26.548Z,86.65
2018-03-28T10:44:53.946Z,86.62
2018-03-28T10:47:21.325Z,86.76
2018-03-28T10:49:48.728Z,87.83
2018-03-28T10:52:16.123Z,87.28
2018-03-28T10:54:44.576Z,87.79
2018-03-28T10:57:11.964Z,87.58
2018-03-28T10:59:39.372Z,87.41
2018-03-28T11:02:06.753Z,87.54
2018-03-28T11:04:34.165Z,86.13
2018-03-28T11:07:01.549Z,85.81
2018-03-28T11:09:28.943Z,85.22
2018-03-28T11:11:56.383Z,85.01
2018-03-28T11:14:23.810Z,85.00
2018-03-28T11:16:51.210Z,83.78
2018-03-28T11:19:18.589Z,84.68
2018-03-28T11:21:45.985Z,85.49
2018-03-28T11:24:13.416Z,85.04
2018-03-28T11:26:40.827Z,86.33
2018-03-28T11:29:08.208Z,87.25
2018-03-28T11:31:35.684Z,87.51
2018-03-28T11:34:03.079Z,88.81
2018-03-28T11:36:30.479Z,89.63
2018-03-28T11:38:57.892Z,88.04
2018-03-28T11:41:25.296Z,87.86
2018-03-28T11:43:52.700Z,87.53
2018-03-28T11:46:20.158Z,87.87
2018-03-28T11:48:47.548Z,88.46
2018-03-28T11:51:14.952Z,88.39
2018-03-28T11:53:42.432Z,87.82
2018-03-28T11:56:09.877Z,87.52
2018-03-28T11:58:37.323Z,87.93
2018-03-28T12:01:04.711Z,87.63
2018-03-28T12:03:32.104Z,86.30
2018-03-28T12:05:59.565Z,86.76
2018-03-28T12:08:27.013Z,87.03
2018-03-28T12:10:54.423Z,86.64
2018-03-28T12:13:21.820Z,85.36
2018-03-28T12:15:49.221Z,84.66
2018-03-28T12:18:16.642Z,84.68
2018-03-28T12:20:44.035Z,85.54
2018-03-28T12:23:11.405Z,85.53
2018-03-28T12:25:38.792Z,87.61
2018-03-28T12:28:06.232Z,86.18
2018-03-28T12:30:33.618Z,87.14
2018-03-28T12:33:01.029Z,87.93
2018-03-28T12:35:28.438Z,86.77
2018-03-28T12:37:55.829Z,84.93
2018-03-28T12:40:23.224Z,86.70
2018-03-28T12:42:50.593Z,87.73
2018-03-28T12:45:18.020Z,86.73
2018-03-28T12:47:45.430Z,86.13
2018-03-28T12:50:12.872Z,88.21
2018-03-28T12:52:40.326Z,88.83
2018-03-28T12:55:07.756Z,89.09
2018-03-28T12:57:35.174Z,88.90
2018-03-28T13:00:02.576Z,89.13
2018-03-28T13:02:30.021Z,89.10
2018-03-28T13:04:57.399Z,90.04
2018-03-28T13:07:24.852Z,90.54
2018-03-28T13:09:52.229Z,88.53
2018-03-28T13:12:19.623Z,88.95
2018-03-28T13:14:47.012Z,89.10
2018-03-28T13:17:14.468Z,90.03
2018-03-28T13:19:41.932Z,91.19
2018-03-28T13:22:09.316Z,90.29
2018-03-28T13:24:36.736Z,90.36
2018-03-28T13:27:04.153Z,90.69
2018-03-28T13:29:31.529Z,92.15
2018-03-28T13:31:58.924Z,92.17
2018-03-28T13:34:26.388Z,92.26
2018-03-28T13:36:53.816Z,92.98
2018-03-28T13:39:21.200Z,93.65
2018-03-28T13:41:48.629Z,91.89
2018-03-28T13:44:15.993Z,92.38
2018-03-28T13:46:43.500Z,93.50
2018-03-28T13:49:10.900Z,93.78
2018-03-28T13:51:38.286Z,93.64
2018-03-28T13:54:05.684Z,95.04
2018-03-28T13:56:34.289Z,94.99
2018-03-28T13:59:01.671Z,95.66
2018-03-28T14:01:29.767Z,95.62
2018-03-28T14:03:57.144Z,96.03
2018-03-28T14:06:24.551Z,95.33
2018-03-28T14:08:51.944Z,94.62
2018-03-28T14:11:19.376Z,94.75
2018-03-28T14:13:46.796Z,95.63
2018-03-28T14:16:14.188Z,96.47
2018-03-28T14:18:41.616Z,95.87
2018-03-28T14:21:09.019Z,95.23
2018-03-28T14:23:37.316Z,95.53
2018-03-28T14:26:04.712Z,94.50
2018-03-28T14:28:32.127Z,95.02
2018-03-28T14:30:59.504Z,95.73
2018-03-28T14:33:27.000Z,95.34
2018-03-28T14:35:54.424Z,95.09
2018-03-28T14:38:21.830Z,95.52
2018-03-28T14:40:49.260Z,95.69
2018-03-28T14:43:16.642Z,95.93
2018-03-28T14:45:44.035Z,95.89
2018-03-28T14:48:18.799Z,96.37
2018-03-28T14:50:46.187Z,96.52
2018-03-28T14:53:13.584Z,96.31
2018-03-28T14:55:41.060Z,96.23
2018-03-28T14:58:08.451Z,97.31
2018-03-28T15:00:35.985Z,97.11
2018-03-28T15:03:03.464Z,97.31
2018-03-28T15:05:30.849Z,97.04
2018-03-28T15:07:58.281Z,97.22
2018-03-28T15:10:25.707Z,97.67
2018-03-28T15:12:53.088Z,96.71
2018-03-28T15:15:20.506Z,97.70
2018-03-28T15:17:47.882Z,97.67
2018-03-28T15:20:15.313Z,98.13
2018-03-28T15:22:42.729Z,97.93
2018-03-28T15:25:10.144Z,97.26
2018-03-28T15:27:37.536Z,97.35
2018-03-28T15:30:04.934Z,96.97
2018-03-28T15:32:32.343Z,98.00
2018-03-28T15:34:59.715Z,97.39
2018-03-28T15:37:31.328Z,97.82
2018-03-28T15:39:58.757Z,97.54
2018-03-28T15:42:26.135Z,96.88
2018-03-28T15:44:53.572Z,95.89
2018-03-28T15:47:20.960Z,95.65
2018-03-28T15:49:48.345Z,96.09
2018-03-28T15:52:15.762Z,95.43
2018-03-28T15:54:43.145Z,95.12
2018-03-28T15:57:10.521Z,96.04
2018-03-28T15:59:38.048Z,95.96
2018-03-28T16:02:05.509Z,96.63
2018-03-28T16:04:32.928Z,96.69
2018-03-28T16:07:00.345Z,96.47
2018-03-28T16:09:27.736Z,96.90
2018-03-28T16:11:55.155Z,96.57
2018-03-28T16:14:22.572Z,96.28
2018-03-28T16:16:50.008Z,96.57
2018-03-28T16:19:17.409Z,97.19
2018-03-28T16:21:44.797Z,96.75
2018-03-28T16:24:12.196Z,97.33
2018-03-28T16:26:39.601Z,97.73
2018-03-28T16:29:07.005Z,98.19
2018-03-28T16:31:34.419Z,98.34
2018-03-28T16:34:01.802Z,98.37
2018-03-28T16:36:29.188Z,98.27
2018-03-28T16:38:56.618Z,98.29
2018-03-28T16:41:23.992Z,98.38
2018-03-28T16:43:51.410Z,98.34
2018-03-28T16:46:18.813Z,98.45
2018-03-28T16:48:46.954Z,98.76
2018-03-28T16:51:14.383Z,98.62
2018-03-28T16:53:42.896Z,98.96
2018-03-28T16:56:10.404Z,98.74
2018-03-28T16:58:37.796Z,98.97
2018-03-28T17:01:05.190Z,99.26
2018-03-28T17:03:32.589Z,99.62
2018-03-28T17:05:59.985Z,99.46
2018-03-28T17:08:28.153Z,99.14
2018-03-28T17:10:55.588Z,99.54
2018-03-28T17:13:23.525Z,99.85
2018-03-28T17:15:50.965Z,100.00
2018-03-28T17:18:18.342Z,99.99
2018-03-28T17:20:45.749Z,99.80
2018-03-28T17:23:13.143Z,99.55
2018-03-28T17:25:40.515Z,99.66
2018-03-28T17:28:07.935Z,99.99
2018-03-28T17:30:35.308Z,99.81
2018-03-28T17:33:02.731Z,99.62
2018-03-28T17:35:30.680Z,99.55
2018-03-28T17:37:58.256Z,99.53
2018-03-28T17:40:25.657Z,99.41
2018-03-28T17:42:53.091Z,99.25
2018-03-28T17:45:20.428Z,99.16
2018-03-28T17:47:47.827Z,99.49
2018-03-28T17:50:15.216Z,99.37
2018-03-28T17:52:42.613Z,99.47
2018-03-28T17:55:10.044Z,99.52
2018-03-28T17:57:37.436Z,99.58
2018-03-28T18:00:04.848Z,99.62
2018-03-28T18:02:32.268Z,99.50
2018-03-28T18:04:59.659Z,99.55
2018-03-28T18:07:27.032Z,99.44
2018-03-28T18:09:54.546Z,99.26
2018-03-28T18:12:21.922Z,99.25
2018-03-28T18:14:49.300Z,99.23
2018-03-28T18:17:16.705Z,99.60
2018-03-28T18:19:44.128Z,99.57
2018-03-28T18:22:11.503Z,99.70
2018-03-28T18:24:38.896Z,99.77
2018-03-28T18:27:06.294Z,97.89
2018-03-28T18:29:33.701Z,95.99
2018-03-28T18:32:01.077Z,94.96
2018-03-28T18:34:28.483Z,94.36
2018-03-28T18:36:55.886Z,94.35
2018-03-28T18:39:23.292Z,92.39
2018-03-28T18:41:50.684Z,93.45
2018-03-28T18:44:18.097Z,93.48
2018-03-28T18:46:45.485Z,92.61
2018-03-28T18:49:12.915Z,93.08
2018-03-28T18:51:40.339Z,92.49
2018-03-28T18:54:07.693Z,93.01
2018-03-28T18:56:35.076Z,92.95
2018-03-28T18:59:02.490Z,93.31
2018-03-28T19:01:29.873Z,92.90
2018-03-28T19:03:57.257Z,93.13
2018-03-28T19:06:24.638Z,93.16
2018-03-28T19:08:52.027Z,93.00
2018-03-28T19:11:20.924Z,93.67
2018-03-28T19:13:49.212Z,92.65
2018-03-28T19:16:17.444Z,92.97
2018-03-28T19:18:45.835Z,91.87
2018-03-28T19:21:13.319Z,91.97
2018-03-28T19:23:40.704Z,92.67
2018-03-28T19:26:08.079Z,91.74
2018-03-28T19:28:35.474Z,91.34
2018-03-28T19:31:03.876Z,91.96
2018-03-28T19:33:31.293Z,92.36
2018-03-28T19:35:58.668Z,91.99
2018-03-28T19:38:26.129Z,91.64
2018-03-28T19:40:53.580Z,91.22
2018-03-28T19:43:20.985Z,90.56
2018-03-28T19:45:48.397Z,91.27
2018-03-28T19:48:15.765Z,91.67
2018-03-28T19:50:43.145Z,91.20
2018-03-28T19:53:10.538Z,90.07
2018-03-28T19:55:37.925Z,90.20
2018-03-28T19:58:05.292Z,90.55
2018-03-28T20:00:32.749Z,90.23
2018-03-28T20:03:00.078Z,89.56
2018-03-28T20:05:27.449Z,90.08
2018-03-28T20:07:54.833Z,89.75
2018-03-28T20:10:22.217Z,89.83
2018-03-28T20:12:49.624Z,92.00
2018-03-28T20:15:17.032Z,91.94
2018-03-28T20:17:44.429Z,92.21
2018-03-28T20:20:11.816Z,92.56
2018-03-28T20:22:39.201Z,92.36
2018-03-28T20:25:06.613Z,93.15
2018-03-28T20:27:33.994Z,93.24
2018-03-28T20:30:01.381Z,92.68
2018-03-28T20:32:28.756Z,92.12
2018-03-28T20:34:56.156Z,89.73
2018-03-28T20:37:23.544Z,90.18
2018-03-28T20:39:50.945Z,90.60
2018-03-28T20:42:18.320Z,89.78
2018-03-28T20:44:45.738Z,90.45
2018-03-28T20:47:13.109Z,90.58
2018-03-28T20:49:40.527Z,90.91
2018-03-28T20:52:08.090Z,90.70
2018-03-28T20:54:35.492Z,90.10
2018-03-28T20:57:02.868Z,91.10
2018-03-28T20:59:30.264Z,90.26
2018-03-28T21:01:57.652Z,90.37
2018-03-28T21:04:25.040Z,90.35
2018-03-28T21:06:52.434Z,89.80
2018-03-28T21:09:19.810Z,90.77
2018-03-28T21:11:47.191Z,91.18
2018-03-28T21:14:14.594Z,91.16
2018-03-28T21:16:42.004Z,91.55
2018-03-28T21:19:09.376Z,91.95
2018-03-28T21:21:36.804Z,90.64
2018-03-28T21:24:04.192Z,90.00
2018-03-28T21:26:31.585Z,89.82
2018-03-28T21:28:58.971Z,89.57
2018-03-28T21:31:26.392Z,88.70
2018-03-28T21:33:53.775Z,88.53
2018-03-28T21:36:21.152Z,88.94
2018-03-28T21:38:48.555Z,89.09
2018-03-28T21:41:15.928Z,89.23
2018-03-28T21:43:43.362Z,89.90
2018-03-28T21:46:10.732Z,90.40
2018-03-28T21:48:38.158Z,90.12
2018-03-28T21:51:05.540Z,90.38
2018-03-28T21:53:33.197Z,91.03
2018-03-28T21:56:00.604Z,91.89
2018-03-28T21:58:27.996Z,92.14
2018-03-28T22:00:55.378Z,92.10
2018-03-28T22:03:22.768Z,91.45
2018-03-28T22:05:50.152Z,90.86
2018-03-28T22:08:17.534Z,90.62
2018-03-28T22:10:44.905Z,90.52
2018-03-28T22:13:12.320Z,90.48
2018-03-28T22:15:39.696Z,91.09
2018-03-28T22:18:07.080Z,89.56
2018-03-28T22:20:34.486Z,89.59
2018-03-28T22:23:01.845Z,89.13
2018-03-28T22:25:29.229Z,89.51
2018-03-28T22:27:56.620Z,89.40
2018-03-28T22:30:24.012Z,89.38
2018-03-28T22:32:51.404Z,90.03
2018-03-28T22:35:18.788Z,89.74
2018-03-28T22:37:46.183Z,88.49
2018-03-28T22:40:13.581Z,88.92
2018-03-28T22:42:40.980Z,89.35
2018-03-28T22:45:08.367Z,88.60
2018-03-28T22:47:35.760Z,88.99
2018-03-28T22:50:03.146Z,89.02
2018-03-28T22:52:30.536Z,89.21
2018-03-28T22:54:57.941Z,89.90
2018-03-28T22:57:25.345Z,91.01
2018-03-28T22:59:52.732Z,92.86
2018-03-28T23:02:20.124Z,93.51
2018-03-28T23:04:47.500Z,94.24
2018-03-28T23:07:14.953Z,94.75
2018-03-28T23:09:42.315Z,95.01
2018-03-28T23:12:09.966Z,95.79
2018-03-28T23:14:37.340Z,96.34
2018-03-28T23:17:04.729Z,96.80
2018-03-28T23:19:32.113Z,97.32
2018-03-28T23:21:59.521Z,97.51
2018-03-28T23:24:26.892Z,97.87
2018-03-28T23:26:54.297Z,97.90
2018-03-28T23:29:21.672Z,98.09
2018-03-28T23:31:49.096Z,97.10
2018-03-28T23:34:16.502Z,97.60
2018-03-28T23:36:43.925Z,97.49
2018-03-28T23:39:11.345Z,97.43
2018-03-28T23:41:38.714Z,98.01
2018-03-28T23:44:06.121Z,97.46
2018-03-28T23:46:33.500Z,97.06
2018-03-28T23:49:00.916Z,96.74
2018-03-28T23:51:28.381Z,96.30
2018-03-28T23:53:55.756Z,96.53
2018-03-28T23:56:23.148Z,97.10
2018-03-28T23:58:50.540Z,97.06
