createdAt,value
2022-09-12T00:01:23.772Z,1.05
2022-09-12T00:03:58.220Z,1.20
2022-09-12T00:06:37.298Z,1.08
2022-09-12T00:09:12.039Z,1.13
2022-09-12T00:11:43.055Z,1.08
2022-09-12T00:14:14.821Z,1.50
2022-09-12T00:16:43.677Z,1.55
2022-09-12T00:19:12.021Z,1.20
2022-09-12T00:21:40.892Z,1.30
2022-09-12T00:24:09.295Z,1.20
2022-09-12T00:26:36.420Z,1.35
2022-09-12T00:29:03.694Z,1.42
2022-09-12T00:31:30.607Z,1.60
2022-09-12T00:34:00.744Z,1.17
2022-09-12T00:36:30.337Z,1.20
2022-09-12T00:38:57.661Z,1.48
2022-09-12T00:41:37.497Z,1.13
2022-09-12T00:44:39.175Z,1.05
2022-09-12T00:47:29.713Z,1.15
2022-09-12T00:50:13.117Z,1.10
2022-09-12T00:52:52.366Z,1.20
2022-09-12T00:55:32.107Z,0.95
2022-09-12T00:58:22.365Z,0.90
2022-09-12T01:00:50.157Z,1.27
2022-09-12T01:03:20.491Z,0.90
2022-09-12T01:06:15.404Z,1.45
2022-09-12T01:08:44.569Z,1.20
2022-09-12T01:11:13.309Z,1.10
2022-09-12T01:13:40.328Z,1.35
2022-09-12T01:16:08.489Z,1.17
2022-09-12T01:19:03.122Z,1.40
2022-09-12T01:22:02.605Z,0.93
2022-09-12T01:25:06.201Z,1.08
2022-09-12T01:28:23.245Z,1.13
2022-09-12T01:31:04.177Z,1.00
2022-09-12T01:36:57.470Z,0.82
2022-09-12T01:39:51.077Z,1.15
2022-09-12T01:42:40.928Z,2.33
2022-09-12T01:45:37.678Z,1.23
2022-09-12T01:48:24.992Z,0.75
2022-09-12T01:51:13.664Z,0.90
2022-09-12T01:53:48.692Z,1.15
2022-09-12T01:56:29.682Z,1.00
2022-09-12T02:01:39.560Z,0.88
2022-09-12T02:04:22.460Z,1.27
2022-09-12T02:07:06.144Z,1.20
2022-09-12T02:09:59.403Z,1.10
2022-09-12T02:12:37.209Z,1.00
2022-09-12T02:15:09.148Z,1.10
2022-09-12T02:17:44.243Z,1.17
2022-09-12T02:20:48.604Z,0.93
2022-09-12T02:23:26.537Z,1.20
2022-09-12T02:26:01.218Z,1.00
2022-09-12T02:28:35.189Z,0.90
2022-09-12T02:31:25.284Z,1.10
2022-09-12T02:34:10.334Z,1.63
2022-09-12T02:37:10.793Z,1.40
2022-09-12T02:39:38.846Z,1.10
2022-09-12T02:42:07.648Z,1.30
2022-09-12T02:44:36.470Z,1.17
2022-09-12T02:47:35.750Z,1.33
2022-09-12T02:50:05.395Z,0.88
2022-09-12T02:52:32.859Z,1.02
2022-09-12T02:55:00.209Z,1.63
2022-09-12T02:57:27.052Z,1.27
2022-09-12T02:59:59.220Z,1.52
2022-09-12T03:02:52.094Z,1.10
2022-09-12T03:05:32.876Z,1.20
2022-09-12T03:08:22.003Z,1.10
2022-09-12T03:11:18.446Z,1.17
2022-09-12T03:14:07.243Z,1.20
2022-09-12T03:16:37.774Z,1.50
2022-09-12T03:19:13.517Z,1.13
2022-09-12T03:22:13.421Z,1.05
2022-09-12T03:25:04.276Z,1.35
2022-09-12T03:27:39.250Z,1.33
2022-09-12T03:30:08.362Z,1.27
2022-09-12T03:32:53.841Z,1.25
2022-09-12T03:35:25.240Z,1.40
2022-09-12T03:37:53.276Z,1.00
2022-09-12T03:40:20.622Z,1.30
2022-09-12T03:42:47.693Z,1.20
2022-09-12T03:45:16.470Z,1.20
2022-09-12T03:47:43.317Z,1.17
2022-09-12T03:50:10.577Z,1.30
2022-09-12T03:52:37.523Z,1.25
2022-09-12T03:55:05.138Z,0.98
2022-09-12T03:57:32.093Z,1.00
2022-09-12T03:59:58.901Z,1.10
2022-09-12T04:02:25.812Z,1.42
2022-09-12T04:04:52.731Z,1.27
2022-09-12T04:07:19.543Z,1.10
2022-09-12T04:09:46.434Z,1.20
2022-09-12T04:12:14.043Z,1.23
2022-09-12T04:14:41.138Z,1.48
2022-09-12T04:17:08.468Z,1.25
2022-09-12T04:19:35.242Z,1.10
2022-09-12T04:22:02.031Z,1.42
2022-09-12T04:24:28.833Z,1.20
2022-09-12T04:26:55.783Z,1.33
2022-09-12T04:29:22.909Z,1.10
2022-09-12T04:31:50.482Z,1.13
2022-09-12T04:34:17.542Z,1.25
2022-09-12T04:36:44.356Z,1.38
2022-09-12T04:39:12.015Z,1.33
2022-09-12T04:41:41.929Z,1.25
2022-09-12T04:44:14.615Z,1.33
2022-09-12T04:46:46.666Z,1.08
2022-09-12T04:49:19.438Z,1.17
2022-09-12T04:51:47.185Z,1.23
2022-09-12T04:54:18.307Z,1.15
2022-09-12T04:56:49.024Z,1.15
2022-09-12T04:59:19.289Z,1.35
2022-09-12T05:01:46.676Z,1.13
2022-09-12T05:04:14.938Z,1.42
2022-09-12T05:06:42.984Z,1.10
2022-09-12T05:09:13.118Z,1.13
2022-09-12T05:14:32.405Z,1.03
2022-09-12T05:17:01.441Z,1.20
2022-09-12T05:19:30.190Z,1.05
2022-09-12T05:21:58.022Z,1.25
2022-09-12T05:24:26.167Z,1.25
2022-09-12T05:26:53.233Z,1.38
2022-09-12T05:29:20.096Z,1.02
2022-09-12T05:31:50.152Z,1.10
2022-09-12T05:34:17.009Z,1.10
2022-09-12T05:36:43.961Z,1.50
2022-09-12T05:39:10.748Z,1.13
2022-09-12T05:41:37.655Z,1.65
2022-09-12T05:44:07.339Z,1.30
2022-09-12T05:46:40.753Z,1.25
2022-09-12T05:49:11.937Z,1.33
2022-09-12T05:51:44.895Z,1.65
2022-09-12T05:54:15.752Z,1.25
2022-09-12T05:59:20.560Z,1.23
2022-09-12T06:01:48.849Z,1.98
2022-09-12T06:04:16.687Z,1.40
2022-09-12T06:06:46.145Z,0.95
2022-09-12T06:09:16.134Z,1.23
2022-09-12T06:11:44.844Z,1.77
2022-09-12T06:14:15.011Z,1.40
2022-09-12T06:16:42.051Z,1.20
2022-09-12T06:19:19.997Z,1.10
2022-09-12T06:21:49.392Z,0.90
2022-09-12T06:24:18.913Z,1.30
2022-09-12T06:26:47.327Z,1.40
2022-09-12T06:29:15.219Z,1.10
2022-09-12T06:31:43.751Z,1.02
2022-09-12T06:34:14.465Z,1.58
2022-09-12T06:36:45.469Z,1.30
2022-09-12T06:39:16.496Z,1.30
2022-09-12T06:41:44.627Z,1.42
2022-09-12T06:44:19.430Z,1.02
2022-09-12T06:46:47.228Z,1.25
2022-09-12T06:49:14.573Z,1.48
2022-09-12T06:51:43.199Z,1.20
2022-09-12T06:54:14.075Z,2.17
2022-09-12T06:56:40.990Z,1.45
2022-09-12T06:59:07.823Z,1.30
2022-09-12T07:01:34.714Z,1.20
2022-09-12T07:04:04.178Z,1.80
2022-09-12T07:06:37.467Z,1.40
2022-09-12T07:09:07.660Z,1.35
2022-09-12T07:11:38.699Z,1.60
2022-09-12T07:14:08.041Z,1.48
2022-09-12T07:16:38.352Z,1.35
2022-09-12T07:19:08.142Z,1.50
2022-09-12T07:21:40.614Z,1.23
2022-09-12T07:24:10.399Z,1.00
2022-09-12T07:26:40.034Z,0.82
2022-09-12T07:29:34.875Z,1.85
2022-09-12T07:31:56.057Z,0.70
2022-09-12T07:34:22.816Z,1.10
2022-09-12T07:36:49.628Z,1.00
2022-09-12T07:39:16.479Z,1.17
2022-09-12T07:41:43.265Z,1.15
2022-09-12T07:44:10.125Z,1.17
2022-09-12T07:46:36.939Z,0.68
2022-09-12T07:49:03.800Z,0.70
2022-09-12T07:51:31.766Z,0.70
2022-09-12T07:53:58.914Z,0.73
2022-09-12T07:56:31.171Z,0.80
2022-09-12T07:58:58.844Z,0.50
2022-09-12T08:01:26.093Z,0.68
2022-09-12T08:03:59.525Z,0.63
2022-09-12T08:06:30.288Z,0.47
2022-09-12T08:11:30.401Z,0.40
2022-09-12T08:13:58.557Z,0.50
2022-09-12T08:16:30.180Z,0.50
2022-09-12T08:18:57.706Z,0.60
2022-09-12T08:21:28.875Z,0.50
2022-09-12T08:24:05.990Z,0.47
2022-09-12T08:26:34.739Z,0.47
2022-09-12T08:29:01.938Z,0.50
2022-09-12T08:31:28.977Z,0.40
2022-09-12T08:33:57.415Z,0.50
2022-09-12T08:36:27.365Z,0.75
2022-09-12T08:39:00.009Z,0.40
2022-09-12T08:41:44.253Z,0.50
2022-09-12T08:44:56.067Z,0.50
2022-09-12T08:47:29.118Z,0.47
2022-09-12T08:50:14.650Z,0.43
2022-09-12T08:53:03.340Z,0.50
2022-09-12T08:55:53.508Z,0.60
2022-09-12T08:58:24.072Z,0.57
2022-09-12T09:01:22.431Z,0.60
2022-09-12T09:04:42.076Z,0.40
2022-09-12T09:07:33.093Z,0.60
2022-09-12T09:10:15.017Z,0.60
2022-09-12T09:13:11.905Z,0.57
2022-09-12T09:16:15.271Z,0.65
2022-09-12T09:18:44.785Z,0.77
2022-09-12T09:21:32.970Z,0.60
2022-09-12T09:24:12.813Z,0.50
2022-09-12T09:26:48.831Z,0.52
2022-09-12T09:29:36.833Z,0.55
2022-09-12T09:32:14.479Z,0.50
2022-09-12T09:34:41.735Z,0.43
2022-09-12T09:37:40.831Z,0.50
2022-09-12T09:40:42.180Z,0.40
2022-09-12T09:43:24.233Z,0.40
2022-09-12T09:45:53.206Z,0.50
2022-09-12T09:48:27.301Z,0.47
2022-09-12T09:50:54.225Z,0.40
2022-09-12T09:53:56.244Z,0.50
2022-09-12T09:56:42.353Z,0.35
2022-09-12T09:59:13.143Z,0.40
2022-09-12T10:01:57.540Z,0.40
2022-09-12T10:04:32.035Z,0.40
2022-09-12T10:07:02.425Z,0.60
2022-09-12T10:09:33.022Z,0.60
2022-09-12T10:12:19.347Z,0.40
2022-09-12T10:15:18.320Z,0.55
2022-09-12T10:17:49.507Z,0.30
2022-09-12T10:20:34.382Z,0.52
2022-09-12T10:23:37.401Z,0.40
2022-09-12T10:26:12.455Z,0.30
2022-09-12T10:28:49.509Z,0.43
2022-09-12T10:31:48.753Z,0.40
2022-09-12T10:34:27.873Z,0.30
2022-09-12T10:37:03.393Z,0.60
2022-09-12T10:39:31.355Z,0.55
2022-09-12T10:41:58.262Z,0.38
2022-09-12T10:44:30.705Z,0.50
2022-09-12T10:47:00.178Z,0.63
2022-09-12T10:49:37.955Z,0.60
2022-09-12T10:52:25.382Z,0.50
2022-09-12T10:54:53.573Z,0.43
2022-09-12T10:58:09.019Z,0.40
2022-09-12T11:00:46.760Z,0.60
2022-09-12T11:03:29.391Z,0.93
2022-09-12T11:06:01.654Z,0.60
2022-09-12T11:08:40.233Z,0.50
2022-09-12T11:11:37.297Z,0.65
2022-09-12T11:14:24.669Z,0.80
2022-09-12T11:17:16.015Z,0.60
2022-09-12T11:20:08.101Z,0.40
2022-09-12T11:23:20.473Z,0.70
2022-09-12T11:26:03.792Z,0.60
2022-09-12T11:29:03.170Z,0.80
2022-09-12T11:32:18.387Z,0.50
2022-09-12T11:34:55.259Z,0.70
2022-09-12T11:37:43.779Z,0.60
2022-09-12T11:40:22.856Z,0.40
2022-09-12T11:42:57.602Z,0.40
2022-09-12T11:45:36.137Z,0.45
2022-09-12T11:48:12.881Z,0.30
2022-09-12T11:50:40.019Z,0.38
2022-09-12T11:53:23.754Z,0.40
2022-09-12T11:56:12.043Z,0.43
2022-09-12T11:58:42.246Z,0.40
2022-09-12T12:01:21.632Z,0.50
2022-09-12T12:03:49.419Z,0.77
2022-09-12T12:06:36.753Z,0.57
2022-09-12T12:09:05.532Z,0.52
2022-09-12T12:11:58.360Z,0.40
2022-09-12T12:14:37.746Z,0.52
2022-09-12T12:17:04.745Z,0.40
2022-09-12T12:19:37.658Z,0.43
2022-09-12T12:22:24.513Z,0.50
2022-09-12T12:24:58.588Z,0.50
2022-09-12T12:27:55.074Z,0.60
2022-09-12T12:30:30.721Z,0.50
2022-09-12T12:33:02.308Z,0.50
2022-09-12T12:36:01.537Z,0.40
2022-09-12T12:38:59.988Z,0.35
2022-09-12T12:41:35.755Z,0.40
2022-09-12T12:44:44.275Z,0.35
2022-09-12T12:47:25.752Z,0.40
2022-09-12T12:49:59.808Z,0.50
2022-09-12T12:52:32.065Z,0.45
2022-09-12T12:55:04.813Z,0.70
2022-09-12T12:57:36.776Z,0.57
2022-09-12T13:00:26.396Z,0.40
2022-09-12T13:03:06.563Z,0.50
2022-09-12T13:05:50.228Z,0.47
2022-09-12T13:08:16.919Z,0.40
2022-09-12T13:11:16.702Z,0.50
2022-09-12T13:14:00.216Z,0.40
2022-09-12T13:16:40.257Z,0.38
2022-09-12T13:19:18.452Z,0.40
2022-09-12T13:22:03.058Z,0.40
2022-09-12T13:24:30.983Z,0.35
2022-09-12T13:26:58.129Z,0.60
2022-09-12T13:29:27.832Z,0.40
2022-09-12T13:32:00.704Z,0.30
2022-09-12T13:34:35.985Z,0.40
2022-09-12T13:37:30.102Z,0.50
2022-09-12T13:40:52.055Z,0.73
2022-09-12T13:43:42.177Z,0.40
2022-09-12T13:46:16.424Z,0.50
2022-09-12T13:48:44.382Z,0.40
2022-09-12T13:51:26.297Z,0.40
2022-09-12T13:53:57.736Z,0.30
2022-09-12T13:56:24.721Z,0.50
2022-09-12T13:59:01.351Z,0.30
2022-09-12T14:01:40.283Z,0.40
2022-09-12T14:04:41.459Z,0.30
2022-09-12T14:07:28.592Z,0.22
2022-09-12T14:09:59.429Z,0.43
2022-09-12T14:12:37.316Z,0.35
2022-09-12T14:15:05.327Z,0.30
2022-09-12T14:17:38.749Z,0.55
2022-09-12T14:20:16.505Z,0.40
2022-09-12T14:22:43.580Z,0.30
2022-09-12T14:25:25.139Z,0.22
2022-09-12T14:27:55.756Z,0.30
2022-09-12T14:30:34.169Z,0.22
2022-09-12T14:33:09.947Z,0.20
2022-09-12T14:35:45.629Z,0.32
2022-09-12T14:38:15.157Z,0.32
2022-09-12T14:40:53.297Z,0.52
2022-09-12T14:43:33.364Z,0.30
2022-09-12T14:46:19.641Z,0.28
2022-09-12T14:48:53.556Z,0.20
2022-09-12T14:51:26.607Z,0.15
2022-09-12T14:53:53.993Z,0.30
2022-09-12T14:56:36.565Z,0.20
2022-09-12T14:59:38.372Z,0.40
2022-09-12T15:02:14.306Z,0.40
2022-09-12T15:04:47.264Z,0.40
2022-09-12T15:07:36.674Z,0.30
2022-09-12T15:10:18.136Z,0.95
2022-09-12T15:12:45.092Z,1.00
2022-09-12T15:15:21.468Z,0.47
2022-09-12T15:17:48.255Z,0.40
2022-09-12T15:20:15.257Z,0.43
2022-09-12T15:22:42.673Z,0.55
2022-09-12T15:25:13.122Z,0.40
2022-09-12T15:27:42.715Z,0.60
2022-09-12T15:30:12.973Z,0.30
2022-09-12T15:32:43.158Z,0.50
2022-09-12T15:35:25.011Z,0.40
2022-09-12T15:37:51.913Z,0.55
2022-09-12T15:40:19.045Z,0.40
2022-09-12T15:42:45.947Z,1.20
2022-09-12T15:45:21.714Z,0.50
2022-09-12T15:47:48.567Z,0.30
2022-09-12T15:50:15.947Z,0.30
2022-09-12T15:52:42.771Z,0.50
2022-09-12T15:55:22.717Z,0.80
2022-09-12T15:57:50.292Z,0.60
2022-09-12T16:00:18.757Z,0.90
2022-09-12T16:02:49.352Z,0.63
2022-09-12T16:05:25.974Z,0.60
2022-09-12T16:07:54.819Z,0.28
2022-09-12T16:10:30.023Z,0.40
2022-09-12T16:12:57.823Z,0.38
2022-09-12T16:15:26.119Z,0.40
2022-09-12T16:17:53.698Z,0.50
2022-09-12T16:20:22.673Z,0.50
2022-09-12T16:22:49.520Z,0.38
2022-09-12T16:25:17.364Z,0.47
2022-09-12T16:27:44.780Z,0.30
2022-09-12T16:30:13.011Z,0.35
2022-09-12T16:32:40.135Z,0.40
2022-09-12T16:35:07.828Z,0.32
2022-09-12T16:37:34.700Z,0.60
2022-09-12T16:40:04.679Z,0.20
2022-09-12T16:42:31.712Z,0.45
2022-09-12T16:44:58.516Z,0.30
2022-09-12T16:47:25.326Z,0.47
2022-09-12T16:49:52.177Z,0.40
2022-09-12T16:52:19.354Z,0.40
2022-09-12T16:54:46.259Z,0.40
2022-09-12T16:57:13.141Z,0.30
2022-09-12T16:59:40.065Z,0.40
2022-09-12T17:02:08.064Z,0.40
2022-09-12T17:04:34.947Z,0.25
2022-09-12T17:07:01.803Z,0.40
2022-09-12T17:09:29.332Z,0.60
2022-09-12T17:11:57.321Z,0.70
2022-09-12T17:14:25.766Z,0.80
2022-09-12T17:16:53.097Z,0.70
2022-09-12T17:19:32.315Z,0.43
2022-09-12T17:21:59.192Z,0.45
2022-09-12T17:24:26.768Z,0.80
2022-09-12T17:26:54.063Z,0.80
2022-09-12T17:29:21.167Z,0.70
2022-09-12T17:31:48.819Z,0.38
2022-09-12T17:34:16.457Z,0.50
2022-09-12T17:36:45.454Z,0.70
2022-09-12T17:39:14.039Z,0.40
2022-09-12T17:41:42.622Z,0.45
2022-09-12T17:44:12.856Z,0.60
2022-09-12T17:46:40.920Z,0.75
2022-09-12T17:49:13.325Z,0.68
2022-09-12T17:51:41.597Z,0.80
2022-09-12T17:54:15.672Z,0.88
2022-09-12T17:56:45.396Z,0.75
2022-09-12T17:59:17.378Z,0.63
2022-09-12T18:02:03.428Z,0.70
2022-09-12T18:04:30.943Z,0.82
2022-09-12T18:07:00.197Z,0.77
2022-09-12T18:09:28.224Z,0.90
2022-09-12T18:11:55.445Z,0.63
2022-09-12T18:14:22.867Z,0.80
2022-09-12T18:16:50.281Z,0.70
2022-09-12T18:19:17.993Z,0.90
2022-09-12T18:21:45.084Z,0.50
2022-09-12T18:24:12.238Z,0.98
2022-09-12T18:26:39.327Z,0.73
2022-09-12T18:29:07.329Z,0.65
2022-09-12T18:31:34.499Z,1.02
2022-09-12T18:34:02.530Z,1.00
2022-09-12T18:36:30.592Z,1.40
2022-09-12T18:38:59.301Z,1.42
2022-09-12T18:41:28.851Z,1.60
2022-09-12T18:43:58.944Z,2.08
2022-09-12T18:46:29.015Z,1.92
2022-09-12T18:48:57.936Z,1.50
2022-09-12T18:51:34.037Z,2.25
2022-09-12T18:54:06.337Z,1.45
2022-09-12T18:56:37.633Z,1.40
2022-09-12T18:59:07.097Z,1.45
2022-09-12T19:01:37.487Z,1.67
2022-09-12T19:04:07.325Z,1.50
2022-09-12T19:06:41.617Z,1.70
2022-09-12T19:09:10.450Z,1.27
2022-09-12T19:11:42.583Z,1.90
2022-09-12T19:14:09.391Z,1.50
2022-09-12T19:16:38.139Z,2.40
2022-09-12T19:19:05.103Z,1.80
2022-09-12T19:21:34.522Z,1.50
2022-09-12T19:24:06.346Z,1.88
2022-09-12T19:26:34.498Z,1.77
2022-09-12T19:29:02.956Z,1.90
2022-09-12T19:31:31.186Z,1.58
2022-09-12T19:34:07.781Z,1.60
2022-09-12T19:36:50.917Z,1.30
2022-09-12T19:39:19.829Z,1.70
2022-09-12T19:41:47.851Z,1.48
2022-09-12T19:44:14.750Z,1.48
2022-09-12T19:46:41.848Z,1.63
2022-09-12T19:49:11.660Z,1.38
2022-09-12T19:51:38.709Z,1.50
2022-09-12T19:54:06.147Z,1.60
2022-09-12T19:56:33.046Z,1.60
2022-09-12T19:59:00.128Z,1.42
2022-09-12T20:01:28.633Z,1.58
2022-09-12T20:03:57.851Z,1.40
2022-09-12T20:06:25.679Z,0.90
2022-09-12T20:08:52.577Z,1.33
2022-09-12T20:11:21.914Z,1.02
2022-09-12T20:13:49.481Z,1.48
2022-09-12T20:16:25.142Z,1.17
2022-09-12T20:19:01.692Z,1.10
2022-09-12T20:21:32.104Z,1.15
2022-09-12T20:24:13.297Z,1.25
2022-09-12T20:29:08.624Z,1.20
2022-09-12T20:31:38.330Z,1.65
2022-09-12T20:34:06.039Z,1.33
2022-09-12T20:36:33.591Z,1.45
2022-09-12T20:39:02.502Z,1.55
2022-09-12T20:41:33.770Z,1.45
2022-09-12T20:44:00.853Z,1.40
2022-09-12T20:46:28.742Z,1.92
2022-09-12T20:48:55.862Z,1.52
2022-09-12T20:51:25.577Z,1.42
2022-09-12T20:53:58.332Z,2.17
2022-09-12T20:56:27.095Z,1.65
2022-09-12T20:58:55.674Z,1.27
2022-09-12T21:01:23.142Z,1.65
2022-09-12T21:03:50.474Z,1.50
2022-09-12T21:06:18.827Z,1.70
2022-09-12T21:08:48.440Z,1.50
2022-09-12T21:11:16.985Z,1.63
2022-09-12T21:13:44.331Z,1.73
2022-09-12T21:16:18.512Z,2.13
2022-09-12T21:18:46.217Z,1.95
2022-09-12T21:21:15.471Z,1.70
2022-09-12T21:23:42.751Z,1.60
2022-09-12T21:26:10.222Z,1.70
2022-09-12T21:28:37.160Z,1.67
2022-09-12T21:31:04.397Z,1.67
2022-09-12T21:33:31.294Z,1.98
2022-09-12T21:36:07.948Z,2.17
2022-09-12T21:38:35.210Z,1.58
2022-09-12T21:41:13.757Z,2.05
2022-09-12T21:43:41.767Z,1.80
2022-09-12T21:46:09.760Z,1.60
2022-09-12T21:48:37.537Z,1.80
2022-09-12T21:51:05.389Z,1.80
2022-09-12T21:53:32.341Z,2.00
2022-09-12T21:56:03.787Z,2.10
2022-09-12T21:58:31.165Z,1.92
2022-09-12T22:00:58.143Z,1.75
2022-09-12T22:03:26.017Z,2.15
2022-09-12T22:06:01.980Z,1.98
2022-09-12T22:08:31.143Z,2.03
2022-09-12T22:11:07.844Z,1.60
2022-09-12T22:13:36.567Z,1.98
2022-09-12T22:16:03.926Z,2.22
2022-09-12T22:18:35.005Z,2.00
2022-09-12T22:21:13.951Z,1.75
2022-09-12T22:23:59.868Z,2.13
2022-09-12T22:26:27.514Z,2.33
2022-09-12T22:28:54.883Z,2.40
2022-09-12T22:31:22.444Z,2.10
2022-09-12T22:33:51.439Z,1.73
2022-09-12T22:36:18.311Z,2.10
2022-09-12T22:38:45.107Z,2.05
2022-09-12T22:41:13.207Z,1.90
2022-09-12T22:43:40.175Z,2.00
2022-09-12T22:46:14.745Z,2.35
2022-09-12T22:48:42.759Z,2.00
2022-09-12T22:51:11.261Z,1.70
2022-09-12T22:53:38.779Z,1.95
2022-09-12T22:56:07.006Z,2.00
2022-09-12T22:58:38.630Z,1.80
2022-09-12T23:01:06.545Z,1.73
2022-09-12T23:03:34.044Z,1.80
2022-09-12T23:06:00.929Z,1.70
2022-09-12T23:08:29.551Z,2.08
2022-09-12T23:11:19.030Z,2.30
2022-09-12T23:13:48.786Z,1.77
2022-09-12T23:16:25.267Z,2.58
2022-09-12T23:18:52.570Z,2.20
2022-09-12T23:21:21.916Z,1.90
2022-09-12T23:23:49.861Z,1.95
2022-09-12T23:26:24.065Z,1.90
2022-09-12T23:28:57.395Z,1.52
2022-09-12T23:31:29.719Z,1.67
2022-09-12T23:33:59.295Z,1.63
2022-09-12T23:36:27.195Z,1.50
2022-09-12T23:38:55.327Z,1.40
2022-09-12T23:41:22.969Z,1.48
2022-09-12T23:43:49.954Z,1.75
2022-09-12T23:46:18.976Z,1.50
2022-09-12T23:48:46.135Z,1.52
2022-09-12T23:51:13.286Z,1.40
2022-09-12T23:53:40.454Z,1.88
2022-09-12T23:56:07.611Z,1.63
2022-09-12T23:58:34.405Z,1.50
