createdAt,value
2023-05-09T00:00:52.044Z,1912.50
2023-05-09T00:03:19.833Z,1760.93
2023-05-09T00:05:47.582Z,1818.20
2023-05-09T00:08:15.343Z,1822.53
2023-05-09T00:10:43.120Z,1934.30
2023-05-09T00:13:12.310Z,1769.73
2023-05-09T00:15:40.153Z,1848.30
2023-05-09T00:18:08.268Z,1818.07
2023-05-09T00:20:36.140Z,1839.70
2023-05-09T00:23:04.484Z,1862.10
2023-05-09T00:25:32.400Z,1758.97
2023-05-09T00:28:00.409Z,1702.83
2023-05-09T00:30:29.608Z,1637.53
2023-05-09T00:32:57.998Z,1757.67
2023-05-09T00:35:25.855Z,1736.03
2023-05-09T00:37:53.737Z,1712.93
2023-05-09T00:40:21.726Z,1910.40
2023-05-09T00:42:49.709Z,1854.70
2023-05-09T00:45:17.478Z,1841.20
2023-05-09T00:47:46.742Z,1886.43
2023-05-09T00:50:14.834Z,1888.53
2023-05-09T00:52:42.864Z,1913.83
2023-05-09T00:55:11.612Z,1937.33
2023-05-09T00:57:39.664Z,1946.47
2023-05-09T01:00:12.934Z,1902.20
2023-05-09T01:02:41.613Z,1889.60
2023-05-09T01:05:12.300Z,1992.73
2023-05-09T01:07:47.254Z,1935.37
2023-05-09T01:10:22.405Z,1898.37
2023-05-09T01:12:57.140Z,1832.13
2023-05-09T01:15:32.180Z,1876.27
2023-05-09T01:18:07.245Z,1869.93
2023-05-09T01:20:39.857Z,1919.87
2023-05-09T01:23:25.975Z,1965.47
2023-05-09T01:26:03.134Z,1794.17
2023-05-09T01:28:42.774Z,1697.70
2023-05-09T01:31:12.069Z,1724.97
2023-05-09T01:33:43.584Z,1807.87
2023-05-09T01:36:16.952Z,1808.97
2023-05-09T01:38:48.711Z,1858.40
2023-05-09T01:41:18.955Z,1955.87
2023-05-09T01:43:47.429Z,1909.93
2023-05-09T01:46:19.188Z,1933.53
2023-05-09T01:48:47.743Z,1925.70
2023-05-09T01:51:16.561Z,1951.07
2023-05-09T01:53:46.011Z,1884.07
2023-05-09T01:56:14.151Z,1860.57
2023-05-09T01:58:43.063Z,1870.27
2023-05-09T02:01:11.950Z,1825.80
2023-05-09T02:03:42.120Z,1859.60
2023-05-09T02:06:11.510Z,1815.53
2023-05-09T02:08:39.782Z,1780.37
2023-05-09T02:11:08.347Z,1798.93
2023-05-09T02:13:38.271Z,1782.17
2023-05-09T02:16:07.691Z,1756.00
2023-05-09T02:18:37.384Z,1639.87
2023-05-09T02:21:07.334Z,1538.57
2023-05-09T02:23:36.057Z,1586.87
2023-05-09T02:26:04.526Z,1596.27
2023-05-09T02:28:33.318Z,1467.60
2023-05-09T02:31:03.422Z,1633.43
2023-05-09T02:33:32.062Z,1536.57
2023-05-09T02:36:00.810Z,1602.10
2023-05-09T02:38:29.984Z,1696.73
2023-05-09T02:40:57.931Z,1478.97
2023-05-09T02:43:27.787Z,1466.10
2023-05-09T02:45:56.245Z,1522.40
2023-05-09T02:48:24.007Z,1583.47
2023-05-09T02:50:51.799Z,1519.67
2023-05-09T02:53:19.490Z,1570.57
2023-05-09T02:55:48.746Z,1622.90
2023-05-09T02:58:16.494Z,1529.47
2023-05-09T03:00:45.926Z,1595.27
2023-05-09T03:03:15.416Z,1554.27
2023-05-09T03:05:43.302Z,1534.50
2023-05-09T03:08:11.087Z,1544.73
2023-05-09T03:10:38.900Z,1495.40
2023-05-09T03:13:08.013Z,1554.40
2023-05-09T03:15:35.823Z,1398.70
2023-05-09T03:18:04.982Z,1648.50
2023-05-09T03:20:32.725Z,1544.80
2023-05-09T03:23:00.563Z,1376.20
2023-05-09T03:25:28.501Z,1616.50
2023-05-09T03:27:56.311Z,1504.97
2023-05-09T03:30:27.155Z,1914.63
2023-05-09T03:32:56.574Z,1487.33
2023-05-09T03:35:24.566Z,1629.70
2023-05-09T03:37:52.465Z,1603.10
2023-05-09T03:40:20.176Z,1605.30
2023-05-09T03:42:54.238Z,1478.37
2023-05-09T03:45:22.324Z,1558.37
2023-05-09T03:47:51.973Z,1616.73
2023-05-09T03:50:20.133Z,1565.67
2023-05-09T03:52:47.928Z,1578.43
2023-05-09T03:55:18.440Z,1601.13
2023-05-09T03:57:46.314Z,1513.03
2023-05-09T04:00:14.636Z,1521.17
2023-05-09T04:02:42.769Z,1422.37
2023-05-09T04:05:20.760Z,1370.07
2023-05-09T04:07:49.004Z,1501.03
2023-05-09T04:10:17.010Z,1475.00
2023-05-09T04:12:44.914Z,1497.33
2023-05-09T04:15:14.589Z,1491.87
2023-05-09T04:17:42.769Z,1492.97
2023-05-09T04:20:12.490Z,1125.37
2023-05-09T04:22:42.822Z,1227.83
2023-05-09T04:25:14.489Z,1951.27
2023-05-09T04:27:43.560Z,1912.67
2023-05-09T04:30:12.691Z,1878.57
2023-05-09T04:32:45.594Z,1869.57
2023-05-09T04:35:13.875Z,1893.07
2023-05-09T04:37:46.867Z,1911.53
2023-05-09T04:40:15.979Z,1776.87
2023-05-09T04:42:51.573Z,534.93
2023-05-09T04:45:21.860Z,1827.87
2023-05-09T04:47:49.845Z,1879.07
2023-05-09T04:50:17.619Z,1838.60
2023-05-09T04:52:46.733Z,1805.00
2023-05-09T04:55:14.594Z,1861.50
2023-05-09T04:57:45.945Z,727.80
2023-05-09T05:00:15.968Z,1843.77
2023-05-09T05:02:43.901Z,1794.40
2023-05-09T05:05:18.049Z,2266.67
2023-05-09T05:07:54.505Z,1790.80
2023-05-09T05:10:26.072Z,717.23
2023-05-09T05:13:02.510Z,1703.07
2023-05-09T05:15:30.761Z,1830.83
2023-05-09T05:18:00.070Z,825.50
2023-05-09T05:20:32.469Z,848.37
2023-05-09T05:23:02.176Z,1838.77
2023-05-09T05:25:30.052Z,851.60
2023-05-09T05:28:00.251Z,1911.47
2023-05-09T05:30:28.554Z,1000.17
2023-05-09T05:32:58.093Z,959.20
2023-05-09T05:35:28.234Z,981.97
2023-05-09T05:37:56.802Z,1851.80
2023-05-09T05:40:26.123Z,711.73
2023-05-09T05:42:55.494Z,1837.20
2023-05-09T05:45:24.644Z,788.97
2023-05-09T05:47:56.201Z,1835.60
2023-05-09T05:50:24.891Z,1775.20
2023-05-09T05:52:54.643Z,2266.67
2023-05-09T05:55:22.520Z,1789.67
2023-05-09T05:57:51.835Z,1697.60
2023-05-09T06:00:20.820Z,1665.23
2023-05-09T06:02:55.390Z,1588.90
2023-05-09T06:05:29.176Z,2266.67
2023-05-09T06:07:57.125Z,2266.67
2023-05-09T06:10:24.826Z,2266.67
2023-05-09T06:12:54.125Z,2266.67
2023-05-09T06:15:22.210Z,1698.77
2023-05-09T06:17:51.568Z,1699.63
2023-05-09T06:20:19.334Z,1835.77
2023-05-09T06:22:47.054Z,900.60
2023-05-09T06:25:15.203Z,1833.83
2023-05-09T06:27:43.438Z,569.40
2023-05-09T06:30:25.591Z,842.00
2023-05-09T06:32:54.878Z,1782.70
2023-05-09T06:35:22.985Z,777.77
2023-05-09T06:37:50.855Z,907.57
2023-05-09T06:40:18.784Z,1323.80
2023-05-09T06:42:46.635Z,1306.83
2023-05-09T06:45:17.351Z,1282.40
2023-05-09T06:47:45.416Z,1466.33
2023-05-09T06:50:13.222Z,1393.23
2023-05-09T06:52:40.949Z,1454.70
2023-05-09T06:55:10.174Z,1704.83
2023-05-09T06:57:39.046Z,1622.50
2023-05-09T07:00:08.213Z,1461.40
2023-05-09T07:02:41.520Z,1954.93
2023-05-09T07:05:10.260Z,1751.67
2023-05-09T07:07:38.029Z,2266.67
2023-05-09T07:10:11.478Z,2266.67
2023-05-09T07:12:40.291Z,2266.67
2023-05-09T07:15:09.792Z,2266.67
2023-05-09T07:17:39.113Z,2266.67
2023-05-09T07:20:08.676Z,2266.67
2023-05-09T07:22:39.083Z,2266.67
2023-05-09T07:25:09.004Z,2266.67
2023-05-09T07:27:36.836Z,2266.67
2023-05-09T07:30:05.510Z,2266.67
2023-05-09T07:32:33.556Z,2266.67
2023-05-09T07:35:03.083Z,2266.67
2023-05-09T07:37:30.849Z,2266.67
2023-05-09T07:39:58.618Z,2266.67
2023-05-09T07:42:26.384Z,2266.67
2023-05-09T07:44:54.164Z,2266.67
2023-05-09T07:47:21.933Z,2266.67
2023-05-09T07:49:50.077Z,2266.67
2023-05-09T07:52:19.361Z,2266.67
2023-05-09T07:54:47.147Z,2266.67
2023-05-09T07:57:14.956Z,2266.67
2023-05-09T07:59:42.690Z,2266.67
2023-05-09T08:02:10.726Z,2266.67
2023-05-09T08:04:41.357Z,2266.67
2023-05-09T08:07:09.492Z,2266.67
2023-05-09T08:09:38.558Z,2266.67
2023-05-09T08:12:07.043Z,2266.67
2023-05-09T08:14:34.812Z,2266.67
2023-05-09T08:17:02.540Z,2266.67
2023-05-09T08:19:30.348Z,2266.67
2023-05-09T08:21:58.125Z,2266.67
2023-05-09T08:24:26.058Z,2266.67
2023-05-09T08:26:55.036Z,2266.67
2023-05-09T08:29:22.770Z,2266.67
2023-05-09T08:31:51.228Z,2266.67
2023-05-09T08:34:19.107Z,2266.67
2023-05-09T08:36:46.993Z,2266.67
2023-05-09T08:39:14.802Z,960.83
2023-05-09T08:41:43.938Z,2266.67
2023-05-09T08:44:13.449Z,2266.67
2023-05-09T08:46:45.408Z,2266.67
2023-05-09T08:49:13.358Z,1557.50
2023-05-09T08:51:41.431Z,2266.67
2023-05-09T08:54:09.444Z,2266.67
2023-05-09T08:56:37.566Z,2266.67
2023-05-09T08:59:05.573Z,2266.67
2023-05-09T09:01:42.019Z,2266.67
2023-05-09T09:04:11.894Z,2266.67
2023-05-09T09:06:41.156Z,2266.67
2023-05-09T09:09:09.854Z,2266.67
2023-05-09T09:11:38.894Z,2266.67
2023-05-09T09:14:12.720Z,2266.67
2023-05-09T09:16:42.712Z,2266.67
2023-05-09T09:19:13.384Z,1592.20
2023-05-09T09:21:43.772Z,425.43
2023-05-09T09:24:14.971Z,395.27
2023-05-09T09:26:48.875Z,1569.27
2023-05-09T09:29:17.805Z,2266.67
2023-05-09T09:31:48.190Z,2266.67
2023-05-09T09:34:22.849Z,2266.67
2023-05-09T09:36:50.966Z,2266.67
2023-05-09T09:39:18.709Z,2266.67
2023-05-09T09:41:46.510Z,2266.67
2023-05-09T09:44:16.375Z,2266.67
2023-05-09T09:46:45.899Z,2266.67
2023-05-09T09:49:16.194Z,2266.67
2023-05-09T09:51:44.639Z,2266.67
2023-05-09T09:54:13.454Z,2266.67
2023-05-09T09:56:43.036Z,2266.67
2023-05-09T09:59:12.151Z,2266.67
2023-05-09T10:02:07.521Z,2266.67
2023-05-09T10:04:38.948Z,2266.67
2023-05-09T10:07:11.883Z,2266.67
2023-05-09T10:09:43.716Z,2266.67
2023-05-09T10:12:11.889Z,2266.67
2023-05-09T10:14:43.106Z,2266.67
2023-05-09T10:17:14.629Z,2266.67
2023-05-09T10:19:47.134Z,2266.67
2023-05-09T10:22:17.819Z,2266.67
2023-05-09T10:24:49.290Z,2266.67
2023-05-09T10:27:22.692Z,2266.67
2023-05-09T10:29:55.830Z,2266.67
2023-05-09T10:32:28.523Z,2266.67
2023-05-09T10:35:05.805Z,2266.67
2023-05-09T10:37:34.390Z,2266.67
2023-05-09T10:40:05.038Z,2266.67
2023-05-09T10:42:33.794Z,2266.67
2023-05-09T10:45:02.431Z,2266.67
2023-05-09T10:47:32.020Z,2266.67
2023-05-09T10:50:01.858Z,2266.67
2023-05-09T10:52:34.164Z,2266.67
2023-05-09T10:55:04.658Z,2266.67
2023-05-09T10:57:33.173Z,2266.67
2023-05-09T11:00:01.385Z,2266.67
2023-05-09T11:02:32.240Z,2266.67
2023-05-09T11:05:18.383Z,2266.67
2023-05-09T11:07:46.284Z,2266.67
2023-05-09T11:10:17.220Z,2266.67
2023-05-09T11:12:57.549Z,2266.67
2023-05-09T11:15:27.447Z,2266.67
2023-05-09T11:18:06.829Z,2266.67
2023-05-09T11:20:36.753Z,2266.67
2023-05-09T11:23:06.763Z,2266.67
2023-05-09T11:25:34.526Z,2266.67
2023-05-09T11:28:02.996Z,2266.67
2023-05-09T11:30:37.485Z,2266.67
2023-05-09T11:33:06.734Z,2266.67
2023-05-09T11:35:39.497Z,2266.67
2023-05-09T11:38:07.706Z,2266.67
2023-05-09T11:40:37.333Z,2266.67
2023-05-09T11:43:05.100Z,2266.67
2023-05-09T11:45:34.360Z,2266.67
2023-05-09T11:48:03.337Z,2266.67
2023-05-09T11:50:31.400Z,2266.67
2023-05-09T11:53:00.464Z,2266.67
2023-05-09T11:55:30.001Z,2266.67
2023-05-09T11:58:00.311Z,2266.67
2023-05-09T12:00:28.421Z,2266.67
2023-05-09T12:02:56.351Z,2266.67
2023-05-09T12:05:24.388Z,2266.67
2023-05-09T12:07:52.791Z,2266.67
2023-05-09T12:10:23.787Z,2266.67
2023-05-09T12:12:53.132Z,2266.67
2023-05-09T12:15:21.530Z,2266.67
2023-05-09T12:18:02.762Z,2266.67
2023-05-09T12:20:41.358Z,2266.67
2023-05-09T12:23:10.647Z,2266.67
2023-05-09T12:25:39.853Z,2266.67
2023-05-09T12:28:07.835Z,2266.67
2023-05-09T12:30:35.950Z,2266.67
2023-05-09T12:33:03.885Z,2266.67
2023-05-09T12:35:32.159Z,2266.67
2023-05-09T12:38:00.285Z,2266.67
2023-05-09T12:40:28.154Z,2266.67
2023-05-09T12:43:00.803Z,2266.67
2023-05-09T12:45:28.782Z,2266.67
2023-05-09T12:47:58.198Z,2266.67
2023-05-09T12:50:34.743Z,2266.67
2023-05-09T12:53:04.212Z,2266.67
2023-05-09T12:55:32.829Z,2266.67
2023-05-09T12:58:03.958Z,2266.67
2023-05-09T13:00:43.328Z,2266.67
2023-05-09T13:03:25.255Z,2266.67
2023-05-09T13:05:58.099Z,2266.67
2023-05-09T13:08:25.928Z,2266.67
2023-05-09T13:11:00.716Z,2266.67
2023-05-09T13:13:37.352Z,2266.67
2023-05-09T13:16:08.186Z,2266.67
2023-05-09T13:18:37.738Z,2266.67
2023-05-09T13:21:05.466Z,2266.67
2023-05-09T13:23:33.240Z,2266.67
2023-05-09T13:26:00.936Z,2266.67
2023-05-09T13:28:28.623Z,2266.67
2023-05-09T13:30:57.682Z,2266.67
2023-05-09T13:33:26.551Z,2266.67
2023-05-09T13:35:54.637Z,2266.67
2023-05-09T13:38:22.432Z,2266.67
2023-05-09T13:40:50.348Z,2266.67
2023-05-09T13:43:18.302Z,2266.67
2023-05-09T13:45:46.106Z,2266.67
2023-05-09T13:48:15.246Z,2266.67
2023-05-09T13:50:42.978Z,2266.67
2023-05-09T13:53:10.673Z,2266.67
2023-05-09T13:55:38.441Z,2266.67
2023-05-09T13:58:06.371Z,2266.67
2023-05-09T14:00:34.442Z,2266.67
2023-05-09T14:03:02.952Z,2266.67
2023-05-09T14:05:33.533Z,2266.67
2023-05-09T14:08:01.877Z,2266.67
2023-05-09T14:10:29.744Z,2266.67
2023-05-09T14:12:57.677Z,2266.67
2023-05-09T14:15:25.410Z,2266.67
2023-05-09T14:17:53.393Z,2266.67
2023-05-09T14:20:21.847Z,2266.67
2023-05-09T14:22:52.131Z,2266.67
2023-05-09T14:25:20.103Z,2266.67
2023-05-09T14:27:47.802Z,2266.67
2023-05-09T14:30:15.835Z,2266.67
2023-05-09T14:32:43.749Z,2266.67
2023-05-09T14:35:11.593Z,2266.67
2023-05-09T14:37:39.595Z,2266.67
2023-05-09T14:40:10.428Z,2266.67
2023-05-09T14:42:38.209Z,2266.67
2023-05-09T14:45:07.427Z,2266.67
2023-05-09T14:47:35.192Z,2266.67
2023-05-09T14:50:03.693Z,2266.67
2023-05-09T14:52:31.399Z,2266.67
2023-05-09T14:54:59.824Z,2266.67
2023-05-09T14:57:28.900Z,1137.17
2023-05-09T15:00:03.157Z,2266.67
2023-05-09T15:02:37.390Z,2266.67
2023-05-09T15:05:05.526Z,2266.67
2023-05-09T15:07:33.533Z,2266.67
2023-05-09T15:10:01.461Z,2266.67
2023-05-09T15:12:30.777Z,2266.67
2023-05-09T15:14:59.569Z,2266.67
2023-05-09T15:17:27.884Z,2266.67
2023-05-09T15:19:55.646Z,2266.67
2023-05-09T15:22:23.727Z,2266.67
2023-05-09T15:24:51.604Z,2266.67
2023-05-09T15:27:19.430Z,2266.67
2023-05-09T15:32:39.737Z,2266.67
2023-05-09T15:35:08.587Z,2266.67
2023-05-09T15:37:36.442Z,2266.67
2023-05-09T15:40:05.359Z,2266.67
2023-05-09T15:42:33.256Z,2266.67
2023-05-09T15:45:03.731Z,2266.67
2023-05-09T15:47:31.531Z,2266.67
2023-05-09T15:49:59.278Z,2266.67
2023-05-09T15:52:27.841Z,2266.67
2023-05-09T15:54:56.583Z,2266.67
2023-05-09T15:57:24.867Z,2266.67
2023-05-09T15:59:54.390Z,2266.67
2023-05-09T16:02:24.020Z,2266.67
2023-05-09T16:04:52.091Z,2266.67
2023-05-09T16:07:28.188Z,2266.67
2023-05-09T16:09:56.162Z,2266.67
2023-05-09T16:12:25.133Z,2266.67
2023-05-09T16:14:53.028Z,2266.67
2023-05-09T16:17:20.754Z,2266.67
2023-05-09T16:19:49.994Z,2266.67
2023-05-09T16:22:17.739Z,2266.67
2023-05-09T16:24:45.469Z,2266.67
2023-05-09T16:27:14.372Z,2266.67
2023-05-09T16:29:42.216Z,2266.67
2023-05-09T16:32:10.290Z,2266.67
2023-05-09T16:34:38.262Z,2266.67
2023-05-09T16:37:07.354Z,2266.67
2023-05-09T16:39:35.824Z,2266.67
2023-05-09T16:42:05.298Z,2266.67
2023-05-09T16:44:33.096Z,2266.67
2023-05-09T16:47:01.056Z,2266.67
2023-05-09T16:49:29.214Z,2266.67
2023-05-09T16:51:56.921Z,2266.67
2023-05-09T16:54:25.941Z,2266.67
2023-05-09T16:56:53.990Z,2266.67
2023-05-09T16:59:21.812Z,2266.67
2023-05-09T17:01:49.775Z,2266.67
2023-05-09T17:04:17.559Z,2266.67
2023-05-09T17:06:45.301Z,2266.67
2023-05-09T17:09:13.068Z,2266.67
2023-05-09T17:11:42.056Z,2266.67
2023-05-09T17:14:09.729Z,2266.67
2023-05-09T17:16:38.273Z,2266.67
2023-05-09T17:19:06.451Z,2266.67
2023-05-09T17:21:34.343Z,2266.67
2023-05-09T17:24:02.971Z,2266.67
2023-05-09T17:26:30.724Z,2266.67
2023-05-09T17:28:59.750Z,2266.67
2023-05-09T17:31:27.561Z,2266.67
2023-05-09T17:33:55.403Z,2266.67
2023-05-09T17:36:23.160Z,2266.67
2023-05-09T17:38:51.298Z,2266.67
2023-05-09T17:41:19.135Z,2266.67
2023-05-09T17:43:47.037Z,2266.67
2023-05-09T17:46:16.187Z,2266.67
2023-05-09T17:48:44.480Z,2266.67
2023-05-09T17:51:12.247Z,2266.67
2023-05-09T17:53:39.969Z,2266.67
2023-05-09T17:56:07.764Z,2266.67
2023-05-09T17:58:37.457Z,2266.67
2023-05-09T18:01:09.459Z,2266.67
2023-05-09T18:03:39.236Z,2266.67
2023-05-09T18:06:32.404Z,2266.67
2023-05-09T18:09:18.665Z,2266.67
2023-05-09T18:11:46.375Z,2266.67
2023-05-09T18:14:14.042Z,2266.67
2023-05-09T18:16:42.303Z,2266.67
2023-05-09T18:19:11.374Z,2266.67
2023-05-09T18:21:39.311Z,2266.67
2023-05-09T18:24:09.078Z,2266.67
2023-05-09T18:26:36.897Z,2266.67
2023-05-09T18:29:05.321Z,2266.67
2023-05-09T18:31:38.681Z,2266.67
2023-05-09T18:34:06.654Z,2266.67
2023-05-09T18:36:35.983Z,2266.67
2023-05-09T18:39:03.746Z,2266.67
2023-05-09T18:41:31.871Z,2266.67
2023-05-09T18:43:59.723Z,2266.67
2023-05-09T18:46:27.963Z,2266.67
2023-05-09T18:48:55.728Z,2266.67
2023-05-09T18:51:24.051Z,2266.67
2023-05-09T18:53:53.439Z,2266.67
2023-05-09T18:56:22.119Z,2266.67
2023-05-09T18:58:50.698Z,2266.67
2023-05-09T19:01:19.058Z,2266.67
2023-05-09T19:03:53.422Z,2266.67
2023-05-09T19:06:21.347Z,2266.67
2023-05-09T19:08:49.212Z,2266.67
2023-05-09T19:11:18.395Z,2266.67
2023-05-09T19:13:48.472Z,2266.67
2023-05-09T19:16:19.533Z,2266.67
2023-05-09T19:18:47.485Z,2266.67
2023-05-09T19:21:15.929Z,2266.67
2023-05-09T19:23:47.562Z,2266.67
2023-05-09T19:26:15.852Z,2266.67
2023-05-09T19:28:45.937Z,2266.67
2023-05-09T19:31:15.975Z,2266.67
2023-05-09T19:33:45.696Z,2266.67
2023-05-09T19:36:13.816Z,2266.67
2023-05-09T19:38:41.548Z,2266.67
2023-05-09T19:41:09.667Z,2266.67
2023-05-09T19:43:37.516Z,2266.67
2023-05-09T19:46:06.556Z,2266.67
2023-05-09T19:48:35.745Z,2266.67
2023-05-09T19:51:03.570Z,2266.67
2023-05-09T19:53:31.503Z,2266.67
2023-05-09T19:55:59.274Z,2266.67
2023-05-09T19:58:27.559Z,2266.67
2023-05-09T20:00:55.279Z,2266.67
2023-05-09T20:03:24.657Z,2266.67
2023-05-09T20:05:52.671Z,2266.67
2023-05-09T20:08:20.392Z,2266.67
2023-05-09T20:10:48.202Z,2266.67
2023-05-09T20:13:15.950Z,2266.67
2023-05-09T20:15:44.015Z,2266.67
2023-05-09T20:18:11.734Z,2266.67
2023-05-09T20:20:40.807Z,2266.67
2023-05-09T20:23:08.557Z,2266.67
2023-05-09T20:25:36.352Z,2266.67
2023-05-09T20:28:04.153Z,2266.67
2023-05-09T20:30:31.950Z,2266.67
2023-05-09T20:33:01.094Z,2266.67
2023-05-09T20:35:29.020Z,2266.67
2023-05-09T20:37:58.233Z,2266.67
2023-05-09T20:40:26.055Z,2266.67
2023-05-09T20:42:53.865Z,2266.67
2023-05-09T20:45:21.745Z,2266.67
2023-05-09T20:47:49.827Z,2266.67
2023-05-09T20:50:18.369Z,2266.67
2023-05-09T20:52:46.388Z,2266.67
2023-05-09T20:55:15.612Z,1613.00
2023-05-09T20:57:43.333Z,1797.20
2023-05-09T21:00:11.862Z,1907.47
2023-05-09T21:02:43.671Z,1396.17
2023-05-09T21:05:14.647Z,1794.67
2023-05-09T21:07:43.343Z,1871.60
2023-05-09T21:10:16.751Z,1977.07
2023-05-09T21:12:45.104Z,1800.23
2023-05-09T21:15:13.951Z,1792.30
2023-05-09T21:17:42.221Z,1844.73
2023-05-09T21:20:14.266Z,1764.87
2023-05-09T21:22:42.296Z,2057.53
2023-05-09T21:25:13.923Z,1948.53
2023-05-09T21:27:43.440Z,1928.50
2023-05-09T21:30:11.960Z,1706.83
2023-05-09T21:32:40.178Z,1854.20
2023-05-09T21:35:12.572Z,1959.87
2023-05-09T21:37:41.357Z,1938.77
2023-05-09T21:40:11.508Z,1766.47
2023-05-09T21:42:42.654Z,1895.10
2023-05-09T21:45:19.314Z,1954.37
2023-05-09T21:47:47.657Z,2006.07
2023-05-09T21:50:29.242Z,1790.83
2023-05-09T21:52:58.460Z,1947.37
2023-05-09T21:55:26.764Z,1982.30
2023-05-09T21:57:57.644Z,1827.43
2023-05-09T22:00:27.593Z,1799.40
2023-05-09T22:03:00.031Z,1849.57
2023-05-09T22:05:28.394Z,1740.13
2023-05-09T22:07:56.516Z,1865.67
2023-05-09T22:10:24.405Z,1839.50
2023-05-09T22:13:03.730Z,1926.07
2023-05-09T22:15:39.431Z,1782.30
2023-05-09T22:18:08.037Z,1820.53
2023-05-09T22:20:38.945Z,1806.37
2023-05-09T22:23:06.747Z,1745.40
2023-05-09T22:25:34.692Z,1706.27
2023-05-09T22:28:02.417Z,1759.23
2023-05-09T22:30:31.130Z,1799.27
2023-05-09T22:33:00.908Z,1723.80
2023-05-09T22:35:28.862Z,1845.07
2023-05-09T22:37:56.590Z,1742.27
2023-05-09T22:40:24.310Z,1723.53
2023-05-09T22:42:53.399Z,1795.07
2023-05-09T22:45:21.507Z,1772.10
2023-05-09T22:47:49.447Z,1827.37
2023-05-09T22:50:18.925Z,1813.07
2023-05-09T22:52:46.912Z,1752.73
2023-05-09T22:55:15.049Z,1767.60
2023-05-09T22:57:42.781Z,1769.00
2023-05-09T23:00:11.501Z,1746.80
2023-05-09T23:02:39.277Z,1829.77
2023-05-09T23:05:08.754Z,1775.33
2023-05-09T23:07:37.896Z,1770.77
2023-05-09T23:10:06.029Z,1883.53
2023-05-09T23:12:33.763Z,1738.10
2023-05-09T23:15:01.476Z,1817.87
2023-05-09T23:17:29.312Z,1767.27
2023-05-09T23:19:57.015Z,1751.23
2023-05-09T23:22:24.801Z,1657.37
2023-05-09T23:24:53.919Z,1824.97
2023-05-09T23:27:21.747Z,1742.63
2023-05-09T23:29:49.715Z,1849.90
2023-05-09T23:32:17.531Z,1855.27
2023-05-09T23:34:45.346Z,1877.33
2023-05-09T23:37:13.126Z,1950.87
2023-05-09T23:39:40.840Z,1915.27
2023-05-09T23:42:09.950Z,1943.20
2023-05-09T23:44:37.665Z,1991.40
2023-05-09T23:47:05.359Z,2005.03
2023-05-09T23:49:33.076Z,2011.03
2023-05-09T23:52:00.812Z,1881.83
2023-05-09T23:54:28.621Z,1947.33
2023-05-09T23:56:57.870Z,1972.30
2023-05-09T23:59:26.949Z,2002.87
