createdAt,value
2018-05-09T00:00:59.335Z,0.00
2018-05-09T00:01:59.334Z,0.00
2018-05-09T00:02:59.341Z,0.00
2018-05-09T00:03:59.339Z,0.00
2018-05-09T00:04:59.342Z,0.00
2018-05-09T00:05:59.341Z,0.00
2018-05-09T00:06:59.334Z,0.00
2018-05-09T00:07:59.334Z,0.00
2018-05-09T00:08:59.335Z,0.00
2018-05-09T00:09:59.342Z,0.00
2018-05-09T00:10:59.370Z,0.00
2018-05-09T00:11:59.404Z,0.00
2018-05-09T00:12:59.336Z,0.00
2018-05-09T00:13:59.349Z,0.00
2018-05-09T00:14:59.335Z,0.00
2018-05-09T00:15:59.335Z,0.00
2018-05-09T00:16:59.334Z,0.00
2018-05-09T00:17:59.341Z,0.00
2018-05-09T00:18:59.339Z,0.00
2018-05-09T00:19:59.331Z,0.00
2018-05-09T00:20:59.334Z,0.00
2018-05-09T00:21:59.343Z,0.00
2018-05-09T00:22:59.340Z,0.00
2018-05-09T00:23:59.341Z,0.00
2018-05-09T00:24:59.356Z,0.00
2018-05-09T00:25:59.343Z,0.00
2018-05-09T00:26:59.335Z,0.00
2018-05-09T00:27:59.335Z,0.00
2018-05-09T00:28:59.336Z,0.00
2018-05-09T00:29:59.336Z,0.00
2018-05-09T00:30:59.342Z,0.00
2018-05-09T00:31:59.337Z,0.00
2018-05-09T00:32:59.343Z,0.00
2018-05-09T00:33:59.335Z,0.00
2018-05-09T00:34:59.341Z,0.00
2018-05-09T00:35:59.336Z,0.00
2018-05-09T00:36:59.338Z,0.00
2018-05-09T00:37:59.336Z,0.00
2018-05-09T00:38:59.337Z,0.00
2018-05-09T00:39:59.342Z,0.00
2018-05-09T00:40:59.337Z,0.00
2018-05-09T00:41:59.337Z,0.00
2018-05-09T00:42:59.355Z,0.00
2018-05-09T00:43:59.332Z,0.00
2018-05-09T00:44:59.337Z,0.00
2018-05-09T00:45:59.337Z,0.00
2018-05-09T00:46:59.338Z,0.00
2018-05-09T00:47:59.335Z,0.00
2018-05-09T00:48:59.337Z,0.00
2018-05-09T00:49:59.337Z,0.00
2018-05-09T00:50:59.337Z,0.00
2018-05-09T00:51:59.331Z,0.00
2018-05-09T00:52:59.336Z,0.00
2018-05-09T00:53:59.336Z,0.00
2018-05-09T00:54:59.337Z,0.00
2018-05-09T00:55:59.336Z,0.00
2018-05-09T00:56:59.340Z,0.00
2018-05-09T00:57:59.419Z,0.00
2018-05-09T00:58:59.332Z,0.00
2018-05-09T00:59:59.344Z,0.00
2018-05-09T01:00:59.338Z,0.00
2018-05-09T01:01:59.336Z,0.00
2018-05-09T01:02:59.337Z,0.00
2018-05-09T01:03:59.335Z,0.00
2018-05-09T01:04:59.336Z,0.00
2018-05-09T01:05:59.336Z,0.00
2018-05-09T01:06:59.346Z,0.00
2018-05-09T01:07:59.336Z,0.00
2018-05-09T01:08:59.360Z,0.00
2018-05-09T01:09:59.334Z,0.00
2018-05-09T01:10:59.336Z,0.00
2018-05-09T01:11:59.346Z,0.00
2018-05-09T01:12:59.337Z,0.00
2018-05-09T01:13:59.335Z,0.00
2018-05-09T01:14:59.335Z,0.00
2018-05-09T01:15:59.343Z,0.00
2018-05-09T01:16:59.338Z,0.00
2018-05-09T01:17:59.333Z,0.00
2018-05-09T01:18:59.339Z,0.00
2018-05-09T01:19:59.336Z,0.00
2018-05-09T01:20:59.340Z,0.00
2018-05-09T01:21:59.345Z,0.00
2018-05-09T01:22:59.334Z,0.00
2018-05-09T01:23:59.340Z,0.00
2018-05-09T01:24:59.363Z,0.00
2018-05-09T01:25:59.340Z,0.00
2018-05-09T01:26:59.336Z,0.00
2018-05-09T01:27:59.340Z,0.00
2018-05-09T01:28:59.338Z,0.00
2018-05-09T01:29:59.342Z,0.00
2018-05-09T01:30:59.339Z,0.00
2018-05-09T01:31:59.343Z,0.00
2018-05-09T01:32:59.337Z,0.00
2018-05-09T01:33:59.338Z,0.00
2018-05-09T01:34:59.330Z,0.00
2018-05-09T01:35:59.337Z,0.00
2018-05-09T01:36:59.332Z,0.00
2018-05-09T01:37:59.339Z,0.00
2018-05-09T01:38:59.337Z,0.00
2018-05-09T01:39:59.340Z,0.00
2018-05-09T01:40:59.331Z,0.00
2018-05-09T01:41:59.332Z,0.00
2018-05-09T01:42:59.329Z,0.00
2018-05-09T01:43:59.334Z,0.00
2018-05-09T01:44:59.331Z,0.00
2018-05-09T01:45:59.329Z,0.00
2018-05-09T01:46:59.334Z,0.00
2018-05-09T01:47:59.328Z,0.00
2018-05-09T01:48:59.329Z,0.00
2018-05-09T01:49:59.328Z,0.00
2018-05-09T01:50:59.326Z,0.00
2018-05-09T01:51:59.338Z,0.00
2018-05-09T01:52:59.338Z,0.00
2018-05-09T01:53:59.332Z,0.00
2018-05-09T01:54:59.369Z,0.00
2018-05-09T01:55:59.326Z,0.00
2018-05-09T01:56:59.321Z,0.00
2018-05-09T01:57:59.324Z,0.00
2018-05-09T01:58:59.331Z,0.00
2018-05-09T01:59:59.324Z,0.00
2018-05-09T02:00:59.324Z,0.00
2018-05-09T02:01:59.321Z,0.00
2018-05-09T02:02:59.349Z,0.00
2018-05-09T02:03:59.319Z,0.00
2018-05-09T02:04:59.319Z,0.00
2018-05-09T02:05:59.385Z,0.00
2018-05-09T02:06:59.322Z,0.00
2018-05-09T02:07:59.321Z,0.00
2018-05-09T02:08:59.321Z,0.00
2018-05-09T02:09:59.322Z,0.00
2018-05-09T02:10:59.316Z,0.00
2018-05-09T02:11:59.316Z,0.00
2018-05-09T02:12:59.313Z,0.00
2018-05-09T02:13:59.324Z,0.00
2018-05-09T02:14:59.319Z,0.00
2018-05-09T02:15:59.313Z,0.00
2018-05-09T02:16:59.313Z,0.00
2018-05-09T02:17:59.316Z,0.00
2018-05-09T02:18:59.312Z,0.00
2018-05-09T02:19:59.313Z,0.00
2018-05-09T02:20:59.316Z,0.00
2018-05-09T02:21:59.311Z,0.00
2018-05-09T02:22:59.312Z,0.00
2018-05-09T02:23:59.396Z,0.00
2018-05-09T02:24:59.309Z,0.00
2018-05-09T02:25:59.317Z,0.00
2018-05-09T02:26:59.319Z,0.00
2018-05-09T02:27:59.307Z,0.00
2018-05-09T02:28:59.307Z,0.00
2018-05-09T02:29:59.307Z,0.00
2018-05-09T02:30:59.320Z,0.00
2018-05-09T02:31:59.306Z,0.00
2018-05-09T02:32:59.307Z,0.00
2018-05-09T02:33:59.324Z,0.00
2018-05-09T02:34:59.304Z,0.00
2018-05-09T02:35:59.303Z,0.00
2018-05-09T02:36:59.307Z,0.00
2018-05-09T02:37:59.308Z,0.00
2018-05-09T02:38:59.302Z,0.00
2018-05-09T02:39:59.301Z,0.00
2018-05-09T02:40:59.301Z,0.00
2018-05-09T02:41:59.300Z,0.00
2018-05-09T02:42:59.299Z,4.00
2018-05-09T02:43:59.298Z,4.00
2018-05-09T02:44:59.299Z,0.00
2018-05-09T02:45:59.299Z,0.00
2018-05-09T02:46:59.322Z,4.00
2018-05-09T02:47:59.307Z,4.00
2018-05-09T02:48:59.298Z,0.00
2018-05-09T02:49:59.423Z,4.00
2018-05-09T02:50:59.293Z,4.00
2018-05-09T02:51:59.304Z,4.00
2018-05-09T02:52:59.294Z,4.00
2018-05-09T02:53:59.293Z,8.00
2018-05-09T02:54:59.289Z,8.00
2018-05-09T02:55:59.292Z,8.00
2018-05-09T02:56:59.289Z,8.00
2018-05-09T02:57:59.296Z,12.00
2018-05-09T02:58:59.293Z,16.00
2018-05-09T02:59:59.290Z,12.00
2018-05-09T03:00:59.290Z,16.00
2018-05-09T03:01:59.289Z,20.00
2018-05-09T03:02:59.290Z,20.00
2018-05-09T03:03:59.286Z,24.00
2018-05-09T03:04:59.281Z,28.00
2018-05-09T03:05:59.284Z,32.00
2018-05-09T03:06:59.282Z,36.00
2018-05-09T03:07:59.283Z,36.00
2018-05-09T03:08:59.281Z,44.00
2018-05-09T03:09:59.283Z,48.00
2018-05-09T03:10:59.280Z,52.00
2018-05-09T03:11:59.280Z,56.00
2018-05-09T03:12:59.277Z,64.00
2018-05-09T03:13:59.281Z,68.00
2018-05-09T03:14:59.294Z,80.00
2018-05-09T03:15:59.278Z,84.00
2018-05-09T03:16:59.276Z,92.00
2018-05-09T03:17:59.273Z,104.00
2018-05-09T03:18:59.272Z,112.00
2018-05-09T03:19:59.269Z,120.00
2018-05-09T03:20:59.271Z,132.00
2018-05-09T03:21:59.269Z,140.00
2018-05-09T03:22:59.269Z,156.00
2018-05-09T03:23:59.268Z,168.00
2018-05-09T03:24:59.271Z,180.00
2018-05-09T03:25:59.268Z,192.00
2018-05-09T03:26:59.266Z,208.00
2018-05-09T03:27:59.265Z,220.00
2018-05-09T03:28:59.267Z,232.00
2018-05-09T03:29:59.264Z,252.00
2018-05-09T03:30:59.263Z,264.00
2018-05-09T03:31:59.267Z,284.00
2018-05-09T03:32:59.264Z,304.00
2018-05-09T03:33:59.257Z,316.00
2018-05-09T03:34:59.257Z,336.00
2018-05-09T03:35:59.256Z,356.00
2018-05-09T03:36:59.258Z,376.00
2018-05-09T03:37:59.259Z,396.00
2018-05-09T03:38:59.260Z,420.00
2018-05-09T03:39:59.253Z,440.00
2018-05-09T03:40:59.253Z,460.00
2018-05-09T03:41:59.253Z,480.00
2018-05-09T03:42:59.262Z,500.00
2018-05-09T03:43:59.250Z,524.00
2018-05-09T03:44:59.249Z,552.00
2018-05-09T03:45:59.249Z,576.00
2018-05-09T03:46:59.246Z,596.00
2018-05-09T03:47:59.246Z,624.00
2018-05-09T03:48:59.242Z,652.00
2018-05-09T03:49:59.247Z,676.00
2018-05-09T03:50:59.244Z,708.00
2018-05-09T03:51:59.243Z,736.00
2018-05-09T03:52:59.244Z,764.00
2018-05-09T03:53:59.241Z,792.00
2018-05-09T03:54:59.241Z,820.00
2018-05-09T03:55:59.240Z,848.00
2018-05-09T03:56:59.241Z,880.00
2018-05-09T03:57:59.238Z,924.00
2018-05-09T03:58:59.240Z,972.00
2018-05-09T03:59:59.243Z,1032.00
2018-05-09T04:00:59.239Z,1076.00
2018-05-09T04:01:59.235Z,1120.00
2018-05-09T04:02:59.230Z,1164.00
2018-05-09T04:03:59.245Z,1200.00
2018-05-09T04:04:59.232Z,1240.00
2018-05-09T04:05:59.226Z,1280.00
2018-05-09T04:06:59.230Z,1312.00
2018-05-09T04:07:59.231Z,1352.00
2018-05-09T04:08:59.227Z,1392.00
2018-05-09T04:09:59.232Z,1436.00
2018-05-09T04:10:59.296Z,1472.00
2018-05-09T04:11:59.226Z,1516.00
2018-05-09T04:12:59.226Z,1556.00
2018-05-09T04:13:59.225Z,1600.00
2018-05-09T04:14:59.224Z,1644.00
2018-05-09T04:15:59.221Z,1696.00
2018-05-09T04:16:59.220Z,1752.00
2018-05-09T04:17:59.221Z,1812.00
2018-05-09T04:18:59.223Z,1876.00
2018-05-09T04:19:59.219Z,1944.00
2018-05-09T04:20:59.292Z,2028.00
2018-05-09T04:21:59.220Z,2124.00
2018-05-09T04:22:59.221Z,2240.00
2018-05-09T04:23:59.223Z,2368.00
2018-05-09T04:24:59.218Z,2504.00
2018-05-09T04:25:59.216Z,2660.00
2018-05-09T04:26:59.216Z,2824.00
2018-05-09T04:27:59.216Z,2952.00
2018-05-09T04:28:59.215Z,3036.00
2018-05-09T04:29:59.214Z,3108.00
2018-05-09T04:30:59.222Z,3184.00
2018-05-09T04:31:59.214Z,3256.00
2018-05-09T04:32:59.215Z,3320.00
2018-05-09T04:33:59.213Z,3388.00
2018-05-09T04:34:59.215Z,3432.00
2018-05-09T04:35:59.212Z,3484.00
2018-05-09T04:36:59.213Z,3528.00
2018-05-09T04:37:59.214Z,3576.00
2018-05-09T04:38:59.214Z,3632.00
2018-05-09T04:39:59.213Z,3680.00
2018-05-09T04:40:59.211Z,3740.00
2018-05-09T04:41:59.299Z,3788.00
2018-05-09T04:42:59.212Z,3840.00
2018-05-09T04:43:59.214Z,3884.00
2018-05-09T04:44:59.208Z,3928.00
2018-05-09T04:45:59.218Z,3980.00
2018-05-09T04:46:59.223Z,4024.00
2018-05-09T04:47:59.213Z,4072.00
2018-05-09T04:48:59.214Z,4112.00
2018-05-09T04:49:59.216Z,4140.00
2018-05-09T04:50:59.219Z,4180.00
2018-05-09T04:51:59.215Z,4216.00
2018-05-09T04:52:59.214Z,4256.00
2018-05-09T04:53:59.233Z,4296.00
2018-05-09T04:54:59.225Z,4344.00
2018-05-09T04:55:59.215Z,4380.00
2018-05-09T04:56:59.216Z,4416.00
2018-05-09T04:57:59.215Z,4448.00
2018-05-09T04:58:59.217Z,4488.00
2018-05-09T04:59:59.221Z,4516.00
2018-05-09T05:00:59.223Z,4556.00
2018-05-09T05:01:59.220Z,4596.00
2018-05-09T05:02:59.222Z,4620.00
2018-05-09T05:03:59.222Z,4660.00
2018-05-09T05:04:59.225Z,4700.00
2018-05-09T05:05:59.227Z,4720.00
2018-05-09T05:06:59.297Z,4756.00
2018-05-09T05:07:59.233Z,4780.00
2018-05-09T05:08:59.227Z,4808.00
2018-05-09T05:09:59.241Z,4852.00
2018-05-09T05:10:59.238Z,4892.00
2018-05-09T05:11:59.237Z,4912.00
2018-05-09T05:12:59.239Z,4936.00
2018-05-09T05:13:59.244Z,4964.00
2018-05-09T05:14:59.240Z,4988.00
2018-05-09T05:15:59.243Z,5024.00
2018-05-09T05:16:59.248Z,5036.00
2018-05-09T05:17:59.246Z,5072.00
2018-05-09T05:18:59.249Z,5100.00
2018-05-09T05:19:59.248Z,5124.00
2018-05-09T05:20:59.251Z,5132.00
2018-05-09T05:21:59.253Z,5172.00
2018-05-09T05:22:59.258Z,5184.00
2018-05-09T05:23:59.260Z,5176.00
2018-05-09T05:24:59.262Z,5184.00
2018-05-09T05:25:59.266Z,5200.00
2018-05-09T05:26:59.358Z,5216.00
2018-05-09T05:27:59.268Z,5240.00
2018-05-09T05:28:59.274Z,5256.00
2018-05-09T05:29:59.279Z,5288.00
2018-05-09T05:30:59.280Z,5308.00
2018-05-09T05:31:59.280Z,5332.00
2018-05-09T05:32:59.286Z,5352.00
2018-05-09T05:33:59.287Z,5364.00
2018-05-09T05:34:59.332Z,5384.00
2018-05-09T05:35:59.290Z,5392.00
2018-05-09T05:36:59.295Z,5412.00
2018-05-09T05:37:59.297Z,5420.00
2018-05-09T05:38:59.299Z,5436.00
2018-05-09T05:39:59.301Z,5452.00
2018-05-09T05:40:59.304Z,5460.00
2018-05-09T05:41:59.308Z,5480.00
2018-05-09T05:42:59.309Z,5496.00
2018-05-09T05:43:59.314Z,5520.00
2018-05-09T05:44:59.381Z,5532.00
2018-05-09T05:45:59.321Z,5540.00
2018-05-09T05:46:59.320Z,5552.00
2018-05-09T05:47:59.320Z,5572.00
2018-05-09T05:48:59.328Z,5572.00
2018-05-09T05:49:59.333Z,5580.00
2018-05-09T05:50:59.334Z,5604.00
2018-05-09T05:51:59.356Z,5620.00
2018-05-09T05:52:59.337Z,5632.00
2018-05-09T05:53:59.341Z,5660.00
2018-05-09T05:54:59.344Z,5676.00
2018-05-09T05:55:59.372Z,5696.00
2018-05-09T05:56:59.350Z,5712.00
2018-05-09T05:57:59.352Z,5740.00
2018-05-09T05:58:59.356Z,5752.00
2018-05-09T05:59:59.356Z,5796.00
2018-05-09T06:00:59.362Z,5836.00
2018-05-09T06:01:59.364Z,5872.00
2018-05-09T06:02:59.370Z,5892.00
2018-05-09T06:03:59.371Z,5912.00
2018-05-09T06:04:59.383Z,5924.00
2018-05-09T06:05:59.376Z,5928.00
2018-05-09T06:06:59.382Z,5940.00
2018-05-09T06:07:59.480Z,5984.00
2018-05-09T06:08:59.386Z,6024.00
2018-05-09T06:09:59.428Z,6080.00
2018-05-09T06:10:59.392Z,6136.00
2018-05-09T06:11:59.390Z,6188.00
2018-05-09T06:12:59.400Z,6260.00
2018-05-09T06:13:59.407Z,6348.00
2018-05-09T06:14:59.405Z,6444.00
2018-05-09T06:15:59.418Z,6544.00
2018-05-09T06:16:59.412Z,6652.00
2018-05-09T06:17:59.419Z,6760.00
2018-05-09T06:18:59.441Z,6896.00
2018-05-09T06:19:59.440Z,7076.00
2018-05-09T06:20:59.424Z,7288.00
2018-05-09T06:21:59.429Z,7776.00
2018-05-09T06:22:59.435Z,9940.00
2018-05-09T06:23:59.446Z,12312.00
2018-05-09T06:24:59.454Z,16832.00
2018-05-09T06:25:59.457Z,20000.00
2018-05-09T06:26:59.451Z,22368.00
2018-05-09T06:27:59.455Z,21344.00
2018-05-09T06:28:59.460Z,20448.00
2018-05-09T06:29:59.470Z,19264.00
2018-05-09T06:30:59.543Z,20992.00
2018-05-09T06:31:59.480Z,24608.00
2018-05-09T06:32:59.479Z,25088.00
2018-05-09T06:33:59.483Z,25952.00
2018-05-09T06:34:59.488Z,26272.00
2018-05-09T06:35:59.494Z,28064.00
2018-05-09T06:36:59.497Z,29568.00
2018-05-09T06:37:59.503Z,26912.00
2018-05-09T06:38:59.508Z,29472.00
2018-05-09T06:39:59.513Z,30304.00
2018-05-09T06:40:59.516Z,28160.00
2018-05-09T06:41:59.518Z,30240.00
2018-05-09T06:42:59.523Z,28768.00
2018-05-09T06:43:59.527Z,30432.00
2018-05-09T06:44:59.533Z,27648.00
2018-05-09T06:45:59.537Z,24768.00
2018-05-09T06:46:59.545Z,31840.00
2018-05-09T06:47:59.554Z,27424.00
2018-05-09T06:48:59.551Z,29568.00
2018-05-09T06:49:59.683Z,36064.00
2018-05-09T06:50:59.560Z,32480.00
2018-05-09T06:51:59.640Z,36032.00
2018-05-09T06:52:59.571Z,36128.00
2018-05-09T06:53:59.575Z,36640.00
2018-05-09T06:54:59.579Z,41216.00
2018-05-09T06:55:59.586Z,38048.00
2018-05-09T06:56:59.593Z,38944.00
2018-05-09T06:57:59.596Z,41152.00
2018-05-09T06:58:59.659Z,40736.00
2018-05-09T06:59:59.615Z,42784.00
2018-05-09T07:00:59.618Z,41984.00
2018-05-09T07:01:59.622Z,42112.00
2018-05-09T07:02:59.627Z,44928.00
2018-05-09T07:03:59.629Z,46496.00
2018-05-09T07:04:59.637Z,47072.00
2018-05-09T07:05:59.640Z,48736.00
2018-05-09T07:06:59.643Z,49440.00
2018-05-09T07:07:59.651Z,48992.00
2018-05-09T07:08:59.655Z,49472.00
2018-05-09T07:09:59.667Z,47712.00
2018-05-09T07:10:59.667Z,48832.00
2018-05-09T07:11:59.676Z,51104.00
2018-05-09T07:12:59.677Z,45888.00
2018-05-09T07:13:59.686Z,42624.00
2018-05-09T07:14:59.694Z,46880.00
2018-05-09T07:15:59.700Z,48832.00
2018-05-09T07:16:59.702Z,45728.00
2018-05-09T07:17:59.712Z,49088.00
2018-05-09T07:18:59.719Z,52064.00
2018-05-09T07:19:59.726Z,49888.00
2018-05-09T07:20:59.732Z,50720.00
2018-05-09T07:21:59.738Z,54400.00
2018-05-09T07:22:59.817Z,54720.00
2018-05-09T07:23:59.753Z,53344.00
2018-05-09T07:24:59.754Z,54912.00
2018-05-09T07:25:59.770Z,57856.00
2018-05-09T07:26:59.775Z,56480.00
2018-05-09T07:27:59.782Z,53184.00
2018-05-09T07:28:59.787Z,55840.00
2018-05-09T07:29:59.796Z,54432.00
2018-05-09T07:30:59.800Z,52448.00
2018-05-09T07:31:59.808Z,58016.00
2018-05-09T07:32:59.814Z,58848.00
2018-05-09T07:33:59.821Z,56384.00
2018-05-09T07:34:59.831Z,58976.00
2018-05-09T07:35:59.835Z,59104.00
2018-05-09T07:36:59.845Z,58112.00
2018-05-09T07:37:59.852Z,57344.00
2018-05-09T07:38:59.859Z,58880.00
2018-05-09T07:39:59.867Z,60576.00
2018-05-09T07:40:59.874Z,53024.00
2018-05-09T07:41:59.884Z,48096.00
2018-05-09T07:42:59.888Z,54688.00
2018-05-09T07:43:59.895Z,56800.00
2018-05-09T07:44:59.903Z,55552.00
2018-05-09T07:45:59.912Z,60096.00
2018-05-09T07:46:59.917Z,63200.00
2018-05-09T07:48:00.012Z,63072.00
2018-05-09T07:48:59.941Z,64960.00
2018-05-09T07:49:59.939Z,66272.00
2018-05-09T07:50:59.955Z,57408.00
2018-05-09T07:51:59.956Z,49248.00
2018-05-09T07:52:59.963Z,50112.00
2018-05-09T07:53:59.974Z,52288.00
2018-05-09T07:54:59.980Z,50240.00
2018-05-09T07:55:59.990Z,51968.00
2018-05-09T07:56:59.996Z,56032.00
2018-05-09T07:58:00.012Z,55936.00
2018-05-09T07:59:00.012Z,59424.00
2018-05-09T08:00:00.021Z,66720.00
2018-05-09T08:01:00.031Z,65984.00
2018-05-09T08:02:00.035Z,65312.00
2018-05-09T08:03:00.045Z,68640.00
2018-05-09T08:04:00.053Z,69696.00
2018-05-09T08:05:00.063Z,63904.00
2018-05-09T08:06:00.171Z,59872.00
2018-05-09T08:07:00.077Z,65824.00
2018-05-09T08:08:00.090Z,68928.00
2018-05-09T08:09:00.095Z,63744.00
2018-05-09T08:10:00.105Z,60128.00
2018-05-09T08:11:00.157Z,65408.00
2018-05-09T08:12:00.125Z,64608.00
2018-05-09T08:13:00.131Z,55296.00
2018-05-09T08:14:00.147Z,52160.00
2018-05-09T08:15:00.152Z,61024.00
2018-05-09T08:16:00.163Z,67936.00
2018-05-09T08:17:00.171Z,61920.00
2018-05-09T08:18:00.178Z,57536.00
2018-05-09T08:19:00.191Z,63232.00
2018-05-09T08:20:00.197Z,71648.00
2018-05-09T08:21:00.204Z,73344.00
2018-05-09T08:22:00.214Z,65472.00
2018-05-09T08:23:00.262Z,57408.00
2018-05-09T08:24:00.232Z,60160.00
2018-05-09T08:25:00.242Z,68128.00
2018-05-09T08:26:00.266Z,71136.00
2018-05-09T08:27:00.266Z,68480.00
2018-05-09T08:28:00.265Z,66112.00
2018-05-09T08:29:00.290Z,65408.00
2018-05-09T08:30:00.288Z,64160.00
2018-05-09T08:31:00.300Z,62784.00
2018-05-09T08:32:00.308Z,63680.00
2018-05-09T08:33:00.315Z,63424.00
2018-05-09T08:34:00.325Z,62944.00
2018-05-09T08:35:00.338Z,66752.00
2018-05-09T08:36:00.349Z,68480.00
2018-05-09T08:37:00.355Z,62816.00
2018-05-09T08:38:00.365Z,56960.00
2018-05-09T08:39:00.383Z,60128.00
2018-05-09T08:40:00.389Z,71168.00
2018-05-09T08:41:00.399Z,77824.00
2018-05-09T08:42:00.407Z,71904.00
2018-05-09T08:43:00.417Z,68160.00
2018-05-09T08:44:00.528Z,70016.00
2018-05-09T08:45:00.439Z,70976.00
2018-05-09T08:46:00.446Z,71808.00
2018-05-09T08:47:00.457Z,73856.00
2018-05-09T08:48:00.467Z,76416.00
2018-05-09T08:49:00.485Z,71232.00
2018-05-09T08:50:00.492Z,64864.00
2018-05-09T08:51:00.498Z,68768.00
2018-05-09T08:52:00.509Z,74496.00
2018-05-09T08:53:00.516Z,56192.00
2018-05-09T08:54:00.523Z,14788.00
2018-05-09T08:55:00.543Z,5756.00
2018-05-09T08:56:00.542Z,5568.00
2018-05-09T08:57:00.554Z,5216.00
2018-05-09T08:58:00.564Z,4824.00
2018-05-09T08:59:00.640Z,4656.00
2018-05-09T09:00:00.590Z,4548.00
2018-05-09T09:01:00.595Z,4508.00
2018-05-09T09:02:00.600Z,4432.00
2018-05-09T09:03:00.608Z,4324.00
2018-05-09T09:04:00.617Z,4272.00
2018-05-09T09:05:00.626Z,4264.00
2018-05-09T09:06:00.634Z,4192.00
2018-05-09T09:07:00.657Z,4164.00
2018-05-09T09:08:00.647Z,4128.00
2018-05-09T09:09:00.653Z,4084.00
2018-05-09T09:10:00.664Z,4044.00
2018-05-09T09:11:00.678Z,3988.00
2018-05-09T09:12:00.677Z,3936.00
2018-05-09T09:13:00.685Z,3908.00
2018-05-09T09:14:00.715Z,3868.00
2018-05-09T09:15:00.695Z,3844.00
2018-05-09T09:16:00.700Z,3800.00
2018-05-09T09:17:00.706Z,3756.00
2018-05-09T09:18:00.715Z,3736.00
2018-05-09T09:19:00.729Z,3720.00
2018-05-09T09:20:00.725Z,3704.00
2018-05-09T09:21:00.732Z,3696.00
2018-05-09T09:22:00.738Z,3660.00
2018-05-09T09:23:00.748Z,3636.00
2018-05-09T09:24:00.747Z,3612.00
2018-05-09T09:25:00.755Z,3596.00
2018-05-09T09:26:00.761Z,3608.00
2018-05-09T09:27:00.769Z,3608.00
2018-05-09T09:28:00.770Z,3568.00
2018-05-09T09:29:00.770Z,3560.00
2018-05-09T09:30:00.784Z,3536.00
2018-05-09T09:31:00.784Z,3496.00
2018-05-09T09:32:00.791Z,3444.00
2018-05-09T09:33:00.793Z,3452.00
2018-05-09T09:34:00.808Z,3416.00
2018-05-09T09:35:00.804Z,3400.00
2018-05-09T09:36:00.813Z,3368.00
2018-05-09T09:37:00.820Z,3348.00
2018-05-09T09:38:00.823Z,3340.00
2018-05-09T09:39:00.827Z,3316.00
2018-05-09T09:40:00.832Z,3308.00
2018-05-09T09:41:00.838Z,3312.00
2018-05-09T09:42:00.843Z,3308.00
2018-05-09T09:43:00.843Z,3288.00
2018-05-09T09:44:00.857Z,3296.00
2018-05-09T09:45:00.862Z,3316.00
2018-05-09T09:46:00.882Z,3288.00
2018-05-09T09:47:00.876Z,3268.00
2018-05-09T09:48:00.875Z,3248.00
2018-05-09T09:49:00.882Z,3256.00
2018-05-09T09:50:00.884Z,3280.00
2018-05-09T09:51:00.919Z,3268.00
2018-05-09T09:52:00.897Z,3236.00
2018-05-09T09:53:00.898Z,3204.00
2018-05-09T09:54:00.904Z,3224.00
2018-05-09T09:55:00.910Z,3208.00
2018-05-09T09:56:00.912Z,3180.00
2018-05-09T09:57:00.918Z,3180.00
2018-05-09T09:58:00.926Z,3152.00
2018-05-09T09:59:00.929Z,3152.00
2018-05-09T10:00:00.931Z,3140.00
2018-05-09T10:01:00.970Z,3108.00
2018-05-09T10:02:00.944Z,3108.00
2018-05-09T10:03:00.950Z,3064.00
2018-05-09T10:04:00.955Z,3012.00
2018-05-09T10:05:00.963Z,3012.00
2018-05-09T10:06:00.963Z,2992.00
2018-05-09T10:07:00.962Z,2972.00
2018-05-09T10:08:00.999Z,2968.00
2018-05-09T10:09:00.975Z,2956.00
2018-05-09T10:10:00.982Z,2956.00
2018-05-09T10:11:00.986Z,2968.00
2018-05-09T10:12:00.991Z,2956.00
2018-05-09T10:13:00.997Z,2952.00
2018-05-09T10:14:01.001Z,2952.00
2018-05-09T10:15:01.009Z,2948.00
2018-05-09T10:16:01.017Z,2952.00
2018-05-09T10:17:01.018Z,2952.00
2018-05-09T10:18:01.024Z,2928.00
2018-05-09T10:19:01.035Z,2928.00
2018-05-09T10:20:01.030Z,2936.00
2018-05-09T10:21:01.039Z,2924.00
2018-05-09T10:22:01.048Z,2904.00
2018-05-09T10:23:01.048Z,2912.00
2018-05-09T10:24:01.123Z,2912.00
2018-05-09T10:25:01.059Z,2904.00
2018-05-09T10:26:01.087Z,2916.00
2018-05-09T10:27:01.073Z,2916.00
2018-05-09T10:28:01.084Z,2924.00
2018-05-09T10:29:01.086Z,2924.00
2018-05-09T10:30:01.090Z,2920.00
2018-05-09T10:31:01.092Z,2916.00
2018-05-09T10:32:01.096Z,2940.00
2018-05-09T10:33:01.140Z,2940.00
2018-05-09T10:34:02.978Z,2924.00
2018-05-09T10:35:01.214Z,2924.00
2018-05-09T10:36:01.356Z,2920.00
2018-05-09T10:37:01.126Z,2900.00
2018-05-09T10:38:01.523Z,2868.00
2018-05-09T10:39:01.146Z,2876.00
2018-05-09T10:40:01.242Z,2884.00
2018-05-09T10:41:01.289Z,2896.00
2018-05-09T10:43:01.185Z,2884.00
2018-05-09T10:44:01.161Z,2896.00
2018-05-09T10:45:01.318Z,2904.00
2018-05-09T10:46:01.169Z,2900.00
2018-05-09T10:47:01.175Z,2876.00
2018-05-09T10:48:01.278Z,2888.00
2018-05-09T10:49:02.172Z,2908.00
2018-05-09T10:50:01.205Z,2900.00
2018-05-09T10:51:01.257Z,2892.00
2018-05-09T10:52:01.667Z,2888.00
2018-05-09T10:53:01.393Z,2884.00
2018-05-09T10:54:01.578Z,2880.00
2018-05-09T10:55:01.520Z,2884.00
2018-05-09T10:56:01.489Z,2884.00
2018-05-09T10:57:01.228Z,2892.00
2018-05-09T10:58:01.235Z,2884.00
2018-05-09T10:59:01.239Z,2872.00
2018-05-09T11:00:01.249Z,2864.00
2018-05-09T11:01:01.259Z,2856.00
2018-05-09T11:02:01.259Z,2852.00
2018-05-09T11:03:01.263Z,2852.00
2018-05-09T11:04:01.266Z,2848.00
2018-05-09T11:05:01.303Z,2852.00
2018-05-09T11:06:01.278Z,2868.00
2018-05-09T11:07:01.303Z,2852.00
2018-05-09T11:08:01.971Z,2840.00
2018-05-09T11:09:01.294Z,2856.00
2018-05-09T11:10:01.304Z,2892.00
2018-05-09T11:11:01.304Z,2904.00
2018-05-09T11:12:01.323Z,2920.00
2018-05-09T11:13:01.318Z,2944.00
2018-05-09T11:14:01.323Z,3008.00
2018-05-09T11:15:01.328Z,3068.00
2018-05-09T11:16:01.334Z,3172.00
2018-05-09T11:17:01.352Z,3404.00
2018-05-09T11:18:01.345Z,3632.00
2018-05-09T11:19:01.350Z,3772.00
2018-05-09T11:20:01.353Z,3816.00
2018-05-09T11:21:01.360Z,3348.00
2018-05-09T11:22:01.372Z,3096.00
2018-05-09T11:23:01.370Z,3104.00
2018-05-09T11:24:01.375Z,3016.00
2018-05-09T11:25:01.387Z,3328.00
2018-05-09T11:26:01.385Z,3304.00
2018-05-09T11:27:01.392Z,3520.00
2018-05-09T11:28:01.398Z,3796.00
2018-05-09T11:29:01.405Z,4176.00
2018-05-09T11:30:01.409Z,4412.00
2018-05-09T11:31:01.413Z,4352.00
2018-05-09T11:32:01.416Z,4012.00
2018-05-09T11:33:01.424Z,3712.00
2018-05-09T11:34:01.433Z,3544.00
2018-05-09T11:35:01.433Z,3456.00
2018-05-09T11:36:01.443Z,3412.00
2018-05-09T11:37:01.447Z,3396.00
2018-05-09T11:38:01.454Z,3388.00
2018-05-09T11:39:01.459Z,3360.00
2018-05-09T11:40:01.466Z,3380.00
2018-05-09T11:41:01.472Z,3384.00
2018-05-09T11:42:01.481Z,3472.00
2018-05-09T11:43:01.481Z,3632.00
2018-05-09T11:44:01.488Z,3748.00
2018-05-09T11:45:01.495Z,3748.00
2018-05-09T11:46:01.506Z,3488.00
2018-05-09T11:47:01.504Z,3216.00
2018-05-09T11:48:01.510Z,3004.00
2018-05-09T11:49:01.520Z,3044.00
2018-05-09T11:50:01.520Z,3284.00
2018-05-09T11:51:01.529Z,3212.00
2018-05-09T11:52:01.533Z,3116.00
2018-05-09T11:53:01.546Z,3060.00
2018-05-09T11:54:01.545Z,3068.00
2018-05-09T11:55:01.552Z,3120.00
2018-05-09T11:56:01.559Z,3108.00
2018-05-09T11:57:01.563Z,2644.00
2018-05-09T11:58:01.570Z,2680.00
2018-05-09T11:59:01.575Z,2828.00
2018-05-09T12:00:01.582Z,3368.00
2018-05-09T12:01:01.591Z,3572.00
2018-05-09T12:02:01.596Z,3656.00
2018-05-09T12:03:01.600Z,3576.00
2018-05-09T12:04:01.602Z,3296.00
2018-05-09T12:05:01.608Z,3224.00
2018-05-09T12:06:01.619Z,3508.00
2018-05-09T12:07:01.621Z,3716.00
2018-05-09T12:08:01.624Z,3720.00
2018-05-09T12:09:01.635Z,3736.00
2018-05-09T12:10:01.637Z,3908.00
2018-05-09T12:11:01.642Z,4060.00
2018-05-09T12:12:01.646Z,4124.00
2018-05-09T12:13:01.657Z,3984.00
2018-05-09T12:14:01.658Z,3624.00
2018-05-09T12:15:01.663Z,2992.00
2018-05-09T12:16:01.677Z,3048.00
2018-05-09T12:17:01.680Z,3520.00
2018-05-09T12:18:01.681Z,3488.00
2018-05-09T12:19:01.687Z,3396.00
2018-05-09T12:20:01.700Z,3236.00
2018-05-09T12:21:01.699Z,2864.00