createdAt,value
2018-06-24T00:00:45.982Z,11.70
2018-06-24T00:03:13.568Z,11.70
2018-06-24T00:05:41.277Z,11.70
2018-06-24T00:08:08.936Z,11.70
2018-06-24T00:10:36.618Z,11.70
2018-06-24T00:15:31.914Z,11.70
2018-06-24T00:17:59.576Z,11.70
2018-06-24T00:20:27.213Z,11.80
2018-06-24T00:25:22.423Z,11.80
2018-06-24T00:27:50.136Z,11.90
2018-06-24T00:30:17.766Z,11.90
2018-06-24T00:32:45.433Z,11.90
2018-06-24T00:35:13.077Z,11.90
2018-06-24T00:37:40.783Z,12.00
2018-06-24T00:40:08.518Z,12.00
2018-06-24T00:42:36.178Z,12.00
2018-06-24T00:45:04.007Z,12.00
2018-06-24T00:47:31.691Z,12.00
2018-06-24T00:49:59.392Z,12.00
2018-06-24T00:52:27.063Z,12.00
2018-06-24T00:57:22.246Z,12.00
2018-06-24T01:00:01.228Z,12.10
2018-06-24T01:02:28.943Z,12.10
2018-06-24T01:07:24.087Z,12.20
2018-06-24T01:09:51.754Z,12.10
2018-06-24T01:17:14.528Z,11.90
2018-06-24T01:19:42.163Z,11.90
2018-06-24T01:24:37.364Z,11.70
2018-06-24T01:27:04.971Z,11.90
2018-06-24T01:29:32.607Z,11.80
2018-06-24T01:34:27.816Z,11.70
2018-06-24T01:36:55.519Z,11.70
2018-06-24T01:39:23.188Z,11.60
2018-06-24T01:41:50.841Z,11.60
2018-06-24T01:44:18.483Z,11.60
2018-06-24T01:46:46.229Z,11.70
2018-06-24T01:51:41.389Z,11.90
2018-06-24T01:54:09.061Z,11.90
2018-06-24T01:59:04.291Z,11.80
2018-06-24T02:01:31.892Z,11.70
2018-06-24T02:03:59.547Z,11.50
2018-06-24T02:06:27.217Z,11.50
2018-06-24T02:08:54.918Z,11.50
2018-06-24T02:13:50.147Z,11.50
2018-06-24T02:16:17.788Z,11.50
2018-06-24T02:21:12.952Z,11.40
2018-06-24T02:26:08.239Z,11.40
2018-06-24T02:28:36.209Z,11.40
2018-06-24T02:31:03.910Z,11.40
2018-06-24T02:33:31.509Z,11.30
2018-06-24T02:40:54.217Z,11.20
2018-06-24T02:45:49.447Z,11.30
2018-06-24T02:53:12.182Z,11.40
2018-06-24T02:55:39.789Z,11.50
2018-06-24T02:58:07.475Z,11.50
2018-06-24T03:05:30.204Z,11.30
2018-06-24T03:07:57.913Z,11.40
2018-06-24T03:10:25.551Z,11.40
2018-06-24T03:17:48.271Z,11.30
2018-06-24T03:20:15.980Z,11.30
2018-06-24T03:22:43.640Z,11.20
2018-06-24T03:27:38.886Z,11.10
2018-06-24T03:30:06.612Z,10.90
2018-06-24T03:32:34.270Z,10.90
2018-06-24T03:35:02.066Z,10.90
2018-06-24T03:39:57.279Z,11.00
2018-06-24T03:42:24.914Z,11.10
2018-06-24T03:45:01.984Z,11.00
2018-06-24T03:47:29.595Z,11.00
2018-06-24T03:49:57.228Z,11.00
2018-06-24T03:52:24.867Z,10.80
2018-06-24T03:57:20.073Z,10.90
2018-06-24T04:04:42.883Z,11.10
2018-06-24T04:07:10.537Z,11.10
2018-06-24T04:09:38.187Z,11.10
2018-06-24T04:12:05.883Z,11.20
2018-06-24T04:14:33.517Z,11.20
2018-06-24T04:19:28.702Z,11.30
2018-06-24T04:24:23.888Z,11.40
2018-06-24T04:26:51.547Z,11.50
2018-06-24T04:29:19.238Z,11.70
2018-06-24T04:31:46.916Z,11.70
2018-06-24T04:34:14.557Z,11.60
2018-06-24T04:39:10.546Z,11.60
2018-06-24T04:41:38.229Z,11.50
2018-06-24T04:44:05.915Z,11.40
2018-06-24T04:46:33.569Z,11.40
2018-06-24T04:49:01.473Z,11.40
2018-06-24T04:53:57.078Z,11.30
2018-06-24T04:58:52.290Z,11.50
2018-06-24T05:01:20.137Z,11.50
2018-06-24T05:03:47.788Z,11.50
2018-06-24T05:08:42.959Z,11.60
2018-06-24T05:11:10.654Z,11.60
2018-06-24T05:13:38.755Z,11.60
2018-06-24T05:16:06.381Z,11.60
2018-06-24T05:18:34.082Z,11.70
2018-06-24T05:34:01.249Z,11.70
2018-06-24T05:36:28.887Z,12.10
2018-06-24T05:38:56.543Z,12.20
2018-06-24T05:43:51.788Z,12.30
2018-06-24T05:51:14.543Z,12.50
2018-06-24T05:53:42.230Z,12.60
2018-06-24T05:58:37.469Z,12.50
2018-06-24T06:01:05.212Z,12.50
2018-06-24T06:03:32.869Z,12.60
2018-06-24T06:08:28.167Z,12.70
2018-06-24T06:10:55.894Z,12.70
2018-06-24T06:13:23.519Z,12.90
2018-06-24T06:15:51.253Z,13.00
2018-06-24T06:20:47.160Z,13.00
2018-06-24T06:23:15.424Z,13.10
2018-06-24T06:25:43.131Z,13.10
2018-06-24T06:28:10.812Z,13.20
2018-06-24T06:35:33.644Z,13.40
2018-06-24T06:38:01.404Z,13.50
2018-06-24T06:40:29.079Z,13.50
2018-06-24T06:42:56.799Z,13.60
2018-06-24T06:45:24.528Z,13.70
2018-06-24T06:47:52.150Z,13.70
2018-06-24T06:50:19.851Z,13.80
2018-06-24T06:55:15.104Z,13.90
2018-06-24T07:00:10.467Z,14.20
2018-06-24T07:02:38.133Z,14.10
2018-06-24T07:05:05.784Z,14.30
2018-06-24T07:14:56.155Z,14.50
2018-06-24T07:17:23.786Z,14.70
2018-06-24T07:19:51.540Z,14.80
2018-06-24T07:24:46.763Z,14.90
2018-06-24T07:27:15.101Z,14.90
2018-06-24T07:29:43.469Z,14.80
2018-06-24T07:34:40.245Z,14.70
2018-06-24T07:37:07.910Z,14.70
2018-06-24T07:39:35.590Z,14.70
2018-06-24T07:44:31.409Z,14.70
2018-06-24T07:46:59.134Z,14.60
2018-06-24T07:54:22.371Z,14.50
2018-06-24T08:01:45.284Z,15.00
2018-06-24T08:06:41.564Z,15.10
2018-06-24T08:09:11.016Z,15.20
2018-06-24T08:11:39.731Z,15.30
2018-06-24T08:21:31.404Z,15.70
2018-06-24T08:23:59.287Z,15.80
2018-06-24T08:28:54.500Z,15.70
2018-06-24T08:31:22.206Z,15.60
2018-06-24T08:38:45.806Z,15.60
2018-06-24T08:41:13.580Z,15.50
2018-06-24T08:46:08.859Z,15.60
2018-06-24T08:48:37.440Z,15.70
2018-06-24T08:51:05.304Z,15.70
2018-06-24T08:53:32.985Z,15.80
2018-06-24T08:56:00.653Z,15.90
2018-06-24T08:58:28.345Z,15.90
2018-06-24T09:00:56.066Z,15.90
2018-06-24T09:05:52.086Z,16.10
2018-06-24T09:15:42.589Z,17.10
2018-06-24T09:20:37.751Z,17.30
2018-06-24T09:23:05.525Z,17.10
2018-06-24T09:25:33.246Z,16.80
2018-06-24T09:28:01.017Z,16.60
2018-06-24T09:30:31.131Z,16.40
2018-06-24T09:32:59.161Z,16.30
2018-06-24T09:35:26.815Z,16.30
2018-06-24T09:37:58.205Z,16.40
2018-06-24T09:40:25.871Z,16.30
2018-06-24T09:42:54.816Z,16.40
2018-06-24T09:45:22.443Z,16.50
2018-06-24T09:50:27.096Z,16.70
2018-06-24T09:52:54.762Z,16.70
2018-06-24T09:57:50.077Z,16.50
2018-06-24T10:02:51.975Z,16.80
2018-06-24T10:05:19.975Z,17.10
2018-06-24T10:10:15.450Z,17.60
2018-06-24T10:12:43.165Z,18.10
2018-06-24T10:15:10.872Z,18.30
2018-06-24T10:17:38.840Z,18.30
2018-06-24T10:27:29.406Z,17.70
2018-06-24T10:29:57.321Z,17.40
2018-06-24T10:32:25.031Z,17.20
2018-06-24T10:34:52.926Z,17.10
2018-06-24T10:47:10.517Z,17.40
2018-06-24T10:49:38.185Z,17.70
2018-06-24T10:52:05.846Z,18.20
2018-06-24T10:54:33.612Z,18.80
2018-06-24T10:57:01.382Z,18.90
2018-06-24T10:59:29.137Z,19.00
2018-06-24T11:01:56.917Z,18.80
2018-06-24T11:06:52.071Z,18.30
2018-06-24T11:09:19.756Z,18.20
2018-06-24T11:11:47.426Z,18.20
2018-06-24T11:14:15.110Z,18.50
2018-06-24T11:16:42.822Z,18.70
2018-06-24T11:19:10.505Z,18.90
2018-06-24T11:21:38.255Z,18.70
2018-06-24T11:24:06.378Z,18.50
2018-06-24T11:26:34.543Z,18.30
2018-06-24T11:29:02.296Z,18.20
2018-06-24T11:31:30.172Z,18.20
2018-06-24T11:33:58.706Z,18.10
2018-06-24T11:36:26.355Z,18.00
2018-06-24T11:38:54.051Z,17.90
2018-06-24T11:41:21.786Z,17.70
2018-06-24T11:43:49.427Z,17.60
2018-06-24T11:46:17.160Z,17.60
2018-06-24T11:48:44.938Z,17.60
2018-06-24T11:51:12.656Z,17.80
2018-06-24T11:56:07.967Z,17.90
2018-06-24T11:58:35.635Z,17.90
2018-06-24T12:01:03.426Z,17.80
2018-06-24T12:03:31.134Z,17.70
2018-06-24T12:13:21.961Z,18.10
2018-06-24T12:15:49.668Z,18.30
2018-06-24T12:20:45.003Z,18.40
2018-06-24T12:30:35.536Z,18.80
2018-06-24T12:33:03.263Z,19.00
2018-06-24T12:35:30.964Z,19.10
2018-06-24T12:37:58.670Z,18.90
2018-06-24T12:43:02.263Z,18.70
2018-06-24T12:45:30.182Z,18.70
2018-06-24T12:47:58.546Z,18.70
2018-06-24T12:50:26.263Z,18.80
2018-06-24T12:52:54.478Z,18.90
2018-06-24T12:55:22.208Z,18.80
2018-06-24T12:57:49.978Z,18.70
2018-06-24T13:02:45.296Z,18.50
2018-06-24T13:05:13.021Z,18.30
2018-06-24T13:07:40.757Z,18.30
2018-06-24T13:10:08.910Z,18.30
2018-06-24T13:15:04.746Z,18.50
2018-06-24T13:20:00.102Z,18.30
2018-06-24T13:24:55.342Z,18.10
2018-06-24T13:27:23.076Z,18.00
2018-06-24T13:29:50.736Z,17.80
2018-06-24T13:32:18.438Z,17.80
2018-06-24T13:37:13.756Z,17.50
2018-06-24T13:39:41.485Z,17.50
2018-06-24T13:42:09.187Z,17.90
2018-06-24T13:44:36.943Z,19.30
2018-06-24T13:51:59.816Z,22.00
2018-06-24T13:54:27.453Z,22.00
2018-06-24T13:56:55.315Z,22.70
2018-06-24T14:01:50.578Z,23.40
2018-06-24T14:04:18.247Z,23.80
2018-06-24T14:09:13.392Z,24.00
2018-06-24T14:11:41.049Z,24.30
2018-06-24T14:14:09.459Z,24.40
2018-06-24T14:16:37.109Z,24.70
2018-06-24T14:19:04.823Z,23.90
2018-06-24T14:21:32.479Z,22.60
2018-06-24T14:26:27.877Z,21.00
2018-06-24T14:28:55.514Z,20.60
2018-06-24T14:31:23.176Z,20.20
2018-06-24T14:33:50.826Z,19.80
2018-06-24T14:36:18.481Z,19.50
2018-06-24T14:38:46.122Z,19.30
2018-06-24T14:41:14.107Z,19.20
2018-06-24T14:43:41.861Z,19.00
2018-06-24T14:46:09.489Z,18.90
2018-06-24T14:48:37.452Z,18.70
2018-06-24T14:51:05.438Z,18.50
2018-06-24T14:53:33.081Z,18.40
2018-06-24T14:56:00.788Z,18.30
2018-06-24T14:58:28.443Z,18.30
2018-06-24T15:00:56.087Z,18.60
2018-06-24T15:03:23.749Z,18.90
2018-06-24T15:05:51.428Z,19.30
2018-06-24T15:08:19.077Z,20.00
2018-06-24T15:10:46.735Z,21.10
2018-06-24T15:13:14.383Z,22.00
2018-06-24T15:15:42.108Z,22.00
2018-06-24T15:18:09.798Z,22.20
2018-06-24T15:20:37.383Z,22.50
2018-06-24T15:23:05.459Z,22.40
2018-06-24T15:25:33.217Z,22.20
2018-06-24T15:28:00.848Z,21.80
2018-06-24T15:30:28.522Z,21.70
2018-06-24T15:32:56.244Z,21.60
2018-06-24T15:35:23.958Z,21.50
2018-06-24T15:52:36.889Z,20.50
2018-06-24T15:55:04.623Z,20.50
2018-06-24T15:57:32.258Z,20.50
2018-06-24T15:59:59.931Z,20.60
2018-06-24T16:02:27.548Z,20.40
2018-06-24T16:04:55.243Z,20.10
2018-06-24T16:07:22.901Z,19.80
2018-06-24T16:09:50.591Z,19.50
2018-06-24T16:12:18.255Z,19.50
2018-06-24T16:14:45.901Z,19.60
2018-06-24T16:19:41.083Z,19.50
2018-06-24T16:22:08.784Z,19.40
2018-06-24T16:24:36.552Z,19.40
2018-06-24T16:27:04.173Z,19.40
2018-06-24T16:29:31.790Z,20.10
2018-06-24T16:31:59.507Z,19.10
2018-06-24T16:36:54.652Z,18.50
2018-06-24T16:39:22.299Z,18.40
2018-06-24T16:41:49.909Z,18.20
2018-06-24T16:44:17.539Z,17.90
2018-06-24T16:46:45.245Z,17.70
2018-06-24T16:54:08.098Z,17.30
2018-06-24T16:56:35.749Z,17.30
2018-06-24T16:59:04.368Z,17.30
2018-06-24T17:03:59.595Z,17.40
2018-06-24T17:06:27.266Z,17.40
2018-06-24T17:08:54.961Z,17.40
2018-06-24T17:11:25.003Z,17.40
2018-06-24T17:13:55.020Z,17.40
2018-06-24T17:16:24.898Z,17.30
2018-06-24T17:18:54.449Z,17.30
2018-06-24T17:21:24.925Z,17.20
2018-06-24T17:24:05.127Z,17.20
2018-06-24T17:26:36.668Z,17.10
2018-06-24T17:29:04.603Z,17.10
2018-06-24T17:31:32.212Z,17.10
2018-06-24T17:33:59.838Z,17.20
2018-06-24T17:36:27.598Z,17.40
2018-06-24T17:38:55.264Z,17.40
2018-06-24T17:41:22.951Z,17.30
2018-06-24T17:43:50.643Z,17.10
2018-06-24T17:46:18.313Z,17.10
2018-06-24T17:51:13.561Z,17.00
2018-06-24T17:53:41.188Z,17.00
2018-06-24T17:58:36.309Z,16.70
2018-06-24T18:01:04.179Z,16.70
2018-06-24T18:03:31.800Z,16.60
2018-06-24T18:06:00.243Z,16.60
2018-06-24T18:08:27.878Z,16.60
2018-06-24T18:10:56.504Z,16.60
2018-06-24T18:13:24.133Z,16.50
2018-06-24T18:15:51.880Z,16.40
2018-06-24T18:20:47.125Z,16.30
2018-06-24T18:23:14.755Z,16.20
2018-06-24T18:25:42.451Z,16.10
2018-06-24T18:28:10.252Z,16.00
2018-06-24T18:30:37.824Z,15.90
2018-06-24T18:33:05.556Z,15.80
2018-06-24T18:35:33.939Z,15.70
2018-06-24T18:38:02.341Z,15.60
2018-06-24T18:40:30.540Z,15.50
2018-06-24T18:43:00.680Z,15.50
2018-06-24T18:47:56.684Z,15.40
2018-06-24T18:50:26.809Z,15.30
2018-06-24T18:52:56.034Z,15.40
2018-06-24T18:55:23.619Z,15.40
2018-06-24T18:57:53.503Z,15.30
2018-06-24T19:00:22.419Z,15.20
2018-06-24T19:02:50.335Z,15.20
2018-06-24T19:05:17.859Z,15.20
2018-06-24T19:07:48.383Z,15.20
2018-06-24T19:10:16.864Z,15.20
2018-06-24T19:12:45.295Z,15.20
2018-06-24T19:15:13.359Z,15.10
2018-06-24T19:17:41.685Z,15.10
2018-06-24T19:20:11.018Z,15.10
2018-06-24T19:25:07.489Z,15.10
2018-06-24T19:27:35.771Z,15.10
2018-06-24T19:30:04.981Z,15.00
2018-06-24T19:32:34.148Z,14.90
2018-06-24T19:35:04.338Z,14.90
2018-06-24T19:37:34.819Z,14.80
2018-06-24T19:40:03.505Z,14.80
2018-06-24T19:45:00.551Z,14.80
2018-06-24T19:47:31.180Z,14.80
2018-06-24T19:54:55.756Z,14.70
2018-06-24T19:57:24.763Z,14.70
2018-06-24T19:59:55.305Z,14.70
2018-06-24T20:02:23.869Z,14.60
2018-06-24T20:04:53.179Z,14.60
2018-06-24T20:07:22.570Z,14.60
2018-06-24T20:14:48.729Z,14.50
2018-06-24T20:17:16.948Z,14.50
2018-06-24T20:19:45.510Z,14.50
2018-06-24T20:24:44.800Z,14.30
2018-06-24T20:27:14.085Z,14.30
2018-06-24T20:29:41.736Z,14.30
2018-06-24T20:32:09.328Z,14.20
2018-06-24T20:34:37.299Z,14.30
2018-06-24T20:37:05.060Z,14.30
2018-06-24T20:39:32.739Z,14.40
2018-06-24T20:42:00.361Z,14.40
2018-06-24T20:44:27.975Z,14.40
2018-06-24T20:46:55.605Z,14.50
2018-06-24T20:51:50.759Z,14.60
2018-06-24T20:54:18.362Z,14.60
2018-06-24T20:56:46.236Z,14.60
2018-06-24T21:01:41.452Z,14.60
2018-06-24T21:06:36.725Z,14.60
2018-06-24T21:11:33.855Z,14.60
2018-06-24T21:16:28.991Z,14.60
2018-06-24T21:18:56.665Z,14.60
2018-06-24T21:23:51.791Z,14.60
2018-06-24T21:26:19.368Z,14.60
2018-06-24T21:28:47.018Z,14.60
2018-06-24T21:31:14.599Z,14.60
2018-06-24T21:33:42.165Z,14.60
2018-06-24T21:36:09.778Z,14.60
2018-06-24T21:38:37.374Z,14.60
2018-06-24T21:41:05.011Z,14.60
2018-06-24T21:48:27.679Z,14.70
2018-06-24T21:50:55.315Z,14.60
2018-06-24T21:53:22.967Z,14.60
2018-06-24T21:55:51.280Z,14.60
2018-06-24T22:08:09.639Z,14.70
2018-06-24T22:13:05.675Z,14.70
2018-06-24T22:15:33.500Z,14.60
2018-06-24T22:18:01.174Z,14.60
2018-06-24T22:20:29.197Z,14.60
2018-06-24T22:22:57.151Z,14.60
2018-06-24T22:25:24.866Z,14.60
2018-06-24T22:27:52.679Z,14.60
2018-06-24T22:30:20.286Z,14.50
2018-06-24T22:35:15.831Z,14.60
2018-06-24T22:37:43.766Z,14.50
2018-06-24T22:40:12.278Z,14.50
2018-06-24T22:42:40.051Z,14.50
2018-06-24T22:45:08.035Z,14.50
2018-06-24T22:50:03.299Z,14.50
2018-06-24T22:54:59.750Z,14.50
2018-06-24T23:10:08.229Z,14.40
2018-06-24T23:22:26.666Z,14.30
2018-06-24T23:24:54.303Z,14.30
2018-06-24T23:27:21.913Z,14.20
2018-06-24T23:29:49.790Z,13.20
2018-06-24T23:34:45.084Z,14.20
2018-06-24T23:37:12.681Z,14.20
2018-06-24T23:39:40.265Z,14.10
2018-06-24T23:42:08.076Z,14.00
2018-06-24T23:44:35.958Z,13.90
2018-06-24T23:47:03.709Z,13.80
2018-06-24T23:51:59.614Z,13.70
2018-06-24T23:54:27.365Z,13.60
2018-06-24T23:56:55.049Z,13.60
2018-06-24T23:59:22.735Z,13.70
