createdAt,value
2022-10-10T00:01:38.972Z,8.20
2022-10-10T00:04:06.818Z,8.20
2022-10-10T00:06:34.198Z,8.20
2022-10-10T00:09:01.720Z,8.30
2022-10-10T00:11:29.304Z,8.30
2022-10-10T00:13:57.386Z,8.30
2022-10-10T00:16:27.721Z,8.30
2022-10-10T00:18:54.897Z,8.30
2022-10-10T00:21:25.229Z,8.30
2022-10-10T00:23:52.908Z,8.30
2022-10-10T00:26:20.270Z,8.30
2022-10-10T00:28:48.398Z,8.40
2022-10-10T00:31:15.896Z,8.40
2022-10-10T00:33:43.116Z,8.40
2022-10-10T00:36:10.405Z,8.40
2022-10-10T00:38:41.635Z,8.40
2022-10-10T00:41:11.872Z,8.40
2022-10-10T00:43:39.294Z,8.40
2022-10-10T00:46:06.968Z,8.40
2022-10-10T00:48:43.915Z,8.40
2022-10-10T00:51:18.777Z,8.40
2022-10-10T00:53:55.406Z,8.40
2022-10-10T00:56:28.935Z,8.50
2022-10-10T00:59:03.138Z,8.40
2022-10-10T01:01:30.546Z,8.40
2022-10-10T01:04:00.884Z,8.40
2022-10-10T01:06:34.770Z,8.50
2022-10-10T01:09:02.108Z,8.50
2022-10-10T01:12:01.709Z,8.50
2022-10-10T01:14:43.941Z,8.50
2022-10-10T01:17:29.529Z,8.50
2022-10-10T01:20:40.290Z,8.50
2022-10-10T01:23:51.001Z,8.50
2022-10-10T01:26:45.681Z,8.50
2022-10-10T01:29:31.484Z,8.40
2022-10-10T01:32:18.254Z,8.40
2022-10-10T01:35:04.152Z,8.40
2022-10-10T01:37:58.811Z,8.40
2022-10-10T01:40:56.065Z,8.30
2022-10-10T01:43:26.693Z,8.30
2022-10-10T01:45:54.710Z,8.30
2022-10-10T01:48:31.860Z,8.30
2022-10-10T01:51:27.396Z,8.30
2022-10-10T01:54:06.754Z,8.20
2022-10-10T01:57:15.108Z,8.20
2022-10-10T01:59:58.569Z,8.20
2022-10-10T02:02:45.127Z,8.20
2022-10-10T02:05:35.375Z,8.20
2022-10-10T02:08:23.297Z,8.20
2022-10-10T02:10:56.952Z,8.20
2022-10-10T02:13:34.975Z,8.20
2022-10-10T02:16:06.009Z,8.20
2022-10-10T02:18:38.346Z,8.20
2022-10-10T02:21:08.582Z,8.20
2022-10-10T02:23:36.975Z,8.10
2022-10-10T02:26:05.205Z,8.10
2022-10-10T02:28:44.698Z,8.10
2022-10-10T02:31:25.165Z,8.10
2022-10-10T02:34:26.971Z,8.10
2022-10-10T02:37:01.738Z,8.10
2022-10-10T02:39:37.022Z,8.00
2022-10-10T02:42:06.982Z,8.00
2022-10-10T02:44:35.678Z,8.00
2022-10-10T02:47:03.771Z,8.00
2022-10-10T02:49:34.861Z,8.00
2022-10-10T02:52:03.297Z,8.00
2022-10-10T02:54:33.410Z,8.00
2022-10-10T02:57:00.725Z,8.10
2022-10-10T02:59:28.255Z,8.10
2022-10-10T03:01:55.802Z,8.10
2022-10-10T03:04:23.063Z,8.20
2022-10-10T03:06:50.069Z,8.20
2022-10-10T03:09:17.550Z,8.20
2022-10-10T03:11:47.999Z,8.30
2022-10-10T03:14:15.031Z,8.30
2022-10-10T03:16:42.151Z,8.40
2022-10-10T03:19:09.907Z,8.40
2022-10-10T03:21:37.394Z,8.50
2022-10-10T03:24:08.000Z,8.60
2022-10-10T03:26:35.197Z,8.70
2022-10-10T03:29:05.395Z,8.90
2022-10-10T03:31:33.191Z,9.00
2022-10-10T03:34:03.521Z,9.10
2022-10-10T03:36:31.419Z,9.30
2022-10-10T03:38:58.552Z,9.40
2022-10-10T03:41:25.608Z,9.50
2022-10-10T03:43:52.742Z,9.50
2022-10-10T03:46:20.878Z,9.60
2022-10-10T03:48:48.189Z,9.70
2022-10-10T03:51:15.987Z,9.70
2022-10-10T03:53:46.824Z,9.80
2022-10-10T03:56:14.055Z,9.80
2022-10-10T03:58:41.119Z,9.90
2022-10-10T04:01:13.266Z,9.90
2022-10-10T04:03:41.162Z,10.00
2022-10-10T04:06:08.520Z,10.10
2022-10-10T04:08:35.730Z,10.10
2022-10-10T04:11:02.857Z,10.20
2022-10-10T04:13:29.964Z,10.20
2022-10-10T04:15:57.552Z,10.20
2022-10-10T04:18:28.158Z,10.30
2022-10-10T04:20:55.899Z,10.30
2022-10-10T04:23:23.564Z,10.30
2022-10-10T04:25:53.028Z,10.40
2022-10-10T04:28:20.317Z,10.40
2022-10-10T04:30:48.134Z,10.40
2022-10-10T04:33:15.181Z,10.50
2022-10-10T04:35:50.145Z,10.40
2022-10-10T04:38:19.857Z,10.50
2022-10-10T04:40:52.818Z,10.40
2022-10-10T04:43:20.103Z,10.50
2022-10-10T04:45:47.397Z,10.40
2022-10-10T04:48:20.625Z,10.40
2022-10-10T04:50:53.760Z,10.50
2022-10-10T04:53:26.020Z,10.50
2022-10-10T04:55:53.549Z,10.50
2022-10-10T04:58:21.179Z,10.50
2022-10-10T05:00:55.477Z,10.60
2022-10-10T05:03:24.308Z,10.70
2022-10-10T05:05:52.260Z,10.70
2022-10-10T05:08:22.628Z,10.70
2022-10-10T05:10:53.710Z,10.70
2022-10-10T05:13:21.125Z,10.60
2022-10-10T05:15:53.677Z,10.60
2022-10-10T05:18:22.108Z,10.60
2022-10-10T05:21:03.241Z,10.50
2022-10-10T05:23:31.202Z,10.60
2022-10-10T05:25:58.320Z,10.50
2022-10-10T05:28:25.576Z,10.50
2022-10-10T05:30:52.973Z,10.50
2022-10-10T05:33:23.387Z,10.50
2022-10-10T05:35:50.444Z,10.60
2022-10-10T05:38:17.566Z,10.60
2022-10-10T05:40:44.654Z,10.60
2022-10-10T05:43:11.842Z,10.60
2022-10-10T05:45:39.409Z,10.60
2022-10-10T05:48:10.010Z,10.60
2022-10-10T05:50:49.828Z,10.70
2022-10-10T05:53:17.931Z,10.70
2022-10-10T05:55:45.201Z,10.70
2022-10-10T05:58:13.557Z,10.70
2022-10-10T06:00:42.850Z,10.70
2022-10-10T06:03:17.299Z,10.80
2022-10-10T06:05:51.075Z,10.80
2022-10-10T06:08:18.644Z,10.80
2022-10-10T06:10:47.476Z,10.80
2022-10-10T06:13:21.643Z,10.80
2022-10-10T06:15:52.201Z,10.90
2022-10-10T06:18:19.484Z,10.90
2022-10-10T06:20:46.728Z,10.90
2022-10-10T06:23:13.849Z,10.90
2022-10-10T06:25:42.062Z,10.90
2022-10-10T06:28:10.988Z,11.00
2022-10-10T06:30:44.342Z,11.00
2022-10-10T06:33:12.998Z,11.00
2022-10-10T06:35:43.077Z,11.10
2022-10-10T06:38:11.568Z,11.10
2022-10-10T06:40:39.663Z,11.20
2022-10-10T06:43:11.856Z,11.30
2022-10-10T06:45:46.172Z,11.30
2022-10-10T06:48:15.106Z,11.40
2022-10-10T06:51:01.272Z,11.50
2022-10-10T06:53:28.696Z,11.50
2022-10-10T06:55:56.789Z,11.60
2022-10-10T06:58:25.837Z,11.60
2022-10-10T07:00:55.712Z,11.70
2022-10-10T07:03:23.648Z,11.80
2022-10-10T07:05:57.499Z,11.80
2022-10-10T07:08:25.540Z,11.90
2022-10-10T07:10:52.823Z,12.00
2022-10-10T07:13:21.315Z,12.00
2022-10-10T07:15:49.295Z,12.10
2022-10-10T07:18:19.935Z,12.10
2022-10-10T07:20:47.776Z,12.20
2022-10-10T07:23:15.078Z,12.20
2022-10-10T07:25:43.191Z,12.30
2022-10-10T07:28:11.779Z,12.30
2022-10-10T07:30:44.318Z,12.40
2022-10-10T07:33:15.351Z,12.40
2022-10-10T07:35:43.285Z,12.50
2022-10-10T07:38:12.638Z,12.60
2022-10-10T07:40:41.517Z,12.60
2022-10-10T07:43:08.783Z,12.60
2022-10-10T07:45:37.333Z,12.60
2022-10-10T07:48:04.947Z,12.70
2022-10-10T07:50:32.096Z,12.70
2022-10-10T07:52:59.708Z,12.80
2022-10-10T07:55:26.958Z,12.80
2022-10-10T07:57:54.810Z,12.80
2022-10-10T08:00:25.218Z,12.90
2022-10-10T08:02:52.599Z,12.90
2022-10-10T08:05:19.683Z,13.00
2022-10-10T08:07:47.311Z,13.00
2022-10-10T08:10:14.529Z,13.10
2022-10-10T08:12:42.217Z,13.20
2022-10-10T08:15:13.005Z,13.30
2022-10-10T08:17:40.157Z,13.40
2022-10-10T08:20:07.664Z,13.50
2022-10-10T08:22:34.747Z,13.60
2022-10-10T08:25:02.083Z,13.70
2022-10-10T08:27:29.744Z,13.70
2022-10-10T08:29:56.873Z,13.80
2022-10-10T08:32:23.922Z,13.90
2022-10-10T08:34:51.139Z,14.00
2022-10-10T08:37:19.540Z,14.10
2022-10-10T08:39:47.081Z,14.20
2022-10-10T08:42:53.089Z,14.40
2022-10-10T08:45:27.062Z,14.40
2022-10-10T08:48:12.416Z,14.60
2022-10-10T08:50:51.146Z,14.60
2022-10-10T08:53:21.616Z,14.60
2022-10-10T08:55:53.509Z,14.60
2022-10-10T08:58:43.162Z,14.60
2022-10-10T09:01:23.677Z,14.70
2022-10-10T09:03:59.330Z,14.80
2022-10-10T09:06:47.253Z,14.90
2022-10-10T09:10:08.037Z,15.00
2022-10-10T09:13:11.545Z,15.10
2022-10-10T09:16:04.183Z,15.20
2022-10-10T09:19:06.981Z,15.30
2022-10-10T09:21:39.528Z,15.50
2022-10-10T09:24:25.161Z,15.60
2022-10-10T09:27:04.504Z,15.70
2022-10-10T09:29:49.692Z,15.80
2022-10-10T09:32:43.389Z,15.90
2022-10-10T09:35:21.211Z,16.00
2022-10-10T09:38:00.671Z,16.00
2022-10-10T09:40:34.509Z,16.10
2022-10-10T09:43:20.344Z,16.20
2022-10-10T09:45:56.358Z,16.30
2022-10-10T09:48:39.399Z,16.40
2022-10-10T09:51:14.370Z,16.50
2022-10-10T09:53:43.780Z,16.60
2022-10-10T09:56:24.845Z,16.70
2022-10-10T09:58:58.575Z,16.80
2022-10-10T10:01:32.774Z,16.80
2022-10-10T10:04:28.702Z,16.90
2022-10-10T10:07:17.378Z,17.00
2022-10-10T10:09:49.995Z,17.00
2022-10-10T10:12:24.791Z,17.10
2022-10-10T10:15:07.538Z,17.20
2022-10-10T10:17:37.870Z,17.40
2022-10-10T10:20:31.538Z,17.50
2022-10-10T10:22:58.665Z,17.50
2022-10-10T10:25:38.286Z,17.60
2022-10-10T10:28:11.930Z,17.70
2022-10-10T10:30:40.745Z,17.80
2022-10-10T10:33:41.022Z,17.80
2022-10-10T10:36:38.993Z,17.90
2022-10-10T10:39:40.077Z,17.90
2022-10-10T10:42:50.731Z,18.00
2022-10-10T10:45:59.021Z,18.00
2022-10-10T10:48:40.369Z,18.10
2022-10-10T10:52:01.460Z,18.20
2022-10-10T10:55:22.608Z,18.30
2022-10-10T10:59:10.729Z,18.40
2022-10-10T11:01:56.745Z,18.50
2022-10-10T11:05:17.738Z,18.60
2022-10-10T11:08:22.495Z,18.70
2022-10-10T11:11:10.462Z,18.80
2022-10-10T11:13:43.453Z,18.90
2022-10-10T11:16:53.046Z,18.90
2022-10-10T11:19:45.096Z,18.90
2022-10-10T11:22:20.415Z,18.80
2022-10-10T11:25:01.344Z,18.80
2022-10-10T11:27:28.351Z,18.70
2022-10-10T11:30:25.836Z,18.70
2022-10-10T11:33:14.303Z,18.60
2022-10-10T11:35:48.624Z,18.50
2022-10-10T11:38:41.167Z,18.50
2022-10-10T11:41:39.071Z,18.40
2022-10-10T11:44:31.806Z,18.30
2022-10-10T11:47:40.608Z,18.30
2022-10-10T11:50:26.638Z,18.30
2022-10-10T11:53:15.248Z,18.50
2022-10-10T11:56:18.444Z,18.70
2022-10-10T11:59:13.958Z,18.80
2022-10-10T12:01:50.254Z,18.90
2022-10-10T12:04:17.737Z,18.90
2022-10-10T12:07:04.857Z,18.80
2022-10-10T12:10:09.045Z,18.80
2022-10-10T12:12:46.710Z,18.80
2022-10-10T12:15:40.131Z,18.80
2022-10-10T12:18:31.536Z,18.70
2022-10-10T12:21:14.172Z,18.70
2022-10-10T12:23:43.764Z,18.60
2022-10-10T12:26:21.857Z,18.50
2022-10-10T12:29:05.908Z,18.40
2022-10-10T12:31:40.682Z,18.40
2022-10-10T12:34:59.479Z,18.30
2022-10-10T12:37:34.010Z,18.30
2022-10-10T12:40:05.937Z,18.20
2022-10-10T12:42:39.352Z,18.10
2022-10-10T12:45:31.466Z,18.00
2022-10-10T12:48:07.409Z,17.90
2022-10-10T12:50:41.722Z,17.80
2022-10-10T12:53:22.065Z,17.80
2022-10-10T12:55:53.665Z,17.80
2022-10-10T12:58:38.350Z,17.70
2022-10-10T13:01:26.504Z,17.70
2022-10-10T13:03:55.866Z,17.80
2022-10-10T13:06:44.108Z,17.80
2022-10-10T13:09:32.359Z,17.80
2022-10-10T13:12:05.939Z,17.90
2022-10-10T13:14:44.741Z,18.00
2022-10-10T13:17:32.246Z,18.10
2022-10-10T13:20:01.113Z,18.20
2022-10-10T13:22:36.049Z,18.40
2022-10-10T13:25:11.520Z,18.50
2022-10-10T13:27:43.498Z,18.70
2022-10-10T13:30:24.967Z,18.90
2022-10-10T13:32:54.967Z,19.10
2022-10-10T13:35:27.572Z,19.10
2022-10-10T13:38:01.804Z,19.20
2022-10-10T13:40:29.110Z,19.20
2022-10-10T13:42:59.404Z,19.20
2022-10-10T13:45:35.591Z,19.30
2022-10-10T13:48:15.591Z,19.20
2022-10-10T13:50:42.587Z,19.00
2022-10-10T13:53:28.799Z,18.90
2022-10-10T13:56:12.541Z,18.90
2022-10-10T13:58:55.095Z,18.90
2022-10-10T14:01:30.054Z,19.00
2022-10-10T14:04:44.021Z,19.10
2022-10-10T14:07:18.682Z,19.20
2022-10-10T14:10:10.543Z,19.30
2022-10-10T14:12:49.273Z,19.40
2022-10-10T14:15:47.351Z,19.40
2022-10-10T14:18:26.130Z,19.40
2022-10-10T14:20:53.648Z,19.50
2022-10-10T14:23:20.759Z,19.50
2022-10-10T14:25:51.388Z,19.60
2022-10-10T14:28:26.188Z,19.60
2022-10-10T14:30:56.938Z,19.70
2022-10-10T14:33:25.644Z,19.80
2022-10-10T14:35:54.631Z,19.80
2022-10-10T14:38:22.021Z,19.80
2022-10-10T14:40:54.052Z,19.90
2022-10-10T14:43:22.689Z,19.90
2022-10-10T14:45:52.622Z,19.80
2022-10-10T14:48:19.867Z,19.70
2022-10-10T14:50:51.349Z,19.60
2022-10-10T14:53:18.870Z,19.50
2022-10-10T14:55:46.660Z,19.50
2022-10-10T14:58:22.501Z,19.30
2022-10-10T15:00:53.385Z,19.20
2022-10-10T15:03:24.530Z,19.10
2022-10-10T15:05:51.749Z,19.00
2022-10-10T15:08:19.356Z,18.80
2022-10-10T15:10:46.956Z,18.70
2022-10-10T15:13:15.709Z,18.60
2022-10-10T15:15:47.824Z,18.50
2022-10-10T15:18:39.555Z,18.40
2022-10-10T15:21:09.986Z,18.30
2022-10-10T15:23:40.436Z,18.20
2022-10-10T15:26:07.886Z,18.20
2022-10-10T15:28:35.295Z,18.10
2022-10-10T15:31:03.118Z,18.10
2022-10-10T15:33:33.910Z,18.00
2022-10-10T15:36:09.666Z,17.90
2022-10-10T15:38:37.846Z,17.80
2022-10-10T15:41:09.848Z,17.70
2022-10-10T15:43:54.486Z,17.60
2022-10-10T15:46:28.559Z,17.50
2022-10-10T15:49:02.080Z,17.50
2022-10-10T15:51:32.417Z,17.40
2022-10-10T15:54:00.477Z,17.30
2022-10-10T15:56:29.647Z,17.30
2022-10-10T15:59:02.330Z,17.20
2022-10-10T16:01:30.676Z,17.10
2022-10-10T16:03:58.633Z,17.10
2022-10-10T16:06:26.244Z,17.00
2022-10-10T16:09:16.360Z,16.90
2022-10-10T16:11:50.498Z,16.80
2022-10-10T16:14:17.671Z,16.70
2022-10-10T16:16:44.890Z,16.70
2022-10-10T16:19:12.214Z,16.60
2022-10-10T16:21:39.970Z,16.60
2022-10-10T16:24:07.759Z,16.50
2022-10-10T16:26:36.866Z,16.40
2022-10-10T16:29:09.372Z,16.30
2022-10-10T16:31:39.096Z,16.30
2022-10-10T16:34:07.447Z,16.20
2022-10-10T16:36:37.108Z,16.20
2022-10-10T16:39:07.487Z,16.10
2022-10-10T16:41:47.549Z,16.00
2022-10-10T16:44:18.847Z,16.00
2022-10-10T16:46:46.160Z,15.90
2022-10-10T16:49:16.783Z,15.80
2022-10-10T16:51:47.179Z,15.80
2022-10-10T16:54:14.933Z,15.70
2022-10-10T16:56:42.156Z,15.70
2022-10-10T16:59:09.285Z,15.60
2022-10-10T17:01:43.248Z,15.60
2022-10-10T17:04:10.450Z,15.50
2022-10-10T17:06:37.971Z,15.40
2022-10-10T17:09:07.853Z,15.40
2022-10-10T17:11:38.244Z,15.30
2022-10-10T17:14:05.776Z,15.30
2022-10-10T17:19:20.225Z,15.20
2022-10-10T17:21:47.997Z,15.10
2022-10-10T17:24:16.518Z,15.10
2022-10-10T17:26:43.733Z,15.00
2022-10-10T17:29:11.015Z,15.00
2022-10-10T17:31:38.159Z,14.90
2022-10-10T17:34:05.411Z,14.80
2022-10-10T17:36:32.963Z,14.80
2022-10-10T17:39:00.412Z,14.70
2022-10-10T17:41:28.876Z,14.70
2022-10-10T17:43:59.528Z,14.60
2022-10-10T17:46:35.328Z,14.60
2022-10-10T17:49:06.341Z,14.50
2022-10-10T17:51:34.480Z,14.50
2022-10-10T17:54:03.475Z,14.40
2022-10-10T17:56:31.698Z,14.40
2022-10-10T17:59:01.513Z,14.40
2022-10-10T18:01:36.978Z,14.30
2022-10-10T18:04:04.988Z,14.30
2022-10-10T18:06:33.613Z,14.20
2022-10-10T18:09:01.352Z,14.20
2022-10-10T18:11:31.910Z,14.20
2022-10-10T18:14:02.708Z,14.10
2022-10-10T18:16:34.321Z,14.10
2022-10-10T18:19:07.516Z,14.00
2022-10-10T18:21:35.678Z,14.00
2022-10-10T18:24:03.961Z,14.00
2022-10-10T18:26:32.454Z,13.90
2022-10-10T18:29:01.006Z,13.90
2022-10-10T18:31:33.342Z,13.90
2022-10-10T18:34:05.555Z,13.90
2022-10-10T18:36:36.962Z,13.80
2022-10-10T18:39:12.534Z,13.80
2022-10-10T18:41:39.650Z,13.70
2022-10-10T18:44:17.861Z,13.70
2022-10-10T18:46:50.119Z,13.60
2022-10-10T18:49:17.352Z,13.60
2022-10-10T18:51:45.039Z,13.60
2022-10-10T18:54:18.846Z,13.60
2022-10-10T18:56:49.471Z,13.50
2022-10-10T18:59:22.262Z,13.50
2022-10-10T19:01:52.338Z,13.50
2022-10-10T19:04:23.491Z,13.40
2022-10-10T19:06:56.824Z,13.50
2022-10-10T19:09:25.723Z,13.40
2022-10-10T19:11:53.543Z,13.40
2022-10-10T19:14:21.076Z,13.40
2022-10-10T19:16:48.809Z,13.30
2022-10-10T19:19:22.830Z,13.30
2022-10-10T19:21:51.278Z,13.20
2022-10-10T19:24:22.515Z,13.20
2022-10-10T19:26:56.831Z,13.20
2022-10-10T19:29:27.947Z,13.10
2022-10-10T19:31:56.217Z,13.10
2022-10-10T19:34:30.068Z,13.10
2022-10-10T19:37:00.421Z,13.00
2022-10-10T19:39:31.269Z,13.00
2022-10-10T19:42:01.583Z,12.90
2022-10-10T19:44:28.683Z,12.90
2022-10-10T19:46:56.253Z,12.90
2022-10-10T19:49:31.106Z,12.90
2022-10-10T19:51:58.217Z,12.80
2022-10-10T19:54:25.374Z,12.80
2022-10-10T19:56:58.406Z,12.80
2022-10-10T19:59:26.409Z,12.70
2022-10-10T20:01:53.772Z,12.80
2022-10-10T20:04:20.908Z,12.70
2022-10-10T20:06:48.055Z,12.60
2022-10-10T20:09:15.126Z,12.60
2022-10-10T20:11:45.221Z,12.60
2022-10-10T20:14:12.413Z,12.50
2022-10-10T20:16:46.169Z,12.50
2022-10-10T20:19:13.920Z,12.40
2022-10-10T20:21:43.639Z,12.40
2022-10-10T20:24:10.873Z,12.40
2022-10-10T20:26:38.110Z,12.40
2022-10-10T20:29:06.778Z,12.30
2022-10-10T20:31:38.548Z,12.30
2022-10-10T20:34:06.722Z,12.30
2022-10-10T20:36:35.524Z,12.20
2022-10-10T20:39:08.270Z,12.20
2022-10-10T20:41:38.374Z,12.20
2022-10-10T20:44:13.100Z,12.20
2022-10-10T20:46:43.292Z,12.20
2022-10-10T20:49:22.975Z,12.20
2022-10-10T20:51:51.927Z,12.10
2022-10-10T20:54:23.861Z,12.10
2022-10-10T20:56:51.462Z,12.10
2022-10-10T20:59:20.978Z,12.10
2022-10-10T21:01:48.207Z,12.00
2022-10-10T21:04:15.873Z,12.00
2022-10-10T21:06:43.296Z,12.00
2022-10-10T21:09:13.857Z,12.00
2022-10-10T21:11:41.824Z,12.00
2022-10-10T21:14:12.185Z,12.00
2022-10-10T21:16:41.047Z,11.90
2022-10-10T21:19:10.981Z,11.90
2022-10-10T21:21:41.197Z,11.90
2022-10-10T21:24:12.477Z,11.90
2022-10-10T21:26:42.300Z,11.80
2022-10-10T21:29:09.946Z,11.90
2022-10-10T21:31:40.195Z,11.80
2022-10-10T21:34:11.169Z,11.80
2022-10-10T21:36:38.772Z,11.80
2022-10-10T21:39:09.220Z,11.80
2022-10-10T21:41:37.620Z,11.80
2022-10-10T21:44:05.667Z,11.80
2022-10-10T21:46:36.757Z,11.80
2022-10-10T21:49:08.496Z,11.80
2022-10-10T21:51:38.471Z,11.80
2022-10-10T21:54:06.769Z,11.80
2022-10-10T21:56:38.289Z,11.80
2022-10-10T21:59:06.386Z,11.80
2022-10-10T22:01:33.700Z,11.80
2022-10-10T22:04:02.625Z,11.80
2022-10-10T22:06:31.516Z,11.80
2022-10-10T22:09:00.433Z,11.80
2022-10-10T22:11:30.992Z,11.80
2022-10-10T22:13:58.377Z,11.80
2022-10-10T22:16:25.508Z,11.70
2022-10-10T22:18:55.097Z,11.70
2022-10-10T22:21:23.915Z,11.70
2022-10-10T22:23:53.913Z,11.70
2022-10-10T22:26:21.137Z,11.70
2022-10-10T22:28:48.355Z,11.60
2022-10-10T22:31:19.034Z,11.60
2022-10-10T22:33:46.178Z,11.60
2022-10-10T22:36:13.920Z,11.60
2022-10-10T22:38:45.580Z,11.60
2022-10-10T22:41:13.877Z,11.50
2022-10-10T22:43:43.920Z,11.50
2022-10-10T22:46:11.151Z,11.50
2022-10-10T22:48:39.179Z,11.50
2022-10-10T22:51:15.421Z,11.50
2022-10-10T22:53:44.331Z,11.50
2022-10-10T22:56:15.514Z,11.50
2022-10-10T22:58:43.812Z,11.50
2022-10-10T23:01:16.169Z,11.50
2022-10-10T23:03:43.570Z,11.50
2022-10-10T23:06:11.343Z,11.50
2022-10-10T23:08:38.488Z,11.50
2022-10-10T23:11:05.998Z,11.50
2022-10-10T23:13:33.647Z,11.50
2022-10-10T23:16:01.623Z,11.50
2022-10-10T23:18:32.415Z,11.50
2022-10-10T23:21:00.029Z,11.50
2022-10-10T23:23:27.107Z,11.40
2022-10-10T23:25:54.636Z,11.50
2022-10-10T23:28:22.203Z,11.50
2022-10-10T23:30:49.556Z,11.50
2022-10-10T23:33:17.600Z,11.50
2022-10-10T23:35:44.908Z,11.50
2022-10-10T23:38:12.055Z,11.50
2022-10-10T23:40:39.320Z,11.50
2022-10-10T23:43:07.474Z,11.50
2022-10-10T23:45:34.680Z,11.60
2022-10-10T23:48:01.901Z,11.60
2022-10-10T23:50:29.456Z,11.60
2022-10-10T23:52:57.049Z,11.60
2022-10-10T23:55:24.266Z,11.60
2022-10-10T23:57:51.393Z,11.60
