createdAt,value
2022-11-05T00:00:55.580Z,0.00
2022-11-05T00:01:55.653Z,0.00
2022-11-05T00:02:55.561Z,0.00
2022-11-05T00:03:55.578Z,0.00
2022-11-05T00:04:55.543Z,0.00
2022-11-05T00:05:55.542Z,0.00
2022-11-05T00:06:55.533Z,0.00
2022-11-05T00:07:55.505Z,0.00
2022-11-05T00:08:55.513Z,0.00
2022-11-05T00:09:55.476Z,0.00
2022-11-05T00:10:55.473Z,0.00
2022-11-05T00:11:55.450Z,0.00
2022-11-05T00:12:55.455Z,0.00
2022-11-05T00:13:55.434Z,0.00
2022-11-05T00:14:55.442Z,0.00
2022-11-05T00:15:55.402Z,0.00
2022-11-05T00:16:55.393Z,0.00
2022-11-05T00:17:55.385Z,0.00
2022-11-05T00:18:55.382Z,0.00
2022-11-05T00:19:55.382Z,0.00
2022-11-05T00:20:55.384Z,0.00
2022-11-05T00:21:55.337Z,0.00
2022-11-05T00:22:55.338Z,0.00
2022-11-05T00:23:55.302Z,0.00
2022-11-05T00:24:55.315Z,0.00
2022-11-05T00:25:55.283Z,0.00
2022-11-05T00:26:55.303Z,0.00
2022-11-05T00:27:55.262Z,0.00
2022-11-05T00:28:55.294Z,0.00
2022-11-05T00:29:55.322Z,0.00
2022-11-05T00:30:55.434Z,0.00
2022-11-05T00:31:55.226Z,0.00
2022-11-05T00:32:55.223Z,0.00
2022-11-05T00:33:55.202Z,0.00
2022-11-05T00:34:55.213Z,0.00
2022-11-05T00:35:55.181Z,0.00
2022-11-05T00:36:55.334Z,0.00
2022-11-05T00:37:55.153Z,0.00
2022-11-05T00:38:55.173Z,0.00
2022-11-05T00:39:55.137Z,0.00
2022-11-05T00:40:55.138Z,0.00
2022-11-05T00:41:55.210Z,0.00
2022-11-05T00:42:55.104Z,0.00
2022-11-05T00:43:55.097Z,0.00
2022-11-05T00:44:55.102Z,0.00
2022-11-05T00:45:55.082Z,0.00
2022-11-05T00:46:59.771Z,0.00
2022-11-05T00:47:55.054Z,0.00
2022-11-05T00:48:55.034Z,0.00
2022-11-05T00:49:55.035Z,0.00
2022-11-05T00:50:55.015Z,0.00
2022-11-05T00:51:55.043Z,0.00
2022-11-05T00:52:54.995Z,0.00
2022-11-05T00:53:55.016Z,0.00
2022-11-05T00:54:54.963Z,0.00
2022-11-05T00:55:54.962Z,0.00
2022-11-05T00:56:54.964Z,0.00
2022-11-05T00:57:54.934Z,0.00
2022-11-05T00:58:54.933Z,0.00
2022-11-05T00:59:54.922Z,0.00
2022-11-05T01:00:54.906Z,0.00
2022-11-05T01:01:54.981Z,0.00
2022-11-05T01:02:55.002Z,0.00
2022-11-05T01:03:55.016Z,0.00
2022-11-05T01:04:54.855Z,0.00
2022-11-05T01:05:54.854Z,0.00
2022-11-05T01:06:54.835Z,0.00
2022-11-05T01:07:54.827Z,0.00
2022-11-05T01:08:54.837Z,0.00
2022-11-05T01:09:54.795Z,0.00
2022-11-05T01:10:54.815Z,0.00
2022-11-05T01:11:54.783Z,0.00
2022-11-05T01:12:54.784Z,0.00
2022-11-05T01:13:54.743Z,0.00
2022-11-05T01:14:54.791Z,0.00
2022-11-05T01:15:54.734Z,0.00
2022-11-05T01:16:54.754Z,0.00
2022-11-05T01:17:54.704Z,0.00
2022-11-05T01:18:54.726Z,0.00
2022-11-05T01:19:54.683Z,0.00
2022-11-05T01:20:54.696Z,0.00
2022-11-05T01:21:54.655Z,0.00
2022-11-05T01:22:54.730Z,0.00
2022-11-05T01:23:54.634Z,0.00
2022-11-05T01:24:54.723Z,0.00
2022-11-05T01:25:54.617Z,0.00
2022-11-05T01:26:54.635Z,0.00
2022-11-05T01:27:54.607Z,0.00
2022-11-05T01:28:54.698Z,0.00
2022-11-05T01:29:54.575Z,0.00
2022-11-05T01:30:54.564Z,0.00
2022-11-05T01:31:54.548Z,0.00
2022-11-05T01:32:54.542Z,0.00
2022-11-05T01:33:54.552Z,0.00
2022-11-05T01:34:54.515Z,0.00
2022-11-05T01:35:54.515Z,0.00
2022-11-05T01:36:54.497Z,0.00
2022-11-05T01:37:54.495Z,0.00
2022-11-05T01:38:54.471Z,0.00
2022-11-05T01:39:54.495Z,0.00
2022-11-05T01:40:54.451Z,0.00
2022-11-05T01:41:54.456Z,0.00
2022-11-05T01:42:54.431Z,0.00
2022-11-05T01:43:54.427Z,0.00
2022-11-05T01:44:54.856Z,0.00
2022-11-05T01:45:54.405Z,0.00
2022-11-05T01:46:54.388Z,0.00
2022-11-05T01:47:54.380Z,0.00
2022-11-05T01:48:58.575Z,0.00
2022-11-05T01:49:55.356Z,0.00
2022-11-05T01:50:54.336Z,0.00
2022-11-05T01:51:54.336Z,0.00
2022-11-05T01:52:54.345Z,0.00
2022-11-05T01:53:54.309Z,0.00
2022-11-05T01:54:54.296Z,0.00
2022-11-05T01:55:54.284Z,0.00
2022-11-05T01:56:54.276Z,0.00
2022-11-05T01:57:54.276Z,0.00
2022-11-05T01:58:54.509Z,0.00
2022-11-05T01:59:54.238Z,0.00
2022-11-05T02:00:54.227Z,0.00
2022-11-05T02:01:54.330Z,0.00
2022-11-05T02:02:54.348Z,0.00
2022-11-05T02:03:54.207Z,0.00
2022-11-05T02:04:54.275Z,0.00
2022-11-05T02:05:54.175Z,0.00
2022-11-05T02:06:54.144Z,0.00
2022-11-05T02:07:54.156Z,0.00
2022-11-05T02:08:54.168Z,0.00
2022-11-05T02:09:54.128Z,0.00
2022-11-05T02:10:54.151Z,0.00
2022-11-05T02:11:54.108Z,0.00
2022-11-05T02:12:54.087Z,0.00
2022-11-05T02:13:54.097Z,0.00
2022-11-05T02:14:54.076Z,0.00
2022-11-05T02:15:54.096Z,0.00
2022-11-05T02:16:54.066Z,0.00
2022-11-05T02:17:54.036Z,0.00
2022-11-05T02:18:54.027Z,0.00
2022-11-05T02:19:54.016Z,0.00
2022-11-05T02:20:54.020Z,0.00
2022-11-05T02:21:53.988Z,0.00
2022-11-05T02:22:53.977Z,0.00
2022-11-05T02:23:53.968Z,0.00
2022-11-05T02:24:53.956Z,0.00
2022-11-05T02:25:53.984Z,0.00
2022-11-05T02:26:53.924Z,0.00
2022-11-05T02:27:53.936Z,0.00
2022-11-05T02:28:53.914Z,0.00
2022-11-05T02:29:53.896Z,0.00
2022-11-05T02:30:53.896Z,0.00
2022-11-05T02:31:53.884Z,0.00
2022-11-05T02:32:53.868Z,0.00
2022-11-05T02:33:53.857Z,0.00
2022-11-05T02:34:53.856Z,0.00
2022-11-05T02:35:53.826Z,0.00
2022-11-05T02:36:53.832Z,0.00
2022-11-05T02:37:53.825Z,0.00
2022-11-05T02:38:53.805Z,0.00
2022-11-05T02:39:53.824Z,0.00
2022-11-05T02:40:53.798Z,0.00
2022-11-05T02:41:53.805Z,0.00
2022-11-05T02:42:53.779Z,0.00
2022-11-05T02:43:53.783Z,0.00
2022-11-05T02:44:53.730Z,0.00
2022-11-05T02:45:53.733Z,0.00
2022-11-05T02:46:53.697Z,0.00
2022-11-05T02:47:53.717Z,0.00
2022-11-05T02:48:53.693Z,0.00
2022-11-05T02:49:53.685Z,0.00
2022-11-05T02:50:53.665Z,0.00
2022-11-05T02:51:53.672Z,0.00
2022-11-05T02:52:53.637Z,0.00
2022-11-05T02:53:53.636Z,0.00
2022-11-05T02:54:53.645Z,0.00
2022-11-05T02:55:53.605Z,0.00
2022-11-05T02:56:53.625Z,0.00
2022-11-05T02:57:53.630Z,0.00
2022-11-05T02:58:53.597Z,0.00
2022-11-05T02:59:53.557Z,0.00
2022-11-05T03:00:53.547Z,0.00
2022-11-05T03:01:53.738Z,0.00
2022-11-05T03:02:53.678Z,0.00
2022-11-05T03:03:53.608Z,0.00
2022-11-05T03:04:53.537Z,0.00
2022-11-05T03:05:53.497Z,0.00
2022-11-05T03:06:53.498Z,0.00
2022-11-05T03:07:53.478Z,0.00
2022-11-05T03:08:53.465Z,0.00
2022-11-05T03:09:53.457Z,0.00
2022-11-05T03:10:53.439Z,0.00
2022-11-05T03:11:53.445Z,0.00
2022-11-05T03:12:53.405Z,0.00
2022-11-05T03:13:53.420Z,0.00
2022-11-05T03:14:53.437Z,0.00
2022-11-05T03:15:53.401Z,0.00
2022-11-05T03:16:53.379Z,0.00
2022-11-05T03:17:53.392Z,0.00
2022-11-05T03:18:53.345Z,0.00
2022-11-05T03:19:53.365Z,0.00
2022-11-05T03:20:53.325Z,0.00
2022-11-05T03:21:53.319Z,0.00
2022-11-05T03:22:53.305Z,0.00
2022-11-05T03:23:53.299Z,0.00
2022-11-05T03:24:53.289Z,0.00
2022-11-05T03:25:53.300Z,0.00
2022-11-05T03:26:53.246Z,0.00
2022-11-05T03:27:53.277Z,0.00
2022-11-05T03:28:53.245Z,0.00
2022-11-05T03:29:53.265Z,0.00
2022-11-05T03:30:53.205Z,0.00
2022-11-05T03:31:53.207Z,0.00
2022-11-05T03:32:53.222Z,0.00
2022-11-05T03:33:53.247Z,0.00
2022-11-05T03:34:53.166Z,0.00
2022-11-05T03:35:53.159Z,0.00
2022-11-05T03:36:53.157Z,0.00
2022-11-05T03:37:53.139Z,0.00
2022-11-05T03:38:53.133Z,0.00
2022-11-05T03:39:53.119Z,0.00
2022-11-05T03:40:53.108Z,0.00
2022-11-05T03:41:53.099Z,0.00
2022-11-05T03:42:53.083Z,0.00
2022-11-05T03:43:53.085Z,0.00
2022-11-05T03:44:53.118Z,0.00
2022-11-05T03:45:53.039Z,0.00
2022-11-05T03:46:53.025Z,0.00
2022-11-05T03:47:53.020Z,0.00
2022-11-05T03:48:53.124Z,0.00
2022-11-05T03:49:53.022Z,0.00
2022-11-05T03:50:53.107Z,0.00
2022-11-05T03:51:53.006Z,0.00
2022-11-05T03:52:52.951Z,0.00
2022-11-05T03:53:53.358Z,0.00
2022-11-05T03:54:52.930Z,0.00
2022-11-05T03:55:52.932Z,0.00
2022-11-05T03:56:52.934Z,0.00
2022-11-05T03:57:52.919Z,0.00
2022-11-05T03:58:58.509Z,0.00
2022-11-05T03:59:53.888Z,0.00
2022-11-05T04:00:52.886Z,0.00
2022-11-05T04:01:52.962Z,0.00
2022-11-05T04:02:53.040Z,0.00
2022-11-05T04:03:52.850Z,0.00
2022-11-05T04:04:52.834Z,0.00
2022-11-05T04:05:52.817Z,0.00
2022-11-05T04:06:52.828Z,0.00
2022-11-05T04:07:52.800Z,0.00
2022-11-05T04:08:52.791Z,0.00
2022-11-05T04:09:52.783Z,0.00
2022-11-05T04:10:52.781Z,0.00
2022-11-05T04:11:52.777Z,0.00
2022-11-05T04:12:52.747Z,0.00
2022-11-05T04:13:52.726Z,0.00
2022-11-05T04:14:52.719Z,0.00
2022-11-05T04:15:52.738Z,0.00
2022-11-05T04:16:52.686Z,0.00
2022-11-05T04:17:52.699Z,0.00
2022-11-05T04:18:52.794Z,0.00
2022-11-05T04:19:52.680Z,0.00
2022-11-05T04:20:52.654Z,0.00
2022-11-05T04:21:52.626Z,0.00
2022-11-05T04:22:52.663Z,0.00
2022-11-05T04:23:52.618Z,0.00
2022-11-05T04:24:52.599Z,0.00
2022-11-05T04:25:52.586Z,0.00
2022-11-05T04:26:52.573Z,0.00
2022-11-05T04:27:52.590Z,0.00
2022-11-05T04:28:52.547Z,0.00
2022-11-05T04:29:52.548Z,0.00
2022-11-05T04:30:52.566Z,0.00
2022-11-05T04:31:52.534Z,0.00
2022-11-05T04:32:52.506Z,0.00
2022-11-05T04:33:52.539Z,0.00
2022-11-05T04:34:52.488Z,0.00
2022-11-05T04:35:52.506Z,0.00
2022-11-05T04:36:52.455Z,0.00
2022-11-05T04:37:52.466Z,0.00
2022-11-05T04:38:52.447Z,0.00
2022-11-05T04:39:52.438Z,0.00
2022-11-05T04:40:52.418Z,0.00
2022-11-05T04:41:52.426Z,0.00
2022-11-05T04:42:52.387Z,0.00
2022-11-05T04:43:52.390Z,0.00
2022-11-05T04:44:52.374Z,0.00
2022-11-05T04:45:52.386Z,0.00
2022-11-05T04:46:52.346Z,0.00
2022-11-05T04:47:52.358Z,0.00
2022-11-05T04:48:52.319Z,0.00
2022-11-05T04:49:52.339Z,0.00
2022-11-05T04:50:52.327Z,0.00
2022-11-05T04:51:52.327Z,0.00
2022-11-05T04:52:52.413Z,0.00
2022-11-05T04:53:52.267Z,0.00
2022-11-05T04:54:52.258Z,0.00
2022-11-05T04:55:52.253Z,0.00
2022-11-05T04:56:52.267Z,0.00
2022-11-05T04:57:52.227Z,0.00
2022-11-05T04:58:52.219Z,0.00
2022-11-05T04:59:52.208Z,0.00
2022-11-05T05:00:52.249Z,0.00
2022-11-05T05:01:52.257Z,0.00
2022-11-05T05:02:52.184Z,0.00
2022-11-05T05:03:52.200Z,0.00
2022-11-05T05:04:52.147Z,0.00
2022-11-05T05:05:53.919Z,0.00
2022-11-05T05:06:52.138Z,0.00
2022-11-05T05:07:52.118Z,0.00
2022-11-05T05:08:52.100Z,0.00
2022-11-05T05:09:52.108Z,0.00
2022-11-05T05:10:52.096Z,0.00
2022-11-05T05:11:52.098Z,0.00
2022-11-05T05:12:52.099Z,0.00
2022-11-05T05:13:52.059Z,0.00
2022-11-05T05:14:52.047Z,0.00
2022-11-05T05:15:52.041Z,0.00
2022-11-05T05:16:52.021Z,0.00
2022-11-05T05:17:52.011Z,0.00
2022-11-05T05:18:51.988Z,0.00
2022-11-05T05:19:51.984Z,0.00
2022-11-05T05:20:51.970Z,0.00
2022-11-05T05:21:51.987Z,0.00
2022-11-05T05:22:52.311Z,0.00
2022-11-05T05:23:51.938Z,0.00
2022-11-05T05:24:53.135Z,0.00
2022-11-05T05:25:51.938Z,0.00
2022-11-05T05:26:51.901Z,0.00
2022-11-05T05:27:51.908Z,0.00
2022-11-05T05:28:51.880Z,0.00
2022-11-05T05:29:51.866Z,0.00
2022-11-05T05:30:57.641Z,0.00
2022-11-05T05:31:52.860Z,0.00
2022-11-05T05:32:51.856Z,0.00
2022-11-05T05:33:51.844Z,0.00
2022-11-05T05:34:51.828Z,0.00
2022-11-05T05:35:51.820Z,0.00
2022-11-05T05:36:51.880Z,0.00
2022-11-05T05:37:51.779Z,0.00
2022-11-05T05:38:51.870Z,0.00
2022-11-05T05:39:51.791Z,0.00
2022-11-05T05:40:51.744Z,0.00
2022-11-05T05:41:51.749Z,0.00
2022-11-05T05:42:52.556Z,0.00
2022-11-05T05:43:51.720Z,0.00
2022-11-05T05:44:51.731Z,0.00
2022-11-05T05:45:51.700Z,0.00
2022-11-05T05:46:51.679Z,0.00
2022-11-05T05:47:51.796Z,0.00
2022-11-05T05:48:51.671Z,0.00
2022-11-05T05:49:51.675Z,0.00
2022-11-05T05:50:51.648Z,0.00
2022-11-05T05:51:51.615Z,0.00
2022-11-05T05:52:51.620Z,0.00
2022-11-05T05:53:51.596Z,0.00
2022-11-05T05:54:51.641Z,0.00
2022-11-05T05:55:51.570Z,0.00
2022-11-05T05:56:51.577Z,0.00
2022-11-05T05:57:51.556Z,0.00
2022-11-05T05:58:51.556Z,0.00
2022-11-05T05:59:51.548Z,0.00
2022-11-05T06:00:51.536Z,0.00
2022-11-05T06:01:51.677Z,0.00
2022-11-05T06:02:51.706Z,0.00
2022-11-05T06:03:51.479Z,0.00
2022-11-05T06:04:51.476Z,0.00
2022-11-05T06:05:51.476Z,0.00
2022-11-05T06:06:51.469Z,0.00
2022-11-05T06:07:51.452Z,0.00
2022-11-05T06:08:51.440Z,0.00
2022-11-05T06:09:51.428Z,0.00
2022-11-05T06:10:51.516Z,0.00
2022-11-05T06:11:51.388Z,0.00
2022-11-05T06:12:51.396Z,0.00
2022-11-05T06:13:51.376Z,0.00
2022-11-05T06:14:51.368Z,0.00
2022-11-05T06:15:51.357Z,0.00
2022-11-05T06:16:51.341Z,0.00
2022-11-05T06:17:51.397Z,0.00
2022-11-05T06:18:51.317Z,0.00
2022-11-05T06:19:51.297Z,0.00
2022-11-05T06:20:51.317Z,0.00
2022-11-05T06:21:51.280Z,0.00
2022-11-05T06:22:51.306Z,0.00
2022-11-05T06:23:51.270Z,0.00
2022-11-05T06:24:51.265Z,0.00
2022-11-05T06:25:51.249Z,0.00
2022-11-05T06:26:51.240Z,0.00
2022-11-05T06:27:51.217Z,0.00
2022-11-05T06:28:51.218Z,0.00
2022-11-05T06:29:51.198Z,0.00
2022-11-05T06:30:51.181Z,0.00
2022-11-05T06:31:51.161Z,0.00
2022-11-05T06:32:51.168Z,0.00
2022-11-05T06:33:51.159Z,0.00
2022-11-05T06:34:51.141Z,0.00
2022-11-05T06:35:51.132Z,0.00
2022-11-05T06:36:51.127Z,0.00
2022-11-05T06:37:51.300Z,0.00
2022-11-05T06:38:51.107Z,0.00
2022-11-05T06:39:51.075Z,0.00
2022-11-05T06:40:51.068Z,0.00
2022-11-05T06:42:16.775Z,5.62
2022-11-05T06:42:52.068Z,5.62
2022-11-05T06:43:51.032Z,5.62
2022-11-05T06:44:51.053Z,5.62
2022-11-05T06:45:51.032Z,5.62
2022-11-05T06:46:51.004Z,5.62
2022-11-05T06:47:50.998Z,5.62
2022-11-05T06:48:50.982Z,5.62
2022-11-05T06:49:51.000Z,5.62
2022-11-05T06:50:50.968Z,5.62
2022-11-05T06:51:50.947Z,5.62
2022-11-05T06:52:50.959Z,5.62
2022-11-05T06:53:50.927Z,5.62
2022-11-05T06:54:50.935Z,5.62
2022-11-05T06:55:50.896Z,5.62
2022-11-05T06:56:50.922Z,5.62
2022-11-05T06:57:50.882Z,5.62
2022-11-05T06:58:50.865Z,11.25
2022-11-05T06:59:52.688Z,11.25
2022-11-05T07:00:52.075Z,11.25
2022-11-05T07:01:50.898Z,11.25
2022-11-05T07:02:50.825Z,11.25
2022-11-05T07:03:50.844Z,11.25
2022-11-05T07:04:50.816Z,11.25
2022-11-05T07:05:50.787Z,11.25
2022-11-05T07:06:50.817Z,11.25
2022-11-05T07:07:50.760Z,11.25
2022-11-05T07:08:50.755Z,11.25
2022-11-05T07:09:50.727Z,11.25
2022-11-05T07:10:50.747Z,11.25
2022-11-05T07:11:50.720Z,11.25
2022-11-05T07:12:50.708Z,11.25
2022-11-05T07:13:50.708Z,11.25
2022-11-05T07:14:50.689Z,16.88
2022-11-05T07:15:50.668Z,16.88
2022-11-05T07:16:50.680Z,16.88
2022-11-05T07:17:50.637Z,16.88
2022-11-05T07:18:50.670Z,16.88
2022-11-05T07:19:50.616Z,16.88
2022-11-05T07:20:50.617Z,16.88
2022-11-05T07:21:50.638Z,16.88
2022-11-05T07:22:50.611Z,16.88
2022-11-05T07:23:50.600Z,16.88
2022-11-05T07:24:50.580Z,16.88
2022-11-05T07:25:50.559Z,16.88
2022-11-05T07:26:50.597Z,16.88
2022-11-05T07:27:50.532Z,16.88
2022-11-05T07:28:50.542Z,16.88
2022-11-05T07:29:50.500Z,16.88
2022-11-05T07:30:50.517Z,16.88
2022-11-05T07:31:50.477Z,16.88
2022-11-05T07:32:50.520Z,16.88
2022-11-05T07:33:50.476Z,16.88
2022-11-05T07:34:50.469Z,16.88
2022-11-05T07:35:50.441Z,16.88
2022-11-05T07:36:50.452Z,22.50
2022-11-05T07:37:50.428Z,22.50
2022-11-05T07:38:50.436Z,22.50
2022-11-05T07:39:50.429Z,22.50
2022-11-05T07:40:50.397Z,22.50
2022-11-05T07:41:50.370Z,22.50
2022-11-05T07:42:50.377Z,22.50
2022-11-05T07:43:50.357Z,22.50
2022-11-05T07:44:50.350Z,22.50
2022-11-05T07:45:50.349Z,22.50
2022-11-05T07:46:50.317Z,22.50
2022-11-05T07:47:50.312Z,22.50
2022-11-05T07:48:50.321Z,22.50
2022-11-05T07:49:50.289Z,22.50
2022-11-05T07:50:50.278Z,22.50
2022-11-05T07:51:50.578Z,22.50
2022-11-05T07:52:50.259Z,22.50
2022-11-05T07:53:50.259Z,22.50
2022-11-05T07:54:50.249Z,22.50
2022-11-05T07:55:50.221Z,22.50
2022-11-05T07:56:50.211Z,22.50
2022-11-05T07:57:50.197Z,28.12
2022-11-05T07:58:50.198Z,28.12
2022-11-05T07:59:50.190Z,28.12
2022-11-05T08:00:50.279Z,28.12
2022-11-05T08:01:50.409Z,28.12
2022-11-05T08:02:50.405Z,28.12
2022-11-05T08:03:50.153Z,28.12
2022-11-05T08:04:50.146Z,28.12
2022-11-05T08:05:50.109Z,28.12
2022-11-05T08:06:50.132Z,28.12
2022-11-05T08:07:50.079Z,28.12
2022-11-05T08:08:50.098Z,28.12
2022-11-05T08:09:50.058Z,28.12
2022-11-05T08:10:50.080Z,28.12
2022-11-05T08:11:52.939Z,28.12
2022-11-05T08:12:50.030Z,28.12
2022-11-05T08:13:50.057Z,28.12
2022-11-05T08:14:50.023Z,28.12
2022-11-05T08:15:50.008Z,28.12
2022-11-05T08:16:50.000Z,28.12
2022-11-05T08:17:49.997Z,28.12
2022-11-05T08:18:49.990Z,28.12
2022-11-05T08:19:49.974Z,28.12
2022-11-05T08:20:50.002Z,28.12
2022-11-05T08:21:49.946Z,28.12
2022-11-05T08:22:49.920Z,28.12
2022-11-05T08:23:50.013Z,28.12
2022-11-05T08:24:49.950Z,28.12
2022-11-05T08:25:49.891Z,28.12
2022-11-05T08:26:49.891Z,28.12
2022-11-05T08:27:49.863Z,28.12
2022-11-05T08:28:49.883Z,28.12
2022-11-05T08:29:49.842Z,28.12
2022-11-05T08:30:49.943Z,33.75
2022-11-05T08:31:49.867Z,39.38
2022-11-05T08:32:49.854Z,50.62
2022-11-05T08:33:49.787Z,50.62
2022-11-05T08:34:49.799Z,45.00
2022-11-05T08:35:49.775Z,45.00
2022-11-05T08:36:49.767Z,56.25
2022-11-05T08:37:49.740Z,73.12
2022-11-05T08:38:49.769Z,56.25
2022-11-05T08:39:49.727Z,33.75
2022-11-05T08:40:49.740Z,33.75
2022-11-05T08:41:49.700Z,33.75
2022-11-05T08:42:49.691Z,33.75
2022-11-05T08:43:49.676Z,33.75
2022-11-05T08:44:49.680Z,33.75
2022-11-05T08:45:49.680Z,33.75
2022-11-05T08:46:49.659Z,33.75
2022-11-05T08:47:49.636Z,33.75
2022-11-05T08:48:49.632Z,33.75
2022-11-05T08:49:49.620Z,33.75
2022-11-05T08:50:49.619Z,33.75
2022-11-05T08:51:49.608Z,33.75
2022-11-05T08:52:49.608Z,33.75
2022-11-05T08:53:49.568Z,33.75
2022-11-05T08:54:49.580Z,33.75
2022-11-05T08:55:49.593Z,33.75
2022-11-05T08:56:49.541Z,33.75
2022-11-05T08:57:49.528Z,33.75
2022-11-05T08:58:49.520Z,33.75
2022-11-05T08:59:49.488Z,33.75
2022-11-05T09:00:49.534Z,39.38
2022-11-05T09:01:49.647Z,39.38
2022-11-05T09:02:49.485Z,39.38
2022-11-05T09:03:49.460Z,39.38
2022-11-05T09:04:49.443Z,39.38
2022-11-05T09:05:49.428Z,39.38
2022-11-05T09:06:49.442Z,39.38
2022-11-05T09:07:49.412Z,39.38
2022-11-05T09:08:49.408Z,39.38
2022-11-05T09:09:49.388Z,39.38
2022-11-05T09:10:49.389Z,39.38
2022-11-05T09:12:11.262Z,39.38
2022-11-05T09:12:50.421Z,39.38
2022-11-05T09:13:49.349Z,39.38
2022-11-05T09:14:49.348Z,39.38
2022-11-05T09:15:49.326Z,39.38
2022-11-05T09:16:49.348Z,39.38
2022-11-05T09:17:49.292Z,39.38
2022-11-05T09:18:49.305Z,39.38
2022-11-05T09:19:49.269Z,39.38
2022-11-05T09:20:49.269Z,39.38
2022-11-05T09:21:49.248Z,39.38
2022-11-05T09:22:49.263Z,39.38
2022-11-05T09:23:49.233Z,39.38
2022-11-05T09:24:49.215Z,39.38
2022-11-05T09:25:49.203Z,39.38
2022-11-05T09:26:49.220Z,39.38
2022-11-05T09:27:49.176Z,39.38
2022-11-05T09:28:49.214Z,39.38
2022-11-05T09:29:49.161Z,39.38
2022-11-05T09:30:49.168Z,39.38
2022-11-05T09:31:49.141Z,39.38
2022-11-05T09:32:49.154Z,39.38
2022-11-05T09:33:49.120Z,39.38
2022-11-05T09:34:49.114Z,39.38
2022-11-05T09:35:49.100Z,39.38
2022-11-05T09:36:49.113Z,39.38
2022-11-05T09:37:49.068Z,39.38
2022-11-05T09:38:49.077Z,39.38
2022-11-05T09:39:49.048Z,39.38
2022-11-05T09:40:49.040Z,39.38
2022-11-05T09:41:49.017Z,39.38
2022-11-05T09:42:49.008Z,45.00
2022-11-05T09:43:49.012Z,45.00
2022-11-05T09:44:49.009Z,45.00
2022-11-05T09:45:48.988Z,45.00
2022-11-05T09:46:48.968Z,45.00
2022-11-05T09:47:48.949Z,45.00
2022-11-05T09:48:48.969Z,45.00
2022-11-05T09:49:48.944Z,45.00
2022-11-05T09:50:48.928Z,45.00
2022-11-05T09:51:48.929Z,45.00
2022-11-05T09:52:48.901Z,45.00
2022-11-05T09:53:48.889Z,45.00
2022-11-05T09:54:48.893Z,45.00
2022-11-05T09:55:48.863Z,45.00
2022-11-05T09:56:48.929Z,45.00
2022-11-05T09:57:48.835Z,45.00
2022-11-05T09:58:48.888Z,45.00
2022-11-05T09:59:48.816Z,45.00
2022-11-05T10:00:48.884Z,45.00
2022-11-05T10:01:48.982Z,45.00
2022-11-05T10:02:48.781Z,45.00
2022-11-05T10:03:48.781Z,45.00
2022-11-05T10:04:48.899Z,45.00
2022-11-05T10:05:48.820Z,45.00
2022-11-05T10:06:48.773Z,45.00
2022-11-05T10:07:48.733Z,39.38
2022-11-05T10:08:48.729Z,45.00
2022-11-05T10:09:48.711Z,39.38
2022-11-05T10:10:48.710Z,28.12
2022-11-05T10:11:48.693Z,45.00
2022-11-05T10:12:48.681Z,45.00
2022-11-05T10:13:48.673Z,45.00
2022-11-05T10:14:48.651Z,33.75
2022-11-05T10:15:48.661Z,45.00
2022-11-05T10:16:48.614Z,45.00
2022-11-05T10:17:48.633Z,45.00
2022-11-05T10:18:48.601Z,45.00
2022-11-05T10:19:48.602Z,45.00
2022-11-05T10:20:48.573Z,45.00
2022-11-05T10:22:49.946Z,45.00
2022-11-05T10:23:48.561Z,45.00
2022-11-05T10:24:48.553Z,45.00
2022-11-05T10:25:48.537Z,45.00
2022-11-05T10:26:48.512Z,45.00
2022-11-05T10:27:48.517Z,45.00
2022-11-05T10:28:48.522Z,45.00
2022-11-05T10:29:48.545Z,45.00
2022-11-05T10:30:48.453Z,45.00
2022-11-05T10:31:48.492Z,45.00
2022-11-05T10:32:48.454Z,45.00
2022-11-05T10:33:48.441Z,45.00
2022-11-05T10:34:48.458Z,45.00
2022-11-05T10:35:48.532Z,45.00
2022-11-05T10:36:48.397Z,45.00
2022-11-05T10:37:48.403Z,45.00
2022-11-05T10:38:48.374Z,45.00
2022-11-05T10:39:48.382Z,45.00
2022-11-05T10:40:48.354Z,45.00
2022-11-05T10:41:48.382Z,45.00
2022-11-05T10:42:48.337Z,45.00
2022-11-05T10:43:48.341Z,45.00
2022-11-05T10:44:48.314Z,45.00
2022-11-05T10:45:48.321Z,45.00
2022-11-05T10:46:48.282Z,45.00
2022-11-05T10:47:48.282Z,45.00
2022-11-05T10:48:48.254Z,45.00
2022-11-05T10:49:48.263Z,45.00
2022-11-05T10:50:48.254Z,45.00
2022-11-05T10:51:48.234Z,45.00
2022-11-05T10:52:48.211Z,45.00
2022-11-05T10:53:48.214Z,45.00
2022-11-05T10:54:48.186Z,39.38
2022-11-05T10:55:48.203Z,45.00
2022-11-05T10:56:48.170Z,45.00
2022-11-05T10:57:48.166Z,45.00
2022-11-05T10:58:48.206Z,45.00
2022-11-05T10:59:48.142Z,45.00
2022-11-05T11:00:48.385Z,45.00
2022-11-05T11:01:48.323Z,45.00
2022-11-05T11:02:48.100Z,45.00
2022-11-05T11:03:48.115Z,45.00
2022-11-05T11:04:48.076Z,45.00
2022-11-05T11:05:48.080Z,45.00
2022-11-05T11:06:48.056Z,45.00
2022-11-05T11:07:48.044Z,50.62
2022-11-05T11:08:48.047Z,45.00
2022-11-05T11:09:48.023Z,50.62
2022-11-05T11:10:48.007Z,50.62
2022-11-05T11:11:48.015Z,45.00
2022-11-05T11:12:47.982Z,45.00
2022-11-05T11:13:48.027Z,39.38
2022-11-05T11:14:47.994Z,45.00
2022-11-05T11:15:47.966Z,50.62
2022-11-05T11:16:47.962Z,50.62
2022-11-05T11:17:47.945Z,50.62
2022-11-05T11:18:47.951Z,33.75
2022-11-05T11:19:47.943Z,33.75
2022-11-05T11:20:47.898Z,39.38
2022-11-05T11:21:47.968Z,45.00
2022-11-05T11:22:47.874Z,56.25
2022-11-05T11:23:47.995Z,39.38
2022-11-05T11:24:47.887Z,33.75
2022-11-05T11:25:47.855Z,45.00
2022-11-05T11:26:47.847Z,39.38
2022-11-05T11:27:47.836Z,28.12
2022-11-05T11:28:47.816Z,33.75
2022-11-05T11:29:49.589Z,33.75
2022-11-05T11:30:47.786Z,28.12
2022-11-05T11:31:47.788Z,33.75
2022-11-05T11:32:47.791Z,61.88
2022-11-05T11:33:47.753Z,61.88
2022-11-05T11:34:47.763Z,33.75
2022-11-05T11:35:47.765Z,56.25
2022-11-05T11:36:47.785Z,56.25
2022-11-05T11:37:47.721Z,61.88
2022-11-05T11:38:47.786Z,50.62
2022-11-05T11:39:47.701Z,33.75
2022-11-05T11:40:48.629Z,33.75
2022-11-05T11:41:47.719Z,33.75
2022-11-05T11:42:47.768Z,39.38
2022-11-05T11:43:47.649Z,39.38
2022-11-05T11:44:47.646Z,61.88
2022-11-05T11:45:47.660Z,39.38
2022-11-05T11:46:47.598Z,61.88
2022-11-05T11:47:47.610Z,45.00
2022-11-05T11:48:47.716Z,45.00
2022-11-05T11:49:47.590Z,45.00
2022-11-05T11:50:47.566Z,61.88
2022-11-05T11:51:50.154Z,45.00
2022-11-05T11:52:47.548Z,45.00
2022-11-05T11:53:47.539Z,45.00
2022-11-05T11:54:47.511Z,45.00
2022-11-05T11:55:47.527Z,45.00
2022-11-05T11:56:47.530Z,45.00
2022-11-05T11:57:47.488Z,45.00
2022-11-05T11:58:47.482Z,45.00
2022-11-05T12:00:07.829Z,39.38
2022-11-05T12:00:48.447Z,33.75
2022-11-05T12:01:47.531Z,33.75
2022-11-05T12:02:47.496Z,33.75
2022-11-05T12:03:47.423Z,39.38
2022-11-05T12:04:47.624Z,33.75
2022-11-05T12:05:47.398Z,39.38
2022-11-05T12:06:47.455Z,33.75
2022-11-05T12:07:47.366Z,33.75
2022-11-05T12:08:50.737Z,33.75
2022-11-05T12:09:48.350Z,45.00
2022-11-05T12:10:47.327Z,61.88
2022-11-05T12:11:47.351Z,39.38
2022-11-05T12:12:47.318Z,39.38
2022-11-05T12:13:47.299Z,39.38
2022-11-05T12:14:47.289Z,39.38
2022-11-05T12:15:47.279Z,50.62
2022-11-05T12:16:47.309Z,67.50
2022-11-05T12:17:47.281Z,45.00
2022-11-05T12:18:47.247Z,45.00
2022-11-05T12:19:47.241Z,61.88
2022-11-05T12:20:48.392Z,45.00
2022-11-05T12:21:53.136Z,45.00
2022-11-05T12:22:49.159Z,39.38
2022-11-05T12:23:47.191Z,39.38
2022-11-05T12:24:47.180Z,45.00
2022-11-05T12:25:47.204Z,50.62
2022-11-05T12:26:47.184Z,56.25
2022-11-05T12:27:47.151Z,56.25
2022-11-05T12:29:16.656Z,73.12
2022-11-05T12:29:48.132Z,61.88
2022-11-05T12:30:47.119Z,50.62
2022-11-05T12:31:47.111Z,56.25
2022-11-05T12:32:47.181Z,45.00
2022-11-05T12:33:47.072Z,45.00
2022-11-05T12:34:47.089Z,56.25
2022-11-05T12:35:50.004Z,39.38
2022-11-05T12:36:48.062Z,39.38
2022-11-05T12:37:47.043Z,39.38
2022-11-05T12:38:47.014Z,39.38
2022-11-05T12:39:47.035Z,39.38
2022-11-05T12:40:47.001Z,33.75
2022-11-05T12:41:46.991Z,33.75
2022-11-05T12:42:46.972Z,33.75
2022-11-05T12:43:46.972Z,33.75
2022-11-05T12:44:46.980Z,39.38
2022-11-05T12:45:46.971Z,39.38
2022-11-05T12:46:46.951Z,39.38
2022-11-05T12:47:46.928Z,39.38
2022-11-05T12:48:46.913Z,39.38
2022-11-05T12:49:46.899Z,39.38
2022-11-05T12:50:46.892Z,39.38
2022-11-05T12:51:46.872Z,39.38
2022-11-05T12:52:46.865Z,39.38
2022-11-05T12:53:46.867Z,39.38
2022-11-05T12:54:46.832Z,45.00
2022-11-05T12:55:48.835Z,45.00
2022-11-05T12:56:46.872Z,50.62
2022-11-05T12:57:46.852Z,56.25
2022-11-05T12:58:46.792Z,56.25
2022-11-05T12:59:46.804Z,61.88
2022-11-05T13:00:46.764Z,61.88
2022-11-05T13:01:46.928Z,61.88
2022-11-05T13:02:46.763Z,56.25
2022-11-05T13:03:46.743Z,56.25
2022-11-05T13:04:46.908Z,50.62
2022-11-05T13:05:46.724Z,50.62
2022-11-05T13:06:46.719Z,50.62
2022-11-05T13:07:46.707Z,45.00