createdAt,value
2017-11-15T00:01:18.213Z,7.46
2017-11-15T00:03:45.907Z,7.42
2017-11-15T00:06:13.526Z,7.48
2017-11-15T00:08:41.138Z,7.48
2017-11-15T00:11:08.732Z,7.55
2017-11-15T00:13:36.319Z,7.59
2017-11-15T00:16:03.941Z,7.59
2017-11-15T00:18:31.529Z,7.54
2017-11-15T00:20:59.177Z,7.50
2017-11-15T00:23:26.778Z,7.56
2017-11-15T00:25:54.363Z,7.57
2017-11-15T00:28:21.967Z,7.54
2017-11-15T00:30:49.577Z,7.55
2017-11-15T00:33:17.192Z,7.50
2017-11-15T00:35:44.789Z,7.60
2017-11-15T00:38:12.653Z,7.64
2017-11-15T00:40:40.307Z,7.67
2017-11-15T00:43:07.882Z,7.63
2017-11-15T00:45:35.514Z,7.62
2017-11-15T00:48:03.105Z,7.67
2017-11-15T00:50:30.704Z,7.59
2017-11-15T00:52:58.631Z,7.63
2017-11-15T00:55:26.221Z,7.61
2017-11-15T00:57:53.840Z,7.56
2017-11-15T01:00:21.449Z,7.57
2017-11-15T01:02:49.287Z,7.50
2017-11-15T01:05:16.955Z,7.61
2017-11-15T01:07:44.538Z,7.64
2017-11-15T01:10:12.157Z,7.58
2017-11-15T01:12:39.738Z,7.60
2017-11-15T01:15:07.332Z,7.64
2017-11-15T01:17:34.968Z,7.60
2017-11-15T01:20:02.567Z,7.61
2017-11-15T01:22:30.490Z,7.65
2017-11-15T01:24:58.066Z,7.61
2017-11-15T01:27:25.664Z,7.56
2017-11-15T01:29:53.279Z,7.63
2017-11-15T01:32:20.894Z,7.63
2017-11-15T01:34:48.522Z,7.59
2017-11-15T01:37:16.141Z,7.58
2017-11-15T01:39:43.758Z,7.64
2017-11-15T01:42:11.516Z,7.54
2017-11-15T01:44:39.109Z,7.55
2017-11-15T01:47:07.014Z,7.56
2017-11-15T01:49:34.604Z,7.53
2017-11-15T01:52:02.229Z,7.56
2017-11-15T01:54:29.836Z,7.62
2017-11-15T01:56:57.771Z,7.63
2017-11-15T01:59:25.394Z,7.62
2017-11-15T02:01:52.969Z,7.61
2017-11-15T02:04:20.551Z,7.54
2017-11-15T02:06:49.059Z,7.58
2017-11-15T02:09:16.907Z,7.60
2017-11-15T02:11:44.542Z,7.57
2017-11-15T02:14:12.435Z,7.54
2017-11-15T02:16:40.017Z,7.57
2017-11-15T02:19:07.979Z,7.56
2017-11-15T02:21:35.567Z,7.55
2017-11-15T02:24:03.501Z,7.53
2017-11-15T02:26:31.110Z,7.51
2017-11-15T02:28:58.701Z,7.50
2017-11-15T02:31:26.315Z,7.50
2017-11-15T02:33:53.913Z,7.47
2017-11-15T02:36:21.545Z,7.50
2017-11-15T02:38:49.170Z,7.53
2017-11-15T02:41:16.773Z,7.47
2017-11-15T02:43:44.380Z,7.49
2017-11-15T02:46:11.961Z,7.49
2017-11-15T02:48:39.594Z,7.47
2017-11-15T02:51:07.189Z,7.53
2017-11-15T02:53:35.049Z,7.50
2017-11-15T02:56:02.919Z,7.50
2017-11-15T02:58:30.788Z,7.48
2017-11-15T03:00:58.419Z,7.52
2017-11-15T03:03:26.316Z,7.50
2017-11-15T03:05:53.906Z,7.52
2017-11-15T03:08:21.750Z,7.56
2017-11-15T03:10:49.339Z,7.58
2017-11-15T03:13:17.226Z,7.54
2017-11-15T03:15:44.815Z,7.54
2017-11-15T03:18:12.401Z,7.57
2017-11-15T03:20:40.046Z,7.55
2017-11-15T03:23:07.661Z,7.53
2017-11-15T03:25:35.286Z,7.48
2017-11-15T03:28:02.913Z,7.43
2017-11-15T03:30:30.494Z,7.43
2017-11-15T03:32:58.142Z,7.36
2017-11-15T03:35:25.725Z,7.43
2017-11-15T03:37:53.344Z,7.38
2017-11-15T03:40:20.949Z,7.38
2017-11-15T03:42:48.554Z,7.34
2017-11-15T03:45:16.486Z,7.36
2017-11-15T03:47:44.080Z,7.37
2017-11-15T03:50:11.744Z,7.33
2017-11-15T03:52:39.354Z,7.29
2017-11-15T03:55:06.932Z,7.31
2017-11-15T03:57:35.461Z,7.31
2017-11-15T04:00:03.060Z,7.30
2017-11-15T04:02:30.677Z,7.37
2017-11-15T04:04:58.253Z,7.41
2017-11-15T04:07:25.836Z,7.45
2017-11-15T04:09:54.245Z,7.41
2017-11-15T04:12:21.834Z,7.47
2017-11-15T04:14:49.469Z,7.45
2017-11-15T04:17:17.056Z,7.48
2017-11-15T04:19:44.640Z,7.46
2017-11-15T04:22:12.268Z,7.41
2017-11-15T04:24:40.082Z,7.41
2017-11-15T04:27:07.709Z,7.41
2017-11-15T04:29:35.305Z,7.44
2017-11-15T04:32:02.901Z,7.45
2017-11-15T04:34:30.520Z,7.44
2017-11-15T04:36:58.429Z,7.48
2017-11-15T04:39:26.401Z,7.51
2017-11-15T04:41:54.003Z,7.46
2017-11-15T04:44:21.828Z,7.41
2017-11-15T04:46:49.443Z,7.41
2017-11-15T04:49:17.021Z,7.43
2017-11-15T04:51:44.670Z,7.47
2017-11-15T04:54:12.257Z,7.46
2017-11-15T04:56:39.850Z,7.48
2017-11-15T04:59:07.469Z,7.51
2017-11-15T05:01:35.062Z,7.49
2017-11-15T05:04:02.933Z,7.55
2017-11-15T05:06:30.518Z,7.56
2017-11-15T05:08:58.094Z,7.51
2017-11-15T05:11:25.743Z,7.54
2017-11-15T05:13:53.340Z,7.51
2017-11-15T05:16:20.987Z,7.55
2017-11-15T05:18:48.588Z,7.55
2017-11-15T05:21:16.476Z,7.56
2017-11-15T05:23:44.137Z,7.60
2017-11-15T05:26:11.804Z,7.59
2017-11-15T05:28:39.425Z,7.60
2017-11-15T05:31:07.022Z,7.65
2017-11-15T05:33:34.605Z,7.67
2017-11-15T05:36:02.216Z,7.66
2017-11-15T05:38:29.809Z,7.69
2017-11-15T05:40:57.444Z,7.68
2017-11-15T05:43:25.092Z,7.67
2017-11-15T05:45:52.675Z,7.66
2017-11-15T05:48:20.294Z,7.67
2017-11-15T05:50:47.882Z,7.64
2017-11-15T05:53:15.794Z,7.68
2017-11-15T05:55:43.418Z,7.69
2017-11-15T05:58:11.019Z,7.72
2017-11-15T06:00:38.612Z,7.75
2017-11-15T06:03:06.236Z,7.75
2017-11-15T06:05:33.825Z,7.70
2017-11-15T06:08:01.765Z,7.76
2017-11-15T06:10:29.340Z,7.78
2017-11-15T06:12:57.375Z,7.71
2017-11-15T06:15:24.987Z,7.69
2017-11-15T06:17:52.595Z,7.64
2017-11-15T06:20:20.550Z,7.57
2017-11-15T06:22:48.199Z,7.59
2017-11-15T06:25:15.973Z,7.62
2017-11-15T06:27:43.516Z,7.63
2017-11-15T06:30:11.103Z,7.67
2017-11-15T06:32:38.705Z,7.71
2017-11-15T06:35:06.568Z,7.72
2017-11-15T06:37:34.147Z,7.70
2017-11-15T06:40:01.754Z,7.72
2017-11-15T06:42:29.353Z,7.77
2017-11-15T06:44:56.999Z,7.77
2017-11-15T06:47:24.605Z,7.80
2017-11-15T06:49:52.198Z,7.80
2017-11-15T06:52:20.117Z,7.79
2017-11-15T06:54:47.705Z,7.82
2017-11-15T06:57:15.810Z,7.78
2017-11-15T06:59:43.726Z,7.78
2017-11-15T07:02:11.371Z,7.84
2017-11-15T07:04:38.987Z,7.78
2017-11-15T07:07:06.598Z,7.78
2017-11-15T07:09:34.273Z,7.84
2017-11-15T07:12:01.880Z,7.85
2017-11-15T07:14:29.461Z,7.86
2017-11-15T07:16:57.084Z,7.87
2017-11-15T07:19:24.683Z,7.88
2017-11-15T07:21:52.323Z,7.82
2017-11-15T07:24:19.947Z,7.88
2017-11-15T07:26:47.535Z,7.89
2017-11-15T07:29:15.153Z,7.96
2017-11-15T07:31:42.762Z,7.90
2017-11-15T07:34:10.391Z,7.91
2017-11-15T07:36:37.973Z,7.96
2017-11-15T07:39:05.684Z,8.00
2017-11-15T07:41:33.576Z,8.05
2017-11-15T07:44:01.158Z,8.05
2017-11-15T07:46:28.787Z,8.12
2017-11-15T07:48:56.379Z,8.08
2017-11-15T07:51:23.977Z,8.09
2017-11-15T07:53:51.606Z,8.09
2017-11-15T07:56:19.204Z,8.09
2017-11-15T07:58:46.893Z,8.08
2017-11-15T08:01:14.565Z,8.09
2017-11-15T08:03:42.163Z,8.03
2017-11-15T08:06:09.789Z,8.04
2017-11-15T08:08:37.386Z,8.13
2017-11-15T08:11:05.006Z,8.17
2017-11-15T08:13:32.634Z,8.23
2017-11-15T08:16:00.229Z,8.25
2017-11-15T08:18:28.139Z,8.25
2017-11-15T08:20:55.836Z,8.28
2017-11-15T08:23:23.494Z,8.22
2017-11-15T08:25:51.105Z,8.17
2017-11-15T08:28:18.724Z,8.12
2017-11-15T08:30:46.348Z,8.14
2017-11-15T08:33:13.995Z,8.13
2017-11-15T08:35:41.643Z,8.18
2017-11-15T08:38:09.252Z,8.15
2017-11-15T08:40:37.186Z,8.19
2017-11-15T08:43:04.816Z,8.19
2017-11-15T08:45:32.423Z,8.23
2017-11-15T08:48:00.085Z,8.23
2017-11-15T08:50:27.716Z,8.25
2017-11-15T08:52:55.299Z,8.25
2017-11-15T08:55:22.929Z,8.30
2017-11-15T08:57:50.553Z,8.33
2017-11-15T09:00:18.488Z,8.36
2017-11-15T09:02:46.100Z,8.41
2017-11-15T09:05:13.718Z,8.32
2017-11-15T09:07:41.391Z,8.37
2017-11-15T09:10:09.004Z,8.45
2017-11-15T09:12:36.646Z,8.46
2017-11-15T09:15:04.267Z,8.52
2017-11-15T09:17:31.882Z,8.52
2017-11-15T09:19:59.511Z,8.62
2017-11-15T09:22:27.098Z,8.64
2017-11-15T09:24:54.735Z,8.58
2017-11-15T09:27:22.350Z,8.55
2017-11-15T09:29:49.949Z,8.49
2017-11-15T09:32:17.602Z,8.51
2017-11-15T09:34:45.192Z,8.53
2017-11-15T09:37:12.829Z,8.47
2017-11-15T09:39:40.435Z,8.57
2017-11-15T09:42:08.036Z,8.61
2017-11-15T09:44:35.662Z,8.66
2017-11-15T09:47:03.256Z,8.61
2017-11-15T09:49:30.889Z,8.65
2017-11-15T09:51:58.485Z,8.65
2017-11-15T09:54:26.097Z,8.65
2017-11-15T09:56:53.731Z,8.59
2017-11-15T09:59:21.342Z,8.48
2017-11-15T10:01:48.979Z,8.51
2017-11-15T10:04:16.558Z,8.51
2017-11-15T10:06:44.169Z,8.57
2017-11-15T10:09:11.793Z,8.73
2017-11-15T10:11:39.402Z,8.81
2017-11-15T10:14:07.076Z,8.84
2017-11-15T10:16:34.683Z,8.82
2017-11-15T10:19:02.297Z,8.86
2017-11-15T10:21:29.927Z,8.79
2017-11-15T10:23:57.517Z,8.67
2017-11-15T10:26:25.138Z,8.79
2017-11-15T10:28:52.739Z,8.72
2017-11-15T10:31:20.346Z,8.76
2017-11-15T10:33:47.963Z,8.81
2017-11-15T10:36:15.572Z,8.92
2017-11-15T10:38:43.201Z,8.91
2017-11-15T10:41:10.795Z,8.92
2017-11-15T10:43:38.388Z,8.76
2017-11-15T10:46:06.020Z,8.82
2017-11-15T10:48:33.621Z,8.86
2017-11-15T10:51:01.648Z,8.90
2017-11-15T10:53:29.244Z,9.08
2017-11-15T10:55:56.837Z,9.09
2017-11-15T10:58:24.474Z,9.16
2017-11-15T11:00:52.072Z,9.16
2017-11-15T11:03:19.714Z,9.10
2017-11-15T11:05:47.375Z,9.12
2017-11-15T11:08:15.030Z,9.01
2017-11-15T11:10:42.615Z,9.03
2017-11-15T11:13:10.308Z,8.95
2017-11-15T11:15:38.224Z,8.95
2017-11-15T11:18:05.869Z,9.05
2017-11-15T11:20:33.531Z,9.06
2017-11-15T11:23:01.129Z,9.07
2017-11-15T11:25:28.729Z,9.06
2017-11-15T11:27:56.353Z,9.01
2017-11-15T11:30:23.974Z,9.01
2017-11-15T11:32:51.634Z,9.01
2017-11-15T11:35:19.233Z,9.08
2017-11-15T11:37:46.855Z,9.10
2017-11-15T11:40:14.465Z,9.05
2017-11-15T11:42:42.082Z,9.18
2017-11-15T11:45:09.715Z,9.13
2017-11-15T11:47:37.322Z,9.15
2017-11-15T11:50:04.918Z,9.12
2017-11-15T11:52:32.555Z,9.15
2017-11-15T11:55:00.626Z,9.10
2017-11-15T11:57:28.245Z,9.10
2017-11-15T11:59:55.950Z,9.13
2017-11-15T12:02:23.589Z,9.15
2017-11-15T12:04:51.192Z,9.21
2017-11-15T12:07:18.851Z,9.30
2017-11-15T12:09:46.470Z,9.33
2017-11-15T12:12:14.094Z,9.38
2017-11-15T12:14:41.723Z,9.31
2017-11-15T12:17:09.386Z,9.37
2017-11-15T12:19:37.036Z,9.43
2017-11-15T12:22:04.721Z,9.47
2017-11-15T12:24:32.324Z,9.49
2017-11-15T12:26:59.966Z,9.49
2017-11-15T12:29:27.851Z,9.56
2017-11-15T12:31:55.880Z,9.60
2017-11-15T12:34:23.485Z,9.53
2017-11-15T12:36:51.416Z,9.57
2017-11-15T12:39:19.024Z,9.65
2017-11-15T12:41:46.629Z,9.61
2017-11-15T12:44:14.270Z,9.64
2017-11-15T12:46:41.889Z,9.67
2017-11-15T12:49:09.845Z,9.66
2017-11-15T12:51:37.521Z,9.67
2017-11-15T12:54:05.150Z,9.67
2017-11-15T12:56:32.800Z,9.61
2017-11-15T12:59:00.420Z,9.69
2017-11-15T13:01:28.044Z,9.71
2017-11-15T13:03:55.683Z,9.71
2017-11-15T13:06:23.293Z,9.76
2017-11-15T13:08:50.950Z,9.82
2017-11-15T13:11:18.553Z,9.78
2017-11-15T13:13:46.151Z,9.75
2017-11-15T13:16:13.812Z,9.87
2017-11-15T13:18:41.689Z,9.79
2017-11-15T13:21:09.357Z,9.71
2017-11-15T13:23:36.964Z,9.74
2017-11-15T13:26:04.571Z,9.77
2017-11-15T13:28:32.239Z,9.77
2017-11-15T13:30:59.830Z,9.68
2017-11-15T13:33:27.471Z,9.58
2017-11-15T13:35:55.432Z,9.64
2017-11-15T13:38:23.027Z,9.55
2017-11-15T13:40:50.657Z,9.57
2017-11-15T13:43:18.272Z,9.55
2017-11-15T13:45:45.940Z,9.62
2017-11-15T13:48:13.531Z,9.65
2017-11-15T13:50:41.413Z,9.63
2017-11-15T13:53:09.483Z,9.61
2017-11-15T13:55:37.092Z,9.65
2017-11-15T13:58:04.712Z,9.65
2017-11-15T14:00:32.297Z,9.70
2017-11-15T14:02:59.973Z,9.66
2017-11-15T14:05:27.577Z,9.60
2017-11-15T14:07:55.159Z,9.58
2017-11-15T14:10:22.782Z,9.59
2017-11-15T14:12:50.386Z,9.57
2017-11-15T14:15:18.031Z,9.59
2017-11-15T14:17:45.755Z,9.60
2017-11-15T14:20:13.391Z,9.58
2017-11-15T14:22:41.039Z,9.58
2017-11-15T14:25:08.652Z,9.71
2017-11-15T14:27:36.558Z,9.66
2017-11-15T14:30:04.205Z,9.58
2017-11-15T14:32:31.796Z,9.59
2017-11-15T14:34:59.442Z,9.56
2017-11-15T14:37:27.309Z,9.52
2017-11-15T14:39:54.946Z,9.52
2017-11-15T14:42:22.556Z,9.54
2017-11-15T14:44:50.149Z,9.53
2017-11-15T14:47:18.066Z,9.57
2017-11-15T14:49:45.898Z,9.52
2017-11-15T14:52:13.541Z,9.53
2017-11-15T14:54:41.184Z,9.56
2017-11-15T14:57:08.779Z,9.56
2017-11-15T14:59:36.438Z,9.56
2017-11-15T15:02:04.047Z,9.59
2017-11-15T15:04:31.740Z,9.56
2017-11-15T15:06:59.371Z,9.53
2017-11-15T15:09:26.970Z,9.51
2017-11-15T15:11:54.572Z,9.54
2017-11-15T15:14:22.174Z,9.53
2017-11-15T15:16:49.825Z,9.52
2017-11-15T15:19:17.414Z,9.53
2017-11-15T15:21:45.003Z,9.58
2017-11-15T15:24:12.915Z,9.56
2017-11-15T15:26:40.513Z,9.58
2017-11-15T15:29:08.166Z,9.58
2017-11-15T15:31:35.752Z,9.54
2017-11-15T15:34:03.350Z,9.56
2017-11-15T15:36:30.971Z,9.54
2017-11-15T15:38:58.596Z,9.54
2017-11-15T15:41:26.217Z,9.54
2017-11-15T15:43:54.125Z,9.55
2017-11-15T15:46:21.737Z,9.54
2017-11-15T15:48:49.356Z,9.53
2017-11-15T15:51:16.985Z,9.53
2017-11-15T15:53:44.605Z,9.57
2017-11-15T15:56:12.184Z,9.56
2017-11-15T15:58:39.773Z,9.56
2017-11-15T16:01:07.409Z,9.56
2017-11-15T16:03:34.989Z,9.58
2017-11-15T16:06:02.983Z,9.51
2017-11-15T16:08:30.572Z,9.48
2017-11-15T16:10:58.967Z,9.47
2017-11-15T16:13:26.599Z,9.43
2017-11-15T16:15:54.181Z,9.44
2017-11-15T16:18:22.122Z,9.44
2017-11-15T16:20:49.982Z,9.44
2017-11-15T16:23:17.574Z,9.42
2017-11-15T16:25:45.511Z,9.45
2017-11-15T16:28:13.104Z,9.46
2017-11-15T16:30:40.742Z,9.47
2017-11-15T16:33:08.334Z,9.48
2017-11-15T16:35:36.166Z,9.50
2017-11-15T16:38:03.790Z,9.51
2017-11-15T16:40:31.386Z,9.52
2017-11-15T16:42:59.027Z,9.50
2017-11-15T16:45:26.720Z,9.46
2017-11-15T16:47:54.386Z,9.39
2017-11-15T16:50:22.018Z,9.42
2017-11-15T16:52:49.632Z,9.45
2017-11-15T16:55:17.282Z,9.45
2017-11-15T16:57:44.897Z,9.44
2017-11-15T17:00:12.537Z,9.41
2017-11-15T17:02:40.234Z,9.42
2017-11-15T17:05:07.859Z,9.37
2017-11-15T17:07:35.479Z,9.32
2017-11-15T17:10:03.071Z,9.33
2017-11-15T17:12:30.772Z,9.35
2017-11-15T17:14:58.674Z,9.39
2017-11-15T17:17:26.311Z,9.41
2017-11-15T17:19:53.925Z,9.38
2017-11-15T17:22:21.537Z,9.42
2017-11-15T17:24:49.167Z,9.39
2017-11-15T17:27:16.798Z,9.35
2017-11-15T17:29:44.383Z,9.35
2017-11-15T17:32:11.978Z,9.38
2017-11-15T17:34:39.644Z,9.39
2017-11-15T17:37:07.244Z,9.38
2017-11-15T17:39:34.852Z,9.44
2017-11-15T17:42:02.433Z,9.37
2017-11-15T17:44:30.098Z,9.33
2017-11-15T17:46:57.731Z,9.38
2017-11-15T17:49:25.385Z,9.34
2017-11-15T17:51:53.075Z,9.37
2017-11-15T17:54:20.705Z,9.40
2017-11-15T17:56:48.335Z,9.39
2017-11-15T17:59:16.205Z,9.40
2017-11-15T18:01:43.866Z,9.43
2017-11-15T18:04:11.493Z,9.41
2017-11-15T18:06:39.144Z,9.42
2017-11-15T18:09:06.800Z,9.42
2017-11-15T18:11:34.393Z,9.44
2017-11-15T18:14:02.028Z,9.43
2017-11-15T18:16:29.624Z,9.44
2017-11-15T18:18:57.292Z,9.37
2017-11-15T18:21:24.894Z,9.39
2017-11-15T18:23:52.523Z,9.41
2017-11-15T18:26:20.207Z,9.40
2017-11-15T18:28:47.970Z,9.42
2017-11-15T18:31:15.597Z,9.45
2017-11-15T18:33:43.230Z,9.42
2017-11-15T18:36:10.957Z,9.42
2017-11-15T18:38:38.570Z,9.40
2017-11-15T18:41:06.226Z,9.40
2017-11-15T18:43:33.878Z,9.40
2017-11-15T18:46:01.600Z,9.42
2017-11-15T18:48:29.240Z,9.39
2017-11-15T18:50:56.848Z,9.44
2017-11-15T18:53:25.093Z,9.47
2017-11-15T18:55:52.756Z,9.44
2017-11-15T18:58:20.364Z,9.47
2017-11-15T19:00:48.098Z,9.48
2017-11-15T19:03:15.751Z,9.45
2017-11-15T19:05:43.366Z,9.48
2017-11-15T19:08:10.996Z,9.47
2017-11-15T19:10:38.618Z,9.50
2017-11-15T19:13:06.338Z,9.52
2017-11-15T19:15:33.982Z,9.48
2017-11-15T19:18:01.602Z,9.51
2017-11-15T19:20:29.221Z,9.49
2017-11-15T19:22:56.979Z,9.48
2017-11-15T19:25:24.760Z,9.48
2017-11-15T19:27:52.448Z,9.50
2017-11-15T19:30:20.069Z,9.50
2017-11-15T19:32:47.701Z,9.52
2017-11-15T19:35:15.347Z,9.50
2017-11-15T19:37:43.362Z,9.49
2017-11-15T19:40:10.970Z,9.49
2017-11-15T19:42:38.777Z,9.51
2017-11-15T19:45:06.495Z,9.52
2017-11-15T19:47:34.088Z,9.55
2017-11-15T19:50:01.967Z,9.53
2017-11-15T19:52:29.582Z,9.56
2017-11-15T19:54:57.266Z,9.57
2017-11-15T19:57:25.008Z,9.60
2017-11-15T19:59:52.682Z,9.58
2017-11-15T20:02:20.395Z,9.59
2017-11-15T20:04:48.095Z,9.73
2017-11-15T20:07:15.775Z,9.69
2017-11-15T20:09:43.432Z,9.68
2017-11-15T20:12:11.069Z,9.64
2017-11-15T20:14:39.015Z,9.63
2017-11-15T20:17:06.624Z,9.64
2017-11-15T20:19:34.229Z,9.62
2017-11-15T20:22:01.850Z,9.64
2017-11-15T20:24:29.476Z,9.62
2017-11-15T20:26:57.133Z,9.74
2017-11-15T20:29:24.875Z,9.72
2017-11-15T20:31:52.519Z,9.67
2017-11-15T20:34:21.643Z,9.72
2017-11-15T20:36:50.093Z,9.69
2017-11-15T20:39:17.796Z,9.67
2017-11-15T20:41:45.412Z,9.65
2017-11-15T20:44:13.023Z,9.63
2017-11-15T20:46:40.658Z,9.65
2017-11-15T20:49:08.710Z,9.64
2017-11-15T20:51:36.657Z,9.64
2017-11-15T20:54:04.313Z,9.62
2017-11-15T20:56:32.293Z,9.65
2017-11-15T20:59:00.043Z,9.65
2017-11-15T21:01:27.693Z,9.68
2017-11-15T21:03:55.364Z,9.69
2017-11-15T21:06:23.310Z,9.70
2017-11-15T21:08:50.972Z,9.71
2017-11-15T21:11:18.597Z,9.74
2017-11-15T21:13:46.275Z,9.74
2017-11-15T21:16:14.214Z,9.76
2017-11-15T21:18:42.087Z,9.77
2017-11-15T21:21:09.741Z,9.77
2017-11-15T21:23:37.380Z,9.77
2017-11-15T21:26:05.062Z,9.74
2017-11-15T21:28:32.661Z,9.70
2017-11-15T21:31:04.785Z,9.71
2017-11-15T21:33:32.401Z,9.71
2017-11-15T21:35:59.993Z,9.73
2017-11-15T21:38:27.951Z,9.74
2017-11-15T21:40:55.811Z,9.73
2017-11-15T21:43:24.409Z,9.73
2017-11-15T21:45:52.013Z,9.74
2017-11-15T21:48:19.630Z,9.73
2017-11-15T21:50:47.265Z,9.70
2017-11-15T21:53:14.873Z,9.70
2017-11-15T21:55:42.513Z,9.69
2017-11-15T21:58:10.098Z,9.68
2017-11-15T22:00:37.741Z,9.67
2017-11-15T22:03:05.406Z,9.66
2017-11-15T22:05:33.013Z,9.65
2017-11-15T22:08:00.675Z,9.66
2017-11-15T22:10:28.306Z,9.66
2017-11-15T22:12:55.903Z,9.66
2017-11-15T22:15:23.528Z,9.65
2017-11-15T22:17:53.970Z,9.70
2017-11-15T22:20:21.619Z,9.70
2017-11-15T22:22:49.257Z,9.69
2017-11-15T22:25:16.850Z,9.71
2017-11-15T22:27:45.452Z,9.69
2017-11-15T22:30:13.190Z,9.67
2017-11-15T22:32:40.848Z,9.70
2017-11-15T22:35:08.455Z,9.67
2017-11-15T22:37:36.063Z,9.68
2017-11-15T22:40:03.707Z,9.69
2017-11-15T22:42:31.307Z,9.68
2017-11-15T22:44:58.952Z,9.68
2017-11-15T22:47:26.614Z,9.72
2017-11-15T22:49:54.211Z,9.69
2017-11-15T22:52:21.853Z,9.72
2017-11-15T22:54:49.461Z,9.71
2017-11-15T22:57:17.090Z,9.72
2017-11-15T22:59:44.704Z,9.73
2017-11-15T23:02:12.313Z,9.68
2017-11-15T23:04:39.941Z,9.71
2017-11-15T23:07:07.808Z,9.67
2017-11-15T23:09:35.471Z,9.68
2017-11-15T23:12:03.074Z,9.69
2017-11-15T23:14:30.699Z,9.74
2017-11-15T23:16:58.376Z,9.74
2017-11-15T23:19:26.334Z,9.69
2017-11-15T23:21:53.970Z,9.70
2017-11-15T23:24:21.575Z,9.69
2017-11-15T23:26:49.175Z,9.66
2017-11-15T23:29:16.794Z,9.65
2017-11-15T23:31:44.382Z,9.66
2017-11-15T23:34:12.015Z,9.68
2017-11-15T23:36:39.629Z,9.65
2017-11-15T23:39:07.233Z,9.66
2017-11-15T23:41:34.858Z,9.67
2017-11-15T23:44:02.482Z,9.66
2017-11-15T23:46:30.421Z,9.65
2017-11-15T23:48:58.007Z,9.69
2017-11-15T23:51:25.862Z,9.68
2017-11-15T23:53:53.489Z,9.68
2017-11-15T23:56:21.079Z,9.69
2017-11-15T23:58:48.710Z,9.70
