createdAt,value
2017-03-31T00:00:34.862Z,13.71
2017-03-31T00:01:15.379Z,13.71
2017-03-31T00:01:55.907Z,13.67
2017-03-31T00:02:36.440Z,13.66
2017-03-31T00:03:16.898Z,13.75
2017-03-31T00:03:57.407Z,13.77
2017-03-31T00:04:37.931Z,13.7
2017-03-31T00:05:18.441Z,13.67
2017-03-31T00:05:58.995Z,13.81
2017-03-31T00:06:39.489Z,13.7
2017-03-31T00:07:20.020Z,13.67
2017-03-31T00:08:00.518Z,13.7
2017-03-31T00:08:41.033Z,13.69
2017-03-31T00:09:21.569Z,13.59
2017-03-31T00:10:02.074Z,13.55
2017-03-31T00:10:42.583Z,13.55
2017-03-31T00:11:23.090Z,13.54
2017-03-31T00:12:03.596Z,13.51
2017-03-31T00:12:44.108Z,13.52
2017-03-31T00:13:24.633Z,13.49
2017-03-31T00:14:05.160Z,13.49
2017-03-31T00:14:45.663Z,13.49
2017-03-31T00:15:26.183Z,13.42
2017-03-31T00:16:06.702Z,13.45
2017-03-31T00:16:47.206Z,13.42
2017-03-31T00:17:27.720Z,13.39
2017-03-31T00:18:08.242Z,13.39
2017-03-31T00:18:48.759Z,13.29
2017-03-31T00:19:29.263Z,13.3
2017-03-31T00:20:09.768Z,13.28
2017-03-31T00:20:50.295Z,13.2
2017-03-31T00:21:30.829Z,13.2
2017-03-31T00:22:11.323Z,13.2
2017-03-31T00:22:51.832Z,13.17
2017-03-31T00:23:32.325Z,13.15
2017-03-31T00:24:12.847Z,13.11
2017-03-31T00:24:53.372Z,13.11
2017-03-31T00:25:33.897Z,13.05
2017-03-31T00:26:14.425Z,12.97
2017-03-31T00:26:54.904Z,13.03
2017-03-31T00:27:35.425Z,12.97
2017-03-31T00:28:15.918Z,12.96
2017-03-31T00:28:56.442Z,12.93
2017-03-31T00:29:36.945Z,12.92
2017-03-31T00:30:17.468Z,12.87
2017-03-31T00:30:57.982Z,12.82
2017-03-31T00:31:38.498Z,12.89
2017-03-31T00:32:19.025Z,12.86
2017-03-31T00:32:59.539Z,12.82
2017-03-31T00:33:40.036Z,12.86
2017-03-31T00:34:20.533Z,12.79
2017-03-31T00:35:01.055Z,12.74
2017-03-31T00:35:41.555Z,12.68
2017-03-31T00:36:22.056Z,12.72
2017-03-31T00:37:02.571Z,12.64
2017-03-31T00:37:43.083Z,12.62
2017-03-31T00:38:23.633Z,12.64
2017-03-31T00:39:04.136Z,12.57
2017-03-31T00:39:44.653Z,12.54
2017-03-31T00:40:25.143Z,12.5
2017-03-31T00:41:05.655Z,12.54
2017-03-31T00:41:46.172Z,12.57
2017-03-31T00:42:26.668Z,12.56
2017-03-31T00:43:07.181Z,12.46
2017-03-31T00:43:47.691Z,12.46
2017-03-31T00:44:28.208Z,12.41
2017-03-31T00:45:08.708Z,12.34
2017-03-31T00:45:49.231Z,12.39
2017-03-31T00:46:29.754Z,12.29
2017-03-31T00:47:10.263Z,12.37
2017-03-31T00:47:50.809Z,12.31
2017-03-31T00:48:31.289Z,12.39
2017-03-31T00:49:11.839Z,12.21
2017-03-31T00:49:52.328Z,12.27
2017-03-31T00:50:32.839Z,12.27
2017-03-31T00:51:13.366Z,12.28
2017-03-31T00:51:53.869Z,12.21
2017-03-31T00:52:34.398Z,12.1
2017-03-31T00:53:14.914Z,12.28
2017-03-31T00:53:55.404Z,12.13
2017-03-31T00:54:35.911Z,12.14
2017-03-31T00:55:16.419Z,12.19
2017-03-31T00:55:56.932Z,12.21
2017-03-31T00:56:37.454Z,12.19
2017-03-31T00:57:17.971Z,12.14
2017-03-31T00:57:58.471Z,12.19
2017-03-31T00:58:38.972Z,12.16
2017-03-31T00:59:19.487Z,12.13
2017-03-31T01:00:00.019Z,12.02
2017-03-31T01:00:40.518Z,12.16
2017-03-31T01:01:21.007Z,12.19
2017-03-31T01:02:01.528Z,12.13
2017-03-31T01:02:42.032Z,12.02
2017-03-31T01:03:22.537Z,12.05
2017-03-31T01:04:03.041Z,12.14
2017-03-31T01:04:43.562Z,12.14
2017-03-31T01:05:24.074Z,12.14
2017-03-31T01:06:04.594Z,12.14
2017-03-31T01:06:45.116Z,12.17
2017-03-31T01:07:25.679Z,12.19
2017-03-31T01:08:06.213Z,12.19
2017-03-31T01:08:46.824Z,12.21
2017-03-31T01:09:27.338Z,12.16
2017-03-31T01:10:07.839Z,12.21
2017-03-31T01:10:48.380Z,12.19
2017-03-31T01:11:28.896Z,12.16
2017-03-31T01:12:09.416Z,12.2
2017-03-31T01:12:49.930Z,12.13
2017-03-31T01:13:30.481Z,12.17
2017-03-31T01:14:10.979Z,12.14
2017-03-31T01:14:51.479Z,12.05
2017-03-31T01:15:31.992Z,12.02
2017-03-31T01:16:12.514Z,12.13
2017-03-31T01:16:53.019Z,12.01
2017-03-31T01:17:33.528Z,12.07
2017-03-31T01:18:14.052Z,12.05
2017-03-31T01:18:54.570Z,12.05
2017-03-31T01:19:35.085Z,12.01
2017-03-31T01:20:15.630Z,12.04
2017-03-31T01:20:56.124Z,11.96
2017-03-31T01:21:36.647Z,11.94
2017-03-31T01:22:17.169Z,11.96
2017-03-31T01:22:57.666Z,11.88
2017-03-31T01:23:38.191Z,11.91
2017-03-31T01:24:18.701Z,11.88
2017-03-31T01:24:59.206Z,11.86
2017-03-31T01:25:39.718Z,11.91
2017-03-31T01:26:20.234Z,11.76
2017-03-31T01:27:00.773Z,11.79
2017-03-31T01:27:41.287Z,11.76
2017-03-31T01:28:21.787Z,11.7
2017-03-31T01:29:02.293Z,11.72
2017-03-31T01:29:42.801Z,11.72
2017-03-31T01:30:23.327Z,11.73
2017-03-31T01:31:03.846Z,11.75
2017-03-31T01:31:44.358Z,11.69
2017-03-31T01:32:24.872Z,11.67
2017-03-31T01:33:05.378Z,11.72
2017-03-31T01:33:45.871Z,11.75
2017-03-31T01:34:26.398Z,11.85
2017-03-31T01:35:06.931Z,11.85
2017-03-31T01:35:47.451Z,11.86
2017-03-31T01:36:27.966Z,11.85
2017-03-31T01:37:08.485Z,11.94
2017-03-31T01:37:49.018Z,11.9
2017-03-31T01:38:29.535Z,11.91
2017-03-31T01:39:10.042Z,12.04
2017-03-31T01:39:50.558Z,11.98
2017-03-31T01:40:31.083Z,12.07
2017-03-31T01:41:11.603Z,11.98
2017-03-31T01:41:52.129Z,12.05
2017-03-31T01:42:32.686Z,12.09
2017-03-31T01:43:13.170Z,11.98
2017-03-31T01:43:53.666Z,11.99
2017-03-31T01:44:34.176Z,12.01
2017-03-31T01:45:14.669Z,12.01
2017-03-31T01:45:55.177Z,12.02
2017-03-31T01:46:35.695Z,11.98
2017-03-31T01:47:16.201Z,12.01
2017-03-31T01:47:56.719Z,12.05
2017-03-31T01:48:37.211Z,12.04
2017-03-31T01:49:17.713Z,12.05
2017-03-31T01:49:58.219Z,12.04
2017-03-31T01:50:38.742Z,12.04
2017-03-31T01:51:19.256Z,12.02
2017-03-31T01:51:59.799Z,12.02
2017-03-31T01:52:40.298Z,12.09
2017-03-31T01:53:20.808Z,12.07
2017-03-31T01:54:01.323Z,12.07
2017-03-31T01:54:41.843Z,12.1
2017-03-31T01:55:22.346Z,12.04
2017-03-31T01:56:02.872Z,12.07
2017-03-31T01:56:43.397Z,11.99
2017-03-31T01:57:23.906Z,12.14
2017-03-31T01:58:04.458Z,12.01
2017-03-31T01:58:44.939Z,11.99
2017-03-31T01:59:25.444Z,12.05
2017-03-31T02:00:05.967Z,12.02
2017-03-31T02:00:46.497Z,12.09
2017-03-31T02:01:27.015Z,12.17
2017-03-31T02:02:07.520Z,12.13
2017-03-31T02:02:48.019Z,12.04
2017-03-31T02:03:28.541Z,12.09
2017-03-31T02:04:09.064Z,12.16
2017-03-31T02:04:49.557Z,12.09
2017-03-31T02:05:30.065Z,12.13
2017-03-31T02:06:10.579Z,12.16
2017-03-31T02:06:51.081Z,12.05
2017-03-31T02:07:31.601Z,12.17
2017-03-31T02:08:12.114Z,12.04
2017-03-31T02:08:52.613Z,12.13
2017-03-31T02:09:34.763Z,12.02
2017-03-31T02:10:15.293Z,12.05
2017-03-31T02:10:55.797Z,12.1
2017-03-31T02:11:36.326Z,12.12
2017-03-31T02:12:16.845Z,12.04
2017-03-31T02:12:57.353Z,12.02
2017-03-31T02:13:37.912Z,12.01
2017-03-31T02:14:18.389Z,12.05
2017-03-31T02:14:58.889Z,12.07
2017-03-31T02:15:39.413Z,11.9
2017-03-31T02:16:19.938Z,11.96
2017-03-31T02:17:00.450Z,11.94
2017-03-31T02:17:40.949Z,11.94
2017-03-31T02:18:21.470Z,11.94
2017-03-31T02:19:02.002Z,12.01
2017-03-31T02:19:42.555Z,11.94
2017-03-31T02:20:23.075Z,11.91
2017-03-31T02:21:03.589Z,11.85
2017-03-31T02:21:44.095Z,11.88
2017-03-31T02:22:24.615Z,11.9
2017-03-31T02:23:05.177Z,11.86
2017-03-31T02:23:45.641Z,11.91
2017-03-31T02:24:26.169Z,11.88
2017-03-31T02:25:06.700Z,11.9
2017-03-31T02:25:47.203Z,11.9
2017-03-31T02:26:27.704Z,11.86
2017-03-31T02:27:08.220Z,11.88
2017-03-31T02:27:48.727Z,11.85
2017-03-31T02:28:29.243Z,11.83
2017-03-31T02:29:09.755Z,11.88
2017-03-31T02:29:50.266Z,11.83
2017-03-31T02:30:30.774Z,11.73
2017-03-31T02:31:11.278Z,11.76
2017-03-31T02:31:51.815Z,11.82
2017-03-31T02:32:32.329Z,11.8
2017-03-31T02:33:12.837Z,11.79
2017-03-31T02:33:53.328Z,11.76
2017-03-31T02:34:33.843Z,11.79
2017-03-31T02:35:14.371Z,11.75
2017-03-31T02:35:54.876Z,11.85
2017-03-31T02:36:35.403Z,11.85
2017-03-31T02:37:15.920Z,11.86
2017-03-31T02:37:56.430Z,11.88
2017-03-31T02:38:36.938Z,11.91
2017-03-31T02:39:17.467Z,11.95
2017-03-31T02:39:57.978Z,11.86
2017-03-31T02:40:38.503Z,11.88
2017-03-31T02:41:19.002Z,11.88
2017-03-31T02:41:59.524Z,11.76
2017-03-31T02:42:40.031Z,11.86
2017-03-31T02:43:20.536Z,11.76
2017-03-31T02:44:01.055Z,11.88
2017-03-31T02:44:41.579Z,11.75
2017-03-31T02:45:22.089Z,11.76
2017-03-31T02:46:02.640Z,11.73
2017-03-31T02:46:43.130Z,11.76
2017-03-31T02:47:23.650Z,11.67
2017-03-31T02:48:04.165Z,11.73
2017-03-31T02:48:44.674Z,11.73
2017-03-31T02:49:25.212Z,11.75
2017-03-31T02:50:05.738Z,11.79
2017-03-31T02:50:46.250Z,11.72
2017-03-31T02:51:26.763Z,11.73
2017-03-31T02:52:07.284Z,11.76
2017-03-31T02:52:47.804Z,11.67
2017-03-31T02:53:28.328Z,11.72
2017-03-31T02:54:08.842Z,11.75
2017-03-31T02:54:49.367Z,11.73
2017-03-31T02:55:29.893Z,11.76
2017-03-31T02:56:10.405Z,11.75
2017-03-31T02:56:50.917Z,11.73
2017-03-31T02:57:31.519Z,11.67
2017-03-31T02:58:11.983Z,11.62
2017-03-31T02:58:52.495Z,11.7
2017-03-31T02:59:33.008Z,11.69
2017-03-31T03:00:13.539Z,11.7
2017-03-31T03:00:54.062Z,11.7
2017-03-31T03:01:34.577Z,11.69
2017-03-31T03:02:15.103Z,11.67
2017-03-31T03:02:55.618Z,11.62
2017-03-31T03:03:36.153Z,11.67
2017-03-31T03:04:16.676Z,11.67
2017-03-31T03:04:57.176Z,11.67
2017-03-31T03:05:37.712Z,11.73
2017-03-31T03:06:18.235Z,11.73
2017-03-31T03:06:58.748Z,11.72
2017-03-31T03:07:39.269Z,11.75
2017-03-31T03:08:19.790Z,11.78
2017-03-31T03:09:00.315Z,11.75
2017-03-31T03:09:40.819Z,11.75
2017-03-31T03:10:21.343Z,11.7
2017-03-31T03:11:01.870Z,11.73
2017-03-31T03:11:42.395Z,11.75
2017-03-31T03:12:22.965Z,11.76
2017-03-31T03:13:03.488Z,11.75
2017-03-31T03:13:44.042Z,11.69
2017-03-31T03:14:24.564Z,11.72
2017-03-31T03:15:05.087Z,11.69
2017-03-31T03:15:45.620Z,11.73
2017-03-31T03:16:26.154Z,11.69
2017-03-31T03:17:06.694Z,11.75
2017-03-31T03:17:47.186Z,11.82
2017-03-31T03:18:27.694Z,11.82
2017-03-31T03:19:08.217Z,11.8
2017-03-31T03:19:48.726Z,11.88
2017-03-31T03:20:29.235Z,11.75
2017-03-31T03:21:09.735Z,11.82
2017-03-31T03:21:50.239Z,11.8
2017-03-31T03:22:30.790Z,11.76
2017-03-31T03:23:11.359Z,11.76
2017-03-31T03:23:51.818Z,11.86
2017-03-31T03:24:32.340Z,11.79
2017-03-31T03:25:12.855Z,11.79
2017-03-31T03:25:53.355Z,11.9
2017-03-31T03:26:33.862Z,11.88
2017-03-31T03:27:14.375Z,11.91
2017-03-31T03:27:54.881Z,11.94
2017-03-31T03:28:35.391Z,11.9
2017-03-31T03:29:15.917Z,11.88
2017-03-31T03:29:56.420Z,11.86
2017-03-31T03:30:36.940Z,11.9
2017-03-31T03:31:17.450Z,11.88
2017-03-31T03:31:57.975Z,11.9
2017-03-31T03:32:38.500Z,11.85
2017-03-31T03:33:19.021Z,11.88
2017-03-31T03:33:59.531Z,11.86
2017-03-31T03:34:40.044Z,11.9
2017-03-31T03:35:20.568Z,11.86
2017-03-31T03:36:01.081Z,11.9
2017-03-31T03:36:41.600Z,11.91
2017-03-31T03:37:22.122Z,11.91
2017-03-31T03:38:02.634Z,11.91
2017-03-31T03:38:43.181Z,11.94
2017-03-31T03:39:23.691Z,11.91
2017-03-31T03:40:04.199Z,11.94
2017-03-31T03:40:44.727Z,11.95
2017-03-31T03:41:25.254Z,11.94
2017-03-31T03:42:05.753Z,11.94
2017-03-31T03:42:46.282Z,11.99
2017-03-31T03:43:26.813Z,11.86
2017-03-31T03:44:07.320Z,11.88
2017-03-31T03:44:47.832Z,11.9
2017-03-31T03:45:28.343Z,11.9
2017-03-31T03:46:08.862Z,11.94
2017-03-31T03:46:49.417Z,11.91
2017-03-31T03:47:29.930Z,11.88
2017-03-31T03:48:10.446Z,12.01
2017-03-31T03:48:50.955Z,12.07
2017-03-31T03:49:31.471Z,12.02
2017-03-31T03:50:11.988Z,12.04
2017-03-31T03:50:52.513Z,11.96
2017-03-31T03:51:33.038Z,12.09
2017-03-31T03:52:13.499Z,12.05
2017-03-31T03:52:54.068Z,12.04
2017-03-31T03:53:34.583Z,12.09
2017-03-31T03:54:15.087Z,12.01
2017-03-31T03:54:55.601Z,12.01
2017-03-31T03:55:36.130Z,12.04
2017-03-31T03:56:16.648Z,11.95
2017-03-31T03:56:57.188Z,12.04
2017-03-31T03:57:37.695Z,12.02
2017-03-31T03:58:18.201Z,12.02
2017-03-31T03:58:58.707Z,12.07
2017-03-31T03:59:39.227Z,12.07
2017-03-31T04:00:19.775Z,11.99
2017-03-31T04:01:00.450Z,12.02
2017-03-31T04:01:40.980Z,12.04
2017-03-31T04:02:21.478Z,12.1
2017-03-31T04:03:01.991Z,12.05
2017-03-31T04:03:42.498Z,12.02
2017-03-31T04:04:22.995Z,12.09
2017-03-31T04:05:03.529Z,12.07
2017-03-31T04:05:44.058Z,12.04
2017-03-31T04:06:24.602Z,12.09
2017-03-31T04:07:05.114Z,12.07
2017-03-31T04:07:45.635Z,12.01
2017-03-31T04:08:26.389Z,12.07
2017-03-31T04:09:07.144Z,12.04
2017-03-31T04:09:47.873Z,11.96
2017-03-31T04:10:28.629Z,12.02
2017-03-31T04:11:09.412Z,12.01
2017-03-31T04:11:50.205Z,12.12
2017-03-31T04:12:30.926Z,12.02
2017-03-31T04:13:11.701Z,12.05
2017-03-31T04:13:52.542Z,12.13
2017-03-31T04:14:33.367Z,11.98
2017-03-31T04:15:14.149Z,12.14
2017-03-31T04:15:54.904Z,12.13
2017-03-31T04:16:36.294Z,12.13
2017-03-31T04:17:16.812Z,12.14
2017-03-31T04:17:57.343Z,12.14
2017-03-31T04:18:37.841Z,12.02
2017-03-31T04:19:18.331Z,12.17
2017-03-31T04:19:58.868Z,12.05
2017-03-31T04:20:39.397Z,12.05
2017-03-31T04:21:19.957Z,11.98
2017-03-31T04:22:00.449Z,12.04
2017-03-31T04:22:40.991Z,11.99
2017-03-31T04:23:21.491Z,12.1
2017-03-31T04:24:01.971Z,12.13
2017-03-31T04:24:42.471Z,11.99
2017-03-31T04:25:23.006Z,12.04
2017-03-31T04:26:03.547Z,12.04
2017-03-31T04:26:44.074Z,12.19
2017-03-31T04:27:24.571Z,12.19
2017-03-31T04:28:05.070Z,12.09
2017-03-31T04:28:45.580Z,12.13
2017-03-31T04:29:26.100Z,11.98
2017-03-31T04:30:06.631Z,12.13
2017-03-31T04:30:47.150Z,12.02
2017-03-31T04:31:27.691Z,12.04
2017-03-31T04:32:08.241Z,12.09
2017-03-31T04:32:48.697Z,12.05
2017-03-31T04:33:29.210Z,12.12
2017-03-31T04:34:09.743Z,12.07
2017-03-31T04:34:50.270Z,12.01
2017-03-31T04:35:30.795Z,12.05
2017-03-31T04:36:11.324Z,12.01
2017-03-31T04:36:51.850Z,12.07
2017-03-31T04:37:32.426Z,12.09
2017-03-31T04:38:12.980Z,12.07
2017-03-31T04:38:53.642Z,12.02
2017-03-31T04:39:34.164Z,12.04
2017-03-31T04:40:14.693Z,12.1
2017-03-31T04:40:55.248Z,12.05
2017-03-31T04:41:36.779Z,11.99
2017-03-31T04:42:17.366Z,12.19
2017-03-31T04:42:57.875Z,12.07
2017-03-31T04:43:38.415Z,12.14
2017-03-31T04:44:18.959Z,12.02
2017-03-31T04:44:59.590Z,12.04
2017-03-31T04:45:40.099Z,12.16
2017-03-31T04:47:59.739Z,12.1
2017-03-31T04:48:40.261Z,12.07
2017-03-31T04:49:20.796Z,12.05
2017-03-31T04:50:01.293Z,11.99
2017-03-31T04:50:41.825Z,12.02
2017-03-31T04:51:22.308Z,12.14
2017-03-31T04:52:02.816Z,12.05
2017-03-31T04:52:43.340Z,12.02
2017-03-31T04:53:23.885Z,12.07
2017-03-31T04:54:04.344Z,12.13
2017-03-31T04:54:44.854Z,11.98
2017-03-31T04:55:25.358Z,12.13
2017-03-31T04:56:05.858Z,12.04
2017-03-31T04:56:46.385Z,12.1
2017-03-31T04:57:26.909Z,12.19
2017-03-31T04:58:07.452Z,12.14
2017-03-31T04:58:47.935Z,12.05
2017-03-31T04:59:28.572Z,12.04
2017-03-31T05:00:09.086Z,12.14
2017-03-31T05:00:49.602Z,12.16
2017-03-31T05:01:30.209Z,12.02
2017-03-31T05:02:10.706Z,12.02
2017-03-31T05:02:51.228Z,12.19
2017-03-31T05:03:31.734Z,12.13
2017-03-31T05:04:12.251Z,12.14
2017-03-31T05:04:52.773Z,12.1
2017-03-31T05:05:33.266Z,12.17
2017-03-31T05:06:13.769Z,12.19
2017-03-31T05:06:54.311Z,12.16
2017-03-31T05:07:34.815Z,12.16
2017-03-31T05:08:15.317Z,12.14
2017-03-31T05:08:55.844Z,12.14
2017-03-31T05:09:36.367Z,12.19
2017-03-31T05:10:16.894Z,12.19
2017-03-31T05:10:57.406Z,12.19
2017-03-31T05:11:37.947Z,12.17
2017-03-31T05:12:18.454Z,12.16
2017-03-31T05:12:58.951Z,12.17
2017-03-31T05:13:39.511Z,12.28
2017-03-31T05:14:20.020Z,12.24
2017-03-31T05:15:00.602Z,12.31
2017-03-31T05:15:41.120Z,12.28
2017-03-31T05:16:21.636Z,12.24
2017-03-31T05:17:02.149Z,12.31
2017-03-31T05:17:42.681Z,12.29
2017-03-31T05:18:23.216Z,12.24
2017-03-31T05:19:03.739Z,12.29
2017-03-31T05:19:44.259Z,12.27
2017-03-31T05:20:24.798Z,12.27
2017-03-31T05:21:05.297Z,12.27
2017-03-31T05:21:45.832Z,12.23
2017-03-31T05:22:26.359Z,12.31
2017-03-31T05:23:06.959Z,12.34
2017-03-31T05:23:47.553Z,12.29
2017-03-31T05:24:28.084Z,12.24
2017-03-31T05:25:08.633Z,12.24
2017-03-31T05:25:49.132Z,12.23
2017-03-31T05:26:29.653Z,12.28
2017-03-31T05:27:10.188Z,12.27
2017-03-31T05:27:50.748Z,12.23
2017-03-31T05:28:31.211Z,12.23
2017-03-31T05:29:11.715Z,12.27
2017-03-31T05:29:52.248Z,12.28
2017-03-31T05:30:32.749Z,12.27
2017-03-31T05:31:13.243Z,12.23
2017-03-31T05:31:53.745Z,12.27
2017-03-31T05:32:34.250Z,12.23
2017-03-31T05:33:14.756Z,12.2
2017-03-31T05:33:55.263Z,12.21
2017-03-31T05:34:35.772Z,12.23
2017-03-31T05:35:16.295Z,12.27
2017-03-31T05:35:56.801Z,12.21
2017-03-31T05:36:37.322Z,12.17
2017-03-31T05:37:17.904Z,12.24
2017-03-31T05:37:58.419Z,12.23
2017-03-31T05:38:38.926Z,12.21
2017-03-31T05:39:19.461Z,12.13
2017-03-31T05:40:00.022Z,12.13
2017-03-31T05:40:40.474Z,12.16
2017-03-31T05:41:20.991Z,12.21
2017-03-31T05:42:01.488Z,12.17
2017-03-31T05:42:42.005Z,12.13
2017-03-31T05:43:23.222Z,12.27
2017-03-31T05:44:03.755Z,12.16
2017-03-31T05:44:44.298Z,12.14
2017-03-31T05:45:24.825Z,12.13
2017-03-31T05:46:05.371Z,12.27
2017-03-31T05:46:45.955Z,12.16
2017-03-31T05:47:26.740Z,12.24
2017-03-31T05:48:07.379Z,12.31
2017-03-31T05:48:47.905Z,12.29
2017-03-31T05:49:28.417Z,12.27
2017-03-31T05:50:08.975Z,12.23
2017-03-31T05:50:49.480Z,12.24
2017-03-31T05:51:29.991Z,12.19
2017-03-31T05:52:10.510Z,12.12
2017-03-31T05:52:51.029Z,12.13
2017-03-31T05:53:31.535Z,12.16
2017-03-31T05:54:12.041Z,12.19
2017-03-31T05:54:52.576Z,12.19
2017-03-31T05:55:33.111Z,12.17
2017-03-31T05:56:13.638Z,12.17
2017-03-31T05:56:54.163Z,12.17
2017-03-31T05:57:34.683Z,12.19
2017-03-31T05:58:15.201Z,11.99
2017-03-31T05:58:55.725Z,11.99
2017-03-31T05:59:36.247Z,12.04
2017-03-31T06:00:16.789Z,12.09
2017-03-31T06:00:59.102Z,12.17
2017-03-31T06:01:39.613Z,12.05
2017-03-31T06:02:20.139Z,12.09
2017-03-31T06:03:00.660Z,12.09
2017-03-31T06:03:41.179Z,11.95
2017-03-31T06:04:21.727Z,11.99
2017-03-31T06:05:02.249Z,11.99
2017-03-31T06:05:42.825Z,12.14
2017-03-31T06:06:23.364Z,12.07
2017-03-31T06:07:03.906Z,12.13
2017-03-31T06:07:44.415Z,12.1
2017-03-31T06:08:24.929Z,11.96
2017-03-31T06:09:05.424Z,12.14
2017-03-31T06:09:45.939Z,11.99
2017-03-31T06:10:26.478Z,12.13
2017-03-31T06:11:07.004Z,12.13
2017-03-31T06:11:47.532Z,12.09
2017-03-31T06:12:28.043Z,12.17
2017-03-31T06:13:08.546Z,12.1
2017-03-31T06:13:49.088Z,12.13
2017-03-31T06:14:29.602Z,12.17
2017-03-31T06:15:10.125Z,12.17
2017-03-31T06:15:50.650Z,12.16
2017-03-31T06:16:31.174Z,12.12
2017-03-31T06:17:11.682Z,12.13
2017-03-31T06:17:52.231Z,12.16
2017-03-31T06:18:32.767Z,12.14
2017-03-31T06:19:13.292Z,12.14
2017-03-31T06:19:53.805Z,12.16
2017-03-31T06:20:34.304Z,12.13
2017-03-31T06:21:14.834Z,12.21
2017-03-31T06:21:55.361Z,12.19
2017-03-31T06:22:35.884Z,12.23
2017-03-31T06:23:16.423Z,12.14
2017-03-31T06:23:56.950Z,12.21
2017-03-31T06:24:37.466Z,12.34
2017-03-31T06:25:17.990Z,12.21
2017-03-31T06:25:58.518Z,12.23
2017-03-31T06:26:39.045Z,12.29
2017-03-31T06:27:19.570Z,12.28
2017-03-31T06:28:00.099Z,12.24
2017-03-31T06:28:40.633Z,12.21
2017-03-31T06:29:21.177Z,12.27
2017-03-31T06:30:01.707Z,12.28
2017-03-31T06:30:42.240Z,12.37
2017-03-31T06:31:22.778Z,12.31
2017-03-31T06:32:03.330Z,12.34
2017-03-31T06:32:43.829Z,12.37
2017-03-31T06:33:24.367Z,12.39
2017-03-31T06:34:04.894Z,12.42
2017-03-31T06:34:45.431Z,12.42
2017-03-31T06:35:25.945Z,12.46
2017-03-31T06:36:06.497Z,12.52
2017-03-31T06:36:47.033Z,12.54
2017-03-31T06:37:27.571Z,12.65
2017-03-31T06:38:08.101Z,12.65
2017-03-31T06:38:48.625Z,12.65
2017-03-31T06:39:29.174Z,12.71
2017-03-31T06:40:09.681Z,12.67
2017-03-31T06:40:50.221Z,12.85
2017-03-31T06:41:30.762Z,12.82
2017-03-31T06:42:11.302Z,12.9
2017-03-31T06:42:51.832Z,12.89
2017-03-31T06:43:32.346Z,12.97
2017-03-31T06:44:12.876Z,12.96
2017-03-31T06:44:53.416Z,13.04
2017-03-31T06:45:33.943Z,13.08
2017-03-31T06:46:14.482Z,13.1
2017-03-31T06:46:54.997Z,13.11
2017-03-31T06:47:35.560Z,13.2
2017-03-31T06:48:16.089Z,13.22
2017-03-31T06:48:56.629Z,13.17
2017-03-31T06:49:37.146Z,13.22
2017-03-31T06:50:17.711Z,13.17
2017-03-31T06:50:58.219Z,13.2
2017-03-31T06:51:38.748Z,13.23
2017-03-31T06:52:19.262Z,13.28
2017-03-31T06:52:59.812Z,13.3
2017-03-31T06:53:40.349Z,13.3
2017-03-31T06:54:20.871Z,13.46
2017-03-31T06:55:01.393Z,13.44
2017-03-31T06:55:41.922Z,13.48
2017-03-31T06:56:22.449Z,13.46
2017-03-31T06:57:02.975Z,13.54
2017-03-31T06:57:43.489Z,13.49
2017-03-31T06:58:24.001Z,13.57
2017-03-31T06:59:04.540Z,13.57
2017-03-31T06:59:45.067Z,13.6
2017-03-31T07:00:25.602Z,13.63
2017-03-31T07:01:06.129Z,13.66
2017-03-31T07:01:46.657Z,13.69
2017-03-31T07:02:27.166Z,13.69
2017-03-31T07:03:07.680Z,13.82
2017-03-31T07:03:48.204Z,13.88
2017-03-31T07:04:28.758Z,13.96
2017-03-31T07:05:09.296Z,14
2017-03-31T07:05:49.833Z,14.03
2017-03-31T07:06:30.348Z,14.07
2017-03-31T07:07:10.874Z,14.07
2017-03-31T07:07:51.412Z,14.22
2017-03-31T07:08:31.939Z,14.21
2017-03-31T07:09:12.466Z,14.25
2017-03-31T07:09:53.000Z,14.2
2017-03-31T07:10:33.537Z,14.22
2017-03-31T07:11:14.067Z,14.24
2017-03-31T07:11:54.593Z,14.35
2017-03-31T07:12:35.131Z,14.35
2017-03-31T07:13:15.651Z,14.4
2017-03-31T07:13:56.201Z,14.43
2017-03-31T07:14:36.716Z,14.51
2017-03-31T07:15:17.228Z,14.57
2017-03-31T07:15:57.752Z,14.61
2017-03-31T07:16:38.297Z,14.75
2017-03-31T07:17:18.852Z,14.72
2017-03-31T07:17:59.395Z,14.84
2017-03-31T07:18:39.927Z,14.75
2017-03-31T07:19:20.469Z,14.77
2017-03-31T07:20:00.991Z,14.77
2017-03-31T07:20:41.527Z,14.84
2017-03-31T07:21:22.037Z,14.84
2017-03-31T07:22:02.557Z,14.84
2017-03-31T07:22:43.076Z,14.95
2017-03-31T07:23:23.699Z,14.92
2017-03-31T07:24:04.228Z,14.96
2017-03-31T07:24:44.760Z,14.94
2017-03-31T07:25:25.292Z,15.02
2017-03-31T07:26:05.821Z,15.17
2017-03-31T07:26:46.355Z,15.11
2017-03-31T07:27:26.889Z,15.07
2017-03-31T07:28:07.435Z,15.13
2017-03-31T07:28:47.968Z,15.13
2017-03-31T07:29:28.486Z,15.14
2017-03-31T07:30:09.025Z,15.13
2017-03-31T07:30:49.553Z,15.17
2017-03-31T07:31:30.086Z,15.31
2017-03-31T07:32:10.628Z,15.27
2017-03-31T07:32:51.147Z,15.32
2017-03-31T07:33:31.667Z,15.36
2017-03-31T07:34:12.207Z,15.34
2017-03-31T07:34:52.738Z,15.36
2017-03-31T07:35:33.274Z,15.46
2017-03-31T07:36:13.807Z,15.46
2017-03-31T07:36:54.328Z,15.5
2017-03-31T07:37:34.857Z,15.53
2017-03-31T07:38:15.390Z,15.51
2017-03-31T07:38:55.924Z,15.54
2017-03-31T07:39:36.467Z,15.65
2017-03-31T07:40:16.982Z,15.6
2017-03-31T07:40:57.500Z,15.62
2017-03-31T07:41:38.035Z,15.64
2017-03-31T07:42:18.565Z,15.74
2017-03-31T07:42:59.078Z,15.76
2017-03-31T07:43:39.616Z,15.78
2017-03-31T07:44:20.165Z,15.8
2017-03-31T07:45:00.688Z,15.84
2017-03-31T07:45:41.224Z,15.87
2017-03-31T07:46:21.743Z,15.9
2017-03-31T07:47:02.284Z,15.93
2017-03-31T07:47:42.822Z,16.01
2017-03-31T07:48:23.359Z,16
2017-03-31T07:49:03.890Z,16
2017-03-31T07:49:44.413Z,16.04
2017-03-31T07:50:24.957Z,16.01
2017-03-31T07:51:05.483Z,16.05
2017-03-31T07:51:46.024Z,16.11
2017-03-31T07:52:26.551Z,16.24
2017-03-31T07:53:07.096Z,16.24
2017-03-31T07:53:47.627Z,16.23
2017-03-31T07:54:28.152Z,16.28
2017-03-31T07:55:08.676Z,16.38
2017-03-31T07:55:49.197Z,16.33
2017-03-31T07:56:29.716Z,16.49
2017-03-31T07:57:10.241Z,16.46
2017-03-31T07:57:50.763Z,16.5
2017-03-31T07:58:31.285Z,16.48
2017-03-31T07:59:11.812Z,16.57
2017-03-31T07:59:52.331Z,16.56
2017-03-31T08:00:32.862Z,16.57
2017-03-31T08:01:13.387Z,16.68
2017-03-31T08:01:53.914Z,16.6
2017-03-31T08:02:34.440Z,16.66
2017-03-31T08:03:14.980Z,16.68
2017-03-31T08:03:55.513Z,16.63
2017-03-31T08:04:36.039Z,16.64
2017-03-31T08:05:16.554Z,16.63
2017-03-31T08:05:57.107Z,16.68
2017-03-31T08:06:37.627Z,16.67
2017-03-31T08:07:18.167Z,16.76
2017-03-31T08:07:58.688Z,16.76
2017-03-31T08:08:39.216Z,16.88
2017-03-31T08:09:19.751Z,16.86
2017-03-31T08:10:00.272Z,16.86
2017-03-31T08:10:40.831Z,16.88
2017-03-31T08:11:21.339Z,16.85
2017-03-31T08:12:01.876Z,16.96
2017-03-31T08:12:42.395Z,16.88
2017-03-31T08:13:22.933Z,16.96
2017-03-31T08:14:03.448Z,16.96
2017-03-31T08:14:43.984Z,16.97
2017-03-31T08:15:24.523Z,16.98
2017-03-31T08:16:05.046Z,16.97
2017-03-31T08:16:45.587Z,16.97
2017-03-31T08:17:26.115Z,17.04
2017-03-31T08:18:06.644Z,17.03
2017-03-31T08:18:47.171Z,17.06
2017-03-31T08:19:27.731Z,17.01
2017-03-31T08:20:08.235Z,17.25
2017-03-31T08:20:48.748Z,17.19
2017-03-31T08:21:29.287Z,17.19
2017-03-31T08:22:09.804Z,17.22
2017-03-31T08:22:50.337Z,17.26
2017-03-31T08:23:30.871Z,17.3
2017-03-31T08:24:11.416Z,17.19
2017-03-31T08:24:51.959Z,17.22
2017-03-31T08:25:32.491Z,17.28
2017-03-31T08:26:13.019Z,17.41
2017-03-31T08:26:53.533Z,17.34
2017-03-31T08:27:34.061Z,17.38
2017-03-31T08:28:14.578Z,17.44
2017-03-31T08:28:55.113Z,17.54
2017-03-31T08:29:35.642Z,17.59
2017-03-31T08:30:16.184Z,17.55
2017-03-31T08:30:56.762Z,17.63
2017-03-31T08:31:37.306Z,17.63
2017-03-31T08:32:17.836Z,17.72
2017-03-31T08:32:58.379Z,17.77
2017-03-31T08:33:38.910Z,17.81
2017-03-31T08:34:19.434Z,17.75
2017-03-31T08:34:59.974Z,17.81
2017-03-31T08:35:40.525Z,17.9
2017-03-31T08:36:21.046Z,17.89
2017-03-31T08:37:01.581Z,17.96
2017-03-31T08:37:42.112Z,17.95
2017-03-31T08:38:22.644Z,18.05
2017-03-31T08:39:03.170Z,17.97
2017-03-31T08:39:43.707Z,18.11
2017-03-31T08:40:24.236Z,18.11
2017-03-31T08:41:04.763Z,18.25
2017-03-31T08:41:45.278Z,18.27
2017-03-31T08:42:25.820Z,18.29
2017-03-31T08:43:06.336Z,18.52
2017-03-31T08:43:46.864Z,18.62
2017-03-31T08:44:27.407Z,18.67
2017-03-31T08:45:07.922Z,18.72