createdAt,value
2018-10-15T00:03:00.000Z,99292
2018-10-15T00:08:00.000Z,99299
2018-10-15T00:13:00.000Z,99294
2018-10-15T00:18:00.000Z,99286
2018-10-15T00:23:00.000Z,99288
2018-10-15T00:28:00.000Z,99288
2018-10-15T00:33:00.000Z,99287
2018-10-15T00:38:00.000Z,99281
2018-10-15T00:43:00.000Z,99274
2018-10-15T00:48:00.000Z,99267
2018-10-15T00:53:00.000Z,99278
2018-10-15T00:58:00.000Z,99275
2018-10-15T01:03:00.000Z,99273
2018-10-15T01:08:00.000Z,99265
2018-10-15T01:13:00.000Z,99269
2018-10-15T01:18:00.000Z,99267
2018-10-15T01:23:00.000Z,99268
2018-10-15T01:28:00.000Z,99267
2018-10-15T01:33:00.000Z,99268
2018-10-15T01:38:00.000Z,99267
2018-10-15T01:43:00.000Z,99259
2018-10-15T01:48:00.000Z,99271
2018-10-15T01:53:00.000Z,99264
2018-10-15T01:58:00.000Z,99265
2018-10-15T02:03:00.000Z,99274
2018-10-15T02:08:00.000Z,99274
2018-10-15T02:13:00.000Z,99272
2018-10-15T02:18:00.000Z,99278
2018-10-15T02:23:00.000Z,99267
2018-10-15T02:29:00.000Z,99266
2018-10-15T02:34:00.000Z,99265
2018-10-15T02:39:00.000Z,99262
2018-10-15T02:44:00.000Z,99268
2018-10-15T02:49:00.000Z,99264
2018-10-15T02:54:00.000Z,99271
2018-10-15T02:59:00.000Z,99270
2018-10-15T03:04:00.000Z,99276
2018-10-15T03:09:00.000Z,99282
2018-10-15T03:14:00.000Z,99281
2018-10-15T03:19:00.000Z,99271
2018-10-15T03:24:00.000Z,99264
2018-10-15T03:29:00.000Z,99270
2018-10-15T03:34:00.000Z,99271
2018-10-15T03:39:00.000Z,99274
2018-10-15T03:44:00.000Z,99271
2018-10-15T03:49:00.000Z,99276
2018-10-15T03:54:00.000Z,99271
2018-10-15T03:59:00.000Z,99267
2018-10-15T04:04:00.000Z,99259
2018-10-15T04:09:00.000Z,99252
2018-10-15T04:14:00.000Z,99264
2018-10-15T04:19:00.000Z,99268
2018-10-15T04:24:00.000Z,99261
2018-10-15T04:29:00.000Z,99255
2018-10-15T04:34:00.000Z,99244
2018-10-15T04:39:00.000Z,99250
2018-10-15T04:44:00.000Z,99239
2018-10-15T04:49:00.000Z,99245
2018-10-15T04:54:00.000Z,99236
2018-10-15T04:59:00.000Z,99234
2018-10-15T05:04:00.000Z,99246
2018-10-15T05:09:00.000Z,99244
2018-10-15T05:14:00.000Z,99242
2018-10-15T05:19:00.000Z,99240
2018-10-15T05:24:00.000Z,99237
2018-10-15T05:29:00.000Z,99246
2018-10-15T05:34:00.000Z,99234
2018-10-15T05:39:00.000Z,99233
2018-10-15T05:44:00.000Z,99249
2018-10-15T05:49:00.000Z,99242
2018-10-15T05:54:00.000Z,99261
2018-10-15T05:59:00.000Z,99255
2018-10-15T06:04:00.000Z,99252
2018-10-15T06:09:00.000Z,99264
2018-10-15T06:14:00.000Z,99265
2018-10-15T06:19:00.000Z,99277
2018-10-15T06:24:00.000Z,99276
2018-10-15T06:29:00.000Z,99286
2018-10-15T06:34:00.000Z,99285
2018-10-15T06:39:00.000Z,99294
2018-10-15T06:44:00.000Z,99296
2018-10-15T06:49:00.000Z,99303
2018-10-15T06:54:00.000Z,99302
2018-10-15T06:59:00.000Z,99306
2018-10-15T07:04:00.000Z,99301
2018-10-15T07:09:00.000Z,99310
2018-10-15T07:14:00.000Z,99313
2018-10-15T07:19:00.000Z,99316
2018-10-15T07:24:00.000Z,99315
2018-10-15T07:29:00.000Z,99312
2018-10-15T07:34:00.000Z,99313
2018-10-15T07:39:00.000Z,99310
2018-10-15T07:44:00.000Z,99317
2018-10-15T07:49:00.000Z,99319
2018-10-15T07:54:00.000Z,99316
2018-10-15T07:59:00.000Z,99320
2018-10-15T08:04:00.000Z,99308
2018-10-15T08:09:00.000Z,99314
2018-10-15T08:14:00.000Z,99314
2018-10-15T08:19:00.000Z,99323
2018-10-15T08:25:00.000Z,99315
2018-10-15T08:30:00.000Z,99324
2018-10-15T08:35:00.000Z,99316
2018-10-15T08:40:00.000Z,99303
2018-10-15T08:45:00.000Z,99307
2018-10-15T08:50:00.000Z,99312
2018-10-15T08:55:00.000Z,99321
2018-10-15T09:00:00.000Z,99313
2018-10-15T09:05:00.000Z,99308
2018-10-15T09:10:00.000Z,99305
2018-10-15T09:15:00.000Z,99301
2018-10-15T09:20:00.000Z,99292
2018-10-15T09:25:00.000Z,99299
2018-10-15T09:30:00.000Z,99292
2018-10-15T09:35:00.000Z,99287
2018-10-15T09:40:00.000Z,99289
2018-10-15T09:45:00.000Z,99276
2018-10-15T09:50:00.000Z,99273
2018-10-15T09:55:00.000Z,99279
2018-10-15T10:00:00.000Z,99272
2018-10-15T10:05:00.000Z,99271
2018-10-15T10:10:00.000Z,99273
2018-10-15T10:15:00.000Z,99267
2018-10-15T10:20:00.000Z,99265
2018-10-15T10:25:00.000Z,99259
2018-10-15T10:30:00.000Z,99259
2018-10-15T10:35:00.000Z,99259
2018-10-15T10:40:00.000Z,99258
2018-10-15T10:45:00.000Z,99253
2018-10-15T10:50:00.000Z,99257
2018-10-15T10:55:00.000Z,99248
2018-10-15T11:00:00.000Z,99243
2018-10-15T11:05:00.000Z,99234
2018-10-15T11:10:00.000Z,99241
2018-10-15T11:15:00.000Z,99239
2018-10-15T11:20:00.000Z,99231
2018-10-15T11:25:00.000Z,99239
2018-10-15T11:30:00.000Z,99219
2018-10-15T11:35:00.000Z,99220
2018-10-15T11:40:00.000Z,99233
2018-10-15T11:45:00.000Z,99216
2018-10-15T11:50:00.000Z,99206
2018-10-15T11:55:00.000Z,99212
2018-10-15T12:00:00.000Z,99210
2018-10-15T12:05:00.000Z,99209
2018-10-15T12:10:00.000Z,99201
2018-10-15T12:15:00.000Z,99212
2018-10-15T12:20:00.000Z,99199
2018-10-15T12:25:00.000Z,99191
2018-10-15T12:30:00.000Z,99195
2018-10-15T12:35:00.000Z,99191
2018-10-15T12:40:00.000Z,99192
2018-10-15T12:45:00.000Z,99182
2018-10-15T12:50:00.000Z,99179
2018-10-15T12:55:00.000Z,99187
2018-10-15T13:00:00.000Z,99190
2018-10-15T13:05:00.000Z,99182
2018-10-15T13:10:00.000Z,99191
2018-10-15T13:15:00.000Z,99183
2018-10-15T13:20:00.000Z,99183
2018-10-15T13:25:00.000Z,99194
2018-10-15T13:30:00.000Z,99182
2018-10-15T13:35:00.000Z,99195
2018-10-15T13:40:00.000Z,99183
2018-10-15T13:45:00.000Z,99181
2018-10-15T13:50:00.000Z,99190
2018-10-15T13:55:00.000Z,99193
2018-10-15T14:00:00.000Z,99186
2018-10-15T14:05:00.000Z,99186
2018-10-15T14:10:00.000Z,99188
2018-10-15T14:15:00.000Z,99180
2018-10-15T14:21:00.000Z,99176
2018-10-15T14:26:00.000Z,99175
2018-10-15T14:31:00.000Z,99183
2018-10-15T14:36:00.000Z,99169
2018-10-15T14:41:00.000Z,99182
2018-10-15T14:46:00.000Z,99171
2018-10-15T14:51:00.000Z,99168
2018-10-15T14:56:00.000Z,99172
2018-10-15T15:01:00.000Z,99176
2018-10-15T15:06:00.000Z,99165
2018-10-15T15:11:00.000Z,99171
2018-10-15T15:16:00.000Z,99167
2018-10-15T15:21:00.000Z,99173
2018-10-15T15:26:00.000Z,99182
2018-10-15T15:31:00.000Z,99173
2018-10-15T15:36:00.000Z,99184
2018-10-15T15:41:00.000Z,99170
2018-10-15T15:46:00.000Z,99181
2018-10-15T15:51:00.000Z,99179
2018-10-15T15:56:00.000Z,99176
2018-10-15T16:01:00.000Z,99169
2018-10-15T16:06:00.000Z,99173
2018-10-15T16:11:00.000Z,99161
2018-10-15T16:16:00.000Z,99166
2018-10-15T16:21:00.000Z,99172
2018-10-15T16:26:00.000Z,99171
2018-10-15T16:31:00.000Z,99180
2018-10-15T16:36:00.000Z,99170
2018-10-15T16:41:00.000Z,99168
2018-10-15T16:46:00.000Z,99176
2018-10-15T16:51:00.000Z,99177
2018-10-15T16:56:00.000Z,99184
2018-10-15T17:01:00.000Z,99189
2018-10-15T17:06:00.000Z,99181
2018-10-15T17:11:00.000Z,99182
2018-10-15T17:16:00.000Z,99175
2018-10-15T17:21:00.000Z,99180
2018-10-15T17:26:00.000Z,99170
2018-10-15T17:31:00.000Z,99174
2018-10-15T17:36:00.000Z,99172
2018-10-15T17:41:00.000Z,99167
2018-10-15T17:46:00.000Z,99167
2018-10-15T17:51:00.000Z,99164
2018-10-15T17:56:00.000Z,99169
2018-10-15T18:01:00.000Z,99161
2018-10-15T18:06:00.000Z,99159
2018-10-15T18:11:00.000Z,99161
2018-10-15T18:16:00.000Z,99147
2018-10-15T18:21:00.000Z,99158
2018-10-15T18:26:00.000Z,99152
2018-10-15T18:31:00.000Z,99149
2018-10-15T18:36:00.000Z,99146
2018-10-15T18:41:00.000Z,99158
2018-10-15T18:46:00.000Z,99158
2018-10-15T18:51:00.000Z,99150
2018-10-15T18:56:00.000Z,99163
2018-10-15T19:01:00.000Z,99167
2018-10-15T19:06:00.000Z,99165
2018-10-15T19:11:00.000Z,99155
2018-10-15T19:16:00.000Z,99152
2018-10-15T19:21:00.000Z,99147
2018-10-15T19:26:00.000Z,99159
2018-10-15T19:31:00.000Z,99155
2018-10-15T19:36:00.000Z,99163
2018-10-15T19:41:00.000Z,99167
2018-10-15T19:46:00.000Z,99169
2018-10-15T19:51:00.000Z,99175
2018-10-15T19:56:00.000Z,99167
2018-10-15T20:01:00.000Z,99166
2018-10-15T20:06:00.000Z,99167
2018-10-15T20:11:00.000Z,99172
2018-10-15T20:17:00.000Z,99178
2018-10-15T20:22:00.000Z,99190
2018-10-15T20:27:00.000Z,99173
2018-10-15T20:32:00.000Z,99162
2018-10-15T20:37:00.000Z,99167
2018-10-15T20:42:00.000Z,99169
2018-10-15T20:47:00.000Z,99180
2018-10-15T20:52:00.000Z,99174
2018-10-15T20:57:00.000Z,99185
2018-10-15T21:02:00.000Z,99188
2018-10-15T21:07:00.000Z,99176
2018-10-15T21:12:00.000Z,99171
2018-10-15T21:17:00.000Z,99176
2018-10-15T21:22:00.000Z,99165
2018-10-15T21:27:00.000Z,99164
2018-10-15T21:32:00.000Z,99153
2018-10-15T21:37:00.000Z,99155
2018-10-15T21:42:00.000Z,99150
2018-10-15T21:47:00.000Z,99148
2018-10-15T21:52:00.000Z,99144
2018-10-15T21:57:00.000Z,99132
2018-10-15T22:02:00.000Z,99136
2018-10-15T22:07:00.000Z,99125
2018-10-15T22:12:00.000Z,99136
2018-10-15T22:17:00.000Z,99126
2018-10-15T22:22:00.000Z,99128
2018-10-15T22:27:00.000Z,99128
2018-10-15T22:32:00.000Z,99120
2018-10-15T22:37:00.000Z,99120
2018-10-15T22:42:00.000Z,99114
2018-10-15T22:47:00.000Z,99104
2018-10-15T22:52:00.000Z,99109
2018-10-15T22:57:00.000Z,99099
2018-10-15T23:02:00.000Z,99095
2018-10-15T23:07:00.000Z,99103
2018-10-15T23:12:00.000Z,99099
2018-10-15T23:17:00.000Z,99103
2018-10-15T23:22:00.000Z,99103
2018-10-15T23:27:00.000Z,99096
2018-10-15T23:32:00.000Z,99101
2018-10-15T23:37:00.000Z,99116
2018-10-15T23:42:00.000Z,99114
2018-10-15T23:47:00.000Z,99117
2018-10-15T23:52:00.000Z,99114
2018-10-15T23:57:00.000Z,99107
