createdAt,value
2017-03-02T00:00:31.963Z,8.63
2017-03-02T00:01:12.414Z,8.63
2017-03-02T00:01:52.797Z,8.65
2017-03-02T00:02:34.130Z,8.66
2017-03-02T00:03:14.526Z,8.65
2017-03-02T00:03:54.956Z,8.62
2017-03-02T00:04:36.167Z,8.75
2017-03-02T00:05:16.578Z,8.65
2017-03-02T00:05:56.971Z,8.66
2017-03-02T00:06:37.395Z,8.58
2017-03-02T00:07:17.810Z,8.73
2017-03-02T00:07:58.217Z,8.63
2017-03-02T00:08:38.592Z,8.63
2017-03-02T00:09:18.985Z,8.66
2017-03-02T00:09:59.426Z,8.58
2017-03-02T00:10:39.827Z,8.63
2017-03-02T00:11:20.252Z,8.53
2017-03-02T00:12:01.632Z,8.66
2017-03-02T00:12:42.024Z,8.62
2017-03-02T00:13:22.432Z,8.55
2017-03-02T00:14:03.612Z,8.51
2017-03-02T00:14:44.033Z,8.72
2017-03-02T00:15:24.420Z,8.69
2017-03-02T00:16:04.838Z,8.62
2017-03-02T00:16:45.231Z,8.57
2017-03-02T00:17:26.637Z,8.55
2017-03-02T00:18:07.023Z,8.53
2017-03-02T00:18:47.429Z,8.63
2017-03-02T00:19:29.606Z,8.62
2017-03-02T00:20:09.990Z,8.51
2017-03-02T00:20:50.391Z,8.62
2017-03-02T00:21:30.769Z,8.53
2017-03-02T00:22:11.168Z,8.63
2017-03-02T00:22:51.610Z,8.63
2017-03-02T00:23:32.031Z,8.69
2017-03-02T00:24:12.422Z,8.69
2017-03-02T00:24:52.858Z,8.62
2017-03-02T00:25:33.259Z,8.69
2017-03-02T00:26:14.442Z,8.66
2017-03-02T00:26:54.871Z,8.65
2017-03-02T00:27:35.276Z,8.66
2017-03-02T00:28:15.680Z,8.6
2017-03-02T00:28:56.072Z,8.6
2017-03-02T00:30:11.076Z,-39.49
2017-03-02T00:31:23.869Z,8.63
2017-03-02T00:33:15.382Z,8.66
2017-03-02T00:33:56.461Z,8.65
2017-03-02T00:34:37.639Z,8.54
2017-03-02T10:06:30.060Z,11.28
2017-03-02T10:07:10.370Z,10.91
2017-03-02T10:07:50.770Z,10.92
2017-03-02T10:08:31.248Z,10.7
2017-03-02T10:10:18.635Z,11.02
2017-03-02T10:10:59.072Z,11.24
2017-03-02T10:11:39.520Z,11.28
2017-03-02T10:12:19.913Z,11.29
2017-03-02T10:13:00.366Z,11.5
2017-03-02T10:13:40.736Z,11.71
2017-03-02T10:14:21.152Z,11.67
2017-03-02T10:15:01.528Z,11.74
2017-03-02T10:15:41.970Z,11.85
2017-03-02T10:16:22.402Z,11.9
2017-03-02T10:17:02.781Z,11.89
2017-03-02T10:17:43.443Z,11.68
2017-03-02T10:18:23.856Z,11.64
2017-03-02T10:19:04.247Z,11.35
2017-03-02T10:19:44.644Z,11.61
2017-03-02T10:20:25.062Z,11.71
2017-03-02T10:21:05.553Z,11.57
2017-03-02T10:21:45.994Z,11.53
2017-03-02T10:22:26.373Z,11.28
2017-03-02T10:23:06.810Z,11.31
2017-03-02T10:25:19.480Z,10.88
2017-03-02T10:25:59.896Z,10.91
2017-03-02T10:26:40.391Z,10.83
2017-03-02T10:27:20.740Z,10.99
2017-03-02T10:28:01.145Z,11.07
2017-03-02T10:28:41.551Z,11.06
2017-03-02T10:29:21.978Z,10.96
2017-03-02T10:30:02.387Z,10.98
2017-03-02T10:30:42.760Z,10.95
2017-03-02T10:31:23.167Z,10.98
2017-03-02T10:32:03.614Z,11.24
2017-03-02T10:32:44.035Z,11.01
2017-03-02T10:33:24.468Z,10.95
2017-03-02T10:34:04.906Z,10.88
2017-03-02T10:34:45.310Z,11.02
2017-03-02T10:35:25.821Z,11.06
2017-03-02T10:36:06.294Z,11.32
2017-03-02T10:36:47.466Z,11.36
2017-03-02T10:37:27.984Z,11.56
2017-03-02T10:38:08.483Z,11.78
2017-03-02T10:38:48.977Z,12.19
2017-03-02T10:40:38.436Z,12.39
2017-03-02T10:41:17.939Z,12.24
2017-03-02T10:41:58.424Z,12.04
2017-03-02T10:42:38.940Z,11.82
2017-03-02T10:43:19.421Z,11.52
2017-03-02T10:44:00.742Z,11.64
2017-03-02T10:44:41.179Z,11.36
2017-03-02T10:45:21.608Z,11.49
2017-03-02T10:46:02.069Z,11.62
2017-03-02T10:46:42.547Z,11.39
2017-03-02T10:47:22.993Z,11.32
2017-03-02T10:48:03.417Z,11.29
2017-03-02T10:49:50.841Z,11.77
2017-03-02T10:50:31.265Z,11.96
2017-03-02T10:51:11.715Z,12.12
2017-03-02T10:51:52.202Z,12.24
2017-03-02T10:52:32.646Z,12.42
2017-03-02T10:53:13.063Z,12.24
2017-03-02T10:53:53.556Z,12.12
2017-03-02T10:54:34.101Z,12.46
2017-03-02T10:55:14.648Z,12.46
2017-03-02T10:55:55.214Z,12.44
2017-03-02T10:56:35.679Z,12.45
2017-03-02T10:57:16.156Z,12.81
2017-03-02T10:57:56.637Z,12.93
2017-03-02T10:58:37.131Z,12.96
2017-03-02T10:59:17.591Z,13.06
2017-03-02T10:59:58.088Z,12.96
2017-03-02T11:00:38.564Z,12.69
2017-03-02T11:01:18.969Z,12.19
2017-03-02T11:01:59.376Z,12.26
2017-03-02T11:03:57.040Z,12.11
2017-03-02T11:04:37.468Z,12.09
2017-03-02T11:05:17.958Z,12.49
2017-03-02T11:05:58.401Z,12.45
2017-03-02T11:06:38.902Z,12.46
2017-03-02T11:07:19.373Z,12.6
2017-03-02T11:07:59.829Z,12.77
2017-03-02T11:09:47.354Z,13.17
2017-03-02T11:10:27.841Z,12.78
2017-03-02T11:11:08.290Z,12.46
2017-03-02T11:11:48.753Z,12.33
2017-03-02T11:12:29.242Z,12.71
2017-03-02T11:13:09.749Z,12.74
2017-03-02T11:13:50.193Z,12.82
2017-03-02T11:14:30.648Z,12.75
2017-03-02T11:15:11.114Z,12.93
2017-03-02T11:15:51.606Z,12.64
2017-03-02T11:16:32.100Z,12.67
2017-03-02T11:17:12.554Z,12.93
2017-03-02T11:19:11.459Z,14.37
2017-03-02T11:19:52.056Z,14.65
2017-03-02T11:20:32.515Z,14.39
2017-03-02T11:21:12.964Z,13.76
2017-03-02T11:21:53.458Z,13.71
2017-03-02T11:22:33.895Z,13.22
2017-03-02T11:23:14.355Z,13.65
2017-03-02T11:23:54.795Z,13.88
2017-03-02T11:24:35.231Z,14.02
2017-03-02T11:25:15.716Z,13.62
2017-03-02T11:25:56.189Z,13.12
2017-03-02T11:26:36.650Z,13.02
2017-03-02T11:27:17.110Z,13.04
2017-03-02T11:27:57.532Z,13.36
2017-03-02T11:28:39.462Z,13.59
2017-03-02T11:29:19.936Z,13.47
2017-03-02T11:30:00.413Z,13.41
2017-03-02T11:30:41.524Z,13.41
2017-03-02T11:31:21.957Z,13.09
2017-03-02T11:32:02.434Z,12.48
2017-03-02T11:32:42.844Z,12.44
2017-03-02T11:33:23.236Z,12.54
2017-03-02T11:34:03.608Z,12.46
2017-03-02T11:34:44.053Z,12.42
2017-03-02T11:35:24.449Z,12.51
2017-03-02T11:36:04.856Z,12.44
2017-03-02T11:36:45.234Z,12.63
2017-03-02T11:37:25.652Z,12.7
2017-03-02T11:38:06.049Z,12.46
2017-03-02T11:39:53.507Z,12.74
2017-03-02T11:40:33.954Z,12.96
2017-03-02T11:41:14.442Z,13.61
2017-03-02T11:41:54.917Z,14.49
2017-03-02T11:42:35.409Z,14.88
2017-03-02T11:43:15.884Z,15.75
2017-03-02T11:43:56.385Z,15.85
2017-03-02T11:44:36.891Z,15.76
2017-03-02T11:45:17.357Z,15.39
2017-03-02T11:47:09.919Z,14.83
2017-03-02T11:47:50.383Z,14.35
2017-03-02T11:48:30.869Z,13.74
2017-03-02T11:49:11.450Z,14.01
2017-03-02T11:49:51.891Z,14.01
2017-03-02T11:50:33.276Z,14.16
2017-03-02T11:51:13.769Z,14.46
2017-03-02T11:51:54.272Z,14.21
2017-03-02T11:52:34.730Z,14.37
2017-03-02T11:53:15.226Z,14.28
2017-03-02T11:53:55.670Z,14.52
2017-03-02T11:54:36.138Z,14.53
2017-03-02T11:55:16.644Z,15.08
2017-03-02T11:55:57.103Z,15.97
2017-03-02T11:56:37.602Z,16.03
2017-03-02T11:57:18.009Z,15.6
2017-03-02T11:57:58.500Z,15.43
2017-03-02T11:58:38.959Z,15.89
2017-03-02T11:59:19.411Z,16.04
2017-03-02T11:59:59.894Z,16.73
2017-03-02T12:00:40.360Z,15.6
2017-03-02T12:01:20.832Z,14.99
2017-03-02T12:02:01.349Z,15.05
2017-03-02T12:02:41.746Z,15.03
2017-03-02T12:03:22.259Z,15.68
2017-03-02T12:04:02.710Z,15.59
2017-03-02T12:04:43.282Z,15.3
2017-03-02T12:06:41.397Z,15.76
2017-03-02T12:07:21.828Z,15.63
2017-03-02T12:08:02.280Z,15.49
2017-03-02T12:08:42.730Z,15.39
2017-03-02T12:09:23.197Z,15.46
2017-03-02T12:10:03.628Z,15.51
2017-03-02T12:10:44.216Z,15.48
2017-03-02T12:11:24.720Z,15.48
2017-03-02T12:12:05.187Z,16.38
2017-03-02T12:12:45.686Z,15.99
2017-03-02T12:13:26.236Z,14.83
2017-03-02T12:14:06.800Z,15.02
2017-03-02T12:14:47.294Z,14.6
2017-03-02T12:15:27.831Z,14.5
2017-03-02T12:16:08.305Z,13.67
2017-03-02T12:16:48.812Z,13.89
2017-03-02T12:17:29.279Z,13.67
2017-03-02T12:18:09.801Z,13.98
2017-03-02T12:18:50.253Z,13.21
2017-03-02T12:19:30.717Z,12.99
2017-03-02T12:20:11.253Z,12.93
2017-03-02T12:20:51.654Z,12.96
2017-03-02T12:21:32.054Z,12.74
2017-03-02T12:22:12.449Z,12.41
2017-03-02T12:22:52.968Z,12.44
2017-03-02T12:23:34.221Z,12.66
2017-03-02T12:24:14.648Z,12.34
2017-03-02T12:24:55.041Z,12.77
2017-03-02T12:26:47.651Z,14.17
2017-03-02T12:27:28.059Z,14.28
2017-03-02T12:28:08.542Z,14.81
2017-03-02T12:28:49.024Z,14.13
2017-03-02T12:29:29.492Z,14.09
2017-03-02T12:30:10.032Z,14.9
2017-03-02T12:30:50.492Z,15.35
2017-03-02T12:31:30.992Z,15.92
2017-03-02T12:32:11.484Z,15.78
2017-03-02T12:32:51.926Z,16.34
2017-03-02T12:33:32.378Z,15.78
2017-03-02T12:34:12.900Z,15.94
2017-03-02T12:34:53.359Z,16.11
2017-03-02T12:35:33.911Z,16.07
2017-03-02T12:36:14.361Z,16.15
2017-03-02T12:36:54.852Z,15.15
2017-03-02T12:37:35.337Z,15.35
2017-03-02T12:38:15.824Z,15.66
2017-03-02T12:38:56.290Z,15.88
2017-03-02T12:39:36.780Z,16.3
2017-03-02T12:40:17.378Z,15.79
2017-03-02T12:40:57.856Z,14.99
2017-03-02T12:41:38.452Z,14.68
2017-03-02T12:42:18.877Z,15.03
2017-03-02T12:42:59.465Z,14.84
2017-03-02T12:43:40.007Z,15.6
2017-03-02T12:44:20.468Z,16.18
2017-03-02T12:45:00.966Z,16.22
2017-03-02T12:45:41.459Z,17.07
2017-03-02T12:46:22.031Z,16.15
2017-03-02T12:47:02.592Z,16.95
2017-03-02T12:47:43.112Z,17.46
2017-03-02T12:48:23.667Z,17.99
2017-03-02T12:49:04.194Z,17.23
2017-03-02T12:49:44.741Z,17
2017-03-02T12:50:25.308Z,15.93
2017-03-02T12:51:05.744Z,16.53
2017-03-02T12:51:46.232Z,17.11
2017-03-02T12:52:28.164Z,16.96
2017-03-02T12:53:08.573Z,17.28
2017-03-02T12:53:49.015Z,16.53
2017-03-02T12:54:29.477Z,16.63
2017-03-02T12:55:09.938Z,17.1
2017-03-02T12:55:50.437Z,16.4
2017-03-02T12:56:30.883Z,16.27
2017-03-02T12:57:11.692Z,16.12
2017-03-02T12:57:52.232Z,17.13
2017-03-02T12:58:32.747Z,16.11
2017-03-02T12:59:13.175Z,17.07
2017-03-02T12:59:53.647Z,17.29
2017-03-02T13:00:34.131Z,16.93
2017-03-02T13:01:14.563Z,17.78
2017-03-02T13:01:55.050Z,18
2017-03-02T13:02:35.512Z,17.89
2017-03-02T13:03:15.977Z,17.88
2017-03-02T13:03:56.457Z,17.23
2017-03-02T13:05:48.978Z,14.64
2017-03-02T13:08:01.699Z,15.42
2017-03-02T13:08:42.207Z,15.17
2017-03-02T13:09:22.659Z,14.84
2017-03-02T13:10:03.130Z,15.05
2017-03-02T13:10:43.593Z,14.99
2017-03-02T13:12:21.109Z,14.02
2017-03-02T13:13:01.474Z,13.71
2017-03-02T13:13:42.483Z,13.59
2017-03-02T13:14:22.955Z,13.36
2017-03-02T13:15:03.437Z,13.17
2017-03-02T13:15:43.915Z,13.71
2017-03-02T13:16:25.139Z,13.83
2017-03-02T13:17:06.329Z,14.53
2017-03-02T13:17:46.781Z,14.62
2017-03-02T13:18:27.241Z,14.99
2017-03-02T13:20:14.707Z,16.59
2017-03-02T13:20:55.150Z,16.86
2017-03-02T13:21:35.610Z,15.23
2017-03-02T13:22:16.102Z,14.71
2017-03-02T13:22:56.699Z,14.86
2017-03-02T13:23:37.899Z,14.81
2017-03-02T13:24:19.182Z,14.65
2017-03-02T13:25:00.199Z,15.01
2017-03-02T13:25:40.665Z,15.68
2017-03-02T13:26:21.164Z,15.97
2017-03-02T13:27:01.610Z,16.63
2017-03-02T13:27:42.096Z,15.35
2017-03-02T13:28:22.554Z,14.99
2017-03-02T13:29:03.033Z,15.66
2017-03-02T13:29:43.614Z,16.11
2017-03-02T13:30:24.095Z,15.99
2017-03-02T13:31:04.651Z,15.41
2017-03-02T13:31:45.175Z,15.66
2017-03-02T13:32:25.621Z,15.94
2017-03-02T13:33:06.068Z,16.04
2017-03-02T13:33:46.532Z,16.83
2017-03-02T13:34:27.021Z,15.94
2017-03-02T13:35:07.495Z,16.01
2017-03-02T13:35:47.998Z,15.74
2017-03-02T13:36:28.467Z,14.86
2017-03-02T13:37:08.951Z,14.86
2017-03-02T13:37:49.424Z,15.52
2017-03-02T13:38:29.915Z,16.15
2017-03-02T13:39:10.374Z,15.79
2017-03-02T13:39:50.890Z,15.97
2017-03-02T13:40:31.882Z,16.22
2017-03-02T13:41:12.315Z,17
2017-03-02T13:41:52.799Z,17.13
2017-03-02T13:42:33.269Z,17.43
2017-03-02T13:43:13.738Z,17.4
2017-03-02T13:43:54.252Z,17.62
2017-03-02T13:44:34.741Z,17.48
2017-03-02T13:45:15.232Z,17.54
2017-03-02T13:45:55.726Z,17.4
2017-03-02T13:46:36.251Z,16.85
2017-03-02T13:47:16.762Z,16.58
2017-03-02T13:47:57.412Z,16.86
2017-03-02T13:48:37.941Z,16.86
2017-03-02T13:49:18.447Z,16.41
2017-03-02T13:49:59.156Z,16.56
2017-03-02T13:50:39.628Z,16.59
2017-03-02T13:51:20.109Z,15.97
2017-03-02T13:52:00.600Z,15.92
2017-03-02T13:52:41.312Z,15.89
2017-03-02T13:53:21.846Z,16.07
2017-03-02T13:54:02.293Z,15.39
2017-03-02T13:54:42.740Z,15.49
2017-03-02T13:55:23.210Z,15.05
2017-03-02T13:56:03.720Z,14.98
2017-03-02T13:56:44.216Z,15.35
2017-03-02T13:57:24.694Z,15.38
2017-03-02T13:58:05.226Z,15.2
2017-03-02T13:58:45.755Z,15.61
2017-03-02T13:59:26.331Z,15.33
2017-03-02T14:00:06.799Z,15.52
2017-03-02T14:00:48.226Z,15.61
2017-03-02T14:01:28.724Z,15.68
2017-03-02T14:02:09.238Z,15.33
2017-03-02T14:02:49.762Z,15.46
2017-03-02T14:03:30.962Z,14.87
2017-03-02T14:04:11.481Z,14.69
2017-03-02T14:04:51.988Z,15.05
2017-03-02T14:05:32.569Z,14.53
2017-03-02T14:06:13.113Z,14.32
2017-03-02T14:06:54.095Z,13.77
2017-03-02T14:07:34.534Z,13.52
2017-03-02T14:08:15.002Z,13.36
2017-03-02T14:08:55.436Z,13.49
2017-03-02T14:09:35.895Z,13.32
2017-03-02T14:10:16.259Z,13.51
2017-03-02T14:10:56.665Z,13.36
2017-03-02T14:11:37.092Z,13.33
2017-03-02T14:12:17.531Z,14.09
2017-03-02T14:12:58.005Z,14.68
2017-03-02T14:13:38.560Z,15.27
2017-03-02T14:14:19.022Z,15.42
2017-03-02T14:14:59.468Z,15.08
2017-03-02T14:15:39.937Z,15.13
2017-03-02T14:16:20.410Z,15.19
2017-03-02T14:17:00.895Z,15.02
2017-03-02T14:17:41.371Z,14.88
2017-03-02T14:18:21.868Z,14.83
2017-03-02T14:19:02.334Z,14.9
2017-03-02T14:19:42.745Z,14.34
2017-03-02T14:20:23.229Z,13.83
2017-03-02T14:21:03.688Z,14.01
2017-03-02T14:21:44.207Z,13.63
2017-03-02T14:22:24.613Z,13.52
2017-03-02T14:23:05.025Z,13.54
2017-03-02T14:23:45.520Z,13.95
2017-03-02T14:24:26.000Z,14.21
2017-03-02T14:25:07.248Z,14.16
2017-03-02T14:25:47.703Z,14.19
2017-03-02T14:26:28.144Z,13.8
2017-03-02T14:27:08.630Z,13.51
2017-03-02T14:27:49.092Z,13.04
2017-03-02T14:28:29.542Z,12.78
2017-03-02T14:29:09.995Z,13.11
2017-03-02T14:29:50.412Z,12.79
2017-03-02T14:31:28.288Z,12.46
2017-03-02T14:32:08.731Z,12.56
2017-03-02T14:32:49.146Z,12.49
2017-03-02T14:33:30.377Z,12.49
2017-03-02T14:35:17.860Z,12.66
2017-03-02T14:35:58.251Z,12.75
2017-03-02T14:36:38.708Z,12.85
2017-03-02T14:37:19.831Z,12.67
2017-03-02T14:38:00.221Z,12.56
2017-03-02T14:38:40.648Z,12.21
2017-03-02T14:39:21.135Z,12.46
2017-03-02T14:40:01.751Z,12.71
2017-03-02T14:40:42.180Z,12.74
2017-03-02T14:41:22.563Z,12.96
2017-03-02T14:42:02.967Z,13.15
2017-03-02T14:42:43.384Z,13.65
2017-03-02T14:43:23.875Z,13.62
2017-03-02T14:44:04.289Z,13.7
2017-03-02T14:44:44.698Z,13.98
2017-03-02T14:45:25.126Z,14.49
2017-03-02T14:46:05.531Z,14.69
2017-03-02T14:47:58.057Z,15.09
2017-03-02T14:48:38.554Z,15.09
2017-03-02T14:49:19.014Z,15.23
2017-03-02T14:49:59.429Z,15.35
2017-03-02T14:50:39.896Z,15.49
2017-03-02T14:51:20.348Z,15.89
2017-03-02T14:52:00.779Z,15.49
2017-03-02T14:52:41.173Z,15.17
2017-03-02T14:53:21.567Z,14.81
2017-03-02T14:54:01.992Z,15.08
2017-03-02T14:54:42.419Z,14.47
2017-03-02T14:55:22.870Z,14.07
2017-03-02T14:56:03.351Z,14.2
2017-03-02T14:56:43.827Z,14.35
2017-03-02T14:57:24.308Z,14.57
2017-03-02T14:58:04.753Z,14.69
2017-03-02T14:58:45.199Z,14.83
2017-03-02T14:59:25.618Z,15.36
2017-03-02T15:00:06.103Z,15.23
2017-03-02T15:00:46.571Z,14.95
2017-03-02T15:01:26.925Z,14.34
2017-03-02T15:02:07.364Z,14.32
2017-03-02T15:02:47.836Z,14.74
2017-03-02T15:03:28.241Z,14.56
2017-03-02T15:04:08.659Z,14.29
2017-03-02T15:04:49.132Z,14.24
2017-03-02T15:06:46.761Z,14.21
2017-03-02T15:07:27.235Z,13.84
2017-03-02T15:08:07.570Z,14.01
2017-03-02T15:08:47.988Z,13.63
2017-03-02T15:09:28.398Z,13.44
2017-03-02T15:10:08.806Z,13.32
2017-03-02T15:10:49.214Z,13.14
2017-03-02T15:11:29.618Z,12.79
2017-03-02T15:12:10.012Z,12.75
2017-03-02T15:12:50.408Z,12.78
2017-03-02T15:13:30.809Z,12.85
2017-03-02T15:14:11.266Z,12.99
2017-03-02T15:14:51.697Z,13.12
2017-03-02T15:15:32.105Z,13.22
2017-03-02T15:16:12.521Z,13.04
2017-03-02T15:16:52.898Z,13.17
2017-03-02T15:17:33.328Z,13.17
2017-03-02T15:18:13.719Z,13.18
2017-03-02T15:18:54.159Z,13.12
2017-03-02T15:19:34.569Z,12.89
2017-03-02T15:20:14.960Z,12.79
2017-03-02T15:20:55.377Z,12.79
2017-03-02T15:21:35.783Z,12.78
2017-03-02T15:22:16.182Z,12.87
2017-03-02T15:22:56.556Z,12.95
2017-03-02T15:23:36.966Z,12.63
2017-03-02T15:24:17.412Z,12.62
2017-03-02T15:24:57.844Z,12.45
2017-03-02T15:25:38.263Z,12.48
2017-03-02T15:26:18.665Z,12.42
2017-03-02T15:26:59.068Z,12.27
2017-03-02T15:27:39.456Z,12.11
2017-03-02T15:28:19.866Z,12.11
2017-03-02T15:29:00.289Z,12.12
2017-03-02T15:29:40.742Z,12.13
2017-03-02T15:30:21.152Z,12.19
2017-03-02T15:31:01.565Z,12.15
2017-03-02T15:31:41.944Z,12.19
2017-03-02T15:32:23.190Z,12.13
2017-03-02T15:33:03.581Z,12.05
2017-03-02T15:33:44.845Z,12.08
2017-03-02T15:34:25.233Z,12.06
2017-03-02T15:35:05.654Z,12.09
2017-03-02T15:35:46.044Z,12.06
2017-03-02T15:36:26.528Z,12.01
2017-03-02T15:37:06.933Z,11.97
2017-03-02T15:37:47.324Z,12.06
2017-03-02T15:38:27.796Z,12.05
2017-03-02T15:39:08.251Z,11.9
2017-03-02T15:39:48.669Z,11.85
2017-03-02T15:40:30.042Z,11.86
2017-03-02T15:41:10.428Z,11.83
2017-03-02T15:41:50.848Z,11.82
2017-03-02T15:42:31.780Z,11.75
2017-03-02T15:44:29.382Z,11.72
2017-03-02T15:45:09.859Z,11.67
2017-03-02T15:45:50.305Z,11.67
2017-03-02T15:46:30.817Z,11.7
2017-03-02T15:47:11.288Z,11.7
2017-03-02T15:47:51.724Z,11.77
2017-03-02T15:48:32.126Z,11.68
2017-03-02T15:49:12.548Z,11.7
2017-03-02T15:49:52.989Z,11.61
2017-03-02T15:50:33.395Z,11.68
2017-03-02T15:51:13.860Z,11.62
2017-03-02T15:51:54.259Z,11.64
2017-03-02T15:52:34.649Z,11.65
2017-03-02T15:54:27.111Z,11.61
2017-03-02T15:55:07.599Z,11.57
2017-03-02T15:55:48.043Z,11.64
2017-03-02T15:56:28.556Z,11.57
2017-03-02T15:57:08.992Z,11.7
2017-03-02T15:57:49.431Z,11.54
2017-03-02T15:58:29.854Z,11.53
2017-03-02T15:59:10.312Z,11.56
2017-03-02T15:59:50.811Z,11.64
2017-03-02T16:00:31.278Z,11.56
2017-03-02T16:01:11.688Z,11.53
2017-03-02T16:01:52.120Z,11.54
2017-03-02T16:02:32.527Z,11.43
2017-03-02T16:03:12.932Z,11.5
2017-03-02T16:03:53.326Z,11.53
2017-03-02T16:04:33.757Z,11.47
2017-03-02T16:05:14.156Z,11.56
2017-03-02T16:05:54.660Z,11.52
2017-03-02T16:06:35.173Z,11.53
2017-03-02T16:07:15.698Z,11.52
2017-03-02T16:07:56.125Z,11.54
2017-03-02T16:08:36.602Z,11.56
2017-03-02T16:09:17.005Z,11.56
2017-03-02T16:09:57.449Z,11.52
2017-03-02T16:10:37.832Z,11.5
2017-03-02T16:11:18.253Z,11.52
2017-03-02T16:11:58.628Z,11.46
2017-03-02T16:12:39.047Z,11.44
2017-03-02T16:13:19.439Z,11.39
2017-03-02T16:13:59.849Z,11.49
2017-03-02T16:14:40.216Z,11.41
2017-03-02T16:15:20.586Z,11.44
2017-03-02T16:16:00.972Z,11.44
2017-03-02T16:16:41.416Z,11.44
2017-03-02T16:17:21.771Z,11.47
2017-03-02T16:18:02.148Z,11.35
2017-03-02T16:18:42.582Z,11.41
2017-03-02T16:19:22.961Z,11.46
2017-03-02T16:20:03.403Z,11.44
2017-03-02T16:20:43.818Z,11.43
2017-03-02T16:21:24.228Z,11.5
2017-03-02T16:22:04.644Z,11.39
2017-03-02T16:22:45.099Z,11.43
2017-03-02T16:23:25.491Z,11.5
2017-03-02T16:24:05.920Z,11.44
2017-03-02T16:24:46.489Z,11.46
2017-03-02T16:25:26.786Z,11.41
2017-03-02T16:26:07.263Z,11.41
2017-03-02T16:26:47.719Z,11.39
2017-03-02T16:27:28.264Z,11.39
2017-03-02T16:28:08.676Z,11.34
2017-03-02T16:28:49.136Z,11.31
2017-03-02T16:29:29.539Z,11.29
2017-03-02T16:30:09.979Z,11.29
2017-03-02T16:30:50.400Z,11.34
2017-03-02T16:31:30.813Z,11.32
2017-03-02T16:32:11.213Z,11.28
2017-03-02T16:32:51.625Z,11.29
2017-03-02T16:33:32.076Z,11.29
2017-03-02T16:34:12.469Z,11.21
2017-03-02T16:34:52.848Z,11.19
2017-03-02T16:35:33.321Z,11.14
2017-03-02T16:36:13.710Z,11.11
2017-03-02T16:36:54.127Z,11.09
2017-03-02T16:37:34.663Z,11.14
2017-03-02T16:38:15.072Z,11.14
2017-03-02T16:38:55.503Z,11.09
2017-03-02T16:39:35.917Z,11.03
2017-03-02T16:40:16.293Z,11.03
2017-03-02T16:40:56.695Z,11.03
2017-03-02T16:41:37.066Z,11.01
2017-03-02T16:42:17.489Z,11.03
2017-03-02T16:42:57.856Z,11.09
2017-03-02T16:44:55.453Z,10.99
2017-03-02T16:45:35.905Z,10.99
2017-03-02T16:46:16.347Z,10.92
2017-03-02T16:46:56.752Z,10.92
2017-03-02T16:47:37.174Z,10.92
2017-03-02T16:48:17.599Z,10.95
2017-03-02T16:48:57.986Z,10.92
2017-03-02T16:51:11.223Z,10.83
2017-03-02T16:51:51.125Z,10.91
2017-03-02T16:52:31.511Z,10.91
2017-03-02T16:53:11.895Z,10.77
2017-03-02T16:53:52.290Z,10.81
2017-03-02T16:54:32.697Z,10.88
2017-03-02T16:55:13.085Z,10.84
2017-03-02T16:55:53.510Z,10.94
2017-03-02T16:56:33.879Z,10.81
2017-03-02T16:57:14.288Z,10.8
2017-03-02T16:57:54.667Z,10.73
2017-03-02T16:59:32.056Z,10.66
2017-03-02T17:00:12.460Z,10.68
2017-03-02T17:00:52.884Z,10.71
2017-03-02T17:01:33.327Z,10.74
2017-03-02T17:02:13.699Z,10.8
2017-03-02T17:02:54.097Z,10.71
2017-03-02T17:03:34.482Z,10.76
2017-03-02T17:04:14.910Z,10.76
2017-03-02T17:04:55.342Z,10.98
2017-03-02T17:05:35.717Z,10.74
2017-03-02T17:06:16.094Z,10.76
2017-03-02T17:06:56.480Z,10.77
2017-03-02T17:07:36.875Z,10.7
2017-03-02T17:08:17.302Z,10.71
2017-03-02T17:08:57.704Z,10.7
2017-03-02T17:09:38.108Z,10.74
2017-03-02T17:11:35.647Z,10.81
2017-03-02T17:12:16.069Z,10.91
2017-03-02T17:12:57.136Z,10.91
2017-03-02T17:13:37.587Z,11.09
2017-03-02T17:14:17.962Z,10.91
2017-03-02T17:15:55.295Z,10.83
2017-03-02T17:16:35.705Z,10.91
2017-03-02T17:17:16.133Z,10.8
2017-03-02T17:17:56.539Z,10.7
2017-03-02T17:19:33.885Z,10.88
2017-03-02T17:20:14.313Z,10.71
2017-03-02T17:20:54.748Z,10.63
2017-03-02T17:21:35.147Z,10.6
2017-03-02T17:22:15.583Z,10.44
2017-03-02T17:22:56.008Z,10.55
2017-03-02T17:23:36.414Z,10.43
2017-03-02T17:24:16.819Z,10.44
2017-03-02T17:24:57.230Z,10.42
2017-03-02T17:25:37.658Z,10.39
2017-03-02T17:26:18.074Z,10.44
2017-03-02T17:26:58.461Z,10.39
2017-03-02T17:27:38.834Z,10.4
2017-03-02T17:28:19.211Z,10.34
2017-03-02T17:28:59.646Z,10.39
2017-03-02T17:29:40.986Z,10.33
2017-03-02T17:30:21.410Z,10.33
2017-03-02T17:31:01.828Z,10.36
2017-03-02T17:31:42.177Z,10.3
2017-03-02T17:32:22.623Z,10.22
2017-03-02T17:33:03.034Z,10.3
2017-03-02T17:33:43.445Z,10.24
2017-03-02T17:34:23.833Z,10.24
2017-03-02T17:35:04.267Z,10.25
2017-03-02T17:35:44.642Z,10.21
2017-03-02T17:37:21.978Z,10.24
2017-03-02T17:38:02.383Z,10.19
2017-03-02T17:38:42.801Z,10.17
2017-03-02T17:39:23.225Z,10.09
2017-03-02T17:40:03.638Z,10.15
2017-03-02T17:40:44.054Z,10.14
2017-03-02T17:41:24.452Z,10.07
2017-03-02T17:42:04.840Z,10.04
2017-03-02T17:43:42.217Z,10.06
2017-03-02T17:44:22.596Z,10.09
2017-03-02T17:45:02.989Z,10.09
2017-03-02T17:45:43.400Z,9.96
2017-03-02T17:46:23.775Z,10.12
2017-03-02T17:47:05.057Z,10.01
2017-03-02T17:47:45.421Z,10.09
2017-03-02T17:48:25.881Z,10.04
2017-03-02T17:50:13.329Z,9.99
2017-03-02T17:50:53.752Z,10
2017-03-02T17:51:34.097Z,10.03
2017-03-02T17:52:14.471Z,10.09
2017-03-02T17:52:54.842Z,9.85
2017-03-02T17:53:35.297Z,9.86
2017-03-02T17:54:15.698Z,9.85
2017-03-02T17:54:56.109Z,9.75
2017-03-02T17:55:36.555Z,9.86
2017-03-02T17:56:16.938Z,9.88
2017-03-02T17:56:57.327Z,9.82
2017-03-02T17:57:37.731Z,9.88
2017-03-02T17:58:18.127Z,9.75
2017-03-02T17:58:58.544Z,9.81
2017-03-02T17:59:38.912Z,9.75
2017-03-02T18:01:37.076Z,9.71
2017-03-02T18:02:17.241Z,9.68
2017-03-02T18:02:57.622Z,9.78
2017-03-02T18:03:38.042Z,9.78
2017-03-02T18:04:18.428Z,9.73
2017-03-02T18:04:58.823Z,9.71
2017-03-02T18:05:39.222Z,9.67
2017-03-02T18:06:19.620Z,9.66
2017-03-02T18:07:00.048Z,9.76
2017-03-02T18:07:40.459Z,9.73
2017-03-02T18:08:20.872Z,9.71
2017-03-02T18:09:01.299Z,9.67
2017-03-02T18:10:48.691Z,9.63
2017-03-02T18:11:29.125Z,9.6
2017-03-02T18:12:09.536Z,9.6
2017-03-02T18:14:22.191Z,9.58
2017-03-02T18:15:02.594Z,9.42
2017-03-02T18:15:43.033Z,9.52
2017-03-02T18:16:23.390Z,9.49
2017-03-02T18:17:03.807Z,9.46
2017-03-02T18:17:44.803Z,9.4
2017-03-02T18:18:25.247Z,9.46
2017-03-02T18:19:05.655Z,9.42
2017-03-02T18:19:46.104Z,9.39
2017-03-02T18:20:26.519Z,9.4
2017-03-02T18:21:06.923Z,9.49
2017-03-02T18:21:47.336Z,9.32
2017-03-02T18:22:27.721Z,9.38
2017-03-02T18:23:08.243Z,9.34
2017-03-02T18:23:50.454Z,9.27
2017-03-02T18:24:30.865Z,9.24
2017-03-02T18:25:11.288Z,9.28
2017-03-02T18:25:51.720Z,9.31
2017-03-02T18:26:32.125Z,9.21
2017-03-02T18:27:12.506Z,9.15
2017-03-02T18:27:52.917Z,9.21
2017-03-02T18:28:33.370Z,9.3
2017-03-02T18:29:13.777Z,9.2
2017-03-02T18:29:54.175Z,9.35
2017-03-02T18:30:34.586Z,9.32
2017-03-02T18:31:14.980Z,9.31
2017-03-02T18:31:55.367Z,9.32
2017-03-02T18:32:35.788Z,9.32
2017-03-02T18:33:16.163Z,9.32
2017-03-02T18:35:08.713Z,9.32
2017-03-02T18:35:49.094Z,9.34
2017-03-02T18:36:29.514Z,9.31
2017-03-02T18:37:10.814Z,9.21
2017-03-02T18:37:51.209Z,9.28
2017-03-02T18:38:31.627Z,9.24
2017-03-02T18:39:12.014Z,9.21
2017-03-02T18:39:52.416Z,9.24
2017-03-02T18:40:32.814Z,9.23
2017-03-02T18:41:13.201Z,9.21
2017-03-02T18:41:53.595Z,9.15
2017-03-02T18:43:30.969Z,9.18
2017-03-02T18:44:11.366Z,9.05
2017-03-02T18:44:51.784Z,9.16
2017-03-02T18:45:32.231Z,9.06
2017-03-02T18:46:12.687Z,9.06
2017-03-02T18:46:53.103Z,9.09
2017-03-02T18:47:33.541Z,9.06
2017-03-02T18:48:13.974Z,9.01
2017-03-02T18:48:54.400Z,8.97
2017-03-02T18:49:35.728Z,8.96
2017-03-02T18:50:16.171Z,8.96
2017-03-02T18:50:56.621Z,8.94
2017-03-02T18:51:37.074Z,9.02
2017-03-02T18:52:17.510Z,8.93
2017-03-02T18:52:57.927Z,8.9
2017-03-02T18:53:38.455Z,8.9
2017-03-02T18:54:18.872Z,8.99
2017-03-02T18:54:59.306Z,8.88
2017-03-02T18:55:39.730Z,8.88
2017-03-02T18:56:20.174Z,8.93
2017-03-02T18:57:00.593Z,8.94
2017-03-02T18:57:41.026Z,8.93
2017-03-02T18:58:21.492Z,8.84
2017-03-02T18:59:01.923Z,8.94
2017-03-02T18:59:43.072Z,8.84
2017-03-02T19:00:23.495Z,8.75
2017-03-02T19:01:03.934Z,8.76