createdAt,value
2019-05-22T00:00:25.228Z,1.80
2019-05-22T00:01:25.067Z,1.60
2019-05-22T00:02:25.054Z,1.80
2019-05-22T00:03:25.041Z,1.90
2019-05-22T00:04:25.025Z,1.70
2019-05-22T00:05:25.029Z,1.80
2019-05-22T00:06:25.020Z,1.70
2019-05-22T00:07:24.993Z,1.80
2019-05-22T00:08:24.985Z,1.60
2019-05-22T00:09:24.970Z,1.60
2019-05-22T00:10:24.970Z,1.70
2019-05-22T00:11:24.981Z,1.80
2019-05-22T00:12:24.954Z,1.70
2019-05-22T00:13:24.924Z,1.80
2019-05-22T00:14:25.144Z,1.70
2019-05-22T00:15:24.921Z,1.70
2019-05-22T00:16:24.907Z,1.80
2019-05-22T00:17:24.895Z,1.50
2019-05-22T00:18:24.875Z,1.80
2019-05-22T00:19:24.865Z,1.60
2019-05-22T00:20:24.865Z,1.80
2019-05-22T00:21:24.873Z,1.50
2019-05-22T00:22:24.828Z,1.60
2019-05-22T00:23:24.823Z,1.70
2019-05-22T00:24:24.828Z,1.70
2019-05-22T00:25:24.827Z,1.70
2019-05-22T00:26:25.385Z,1.70
2019-05-22T00:27:24.777Z,1.80
2019-05-22T00:28:24.775Z,1.80
2019-05-22T00:29:24.758Z,1.90
2019-05-22T00:30:24.760Z,1.80
2019-05-22T00:31:24.736Z,1.60
2019-05-22T00:32:24.729Z,2.10
2019-05-22T00:33:24.713Z,1.60
2019-05-22T00:34:24.718Z,1.60
2019-05-22T00:35:24.710Z,1.60
2019-05-22T00:36:24.680Z,1.60
2019-05-22T00:37:24.690Z,1.90
2019-05-22T00:38:24.656Z,1.90
2019-05-22T00:39:24.667Z,1.70
2019-05-22T00:40:24.656Z,1.70
2019-05-22T00:41:24.626Z,1.60
2019-05-22T00:42:24.613Z,1.90
2019-05-22T00:43:24.609Z,1.60
2019-05-22T00:44:24.591Z,1.80
2019-05-22T00:45:24.606Z,1.90
2019-05-22T00:46:24.784Z,1.70
2019-05-22T00:47:24.568Z,1.80
2019-05-22T00:48:24.546Z,1.90
2019-05-22T00:49:24.545Z,1.70
2019-05-22T00:50:24.546Z,1.70
2019-05-22T00:51:24.524Z,1.80
2019-05-22T00:52:24.519Z,1.80
2019-05-22T00:53:24.500Z,1.70
2019-05-22T00:54:24.485Z,1.60
2019-05-22T00:55:24.483Z,1.80
2019-05-22T00:56:24.475Z,1.80
2019-05-22T00:57:24.451Z,1.50
2019-05-22T00:58:24.441Z,1.80
2019-05-22T00:59:24.433Z,1.70
2019-05-22T01:00:24.495Z,1.70
2019-05-22T01:01:25.379Z,1.80
2019-05-22T01:02:24.419Z,1.70
2019-05-22T01:03:24.608Z,1.80
2019-05-22T01:04:24.375Z,1.90
2019-05-22T01:05:24.365Z,1.80
2019-05-22T01:06:25.362Z,1.70
2019-05-22T01:07:24.346Z,1.80
2019-05-22T01:08:24.356Z,1.70
2019-05-22T01:09:24.323Z,1.90
2019-05-22T01:10:24.307Z,1.80
2019-05-22T01:11:24.385Z,2.00
2019-05-22T01:12:24.293Z,2.00
2019-05-22T01:13:24.276Z,1.70
2019-05-22T01:14:24.271Z,1.90
2019-05-22T01:15:24.271Z,1.70
2019-05-22T01:16:24.262Z,1.90
2019-05-22T01:17:24.268Z,1.90
2019-05-22T01:18:24.227Z,1.60
2019-05-22T01:19:24.213Z,1.80
2019-05-22T01:20:24.205Z,1.60
2019-05-22T01:21:24.208Z,1.70
2019-05-22T01:22:24.196Z,1.70
2019-05-22T01:23:24.171Z,1.80
2019-05-22T01:24:24.156Z,1.80
2019-05-22T01:25:24.177Z,1.70
2019-05-22T01:26:24.160Z,2.10
2019-05-22T01:27:24.143Z,1.70
2019-05-22T01:28:24.109Z,1.70
2019-05-22T01:29:24.097Z,1.70
2019-05-22T01:30:24.100Z,1.70
2019-05-22T01:31:24.118Z,1.80
2019-05-22T01:32:24.861Z,1.80
2019-05-22T01:33:24.066Z,1.80
2019-05-22T01:34:24.062Z,1.70
2019-05-22T01:35:24.033Z,1.80
2019-05-22T01:36:24.049Z,1.70
2019-05-22T01:37:24.015Z,1.60
2019-05-22T01:38:24.013Z,1.80
2019-05-22T01:39:23.996Z,1.70
2019-05-22T01:40:23.995Z,1.80
2019-05-22T01:41:23.981Z,1.60
2019-05-22T01:42:24.025Z,1.90
2019-05-22T01:43:23.945Z,1.50
2019-05-22T01:44:23.970Z,1.80
2019-05-22T01:45:23.922Z,1.70
2019-05-22T01:46:23.924Z,1.80
2019-05-22T01:47:23.904Z,1.80
2019-05-22T01:48:23.888Z,1.80
2019-05-22T01:49:23.891Z,1.80
2019-05-22T01:50:23.917Z,1.70
2019-05-22T01:51:23.887Z,1.80
2019-05-22T01:52:23.850Z,1.80
2019-05-22T01:53:23.839Z,1.70
2019-05-22T01:54:23.829Z,1.80
2019-05-22T01:55:23.814Z,1.80
2019-05-22T01:56:23.833Z,1.70
2019-05-22T01:57:23.788Z,1.60
2019-05-22T01:58:23.778Z,1.60
2019-05-22T01:59:23.776Z,2.10
2019-05-22T02:00:23.765Z,1.60
2019-05-22T02:01:23.763Z,1.70
2019-05-22T02:02:23.741Z,1.80
2019-05-22T02:03:23.728Z,2.00
2019-05-22T02:04:23.716Z,1.70
2019-05-22T02:05:23.706Z,2.00
2019-05-22T02:06:23.740Z,1.50
2019-05-22T02:07:23.687Z,1.90
2019-05-22T02:08:23.678Z,1.60
2019-05-22T02:09:23.657Z,1.70
2019-05-22T02:10:23.647Z,1.50
2019-05-22T02:11:23.660Z,1.60
2019-05-22T02:12:23.639Z,1.70
2019-05-22T02:13:23.615Z,1.70
2019-05-22T02:14:23.608Z,1.80
2019-05-22T02:15:23.596Z,1.50
2019-05-22T02:16:23.597Z,1.70
2019-05-22T02:17:23.584Z,1.50
2019-05-22T02:18:23.561Z,1.60
2019-05-22T02:19:23.549Z,1.80
2019-05-22T02:20:23.548Z,1.70
2019-05-22T02:21:23.542Z,1.70
2019-05-22T02:22:23.521Z,1.70
2019-05-22T02:23:23.520Z,1.60
2019-05-22T02:24:23.522Z,1.70
2019-05-22T02:25:23.488Z,1.50
2019-05-22T02:26:23.509Z,1.40
2019-05-22T02:27:23.462Z,1.50
2019-05-22T02:28:23.454Z,1.60
2019-05-22T02:29:23.448Z,1.60
2019-05-22T02:30:23.447Z,1.80
2019-05-22T02:31:23.450Z,1.70
2019-05-22T02:32:24.361Z,1.70
2019-05-22T02:33:23.400Z,1.70
2019-05-22T02:34:23.393Z,1.60
2019-05-22T02:35:23.374Z,1.80
2019-05-22T02:36:23.391Z,1.90
2019-05-22T02:37:23.353Z,1.90
2019-05-22T02:38:23.344Z,1.90
2019-05-22T02:39:23.348Z,1.70
2019-05-22T02:40:23.336Z,1.90
2019-05-22T02:41:23.343Z,1.50
2019-05-22T02:42:23.302Z,1.60
2019-05-22T02:43:23.310Z,1.80
2019-05-22T02:44:23.288Z,1.70
2019-05-22T02:45:23.274Z,1.80
2019-05-22T02:46:23.264Z,1.40
2019-05-22T02:47:23.873Z,1.70
2019-05-22T02:48:23.241Z,1.90
2019-05-22T02:49:23.223Z,1.60
2019-05-22T02:50:23.215Z,2.00
2019-05-22T02:51:23.210Z,1.90
2019-05-22T02:52:23.195Z,1.90
2019-05-22T02:53:23.188Z,1.70
2019-05-22T02:54:23.162Z,1.80
2019-05-22T02:55:23.167Z,1.90
2019-05-22T02:56:23.158Z,1.70
2019-05-22T02:57:23.141Z,1.90
2019-05-22T02:58:23.133Z,1.90
2019-05-22T02:59:23.113Z,1.60
2019-05-22T03:00:23.104Z,1.80
2019-05-22T03:01:23.097Z,1.60
2019-05-22T03:02:23.087Z,1.80
2019-05-22T03:03:23.075Z,1.60
2019-05-22T03:04:23.071Z,1.70
2019-05-22T03:05:23.052Z,1.80
2019-05-22T03:06:23.085Z,1.60
2019-05-22T03:07:23.039Z,1.80
2019-05-22T03:08:23.021Z,1.70
2019-05-22T03:09:23.013Z,1.80
2019-05-22T03:10:23.000Z,2.10
2019-05-22T03:11:22.978Z,1.80
2019-05-22T03:12:22.999Z,1.60
2019-05-22T03:13:22.962Z,1.90
2019-05-22T03:14:22.986Z,2.00
2019-05-22T03:15:23.028Z,1.70
2019-05-22T03:16:22.922Z,1.70
2019-05-22T03:17:22.933Z,1.80
2019-05-22T03:18:22.913Z,1.80
2019-05-22T03:19:22.906Z,1.60
2019-05-22T03:20:22.881Z,1.70
2019-05-22T03:21:22.879Z,1.60
2019-05-22T03:22:22.870Z,1.60
2019-05-22T03:23:22.880Z,1.80
2019-05-22T03:24:22.841Z,1.80
2019-05-22T03:25:22.841Z,1.60
2019-05-22T03:26:22.813Z,1.80
2019-05-22T03:27:22.814Z,1.70
2019-05-22T03:28:22.810Z,1.60
2019-05-22T03:29:22.786Z,1.80
2019-05-22T03:30:22.794Z,1.70
2019-05-22T03:31:22.804Z,1.60
2019-05-22T03:32:22.777Z,1.70
2019-05-22T03:33:22.821Z,1.70
2019-05-22T03:34:22.733Z,2.00
2019-05-22T03:35:22.744Z,2.00
2019-05-22T03:36:22.705Z,1.90
2019-05-22T03:37:22.717Z,1.90
2019-05-22T03:38:22.695Z,1.80
2019-05-22T03:39:22.673Z,1.60
2019-05-22T03:40:22.669Z,1.70
2019-05-22T03:41:22.662Z,1.80
2019-05-22T03:42:22.651Z,2.20
2019-05-22T03:43:22.626Z,1.90
2019-05-22T03:44:22.618Z,1.70
2019-05-22T03:45:22.611Z,2.00
2019-05-22T03:46:22.605Z,1.70
2019-05-22T03:47:22.602Z,1.60
2019-05-22T03:48:22.580Z,1.70
2019-05-22T03:49:30.852Z,2.10
2019-05-22T03:50:22.549Z,1.90
2019-05-22T03:51:22.535Z,1.90
2019-05-22T03:52:22.574Z,2.10
2019-05-22T03:53:22.530Z,2.20
2019-05-22T03:54:22.508Z,1.90
2019-05-22T03:55:22.487Z,1.70
2019-05-22T03:56:22.481Z,2.00
2019-05-22T03:57:22.482Z,1.90
2019-05-22T03:58:22.453Z,1.60
2019-05-22T03:59:22.443Z,1.90
2019-05-22T04:00:22.438Z,1.80
2019-05-22T04:01:22.430Z,2.00
2019-05-22T04:02:22.441Z,1.90
2019-05-22T04:03:22.412Z,1.70
2019-05-22T04:04:22.389Z,1.70
2019-05-22T04:05:22.378Z,1.70
2019-05-22T04:06:22.364Z,1.80
2019-05-22T04:07:22.371Z,1.90
2019-05-22T04:08:22.345Z,1.70
2019-05-22T04:09:22.355Z,1.90
2019-05-22T04:10:22.314Z,2.10
2019-05-22T04:11:22.311Z,1.80
2019-05-22T04:12:22.309Z,2.10
2019-05-22T04:13:22.288Z,2.20
2019-05-22T04:14:22.273Z,2.10
2019-05-22T04:15:22.272Z,1.80
2019-05-22T04:16:22.257Z,1.90
2019-05-22T04:17:22.254Z,2.20
2019-05-22T04:18:22.987Z,1.90
2019-05-22T04:19:22.218Z,2.00
2019-05-22T04:20:22.215Z,1.90
2019-05-22T04:21:22.207Z,1.70
2019-05-22T04:22:22.214Z,2.00
2019-05-22T04:23:22.188Z,2.10
2019-05-22T04:24:22.172Z,1.80
2019-05-22T04:25:22.150Z,2.30
2019-05-22T04:26:22.152Z,2.00
2019-05-22T04:27:22.139Z,1.80
2019-05-22T04:28:22.136Z,2.10
2019-05-22T04:29:22.105Z,1.70
2019-05-22T04:30:22.098Z,2.00
2019-05-22T04:31:22.100Z,2.10
2019-05-22T04:32:22.079Z,1.90
2019-05-22T04:33:22.129Z,1.90
2019-05-22T04:34:22.060Z,1.60
2019-05-22T04:35:22.041Z,1.80
2019-05-22T04:36:22.043Z,2.00
2019-05-22T04:37:22.031Z,2.20
2019-05-22T04:38:22.033Z,2.10
2019-05-22T04:39:22.261Z,2.20
2019-05-22T04:40:21.992Z,1.80
2019-05-22T04:41:21.983Z,1.70
2019-05-22T04:42:21.992Z,2.20
2019-05-22T04:43:21.968Z,1.90
2019-05-22T04:44:21.941Z,1.70
2019-05-22T04:45:21.934Z,1.90
2019-05-22T04:46:21.930Z,2.20
2019-05-22T04:47:21.910Z,2.20
2019-05-22T04:48:21.916Z,2.10
2019-05-22T04:49:21.898Z,1.80
2019-05-22T04:50:21.874Z,1.80
2019-05-22T04:51:21.863Z,2.20
2019-05-22T04:52:21.875Z,2.10
2019-05-22T04:53:21.859Z,1.90
2019-05-22T04:54:21.833Z,2.00
2019-05-22T04:55:21.817Z,1.80
2019-05-22T04:56:21.820Z,1.90
2019-05-22T04:57:21.795Z,1.70
2019-05-22T04:58:21.814Z,2.00
2019-05-22T04:59:21.776Z,1.70
2019-05-22T05:00:21.765Z,1.90
2019-05-22T05:01:21.744Z,2.10
2019-05-22T05:02:21.775Z,2.00
2019-05-22T05:03:21.754Z,1.80
2019-05-22T05:04:21.728Z,2.10
2019-05-22T05:05:21.715Z,1.70
2019-05-22T05:06:21.706Z,1.80
2019-05-22T05:07:21.718Z,1.70
2019-05-22T05:08:21.724Z,1.90
2019-05-22T05:09:21.674Z,2.40
2019-05-22T05:10:21.661Z,2.20
2019-05-22T05:11:22.632Z,2.30
2019-05-22T05:12:21.629Z,3.10
2019-05-22T05:13:21.653Z,3.90
2019-05-22T05:14:21.604Z,4.00
2019-05-22T05:15:21.593Z,4.10
2019-05-22T05:16:21.613Z,5.10
2019-05-22T05:17:21.576Z,6.70
2019-05-22T05:18:21.574Z,6.20
2019-05-22T05:19:21.565Z,6.00
2019-05-22T05:20:22.910Z,6.00
2019-05-22T05:21:21.530Z,5.70
2019-05-22T05:22:21.544Z,4.20
2019-05-22T05:23:21.515Z,4.30
2019-05-22T05:24:21.494Z,6.20
2019-05-22T05:25:21.480Z,4.60
2019-05-22T05:26:21.474Z,4.80
2019-05-22T05:27:21.480Z,6.40
2019-05-22T05:28:21.509Z,4.70
2019-05-22T05:29:22.379Z,5.60
2019-05-22T05:30:21.473Z,5.00
2019-05-22T05:31:21.449Z,5.00
2019-05-22T05:32:21.418Z,4.20
2019-05-22T05:33:21.453Z,5.10
2019-05-22T05:34:21.405Z,4.90
2019-05-22T05:35:21.418Z,5.90
2019-05-22T05:36:21.364Z,5.90
2019-05-22T05:37:21.353Z,5.70
2019-05-22T05:38:21.359Z,5.40
2019-05-22T05:39:21.870Z,5.50
2019-05-22T05:40:21.326Z,4.90
2019-05-22T05:41:21.348Z,4.50
2019-05-22T05:42:21.325Z,4.50
2019-05-22T05:43:21.317Z,4.80
2019-05-22T05:44:21.283Z,5.50
2019-05-22T05:45:21.267Z,5.60
2019-05-22T05:46:21.249Z,4.00
2019-05-22T05:47:21.248Z,4.10
2019-05-22T05:48:21.240Z,3.90
2019-05-22T05:49:21.873Z,3.70
2019-05-22T05:50:21.220Z,3.50
2019-05-22T05:51:21.196Z,3.60
2019-05-22T05:52:21.193Z,3.00
2019-05-22T05:53:21.196Z,3.00
2019-05-22T05:54:21.201Z,2.90
2019-05-22T05:55:21.173Z,3.20
2019-05-22T05:56:21.147Z,3.00
2019-05-22T05:57:21.138Z,3.00
2019-05-22T05:58:21.130Z,3.20
2019-05-22T05:59:21.131Z,2.70
2019-05-22T06:00:21.131Z,3.10
2019-05-22T06:01:21.090Z,2.50
2019-05-22T06:02:21.091Z,2.60
2019-05-22T06:03:21.090Z,2.70
2019-05-22T06:04:33.674Z,2.70
2019-05-22T06:05:21.049Z,2.70
2019-05-22T06:06:22.104Z,2.40
2019-05-22T06:07:21.030Z,2.70
2019-05-22T06:08:21.015Z,2.90
2019-05-22T06:09:21.013Z,2.90
2019-05-22T06:10:21.927Z,2.70
2019-05-22T06:11:21.077Z,2.80
2019-05-22T06:12:21.257Z,3.00
2019-05-22T06:13:21.049Z,2.80
2019-05-22T06:14:21.042Z,2.60
2019-05-22T06:15:21.035Z,2.80
2019-05-22T06:16:20.930Z,2.30
2019-05-22T06:17:20.930Z,2.70
2019-05-22T06:18:20.928Z,2.50
2019-05-22T06:19:20.975Z,2.70
2019-05-22T06:20:25.942Z,2.30
2019-05-22T06:21:20.963Z,2.70
2019-05-22T06:22:20.924Z,2.50
2019-05-22T06:23:20.876Z,2.90
2019-05-22T06:24:20.944Z,2.40
2019-05-22T06:25:20.931Z,2.40
2019-05-22T06:26:21.159Z,2.60
2019-05-22T06:27:20.840Z,2.80
2019-05-22T06:28:20.791Z,2.50
2019-05-22T06:29:20.796Z,2.60
2019-05-22T06:30:20.805Z,2.40
2019-05-22T06:31:20.821Z,2.20
2019-05-22T06:32:20.747Z,3.00
2019-05-22T06:33:20.735Z,2.60
2019-05-22T06:34:20.734Z,2.60
2019-05-22T06:35:20.729Z,2.60
2019-05-22T06:36:20.716Z,2.60
2019-05-22T06:37:20.750Z,2.60
2019-05-22T06:38:20.685Z,2.40
2019-05-22T06:39:20.696Z,2.60
2019-05-22T06:40:20.663Z,2.60
2019-05-22T06:41:20.640Z,2.50
2019-05-22T06:42:21.699Z,2.60
2019-05-22T06:43:20.710Z,2.50
2019-05-22T06:44:20.660Z,2.50
2019-05-22T06:45:20.593Z,2.30
2019-05-22T06:46:20.635Z,2.60
2019-05-22T06:47:20.675Z,2.50
2019-05-22T06:48:20.666Z,2.80
2019-05-22T06:49:20.612Z,2.40
2019-05-22T06:50:20.577Z,2.50
2019-05-22T06:51:20.533Z,2.60
2019-05-22T06:52:20.530Z,2.80
2019-05-22T06:53:20.522Z,2.30
2019-05-22T06:54:20.517Z,2.50
2019-05-22T06:55:20.490Z,2.10
2019-05-22T06:56:23.703Z,2.60
2019-05-22T06:57:20.807Z,2.60
2019-05-22T06:58:20.477Z,2.50
2019-05-22T06:59:20.461Z,2.50
2019-05-22T07:00:20.469Z,2.70
2019-05-22T07:01:20.450Z,2.50
2019-05-22T07:02:20.431Z,2.30
2019-05-22T07:03:20.410Z,2.50
2019-05-22T07:04:20.413Z,2.40
2019-05-22T07:05:20.394Z,2.50
2019-05-22T07:06:20.391Z,2.60
2019-05-22T07:07:20.372Z,2.20
2019-05-22T07:08:20.362Z,2.70
2019-05-22T07:09:20.373Z,2.40
2019-05-22T07:10:20.370Z,2.90
2019-05-22T07:11:20.314Z,2.40
2019-05-22T07:12:20.317Z,2.50
2019-05-22T07:13:20.292Z,2.60
2019-05-22T07:14:20.281Z,2.20
2019-05-22T07:15:20.593Z,2.40
2019-05-22T07:16:20.300Z,2.10
2019-05-22T07:17:20.353Z,2.30
2019-05-22T07:18:20.233Z,2.40
2019-05-22T07:19:20.232Z,2.20
2019-05-22T07:20:20.226Z,2.50
2019-05-22T07:21:33.348Z,2.50
2019-05-22T07:22:20.183Z,2.40
2019-05-22T07:23:20.196Z,2.50
2019-05-22T07:24:20.227Z,2.70
2019-05-22T07:25:20.234Z,2.60
2019-05-22T07:26:20.147Z,2.60
2019-05-22T07:27:20.138Z,2.20
2019-05-22T07:28:20.129Z,2.10
2019-05-22T07:29:20.119Z,2.50
2019-05-22T07:30:20.120Z,2.40
2019-05-22T07:31:20.169Z,2.30
2019-05-22T07:32:20.083Z,2.30
2019-05-22T07:33:20.078Z,2.40
2019-05-22T07:34:20.100Z,2.50
2019-05-22T07:35:20.069Z,2.20
2019-05-22T07:36:20.133Z,2.40
2019-05-22T07:37:20.036Z,2.20
2019-05-22T07:38:20.272Z,2.30
2019-05-22T07:39:20.879Z,2.30
2019-05-22T07:40:20.075Z,2.30
2019-05-22T07:41:20.001Z,2.30
2019-05-22T07:42:20.031Z,2.40
2019-05-22T07:43:19.998Z,2.40
2019-05-22T07:44:20.008Z,2.30
2019-05-22T07:45:19.968Z,2.50
2019-05-22T07:46:20.926Z,2.30
2019-05-22T07:47:19.919Z,2.50
2019-05-22T07:48:19.920Z,2.50
2019-05-22T07:49:19.907Z,4.80
2019-05-22T07:50:19.905Z,3.80
2019-05-22T07:51:20.669Z,3.30
2019-05-22T07:52:19.888Z,2.60
2019-05-22T07:53:20.568Z,2.70
2019-05-22T07:54:19.837Z,3.10
2019-05-22T07:55:19.911Z,3.00
2019-05-22T07:56:19.883Z,3.00
2019-05-22T07:57:20.382Z,3.10
2019-05-22T07:58:19.827Z,3.00
2019-05-22T07:59:19.795Z,2.80
2019-05-22T08:00:19.845Z,3.10
2019-05-22T08:01:19.774Z,3.20
2019-05-22T08:02:20.378Z,2.60
2019-05-22T08:03:19.763Z,3.00
2019-05-22T08:04:19.799Z,2.60
2019-05-22T08:05:19.731Z,2.90
2019-05-22T08:06:19.726Z,3.90
2019-05-22T08:07:20.405Z,4.80
2019-05-22T08:08:19.720Z,4.40
2019-05-22T08:09:24.797Z,3.60
2019-05-22T08:10:19.661Z,3.20
2019-05-22T08:11:19.685Z,3.30
2019-05-22T08:12:19.647Z,3.40
2019-05-22T08:13:19.624Z,3.10
2019-05-22T08:14:19.685Z,3.60
2019-05-22T08:15:19.667Z,3.30
2019-05-22T08:16:20.628Z,3.20
2019-05-22T08:17:19.587Z,3.30
2019-05-22T08:18:20.599Z,3.60
2019-05-22T08:19:19.679Z,3.50
2019-05-22T08:20:19.811Z,3.60
2019-05-22T08:21:23.581Z,3.50
2019-05-22T08:22:20.514Z,3.20
2019-05-22T08:23:19.549Z,3.00
2019-05-22T08:24:19.522Z,3.50
2019-05-22T08:25:19.527Z,3.20
2019-05-22T08:26:20.787Z,3.30
2019-05-22T08:27:19.491Z,3.50
2019-05-22T08:28:21.118Z,3.40
2019-05-22T08:29:19.471Z,3.00
2019-05-22T08:30:19.462Z,3.00
2019-05-22T08:31:23.398Z,3.00
2019-05-22T08:32:19.525Z,3.20
2019-05-22T08:33:19.417Z,3.10
2019-05-22T08:34:19.432Z,3.10
2019-05-22T08:35:19.482Z,3.30
2019-05-22T08:36:19.391Z,3.10
2019-05-22T08:37:19.384Z,3.20
2019-05-22T08:38:19.357Z,3.30
2019-05-22T08:39:28.765Z,2.90
2019-05-22T08:40:19.338Z,3.20
2019-05-22T08:41:19.348Z,3.30
2019-05-22T08:42:19.655Z,3.10
2019-05-22T08:43:19.416Z,3.20
2019-05-22T08:44:20.771Z,3.40
2019-05-22T08:45:19.382Z,3.20
2019-05-22T08:46:19.335Z,3.00
2019-05-22T08:47:19.308Z,3.40
2019-05-22T08:48:20.378Z,4.00
2019-05-22T08:49:20.434Z,4.50
2019-05-22T08:50:19.365Z,3.90
2019-05-22T08:51:19.377Z,4.00
2019-05-22T08:52:23.705Z,4.20
2019-05-22T08:53:20.893Z,4.30
2019-05-22T08:54:20.569Z,3.90
2019-05-22T08:55:19.208Z,4.70
2019-05-22T08:56:19.752Z,4.60
2019-05-22T08:57:19.526Z,5.00
2019-05-22T08:58:19.225Z,4.90
2019-05-22T08:59:20.067Z,4.60
2019-05-22T09:00:19.373Z,5.20
2019-05-22T09:01:19.201Z,4.90
2019-05-22T09:02:19.213Z,5.40
2019-05-22T09:03:19.338Z,5.60
2019-05-22T09:04:19.408Z,5.00
2019-05-22T09:05:21.413Z,5.30
2019-05-22T09:06:19.126Z,5.60
2019-05-22T09:07:19.144Z,5.70
2019-05-22T09:08:19.094Z,5.10
2019-05-22T09:09:19.626Z,5.40
2019-05-22T09:10:19.059Z,5.20
2019-05-22T09:11:19.549Z,5.70
2019-05-22T09:12:18.969Z,5.60
2019-05-22T09:13:19.041Z,5.80
2019-05-22T09:14:18.980Z,5.20
2019-05-22T09:15:18.979Z,5.80
2019-05-22T09:16:18.985Z,5.70
2019-05-22T09:17:18.939Z,6.20
2019-05-22T09:18:18.921Z,5.70
2019-05-22T09:19:18.911Z,6.30
2019-05-22T09:20:18.925Z,6.10
2019-05-22T09:21:18.901Z,6.50
2019-05-22T09:22:18.892Z,6.40
2019-05-22T09:23:18.890Z,6.00
2019-05-22T09:24:18.886Z,6.30
2019-05-22T09:25:18.865Z,6.30
2019-05-22T09:26:18.838Z,6.20
2019-05-22T09:27:18.836Z,6.10
2019-05-22T09:28:18.833Z,6.30
2019-05-22T09:29:18.806Z,5.60
2019-05-22T09:30:18.843Z,5.60
2019-05-22T09:31:18.827Z,5.80
2019-05-22T09:32:20.462Z,6.30
2019-05-22T09:33:18.824Z,6.60
2019-05-22T09:34:18.953Z,6.20
2019-05-22T09:35:19.215Z,6.60
2019-05-22T09:36:18.739Z,7.00
2019-05-22T09:37:18.820Z,6.40
2019-05-22T09:38:18.726Z,6.10
2019-05-22T09:39:18.745Z,5.70
2019-05-22T09:40:18.698Z,6.70
2019-05-22T09:41:19.110Z,6.80
2019-05-22T09:42:18.781Z,6.40
2019-05-22T09:43:18.714Z,6.30
2019-05-22T09:44:18.625Z,6.30
2019-05-22T09:45:19.265Z,6.40
2019-05-22T09:46:18.605Z,6.50
2019-05-22T09:47:18.607Z,6.40
2019-05-22T09:48:19.129Z,6.70
2019-05-22T09:49:19.173Z,6.20
2019-05-22T09:50:18.967Z,5.80
2019-05-22T09:51:18.953Z,6.00
2019-05-22T09:52:19.026Z,6.20
2019-05-22T09:53:19.870Z,6.00
2019-05-22T09:54:18.526Z,6.30
2019-05-22T09:55:19.348Z,6.40
2019-05-22T09:56:19.117Z,5.80
2019-05-22T09:57:19.156Z,5.60
2019-05-22T09:58:18.534Z,6.20
2019-05-22T09:59:18.753Z,6.50
2019-05-22T10:00:18.508Z,5.90
2019-05-22T10:01:18.439Z,6.10
2019-05-22T10:02:18.440Z,6.10
2019-05-22T10:03:18.420Z,5.60
2019-05-22T10:04:19.130Z,6.20
2019-05-22T10:05:18.419Z,6.60
2019-05-22T10:06:21.485Z,5.90
2019-05-22T10:07:18.538Z,5.80
2019-05-22T10:08:18.845Z,6.30
2019-05-22T10:09:18.486Z,6.30
2019-05-22T10:10:18.441Z,5.80
2019-05-22T10:11:18.361Z,5.70
2019-05-22T10:12:18.319Z,5.80
2019-05-22T10:13:18.363Z,6.10
2019-05-22T10:14:19.413Z,6.10
2019-05-22T10:15:19.425Z,5.80
2019-05-22T10:16:18.276Z,5.90
2019-05-22T10:17:18.261Z,5.40
2019-05-22T10:18:18.242Z,5.60
2019-05-22T10:19:18.236Z,6.40
2019-05-22T10:20:18.317Z,5.70
2019-05-22T10:21:18.212Z,6.20
2019-05-22T10:22:19.454Z,6.70
2019-05-22T10:23:18.228Z,6.00
2019-05-22T10:24:18.194Z,6.20
2019-05-22T10:25:18.174Z,6.10
2019-05-22T10:26:18.175Z,6.50
2019-05-22T10:27:18.909Z,6.20
2019-05-22T10:28:18.145Z,6.00
2019-05-22T10:29:19.215Z,5.90
2019-05-22T10:30:18.121Z,6.30
2019-05-22T10:31:21.666Z,7.00
2019-05-22T10:32:18.141Z,6.20
2019-05-22T10:33:18.894Z,6.40
2019-05-22T10:34:18.069Z,6.80
2019-05-22T10:35:18.067Z,6.40
2019-05-22T10:36:19.529Z,7.40
2019-05-22T10:37:19.502Z,6.00
2019-05-22T10:38:18.190Z,7.20
2019-05-22T10:39:19.348Z,6.60
2019-05-22T10:40:19.408Z,6.70
2019-05-22T10:41:23.255Z,7.80
2019-05-22T10:42:18.014Z,6.90
2019-05-22T10:43:18.207Z,7.60
2019-05-22T10:44:19.598Z,6.70
2019-05-22T10:45:17.940Z,6.50
2019-05-22T10:46:20.976Z,6.30
2019-05-22T10:47:18.983Z,6.50
2019-05-22T10:48:19.335Z,6.80
2019-05-22T10:49:19.323Z,6.40
2019-05-22T10:50:18.269Z,6.50
2019-05-22T10:51:18.345Z,6.60
2019-05-22T10:52:18.117Z,7.60
2019-05-22T10:53:32.878Z,6.60
2019-05-22T10:54:19.208Z,7.20
2019-05-22T10:55:19.135Z,6.50
2019-05-22T10:56:18.583Z,6.30
2019-05-22T10:57:19.436Z,6.70
2019-05-22T10:58:18.344Z,6.70
2019-05-22T10:59:17.903Z,6.80
2019-05-22T11:00:17.930Z,6.50
2019-05-22T11:01:17.789Z,6.10
2019-05-22T11:02:18.908Z,6.30
2019-05-22T11:03:17.766Z,6.80
2019-05-22T11:04:19.550Z,6.70
2019-05-22T11:05:19.171Z,6.80
2019-05-22T11:06:18.547Z,5.80
2019-05-22T11:07:19.332Z,6.80
2019-05-22T11:08:17.718Z,6.00
2019-05-22T11:09:18.940Z,6.40
2019-05-22T11:10:17.669Z,6.30
2019-05-22T11:11:17.644Z,6.40
2019-05-22T11:12:17.681Z,6.20
2019-05-22T11:13:17.944Z,7.00
2019-05-22T11:14:17.792Z,6.40
2019-05-22T11:15:17.608Z,6.70
2019-05-22T11:16:17.770Z,6.50
2019-05-22T11:17:17.634Z,6.60
2019-05-22T11:18:19.003Z,6.50
2019-05-22T11:19:17.633Z,6.40
2019-05-22T11:20:17.673Z,6.80
2019-05-22T11:21:17.561Z,8.40
2019-05-22T11:22:17.558Z,7.10
2019-05-22T11:23:17.731Z,8.80
2019-05-22T11:24:17.518Z,8.70
2019-05-22T11:25:17.494Z,7.50
2019-05-22T11:26:18.478Z,7.90
2019-05-22T11:27:17.472Z,7.90
2019-05-22T11:28:17.461Z,7.90
2019-05-22T11:29:17.492Z,8.10
2019-05-22T11:30:17.465Z,8.00
2019-05-22T11:31:17.420Z,8.00
2019-05-22T11:32:17.429Z,9.60
2019-05-22T11:33:17.407Z,8.00
2019-05-22T11:34:17.402Z,9.10
2019-05-22T11:35:18.387Z,8.40
2019-05-22T11:36:17.370Z,9.60
2019-05-22T11:37:17.355Z,9.00
2019-05-22T11:38:18.762Z,8.30
2019-05-22T11:39:17.535Z,8.00
2019-05-22T11:40:17.341Z,9.30
2019-05-22T11:41:17.321Z,7.80
2019-05-22T11:42:17.315Z,9.20
2019-05-22T11:43:17.516Z,8.60
2019-05-22T11:44:17.293Z,8.50
2019-05-22T11:45:17.271Z,8.00
2019-05-22T11:46:17.270Z,8.90
2019-05-22T11:47:18.286Z,8.60
2019-05-22T11:48:17.238Z,6.60
2019-05-22T11:49:17.217Z,8.50
2019-05-22T11:50:17.222Z,9.40
2019-05-22T11:51:18.218Z,8.30
2019-05-22T11:52:17.351Z,7.80
2019-05-22T11:53:20.329Z,8.20
2019-05-22T11:54:17.167Z,6.50
2019-05-22T11:55:17.232Z,7.50
2019-05-22T11:56:17.162Z,7.30
2019-05-22T11:57:17.406Z,8.30
2019-05-22T11:58:18.533Z,7.10
2019-05-22T11:59:17.241Z,6.70
2019-05-22T12:00:26.182Z,6.40
2019-05-22T12:01:17.113Z,7.40
2019-05-22T12:02:18.095Z,7.90
2019-05-22T12:03:17.138Z,6.70
2019-05-22T12:04:17.197Z,6.40
2019-05-22T12:05:17.096Z,6.90
2019-05-22T12:06:17.118Z,7.50
2019-05-22T12:07:17.124Z,7.50
2019-05-22T12:08:17.025Z,8.00
2019-05-22T12:09:17.128Z,7.70
2019-05-22T12:10:17.472Z,7.20
2019-05-22T12:11:16.969Z,7.00
2019-05-22T12:12:16.951Z,6.80
2019-05-22T12:13:16.965Z,7.50
2019-05-22T12:14:17.044Z,7.50
2019-05-22T12:15:16.943Z,7.70
2019-05-22T12:16:16.922Z,8.40
2019-05-22T12:17:16.934Z,7.50
2019-05-22T12:18:17.045Z,7.60
2019-05-22T12:19:16.957Z,7.30
2019-05-22T12:20:16.901Z,7.20
2019-05-22T12:21:16.880Z,8.20
2019-05-22T12:22:19.827Z,7.10
2019-05-22T12:23:17.340Z,7.10
2019-05-22T12:24:27.100Z,7.50
2019-05-22T12:25:16.823Z,7.90
2019-05-22T12:26:16.851Z,7.40
2019-05-22T12:27:16.820Z,7.60
2019-05-22T12:28:16.786Z,7.40
2019-05-22T12:29:17.643Z,7.70
2019-05-22T12:30:16.765Z,8.00
2019-05-22T12:31:17.751Z,7.20
2019-05-22T12:32:16.759Z,7.20
2019-05-22T12:33:17.730Z,7.90
2019-05-22T12:34:16.736Z,7.10
2019-05-22T12:35:16.719Z,7.40
2019-05-22T12:36:16.696Z,7.90
2019-05-22T12:37:16.696Z,7.50
2019-05-22T12:38:16.687Z,8.00
2019-05-22T12:39:16.682Z,7.30
2019-05-22T12:40:16.673Z,6.90
2019-05-22T12:41:16.651Z,7.50
2019-05-22T12:42:16.626Z,6.70
2019-05-22T12:43:16.751Z,7.30
2019-05-22T12:44:17.947Z,7.20
2019-05-22T12:45:16.723Z,8.50
2019-05-22T12:46:16.602Z,7.60
2019-05-22T12:47:16.577Z,7.40
2019-05-22T12:48:16.567Z,7.50
2019-05-22T12:49:16.594Z,7.30
2019-05-22T12:50:17.743Z,7.30
2019-05-22T12:51:16.540Z,7.40
2019-05-22T12:52:17.516Z,6.60
2019-05-22T12:53:16.507Z,7.00
2019-05-22T12:54:16.591Z,6.30
2019-05-22T12:55:16.484Z,6.60
2019-05-22T12:56:16.476Z,6.10
2019-05-22T12:57:16.456Z,6.80
2019-05-22T12:58:16.455Z,6.90
2019-05-22T12:59:16.506Z,6.20
2019-05-22T13:00:16.435Z,6.70
2019-05-22T13:01:16.411Z,6.60
2019-05-22T13:02:16.415Z,6.80
2019-05-22T13:03:17.797Z,6.70
2019-05-22T13:04:16.402Z,6.00
2019-05-22T13:05:16.374Z,5.90
2019-05-22T13:06:16.391Z,5.60
2019-05-22T13:07:16.378Z,6.10
2019-05-22T13:08:16.343Z,5.60
2019-05-22T13:09:17.621Z,5.00
2019-05-22T13:10:16.311Z,5.30
2019-05-22T13:11:16.332Z,5.30
2019-05-22T13:12:16.285Z,4.80
2019-05-22T13:13:16.289Z,4.90
2019-05-22T13:14:16.289Z,5.00
2019-05-22T13:15:16.590Z,5.20
2019-05-22T13:16:17.362Z,5.20
2019-05-22T13:17:16.260Z,5.00
2019-05-22T13:18:16.224Z,5.50