createdAt,value
2022-11-22T00:00:10.487Z,0
2022-11-22T00:16:02.254Z,0
2022-11-22T00:31:03.403Z,0
2022-11-22T00:46:04.479Z,0
2022-11-22T01:00:00.470Z,0
2022-11-22T01:16:01.250Z,0
2022-11-22T01:31:21.468Z,0
2022-11-22T01:46:03.280Z,0
2022-11-22T02:00:04.253Z,0
2022-11-22T02:16:00.085Z,0
2022-11-22T02:31:00.652Z,0
2022-11-22T02:46:01.601Z,0
2022-11-22T03:00:02.291Z,0
2022-11-22T03:16:02.944Z,0
2022-11-22T03:31:03.594Z,0
2022-11-22T03:45:59.690Z,0
2022-11-22T04:00:00.733Z,0
2022-11-22T04:16:01.712Z,0
2022-11-22T04:31:02.802Z,0
2022-11-22T04:46:03.632Z,0
2022-11-22T05:00:04.420Z,0
2022-11-22T05:16:00.086Z,0
2022-11-22T05:31:01.055Z,0
2022-11-22T05:46:02.074Z,0
2022-11-22T06:00:02.697Z,0
2022-11-22T06:16:03.442Z,0
2022-11-22T06:31:04.208Z,0
2022-11-22T06:46:00.108Z,0
2022-11-22T07:00:00.986Z,5
2022-11-22T07:16:01.949Z,6
2022-11-22T07:31:03.055Z,6
2022-11-22T07:46:04.800Z,6
2022-11-22T07:59:59.931Z,10
2022-11-22T08:16:05.127Z,19
2022-11-22T08:31:01.732Z,33
2022-11-22T08:46:02.474Z,27
2022-11-22T09:00:03.400Z,13
2022-11-22T09:16:04.545Z,18
2022-11-22T09:31:00.348Z,22
2022-11-22T09:46:01.068Z,27
2022-11-22T10:00:02.082Z,26
2022-11-22T10:16:03.003Z,31
2022-11-22T10:31:04.110Z,54
2022-11-22T10:45:59.915Z,60
2022-11-22T11:00:00.965Z,29
2022-11-22T11:16:02.090Z,23
2022-11-22T11:31:03.330Z,28
2022-11-22T11:46:04.259Z,27
2022-11-22T12:00:00.223Z,30
2022-11-22T12:16:00.989Z,26
2022-11-22T12:31:01.876Z,23
2022-11-22T12:46:02.471Z,18
2022-11-22T13:00:03.332Z,16
2022-11-22T13:16:03.971Z,11
2022-11-22T13:31:00.132Z,7
2022-11-22T13:46:19.710Z,8
2022-11-22T14:00:02.084Z,5
2022-11-22T14:16:03.119Z,0
2022-11-22T14:31:04.128Z,0
2022-11-22T14:46:01.555Z,0
2022-11-22T15:00:01.031Z,0
2022-11-22T16:00:00.973Z,0
2022-11-22T16:16:02.263Z,0
2022-11-22T16:31:03.919Z,0
2022-11-22T16:46:00.330Z,0
2022-11-22T17:00:01.678Z,0
2022-11-22T17:16:04.042Z,0
2022-11-22T17:31:01.410Z,0
2022-11-22T17:46:03.542Z,0
2022-11-22T18:00:00.677Z,0
2022-11-22T18:16:03.669Z,0
2022-11-22T18:31:00.165Z,0
2022-11-22T18:46:02.534Z,0
2022-11-22T18:59:59.552Z,0
2022-11-22T19:16:02.017Z,0
2022-11-22T19:31:04.314Z,0
2022-11-22T19:46:01.438Z,0
2022-11-22T20:00:03.422Z,0
2022-11-22T20:16:00.774Z,0
2022-11-22T20:31:03.144Z,0
2022-11-22T20:46:00.287Z,0
2022-11-22T21:00:02.351Z,0
2022-11-22T21:15:59.733Z,0
2022-11-22T21:31:02.039Z,0
2022-11-22T21:46:04.217Z,0
2022-11-22T22:00:01.332Z,0
2022-11-22T22:16:03.970Z,0
2022-11-22T22:31:01.166Z,0
2022-11-22T22:46:06.512Z,0
2022-11-22T23:00:00.596Z,0
2022-11-22T23:16:03.042Z,0
2022-11-22T23:31:00.309Z,0
2022-11-22T23:46:02.648Z,0
2022-11-22T23:59:59.714Z,0
