createdAt,value
2019-03-03T00:01:49.909Z,6.40
2019-03-03T00:04:21.021Z,6.47
2019-03-03T00:06:52.243Z,7.03
2019-03-03T00:09:23.307Z,5.90
2019-03-03T00:11:54.381Z,7.00
2019-03-03T00:14:25.464Z,5.72
2019-03-03T00:16:57.580Z,6.30
2019-03-03T00:19:28.538Z,6.47
2019-03-03T00:21:59.595Z,6.87
2019-03-03T00:24:31.622Z,6.35
2019-03-03T00:27:02.684Z,5.92
2019-03-03T00:29:33.708Z,6.35
2019-03-03T00:32:04.767Z,7.17
2019-03-03T00:34:35.796Z,7.95
2019-03-03T00:37:14.360Z,6.65
2019-03-03T00:39:46.954Z,7.47
2019-03-03T00:42:22.530Z,7.72
2019-03-03T00:45:13.330Z,6.53
2019-03-03T00:48:02.122Z,6.40
2019-03-03T00:50:41.941Z,7.30
2019-03-03T00:53:17.276Z,7.35
2019-03-03T00:55:49.882Z,7.10
2019-03-03T00:58:22.519Z,6.33
2019-03-03T01:00:55.117Z,6.92
2019-03-03T01:03:27.754Z,8.05
2019-03-03T01:06:03.335Z,7.25
2019-03-03T01:08:34.087Z,7.78
2019-03-03T01:11:14.048Z,6.78
2019-03-03T01:14:00.870Z,7.60
2019-03-03T01:16:47.050Z,7.35
2019-03-03T01:19:34.546Z,7.95
2019-03-03T01:22:07.243Z,6.65
2019-03-03T01:24:49.883Z,6.42
2019-03-03T01:27:20.939Z,5.87
2019-03-03T01:29:51.996Z,6.03
2019-03-03T01:32:23.025Z,5.92
2019-03-03T01:34:54.077Z,6.40
2019-03-03T01:37:25.112Z,6.97
2019-03-03T01:39:56.162Z,7.12
2019-03-03T01:42:27.184Z,7.30
2019-03-03T01:44:58.271Z,6.35
2019-03-03T01:47:29.386Z,6.45
2019-03-03T01:50:00.406Z,5.65
2019-03-03T01:52:31.462Z,6.15
2019-03-03T01:55:02.499Z,6.05
2019-03-03T01:57:33.544Z,6.40
2019-03-03T02:00:07.595Z,7.72
2019-03-03T02:02:38.656Z,6.35
2019-03-03T02:05:09.675Z,6.03
2019-03-03T02:07:41.772Z,6.22
2019-03-03T02:10:12.794Z,6.60
2019-03-03T02:12:43.851Z,5.67
2019-03-03T02:15:15.171Z,6.35
2019-03-03T02:17:46.235Z,5.58
2019-03-03T02:20:17.424Z,6.67
2019-03-03T02:22:48.484Z,5.83
2019-03-03T02:25:19.509Z,6.22
2019-03-03T02:27:50.662Z,5.78
2019-03-03T02:30:22.821Z,4.75
2019-03-03T02:32:53.847Z,5.65
2019-03-03T02:35:24.907Z,5.28
2019-03-03T02:37:55.928Z,5.17
2019-03-03T02:40:26.991Z,4.90
2019-03-03T02:42:58.007Z,4.60
2019-03-03T02:45:30.064Z,3.90
2019-03-03T02:48:01.091Z,7.62
2019-03-03T02:50:32.147Z,5.70
2019-03-03T02:53:03.166Z,3.92
2019-03-03T02:55:34.225Z,3.70
2019-03-03T02:58:05.249Z,2.95
2019-03-03T03:00:38.876Z,3.58
2019-03-03T03:03:11.474Z,4.53
2019-03-03T03:05:50.177Z,4.60
2019-03-03T03:08:25.735Z,5.33
2019-03-03T03:11:07.368Z,4.10
2019-03-03T03:13:38.086Z,4.10
2019-03-03T03:16:19.720Z,4.20
2019-03-03T03:18:55.254Z,4.28
2019-03-03T03:21:30.849Z,4.60
2019-03-03T03:24:03.443Z,3.80
2019-03-03T03:26:51.182Z,4.17
2019-03-03T03:29:26.824Z,3.70
2019-03-03T03:32:03.362Z,4.28
2019-03-03T03:34:45.830Z,4.17
2019-03-03T03:37:21.181Z,3.62
2019-03-03T03:39:53.787Z,4.35
2019-03-03T03:42:38.477Z,4.25
2019-03-03T03:45:21.948Z,3.72
2019-03-03T03:48:10.453Z,3.62
2019-03-03T03:50:43.045Z,4.75
2019-03-03T03:53:18.594Z,3.72
2019-03-03T03:56:09.055Z,4.40
2019-03-03T03:58:39.915Z,3.50
2019-03-03T04:01:30.663Z,4.00
2019-03-03T04:04:03.286Z,3.98
2019-03-03T04:06:35.878Z,3.65
2019-03-03T04:09:11.667Z,4.10
2019-03-03T04:11:47.208Z,3.98
2019-03-03T04:14:25.760Z,4.45
2019-03-03T04:17:01.065Z,4.03
2019-03-03T04:19:36.658Z,4.55
2019-03-03T04:22:18.074Z,3.67
2019-03-03T04:24:59.767Z,3.55
2019-03-03T04:27:32.361Z,3.85
2019-03-03T04:30:04.990Z,6.30
2019-03-03T04:32:49.702Z,3.17
2019-03-03T04:35:28.333Z,4.37
2019-03-03T04:38:16.798Z,4.37
2019-03-03T04:40:55.166Z,4.00
2019-03-03T04:43:27.757Z,3.72
2019-03-03T04:46:00.379Z,3.72
2019-03-03T04:48:43.213Z,3.83
2019-03-03T04:51:27.868Z,4.47
2019-03-03T04:54:03.459Z,4.90
2019-03-03T04:56:45.194Z,5.12
2019-03-03T04:59:29.521Z,3.90
2019-03-03T05:02:02.144Z,3.98
2019-03-03T05:04:34.738Z,5.10
2019-03-03T05:07:10.338Z,5.97
2019-03-03T05:09:55.924Z,4.50
2019-03-03T05:12:31.568Z,3.98
2019-03-03T05:15:04.162Z,4.20
2019-03-03T05:17:51.897Z,4.20
2019-03-03T05:20:22.929Z,4.00
2019-03-03T05:22:53.920Z,3.72
2019-03-03T05:25:24.948Z,3.33
2019-03-03T05:27:55.997Z,3.77
2019-03-03T05:30:27.023Z,3.47
2019-03-03T05:32:58.084Z,3.98
2019-03-03T05:35:29.128Z,3.33
2019-03-03T05:38:00.155Z,3.77
2019-03-03T05:40:31.210Z,3.62
2019-03-03T05:43:02.234Z,3.70
2019-03-03T05:45:33.291Z,3.62
2019-03-03T05:48:04.309Z,3.25
2019-03-03T05:50:35.366Z,3.08
2019-03-03T05:53:06.474Z,4.03
2019-03-03T05:55:37.536Z,3.40
2019-03-03T05:58:08.563Z,2.62
2019-03-03T06:00:39.696Z,3.20
2019-03-03T06:03:11.720Z,3.50
2019-03-03T06:05:42.769Z,3.90
2019-03-03T06:08:13.795Z,2.42
2019-03-03T06:10:44.851Z,2.85
2019-03-03T06:13:15.875Z,3.20
2019-03-03T06:15:46.932Z,3.55
2019-03-03T06:18:17.954Z,3.83
2019-03-03T06:20:49.006Z,3.47
2019-03-03T06:23:20.038Z,3.42
2019-03-03T06:25:51.085Z,4.20
2019-03-03T06:28:22.136Z,4.45
2019-03-03T06:30:53.161Z,3.90
2019-03-03T06:33:24.213Z,5.00
2019-03-03T06:35:55.241Z,4.65
2019-03-03T06:38:26.294Z,3.83
2019-03-03T06:40:57.317Z,3.65
2019-03-03T06:43:28.368Z,3.65
2019-03-03T06:46:00.388Z,4.20
2019-03-03T06:48:31.446Z,3.85
2019-03-03T06:51:02.470Z,4.30
2019-03-03T06:53:33.523Z,3.40
2019-03-03T06:56:04.551Z,3.90
2019-03-03T06:58:35.605Z,4.28
2019-03-03T07:01:06.672Z,4.53
2019-03-03T07:03:37.729Z,5.20
2019-03-03T07:06:08.761Z,4.37
2019-03-03T07:08:39.813Z,5.35
2019-03-03T07:11:10.847Z,4.70
2019-03-03T07:13:41.921Z,3.55
2019-03-03T07:16:13.006Z,4.30
2019-03-03T07:18:44.062Z,3.70
2019-03-03T07:21:15.117Z,3.05
2019-03-03T07:23:46.173Z,3.00
2019-03-03T07:26:17.163Z,3.05
2019-03-03T07:28:48.485Z,3.52
2019-03-03T07:31:19.539Z,2.20
2019-03-03T07:33:51.662Z,2.80
2019-03-03T07:36:22.722Z,3.08
2019-03-03T07:38:53.742Z,2.15
2019-03-03T07:41:24.792Z,2.10
2019-03-03T07:43:56.152Z,3.17
2019-03-03T07:46:27.266Z,4.00
2019-03-03T07:48:58.286Z,2.40
2019-03-03T07:51:29.343Z,2.50
2019-03-03T07:54:00.368Z,2.90
2019-03-03T07:56:31.419Z,2.02
2019-03-03T07:59:02.438Z,2.30
2019-03-03T08:01:33.502Z,2.95
2019-03-03T08:04:04.527Z,2.17
2019-03-03T08:06:35.583Z,1.70
2019-03-03T08:09:08.331Z,1.90
2019-03-03T08:11:39.497Z,3.95
2019-03-03T08:14:10.551Z,1.75
2019-03-03T08:16:41.618Z,1.87
2019-03-03T08:19:12.675Z,2.37
2019-03-03T08:21:43.692Z,3.20
2019-03-03T08:24:14.742Z,2.02
2019-03-03T08:26:45.767Z,2.62
2019-03-03T08:29:16.824Z,3.20
2019-03-03T08:31:47.849Z,1.62
2019-03-03T08:34:18.895Z,2.60
2019-03-03T08:36:50.019Z,2.75
2019-03-03T08:39:21.205Z,2.10
2019-03-03T08:41:53.862Z,2.25
2019-03-03T08:44:26.491Z,1.80
2019-03-03T08:47:02.042Z,1.45
2019-03-03T08:49:35.661Z,1.35
2019-03-03T08:52:10.976Z,1.70
2019-03-03T08:54:46.575Z,1.62
2019-03-03T08:57:31.855Z,1.52
2019-03-03T09:00:20.276Z,2.10
2019-03-03T09:02:55.548Z,1.98
2019-03-03T09:05:30.836Z,1.45
2019-03-03T09:08:12.385Z,1.65
2019-03-03T09:10:45.026Z,1.45
2019-03-03T09:13:20.619Z,1.62
2019-03-03T09:16:09.308Z,1.10
2019-03-03T09:18:57.048Z,3.37
2019-03-03T09:21:30.847Z,1.98
2019-03-03T09:24:19.382Z,2.20
2019-03-03T09:26:58.033Z,1.40
2019-03-03T09:29:30.678Z,1.70
2019-03-03T09:32:12.353Z,1.50
2019-03-03T09:34:45.012Z,1.60
2019-03-03T09:37:17.671Z,1.55
2019-03-03T09:39:53.257Z,1.40
2019-03-03T09:42:28.820Z,1.47
2019-03-03T09:45:04.178Z,1.35
2019-03-03T09:47:37.673Z,2.25
2019-03-03T09:50:15.799Z,1.82
2019-03-03T09:52:55.542Z,1.67
2019-03-03T09:55:26.311Z,2.00
2019-03-03T09:58:04.960Z,1.62
2019-03-03T10:00:35.791Z,2.22
2019-03-03T10:03:08.425Z,1.80
2019-03-03T10:05:45.249Z,1.45
2019-03-03T10:08:23.638Z,1.67
2019-03-03T10:11:02.130Z,1.52
2019-03-03T10:13:34.737Z,0.88
2019-03-03T10:16:10.085Z,1.17
2019-03-03T10:18:51.503Z,1.45
2019-03-03T10:21:23.269Z,1.30
2019-03-03T10:23:58.640Z,1.40
2019-03-03T10:26:37.359Z,1.25
2019-03-03T10:29:08.167Z,1.00
2019-03-03T10:31:50.096Z,1.17
2019-03-03T10:34:28.523Z,1.77
2019-03-03T10:37:01.156Z,1.60
2019-03-03T10:39:37.565Z,0.90
2019-03-03T10:42:19.338Z,1.60
2019-03-03T10:44:50.076Z,1.55
2019-03-03T10:47:38.995Z,0.98
2019-03-03T10:50:13.381Z,1.25
2019-03-03T10:52:54.847Z,1.30
2019-03-03T10:55:30.592Z,1.32
2019-03-03T10:58:09.028Z,1.02
2019-03-03T11:00:44.515Z,0.60
2019-03-03T11:03:32.954Z,0.50
2019-03-03T11:06:23.427Z,1.27
2019-03-03T11:09:08.222Z,0.80
2019-03-03T11:11:44.811Z,0.50
2019-03-03T11:14:33.567Z,0.90
2019-03-03T11:17:15.163Z,0.70
2019-03-03T11:20:02.896Z,0.70
2019-03-03T11:22:52.087Z,0.85
2019-03-03T11:25:33.863Z,0.95
2019-03-03T11:28:23.551Z,0.62
2019-03-03T11:30:52.502Z,2.50
2019-03-03T11:33:33.964Z,0.98
2019-03-03T11:36:10.586Z,3.45
2019-03-03T11:38:46.268Z,3.27
2019-03-03T11:41:21.975Z,1.00
2019-03-03T11:43:54.589Z,3.37
2019-03-03T11:46:25.341Z,0.70
2019-03-03T11:49:01.769Z,1.67
2019-03-03T11:51:35.213Z,0.90
2019-03-03T11:54:10.768Z,0.80
2019-03-03T11:56:43.397Z,0.75
2019-03-03T11:59:16.004Z,0.75
2019-03-03T12:02:00.502Z,0.98
2019-03-03T12:04:46.042Z,1.40
2019-03-03T12:07:33.559Z,1.05
2019-03-03T12:10:23.914Z,0.80
2019-03-03T12:12:54.678Z,1.15
2019-03-03T12:15:27.280Z,0.80
2019-03-03T12:18:15.991Z,1.22
2019-03-03T12:21:04.652Z,1.05
2019-03-03T12:23:40.010Z,1.12
2019-03-03T12:26:12.612Z,1.07
2019-03-03T12:29:01.088Z,1.20
2019-03-03T12:31:33.694Z,1.12
2019-03-03T12:34:22.119Z,1.02
2019-03-03T12:37:12.588Z,0.90
2019-03-03T12:40:03.353Z,0.70
2019-03-03T12:42:50.968Z,0.80
2019-03-03T12:45:24.108Z,1.07
2019-03-03T12:48:03.990Z,0.82
2019-03-03T12:50:42.677Z,1.37
2019-03-03T12:53:33.166Z,0.90
2019-03-03T12:56:17.518Z,1.10
2019-03-03T12:58:51.253Z,0.88
2019-03-03T13:01:39.659Z,0.82
2019-03-03T13:04:13.141Z,0.43
2019-03-03T13:06:48.698Z,0.55
2019-03-03T13:09:37.530Z,8.63
2019-03-03T13:12:08.280Z,10.75
2019-03-03T13:14:43.880Z,0.90
2019-03-03T13:17:16.455Z,0.70
2019-03-03T13:19:49.089Z,0.82
2019-03-03T13:22:24.774Z,1.27
2019-03-03T13:25:13.383Z,1.10
2019-03-03T13:27:56.252Z,1.00
2019-03-03T13:30:37.597Z,0.60
2019-03-03T13:33:10.202Z,0.93
2019-03-03T13:35:46.941Z,0.70
2019-03-03T13:38:25.242Z,2.10
2019-03-03T13:41:12.689Z,1.12
2019-03-03T13:43:43.729Z,1.05
2019-03-03T13:46:14.759Z,1.13
2019-03-03T13:48:45.810Z,0.67
2019-03-03T13:51:16.856Z,0.80
2019-03-03T13:53:47.891Z,1.00
2019-03-03T13:56:18.924Z,0.97
2019-03-03T13:58:49.984Z,1.80
2019-03-03T14:01:21.286Z,2.07
2019-03-03T14:03:52.325Z,1.00
2019-03-03T14:06:23.360Z,1.77
2019-03-03T14:08:54.426Z,1.50
2019-03-03T14:11:30.725Z,1.22
2019-03-03T14:14:01.796Z,0.75
2019-03-03T14:16:32.827Z,0.98
2019-03-03T14:19:03.909Z,0.80
2019-03-03T14:21:35.024Z,1.20
2019-03-03T14:24:06.205Z,0.85
2019-03-03T14:26:37.304Z,0.80
2019-03-03T14:29:08.366Z,0.82
2019-03-03T14:31:39.404Z,0.85
2019-03-03T14:34:10.504Z,0.82
2019-03-03T14:36:41.607Z,0.80
2019-03-03T14:39:12.851Z,0.98
2019-03-03T14:41:43.916Z,0.62
2019-03-03T14:44:15.943Z,0.60
2019-03-03T14:46:47.001Z,0.70
2019-03-03T14:49:18.039Z,1.10
2019-03-03T14:51:49.101Z,0.85
2019-03-03T14:54:20.200Z,1.05
2019-03-03T14:56:51.276Z,1.05
2019-03-03T14:59:22.320Z,1.00
2019-03-03T15:01:53.415Z,0.93
2019-03-03T15:04:24.452Z,1.22
2019-03-03T15:06:55.522Z,0.85
2019-03-03T15:09:27.151Z,1.02
2019-03-03T15:11:58.236Z,0.70
2019-03-03T15:14:29.318Z,0.62
2019-03-03T15:17:00.387Z,0.60
2019-03-03T15:19:31.541Z,0.93
2019-03-03T15:22:02.625Z,1.00
2019-03-03T15:24:33.690Z,0.53
2019-03-03T15:27:04.776Z,0.65
2019-03-03T15:29:35.843Z,0.75
2019-03-03T15:32:06.876Z,0.70
2019-03-03T15:34:37.940Z,0.60
2019-03-03T15:37:10.575Z,0.70
2019-03-03T15:39:41.642Z,0.90
2019-03-03T15:42:12.675Z,1.05
2019-03-03T15:44:44.847Z,0.80
2019-03-03T15:47:15.878Z,0.98
2019-03-03T15:49:46.955Z,1.00
2019-03-03T15:52:18.995Z,0.50
2019-03-03T15:54:50.058Z,0.75
2019-03-03T15:57:23.945Z,0.85
2019-03-03T15:59:55.007Z,0.70
2019-03-03T16:02:26.081Z,0.72
2019-03-03T16:04:57.127Z,1.80
2019-03-03T16:07:28.190Z,1.00
2019-03-03T16:09:59.234Z,1.07
2019-03-03T16:12:30.292Z,0.68
2019-03-03T16:15:01.334Z,0.70
2019-03-03T16:17:35.044Z,0.75
2019-03-03T16:20:10.945Z,0.88
2019-03-03T16:22:42.025Z,1.05
2019-03-03T16:25:17.019Z,0.45
2019-03-03T16:27:48.085Z,1.30
2019-03-03T16:30:23.983Z,1.10
2019-03-03T16:32:55.119Z,1.45
2019-03-03T16:35:26.184Z,0.80
2019-03-03T16:37:57.229Z,1.50
2019-03-03T16:40:38.990Z,0.85
2019-03-03T16:43:01.741Z,0.90
2019-03-03T16:45:32.800Z,1.02
2019-03-03T16:48:03.842Z,0.80
2019-03-03T16:50:34.905Z,0.72
2019-03-03T16:53:06.660Z,0.75
2019-03-03T16:55:37.834Z,0.95
2019-03-03T16:58:08.920Z,0.98
2019-03-03T17:00:40.170Z,1.12
2019-03-03T17:03:11.301Z,2.30
2019-03-03T17:05:42.352Z,0.75
2019-03-03T17:08:13.475Z,1.52
2019-03-03T17:10:44.577Z,0.90
2019-03-03T17:13:15.702Z,0.90
2019-03-03T17:15:46.766Z,1.50
2019-03-03T17:18:17.826Z,1.02
2019-03-03T17:20:48.895Z,1.50
2019-03-03T17:23:19.947Z,1.02
2019-03-03T17:25:51.063Z,1.25
2019-03-03T17:28:22.147Z,0.85
2019-03-03T17:30:53.207Z,1.20
2019-03-03T17:33:24.245Z,1.25
2019-03-03T17:35:55.307Z,1.10
2019-03-03T17:38:26.337Z,0.70
2019-03-03T17:40:57.395Z,1.17
2019-03-03T17:43:28.448Z,0.78
2019-03-03T17:45:59.519Z,1.12
2019-03-03T17:48:30.551Z,1.40
2019-03-03T17:51:03.114Z,0.78
2019-03-03T17:53:34.162Z,1.50
2019-03-03T17:56:05.259Z,1.90
2019-03-03T17:58:36.301Z,1.17
2019-03-03T18:01:07.378Z,1.15
2019-03-03T18:03:38.412Z,1.55
2019-03-03T18:06:09.475Z,0.98
2019-03-03T18:08:40.509Z,1.07
2019-03-03T18:11:11.566Z,1.30
2019-03-03T18:13:42.607Z,1.35
2019-03-03T18:16:13.694Z,1.35
2019-03-03T18:18:44.719Z,1.12
2019-03-03T18:21:15.779Z,1.70
2019-03-03T18:23:47.855Z,13.48
2019-03-03T18:26:18.927Z,9.28
2019-03-03T18:28:50.022Z,1.65
2019-03-03T18:31:21.048Z,1.92
2019-03-03T18:33:52.111Z,1.55
2019-03-03T18:36:23.189Z,1.90
2019-03-03T18:38:54.254Z,1.90
2019-03-03T18:41:25.287Z,3.35
2019-03-03T18:43:56.359Z,6.97
2019-03-03T18:46:27.416Z,3.72
2019-03-03T18:48:59.476Z,1.80
2019-03-03T18:51:30.527Z,1.70
2019-03-03T18:54:01.599Z,1.55
2019-03-03T18:56:32.618Z,1.82
2019-03-03T18:59:03.817Z,2.62
2019-03-03T19:01:34.907Z,3.20
2019-03-03T19:04:06.108Z,4.15
2019-03-03T19:06:37.142Z,3.80
2019-03-03T19:09:11.105Z,3.15
2019-03-03T19:11:42.355Z,2.02
2019-03-03T19:14:13.430Z,3.40
2019-03-03T19:16:44.492Z,4.12
2019-03-03T19:19:15.658Z,5.50
2019-03-03T19:21:46.713Z,5.70
2019-03-03T19:24:18.266Z,5.95
2019-03-03T19:26:49.388Z,7.87
2019-03-03T19:29:20.476Z,7.42
2019-03-03T19:31:51.577Z,8.58
2019-03-03T19:34:22.679Z,5.95
2019-03-03T19:36:53.758Z,7.58
2019-03-03T19:39:24.800Z,13.13
2019-03-03T19:41:55.887Z,14.85
2019-03-03T19:44:26.942Z,13.13
2019-03-03T19:46:58.896Z,12.15
2019-03-03T19:49:29.948Z,12.50
2019-03-03T19:52:01.035Z,9.73
2019-03-03T19:54:32.089Z,12.13
2019-03-03T19:57:03.156Z,12.30
2019-03-03T19:59:34.196Z,12.15
2019-03-03T20:02:05.278Z,11.08
2019-03-03T20:04:36.300Z,14.18
2019-03-03T20:07:07.391Z,13.45
2019-03-03T20:09:39.906Z,14.35
2019-03-03T20:12:11.057Z,12.33
2019-03-03T20:14:42.094Z,8.63
2019-03-03T20:17:14.156Z,9.30
2019-03-03T20:19:45.190Z,12.33
2019-03-03T20:22:16.255Z,7.83
2019-03-03T20:24:47.314Z,5.90
2019-03-03T20:27:18.372Z,6.40
2019-03-03T20:29:49.553Z,5.92
2019-03-03T20:32:20.610Z,4.87
2019-03-03T20:34:51.667Z,4.92
2019-03-03T20:37:22.690Z,4.55
2019-03-03T20:39:53.747Z,5.58
2019-03-03T20:42:26.358Z,4.20
2019-03-03T20:44:57.434Z,4.17
2019-03-03T20:47:28.460Z,3.20
2019-03-03T20:49:59.513Z,3.00
2019-03-03T20:52:30.533Z,2.15
2019-03-03T20:55:01.598Z,2.58
2019-03-03T20:57:32.641Z,1.70
2019-03-03T21:00:09.260Z,1.65
2019-03-03T21:02:40.383Z,2.20
2019-03-03T21:05:11.687Z,1.77
2019-03-03T21:07:50.829Z,1.20
2019-03-03T21:10:27.635Z,1.25
2019-03-03T21:12:58.659Z,1.37
2019-03-03T21:15:29.742Z,1.50
2019-03-03T21:18:00.763Z,1.80
2019-03-03T21:20:31.820Z,1.80
2019-03-03T21:23:02.853Z,1.55
2019-03-03T21:25:33.989Z,1.67
2019-03-03T21:28:05.021Z,1.25
2019-03-03T21:30:36.177Z,1.40
2019-03-03T21:33:07.234Z,1.30
2019-03-03T21:35:38.352Z,1.42
2019-03-03T21:38:09.431Z,1.40
2019-03-03T21:40:40.454Z,2.58
2019-03-03T21:43:12.511Z,1.90
2019-03-03T21:45:43.538Z,1.70
2019-03-03T21:48:14.594Z,1.35
2019-03-03T21:50:45.620Z,1.30
2019-03-03T21:53:16.678Z,1.37
2019-03-03T21:55:47.689Z,2.20
2019-03-03T21:58:18.772Z,2.02
2019-03-03T22:00:49.795Z,1.40
2019-03-03T22:03:20.857Z,1.37
2019-03-03T22:05:51.882Z,1.70
2019-03-03T22:08:22.935Z,1.35
2019-03-03T22:10:53.962Z,1.67
2019-03-03T22:13:25.041Z,1.67
2019-03-03T22:15:56.059Z,1.50
2019-03-03T22:18:27.106Z,1.25
2019-03-03T22:20:58.186Z,1.50
2019-03-03T22:23:29.306Z,1.60
2019-03-03T22:26:00.332Z,1.42
2019-03-03T22:28:31.401Z,1.40
2019-03-03T22:31:02.416Z,1.60
2019-03-03T22:33:33.520Z,1.50
2019-03-03T22:36:04.655Z,1.00
2019-03-03T22:38:35.769Z,1.17
2019-03-03T22:41:06.868Z,0.78
2019-03-03T22:43:37.918Z,1.22
2019-03-03T22:46:09.074Z,1.65
2019-03-03T22:48:40.099Z,1.20
2019-03-03T22:51:11.139Z,1.10
2019-03-03T22:53:42.159Z,1.15
2019-03-03T22:56:13.216Z,1.10
2019-03-03T22:58:44.254Z,0.88
2019-03-03T23:01:19.206Z,1.10
2019-03-03T23:04:24.149Z,1.12
2019-03-03T23:06:59.701Z,1.20
2019-03-03T23:10:06.393Z,0.85
2019-03-03T23:13:02.939Z,0.70
2019-03-03T23:15:54.880Z,0.80
2019-03-03T23:18:53.972Z,0.98
2019-03-03T23:21:35.294Z,0.82
2019-03-03T23:24:13.523Z,0.95
2019-03-03T23:26:44.577Z,0.70
2019-03-03T23:29:15.703Z,1.10
2019-03-03T23:31:46.711Z,1.60
2019-03-03T23:34:19.065Z,1.10
2019-03-03T23:36:50.092Z,1.80
2019-03-03T23:39:21.192Z,1.72
2019-03-03T23:41:52.208Z,1.40
2019-03-03T23:44:23.734Z,1.05
2019-03-03T23:46:55.790Z,1.45
2019-03-03T23:49:26.931Z,1.22
2019-03-03T23:51:57.950Z,0.95
2019-03-03T23:54:29.003Z,0.85
2019-03-03T23:57:00.039Z,1.12
2019-03-03T23:59:31.109Z,1.15
