createdAt,value
2017-11-17T00:01:10.956Z,52.08
2017-11-17T00:03:38.472Z,59.42
2017-11-17T00:06:06.745Z,54.97
2017-11-17T00:08:35.040Z,54.13
2017-11-17T00:11:02.544Z,52.35
2017-11-17T00:13:30.081Z,48.38
2017-11-17T00:15:57.591Z,49.90
2017-11-17T00:18:25.880Z,45.15
2017-11-17T00:20:54.159Z,50.42
2017-11-17T00:23:22.443Z,55.30
2017-11-17T00:25:49.954Z,53.20
2017-11-17T00:28:17.482Z,50.50
2017-11-17T00:30:44.988Z,45.92
2017-11-17T00:33:12.525Z,65.03
2017-11-17T00:35:40.063Z,60.08
2017-11-17T00:38:07.585Z,49.08
2017-11-17T00:40:35.865Z,58.72
2017-11-17T00:43:04.151Z,52.78
2017-11-17T00:45:32.418Z,54.55
2017-11-17T00:48:00.696Z,42.28
2017-11-17T00:50:28.974Z,53.17
2017-11-17T00:52:57.264Z,48.75
2017-11-17T00:55:24.776Z,57.22
2017-11-17T00:57:52.320Z,59.13
2017-11-17T01:00:19.827Z,59.60
2017-11-17T01:02:48.119Z,52.38
2017-11-17T01:05:15.640Z,52.58
2017-11-17T01:07:43.160Z,52.40
2017-11-17T01:10:10.688Z,62.33
2017-11-17T01:12:38.966Z,51.15
2017-11-17T01:15:07.252Z,56.58
2017-11-17T01:17:34.767Z,59.00
2017-11-17T01:20:02.287Z,59.03
2017-11-17T01:22:29.794Z,58.87
2017-11-17T01:24:57.321Z,60.90
2017-11-17T01:27:24.829Z,64.80
2017-11-17T01:29:53.122Z,65.43
2017-11-17T01:32:20.637Z,61.95
2017-11-17T01:34:48.183Z,55.05
2017-11-17T01:37:15.688Z,65.10
2017-11-17T01:39:43.232Z,56.78
2017-11-17T01:42:10.739Z,61.42
2017-11-17T01:44:39.453Z,66.90
2017-11-17T01:47:06.960Z,60.58
2017-11-17T01:49:34.496Z,67.80
2017-11-17T01:52:02.001Z,60.25
2017-11-17T01:54:29.526Z,69.43
2017-11-17T01:56:57.826Z,67.37
2017-11-17T01:59:25.358Z,72.53
2017-11-17T02:01:53.637Z,72.87
2017-11-17T02:04:21.916Z,61.28
2017-11-17T02:06:50.962Z,67.30
2017-11-17T02:09:18.469Z,66.43
2017-11-17T02:11:46.006Z,64.32
2017-11-17T02:14:13.537Z,62.67
2017-11-17T02:16:41.069Z,63.38
2017-11-17T02:19:08.576Z,62.95
2017-11-17T02:21:36.110Z,69.32
2017-11-17T02:24:04.392Z,64.60
2017-11-17T02:26:31.932Z,61.03
2017-11-17T02:28:59.449Z,66.10
2017-11-17T02:31:27.753Z,54.97
2017-11-17T02:33:55.266Z,60.55
2017-11-17T02:36:22.803Z,63.63
2017-11-17T02:38:50.318Z,53.40
2017-11-17T02:41:18.617Z,58.28
2017-11-17T02:43:46.124Z,66.47
2017-11-17T02:46:13.646Z,71.05
2017-11-17T02:48:41.154Z,71.18
2017-11-17T02:51:08.685Z,67.82
2017-11-17T02:53:36.187Z,60.35
2017-11-17T02:56:04.476Z,67.68
2017-11-17T02:58:32.756Z,57.33
2017-11-17T03:01:00.295Z,66.28
2017-11-17T03:03:28.567Z,57.90
2017-11-17T03:05:56.090Z,57.10
2017-11-17T03:08:23.611Z,49.55
2017-11-17T03:10:51.892Z,48.40
2017-11-17T03:13:19.428Z,43.40
2017-11-17T03:15:46.932Z,49.33
2017-11-17T03:18:14.456Z,40.58
2017-11-17T03:20:42.727Z,47.20
2017-11-17T03:23:10.255Z,44.35
2017-11-17T03:25:37.785Z,45.20
2017-11-17T03:28:05.336Z,44.78
2017-11-17T03:30:32.860Z,36.40
2017-11-17T03:33:01.177Z,38.88
2017-11-17T03:35:28.684Z,40.45
2017-11-17T03:37:56.208Z,40.58
2017-11-17T03:40:23.730Z,32.90
2017-11-17T03:42:53.025Z,38.50
2017-11-17T03:45:20.531Z,34.88
2017-11-17T03:47:48.057Z,44.85
2017-11-17T03:50:15.560Z,43.55
2017-11-17T03:52:43.084Z,33.30
2017-11-17T03:55:10.588Z,41.60
2017-11-17T03:57:38.161Z,39.63
2017-11-17T04:00:05.659Z,41.58
2017-11-17T04:02:33.167Z,49.33
2017-11-17T04:05:00.686Z,44.08
2017-11-17T04:07:28.205Z,42.15
2017-11-17T04:09:55.740Z,41.75
2017-11-17T04:12:23.239Z,49.58
2017-11-17T04:14:51.572Z,52.33
2017-11-17T04:17:19.081Z,49.38
2017-11-17T04:19:47.382Z,53.85
2017-11-17T04:22:14.885Z,54.65
2017-11-17T04:24:42.404Z,62.45
2017-11-17T04:27:10.679Z,51.83
2017-11-17T04:29:38.203Z,61.67
2017-11-17T04:32:05.705Z,61.58
2017-11-17T04:34:33.236Z,61.08
2017-11-17T04:37:00.752Z,58.80
2017-11-17T04:39:28.281Z,54.15
2017-11-17T04:41:56.561Z,51.85
2017-11-17T04:44:24.094Z,61.05
2017-11-17T04:46:51.596Z,60.78
2017-11-17T04:49:19.121Z,50.63
2017-11-17T04:51:46.632Z,61.33
2017-11-17T04:54:14.180Z,58.53
2017-11-17T04:56:41.691Z,63.70
2017-11-17T04:59:09.191Z,58.15
2017-11-17T05:01:36.712Z,59.38
2017-11-17T05:04:04.228Z,55.03
2017-11-17T05:06:31.756Z,62.40
2017-11-17T05:08:59.264Z,64.70
2017-11-17T05:11:27.553Z,66.43
2017-11-17T05:13:55.068Z,64.00
2017-11-17T05:16:22.594Z,63.28
2017-11-17T05:18:50.096Z,64.55
2017-11-17T05:21:17.636Z,54.65
2017-11-17T05:23:45.148Z,61.40
2017-11-17T05:26:13.441Z,56.78
2017-11-17T05:28:40.945Z,67.53
2017-11-17T05:31:08.465Z,57.25
2017-11-17T05:33:35.985Z,60.80
2017-11-17T05:36:04.288Z,56.00
2017-11-17T05:38:31.792Z,57.30
2017-11-17T05:40:59.311Z,60.22
2017-11-17T05:43:26.816Z,59.58
2017-11-17T05:45:54.340Z,57.72
2017-11-17T05:48:22.619Z,59.90
2017-11-17T05:50:52.100Z,61.90
2017-11-17T05:53:19.607Z,51.83
2017-11-17T05:55:47.122Z,62.92
2017-11-17T05:58:14.648Z,53.85
2017-11-17T06:00:42.163Z,56.28
2017-11-17T06:03:09.703Z,57.70
2017-11-17T06:05:37.216Z,51.20
2017-11-17T06:08:04.746Z,52.92
2017-11-17T06:10:32.248Z,49.72
2017-11-17T06:12:59.763Z,50.83
2017-11-17T06:15:27.267Z,57.55
2017-11-17T06:17:54.790Z,53.50
2017-11-17T06:20:22.308Z,58.80
2017-11-17T06:22:49.835Z,54.53
2017-11-17T06:25:17.344Z,53.33
2017-11-17T06:27:44.897Z,56.33
2017-11-17T06:30:12.415Z,54.47
2017-11-17T06:32:39.952Z,53.30
2017-11-17T06:35:07.538Z,56.80
2017-11-17T06:37:35.064Z,56.25
2017-11-17T06:40:02.567Z,57.92
2017-11-17T06:42:30.880Z,50.80
2017-11-17T06:44:58.387Z,59.72
2017-11-17T06:47:25.896Z,55.45
2017-11-17T06:49:53.439Z,52.95
2017-11-17T06:52:20.952Z,61.47
2017-11-17T06:54:48.508Z,59.25
2017-11-17T06:57:16.024Z,61.08
2017-11-17T06:59:43.555Z,55.90
2017-11-17T07:02:11.827Z,64.82
2017-11-17T07:04:39.368Z,63.45
2017-11-17T07:07:06.892Z,62.92
2017-11-17T07:09:34.434Z,60.95
2017-11-17T07:12:01.949Z,57.25
2017-11-17T07:14:29.485Z,74.10
2017-11-17T07:16:57.000Z,59.15
2017-11-17T07:19:25.291Z,63.20
2017-11-17T07:21:52.808Z,69.30
2017-11-17T07:24:20.338Z,65.72
2017-11-17T07:26:47.846Z,68.10
2017-11-17T07:29:16.145Z,74.43
2017-11-17T07:31:43.664Z,71.50
2017-11-17T07:34:11.215Z,70.60
2017-11-17T07:36:38.734Z,68.12
2017-11-17T07:39:06.240Z,60.70
2017-11-17T07:41:33.763Z,60.28
2017-11-17T07:44:01.276Z,72.28
2017-11-17T07:46:29.558Z,71.28
2017-11-17T07:48:57.840Z,64.30
2017-11-17T07:51:26.124Z,74.70
2017-11-17T07:53:54.399Z,68.12
2017-11-17T07:56:21.973Z,64.18
2017-11-17T07:58:49.492Z,63.03
2017-11-17T08:01:17.019Z,64.03
2017-11-17T08:03:44.529Z,64.70
2017-11-17T08:06:12.055Z,64.62
2017-11-17T08:08:39.556Z,70.35
2017-11-17T08:11:07.109Z,81.10
2017-11-17T08:13:35.392Z,62.40
2017-11-17T08:16:02.916Z,60.65
2017-11-17T08:18:31.351Z,70.32
2017-11-17T08:20:58.875Z,74.37
2017-11-17T08:23:26.380Z,61.13
2017-11-17T08:25:53.908Z,69.87
2017-11-17T08:28:21.432Z,72.53
2017-11-17T08:30:48.954Z,67.72
2017-11-17T08:33:16.474Z,60.63
2017-11-17T08:35:44.749Z,72.70
2017-11-17T08:38:13.039Z,73.10
2017-11-17T08:40:41.315Z,66.37
2017-11-17T08:43:09.603Z,70.47
2017-11-17T08:45:37.131Z,66.93
2017-11-17T08:48:04.671Z,72.40
2017-11-17T08:50:32.181Z,64.85
2017-11-17T08:52:59.713Z,70.12
2017-11-17T08:55:27.219Z,64.68
2017-11-17T08:57:54.752Z,69.10
2017-11-17T09:00:23.068Z,71.53
2017-11-17T09:02:50.592Z,71.97
2017-11-17T09:05:18.109Z,75.20
2017-11-17T09:07:45.637Z,73.75
2017-11-17T09:10:13.164Z,72.95
2017-11-17T09:12:40.692Z,79.18
2017-11-17T09:15:08.211Z,68.35
2017-11-17T09:17:35.743Z,81.37
2017-11-17T09:20:04.032Z,70.87
2017-11-17T09:22:31.584Z,71.20
2017-11-17T09:24:59.085Z,75.05
2017-11-17T09:27:26.584Z,75.80
2017-11-17T09:29:54.892Z,68.25
2017-11-17T09:32:22.419Z,74.82
2017-11-17T09:34:49.950Z,76.40
2017-11-17T09:37:17.468Z,74.75
2017-11-17T09:39:44.999Z,112.22
2017-11-17T09:42:13.281Z,77.78
2017-11-17T09:44:40.812Z,80.38
2017-11-17T09:47:08.327Z,120.30
2017-11-17T09:49:35.854Z,99.03
2017-11-17T09:52:03.368Z,78.43
2017-11-17T09:54:30.908Z,87.82
2017-11-17T09:56:58.403Z,71.78
2017-11-17T09:59:25.929Z,83.22
2017-11-17T10:01:53.451Z,74.03
2017-11-17T10:04:21.758Z,74.00
2017-11-17T10:06:49.281Z,75.05
2017-11-17T10:09:16.804Z,75.68
2017-11-17T10:11:44.337Z,75.37
2017-11-17T10:14:11.884Z,75.70
2017-11-17T10:16:39.394Z,64.15
2017-11-17T10:19:06.924Z,70.45
2017-11-17T10:21:35.206Z,74.12
2017-11-17T10:24:02.750Z,69.18
2017-11-17T10:26:30.276Z,72.85
2017-11-17T10:28:58.580Z,68.97
2017-11-17T10:31:26.105Z,71.93
2017-11-17T10:33:53.620Z,70.53
2017-11-17T10:36:21.155Z,66.80
2017-11-17T10:38:48.667Z,62.83
2017-11-17T10:41:16.197Z,60.65
2017-11-17T10:43:43.713Z,59.78
2017-11-17T10:46:12.008Z,71.70
2017-11-17T10:48:39.524Z,70.22
2017-11-17T10:53:40.057Z,67.18
2017-11-17T10:56:10.046Z,63.08
2017-11-17T10:58:44.212Z,67.97
2017-11-17T11:01:11.745Z,65.07
2017-11-17T11:03:39.257Z,65.53
2017-11-17T11:06:07.548Z,64.82
2017-11-17T11:08:35.064Z,64.93
2017-11-17T11:11:08.325Z,65.65
2017-11-17T11:13:35.831Z,64.20
2017-11-17T11:16:04.128Z,55.53
2017-11-17T11:18:31.636Z,67.45
2017-11-17T11:20:59.159Z,60.08
2017-11-17T11:23:26.672Z,57.55
2017-11-17T11:25:54.200Z,59.88
2017-11-17T11:28:21.716Z,62.67
2017-11-17T11:30:49.251Z,59.30
2017-11-17T11:33:16.768Z,63.65
2017-11-17T11:35:44.284Z,64.75
2017-11-17T11:38:12.580Z,61.70
2017-11-17T11:40:40.093Z,60.08
2017-11-17T11:43:08.444Z,64.87
2017-11-17T11:45:35.958Z,72.05
2017-11-17T11:48:03.492Z,60.00
2017-11-17T11:50:30.999Z,62.47
2017-11-17T11:52:58.532Z,65.62
2017-11-17T11:55:26.815Z,67.18
2017-11-17T11:57:55.208Z,66.62
2017-11-17T12:00:22.747Z,62.35
2017-11-17T12:02:50.283Z,68.50
2017-11-17T12:05:17.814Z,67.72
2017-11-17T12:07:46.124Z,66.95
2017-11-17T12:10:13.637Z,60.17
2017-11-17T12:12:41.168Z,61.95
2017-11-17T12:15:09.444Z,64.93
2017-11-17T12:17:36.964Z,63.47
2017-11-17T12:20:04.608Z,61.90
2017-11-17T12:22:38.708Z,67.93
2017-11-17T12:25:07.409Z,66.90
2017-11-17T12:27:35.069Z,67.10
2017-11-17T12:30:02.586Z,55.47
2017-11-17T12:32:30.110Z,61.80
2017-11-17T12:34:57.625Z,55.25
2017-11-17T12:37:25.136Z,63.90
2017-11-17T12:39:53.001Z,60.17
2017-11-17T12:42:20.896Z,62.62
2017-11-17T12:44:49.589Z,64.12
2017-11-17T12:47:18.151Z,59.20
2017-11-17T12:49:48.519Z,62.17
2017-11-17T12:54:55.444Z,56.90
2017-11-17T12:57:23.048Z,60.72
2017-11-17T12:59:50.575Z,68.37
2017-11-17T13:02:18.091Z,64.62
2017-11-17T13:04:45.629Z,61.22
2017-11-17T13:07:13.902Z,58.38
2017-11-17T13:09:41.433Z,57.42
2017-11-17T13:12:08.956Z,61.40
2017-11-17T13:14:36.485Z,58.03
2017-11-17T13:17:04.777Z,59.15
2017-11-17T13:19:33.065Z,64.03
2017-11-17T13:22:00.583Z,68.57
2017-11-17T13:24:28.114Z,65.87
2017-11-17T13:26:55.615Z,60.67
2017-11-17T13:29:23.169Z,66.72
2017-11-17T13:31:50.682Z,56.88
2017-11-17T13:34:18.209Z,59.80
2017-11-17T13:36:46.487Z,65.50
2017-11-17T13:39:13.992Z,64.60
2017-11-17T13:41:41.513Z,61.58
2017-11-17T13:44:09.020Z,64.55
2017-11-17T13:46:36.552Z,64.15
2017-11-17T13:49:04.069Z,66.90
2017-11-17T13:51:31.590Z,63.15
2017-11-17T13:53:59.128Z,71.20
2017-11-17T13:56:26.660Z,63.97
2017-11-17T13:58:54.939Z,62.60
2017-11-17T14:01:22.468Z,67.25
2017-11-17T14:03:49.986Z,64.80
2017-11-17T14:06:17.517Z,66.37
2017-11-17T14:08:45.041Z,66.95
2017-11-17T14:11:12.600Z,69.87
2017-11-17T14:13:40.104Z,62.03
2017-11-17T14:16:07.644Z,66.25
2017-11-17T14:18:35.935Z,63.10
2017-11-17T14:21:03.463Z,65.53
2017-11-17T14:23:30.980Z,74.72
2017-11-17T14:25:58.512Z,67.55
2017-11-17T14:28:26.045Z,73.00
2017-11-17T14:30:55.378Z,65.82
2017-11-17T14:33:24.192Z,73.87
2017-11-17T14:35:51.931Z,63.30
2017-11-17T14:38:19.447Z,65.18
2017-11-17T14:40:46.977Z,60.63
2017-11-17T14:43:14.496Z,66.40
2017-11-17T14:45:42.784Z,62.65
2017-11-17T14:48:10.288Z,64.65
2017-11-17T14:50:37.811Z,64.47
2017-11-17T14:53:05.318Z,58.45
2017-11-17T14:55:32.826Z,55.72
2017-11-17T14:58:00.344Z,53.90
2017-11-17T15:00:27.850Z,61.15
2017-11-17T15:02:55.372Z,66.03
2017-11-17T15:05:22.890Z,70.55
2017-11-17T15:07:50.727Z,74.85
2017-11-17T15:10:18.825Z,60.12
2017-11-17T15:12:46.363Z,58.28
2017-11-17T15:15:13.878Z,55.67
2017-11-17T15:17:42.192Z,60.65
2017-11-17T15:20:09.704Z,63.65
2017-11-17T15:22:37.255Z,65.78
2017-11-17T15:25:04.756Z,60.38
2017-11-17T15:27:33.056Z,65.07
2017-11-17T15:30:00.559Z,65.20
2017-11-17T15:32:28.080Z,59.88
2017-11-17T15:34:55.600Z,62.62
2017-11-17T15:37:25.821Z,60.53
2017-11-17T15:39:53.324Z,61.65
2017-11-17T15:42:20.879Z,62.10
2017-11-17T15:44:48.397Z,58.47
2017-11-17T15:47:15.910Z,69.10
2017-11-17T15:49:43.435Z,62.30
2017-11-17T15:52:11.710Z,61.13
2017-11-17T15:54:39.249Z,70.47
2017-11-17T15:57:06.764Z,65.07
2017-11-17T15:59:34.295Z,67.45
2017-11-17T16:02:01.814Z,69.40
2017-11-17T16:04:29.336Z,66.15
2017-11-17T16:06:56.875Z,63.92
2017-11-17T16:09:24.396Z,72.90
2017-11-17T16:11:51.909Z,61.53
2017-11-17T16:14:19.438Z,70.15
2017-11-17T16:16:47.711Z,68.28
2017-11-17T16:19:16.006Z,69.65
2017-11-17T16:21:43.524Z,71.65
2017-11-17T16:24:11.815Z,67.18
2017-11-17T16:26:39.324Z,68.30
2017-11-17T16:29:06.877Z,65.65
2017-11-17T16:31:34.387Z,66.00
2017-11-17T16:34:01.889Z,70.07
2017-11-17T16:36:29.419Z,71.12
2017-11-17T16:38:57.692Z,71.95
2017-11-17T16:41:25.980Z,80.40
2017-11-17T16:43:55.251Z,71.47
2017-11-17T16:46:22.802Z,67.60
2017-11-17T16:48:50.321Z,76.53
2017-11-17T16:51:17.849Z,69.28
2017-11-17T16:53:45.372Z,73.87
2017-11-17T16:56:12.908Z,76.43
2017-11-17T16:58:40.417Z,70.55
2017-11-17T17:01:08.027Z,71.30
2017-11-17T17:03:35.597Z,68.25
2017-11-17T17:06:03.130Z,66.78
2017-11-17T17:08:30.645Z,63.67
2017-11-17T17:10:58.177Z,70.03
2017-11-17T17:13:25.684Z,68.07
2017-11-17T17:15:53.985Z,69.93
2017-11-17T17:18:21.499Z,72.15
2017-11-17T17:20:49.024Z,71.90
2017-11-17T17:23:18.472Z,72.35
2017-11-17T17:25:46.998Z,60.33
2017-11-17T17:28:14.530Z,71.43
2017-11-17T17:30:42.807Z,72.72
2017-11-17T17:33:11.114Z,65.60
2017-11-17T17:35:38.628Z,70.62
2017-11-17T17:38:06.151Z,73.72
2017-11-17T17:40:33.660Z,81.37
2017-11-17T17:43:01.948Z,71.62
2017-11-17T17:45:29.488Z,81.43
2017-11-17T17:47:57.018Z,68.00
2017-11-17T17:50:24.520Z,70.53
2017-11-17T17:52:52.046Z,71.55
2017-11-17T17:55:19.544Z,82.40
2017-11-17T17:57:47.848Z,69.18
2017-11-17T18:00:15.352Z,64.20
2017-11-17T18:02:42.877Z,69.70
2017-11-17T18:05:10.380Z,65.15
2017-11-17T18:07:37.909Z,73.62
2017-11-17T18:10:05.411Z,68.85
2017-11-17T18:12:33.691Z,68.32
2017-11-17T18:15:01.988Z,79.32
2017-11-17T18:17:29.512Z,67.45
2017-11-17T18:19:57.030Z,66.85
2017-11-17T18:22:24.570Z,66.97
2017-11-17T18:24:52.103Z,75.97
2017-11-17T18:27:20.407Z,63.50
2017-11-17T18:29:47.924Z,69.90
2017-11-17T18:32:15.583Z,74.72
2017-11-17T18:34:43.078Z,62.92
2017-11-17T18:37:10.605Z,65.78
2017-11-17T18:39:38.175Z,68.85
2017-11-17T18:42:05.668Z,76.35
2017-11-17T18:44:33.207Z,70.18
2017-11-17T18:47:00.723Z,77.57
2017-11-17T18:49:28.499Z,72.25
2017-11-17T18:51:56.031Z,74.90
2017-11-17T18:54:24.607Z,76.57
2017-11-17T18:56:52.139Z,72.93
2017-11-17T18:59:20.421Z,77.82
2017-11-17T19:01:47.986Z,87.85
2017-11-17T19:04:15.502Z,76.75
2017-11-17T19:06:43.999Z,64.32
2017-11-17T19:09:12.347Z,73.80
2017-11-17T19:11:39.833Z,60.33
2017-11-17T19:14:08.127Z,71.03
2017-11-17T19:16:35.682Z,74.25
2017-11-17T19:19:03.183Z,72.22
2017-11-17T19:21:30.716Z,66.50
2017-11-17T19:23:58.268Z,71.60
2017-11-17T19:26:25.848Z,71.28
2017-11-17T19:28:53.374Z,69.62
2017-11-17T19:31:21.673Z,67.03
2017-11-17T19:33:49.188Z,62.50
2017-11-17T19:36:16.737Z,69.60
2017-11-17T19:38:44.304Z,68.50
2017-11-17T19:41:11.898Z,74.57
2017-11-17T19:43:39.434Z,73.28
2017-11-17T19:46:06.970Z,68.35
2017-11-17T19:48:34.483Z,70.20
2017-11-17T19:51:02.064Z,78.78
2017-11-17T19:53:29.654Z,65.65
2017-11-17T19:55:57.231Z,72.62
2017-11-17T19:58:24.747Z,71.25
2017-11-17T20:00:53.096Z,69.37
2017-11-17T20:03:21.373Z,72.20
2017-11-17T20:05:50.647Z,75.87
2017-11-17T20:08:18.936Z,68.97
2017-11-17T20:10:47.229Z,72.12
2017-11-17T20:13:15.514Z,70.53
2017-11-17T20:15:43.111Z,71.70
2017-11-17T20:18:10.615Z,66.57
2017-11-17T20:20:38.912Z,72.85
2017-11-17T20:23:06.436Z,76.22
2017-11-17T20:25:34.753Z,70.53
2017-11-17T20:28:02.289Z,68.37
2017-11-17T20:30:30.637Z,69.78
2017-11-17T20:32:58.253Z,63.70
2017-11-17T20:35:26.041Z,62.38
2017-11-17T20:37:53.592Z,62.30
2017-11-17T20:40:21.171Z,66.62
2017-11-17T20:42:48.737Z,64.20
2017-11-17T20:45:16.284Z,59.83
2017-11-17T20:47:43.843Z,69.78
2017-11-17T20:50:11.426Z,64.70
2017-11-17T20:52:38.987Z,63.47
2017-11-17T20:55:06.583Z,66.80
2017-11-17T20:57:34.867Z,62.67
2017-11-17T21:00:02.441Z,63.60
2017-11-17T21:02:29.973Z,64.95
2017-11-17T21:04:58.333Z,65.78
2017-11-17T21:07:25.869Z,59.50
2017-11-17T21:09:53.431Z,58.38
2017-11-17T21:12:20.967Z,70.95
2017-11-17T21:14:48.524Z,58.53
2017-11-17T21:17:16.045Z,65.10
2017-11-17T21:19:44.349Z,74.68
2017-11-17T21:22:11.971Z,64.97
2017-11-17T21:24:39.479Z,59.88
2017-11-17T21:27:06.986Z,60.12
2017-11-17T21:29:34.529Z,60.92
2017-11-17T21:32:02.048Z,66.90
2017-11-17T21:34:29.609Z,62.17
2017-11-17T21:36:58.155Z,57.08
2017-11-17T21:39:25.689Z,71.07
2017-11-17T21:41:53.232Z,57.20
2017-11-17T21:44:20.765Z,58.72
2017-11-17T21:46:48.273Z,59.28
2017-11-17T21:49:15.801Z,62.92
2017-11-17T21:51:43.308Z,64.35
2017-11-17T21:54:10.827Z,68.78
2017-11-17T21:56:38.339Z,76.60
2017-11-17T21:59:05.872Z,60.45
2017-11-17T22:01:33.419Z,53.40
2017-11-17T22:04:00.931Z,62.72
2017-11-17T22:06:28.445Z,64.05
2017-11-17T22:08:55.969Z,63.70
2017-11-17T22:11:23.476Z,53.13
2017-11-17T22:13:51.005Z,61.08
2017-11-17T22:16:18.517Z,51.92
2017-11-17T22:18:46.821Z,67.30
2017-11-17T22:21:14.329Z,60.72
2017-11-17T22:23:41.908Z,61.37
2017-11-17T22:26:10.207Z,60.95
2017-11-17T22:28:37.739Z,61.13
2017-11-17T22:31:05.250Z,58.80
2017-11-17T22:33:33.557Z,52.22
2017-11-17T22:36:01.096Z,56.13
2017-11-17T22:38:28.617Z,62.92
2017-11-17T22:40:56.144Z,61.40
2017-11-17T22:43:23.654Z,61.15
2017-11-17T22:45:51.188Z,56.10
2017-11-17T22:48:18.715Z,58.47
2017-11-17T22:50:46.249Z,55.42
2017-11-17T22:53:13.773Z,63.95
2017-11-17T22:55:41.321Z,60.38
2017-11-17T22:58:09.596Z,68.85
2017-11-17T23:00:37.897Z,58.38
2017-11-17T23:03:05.413Z,59.03
2017-11-17T23:05:32.945Z,53.42
2017-11-17T23:08:00.462Z,58.58
2017-11-17T23:10:28.783Z,62.03
2017-11-17T23:12:56.296Z,63.85
2017-11-17T23:15:24.597Z,57.72
2017-11-17T23:17:52.112Z,57.20
2017-11-17T23:20:19.627Z,60.38
2017-11-17T23:22:47.165Z,57.22
2017-11-17T23:25:14.672Z,59.10
2017-11-17T23:27:42.217Z,61.75
2017-11-17T23:30:09.723Z,65.57
2017-11-17T23:32:38.044Z,60.20
2017-11-17T23:35:05.561Z,59.67
2017-11-17T23:37:33.124Z,57.78
2017-11-17T23:40:01.414Z,62.78
2017-11-17T23:42:28.953Z,57.92
2017-11-17T23:44:57.228Z,57.88
2017-11-17T23:47:25.540Z,51.63
2017-11-17T23:49:53.071Z,60.65
2017-11-17T23:52:21.374Z,59.72
2017-11-17T23:54:48.900Z,50.67
2017-11-17T23:57:17.217Z,60.70
2017-11-17T23:59:44.737Z,59.20
