createdAt,value
2019-02-17T00:00:34.313Z,95.36
2019-02-17T00:01:34.306Z,94.73
2019-02-17T00:02:34.299Z,94.21
2019-02-17T00:03:34.305Z,94.67
2019-02-17T00:04:34.271Z,94.62
2019-02-17T00:05:34.272Z,94.42
2019-02-17T00:06:34.242Z,94.10
2019-02-17T00:07:34.235Z,94.94
2019-02-17T00:08:34.221Z,94.62
2019-02-17T00:09:34.236Z,94.52
2019-02-17T00:10:34.235Z,94.84
2019-02-17T00:11:34.197Z,94.73
2019-02-17T00:12:34.178Z,94.78
2019-02-17T00:13:34.167Z,94.62
2019-02-17T00:14:34.155Z,94.42
2019-02-17T00:15:34.155Z,94.31
2019-02-17T00:16:34.165Z,93.68
2019-02-17T00:17:34.142Z,94.56
2019-02-17T00:18:34.112Z,94.73
2019-02-17T00:19:34.097Z,94.62
2019-02-17T00:20:34.093Z,94.98
2019-02-17T00:21:34.095Z,94.56
2019-02-17T00:22:34.080Z,94.04
2019-02-17T00:23:34.057Z,95.20
2019-02-17T00:24:34.046Z,95.30
2019-02-17T00:25:34.077Z,95.20
2019-02-17T00:26:34.077Z,95.40
2019-02-17T00:27:34.037Z,94.67
2019-02-17T00:28:34.032Z,94.35
2019-02-17T00:29:33.987Z,94.98
2019-02-17T00:30:33.983Z,94.46
2019-02-17T00:31:33.976Z,94.35
2019-02-17T00:32:33.991Z,95.20
2019-02-17T00:33:33.953Z,94.25
2019-02-17T00:34:33.964Z,95.09
2019-02-17T00:35:33.921Z,95.51
2019-02-17T00:36:33.910Z,94.04
2019-02-17T00:37:33.918Z,94.40
2019-02-17T00:38:33.894Z,94.35
2019-02-17T00:39:33.895Z,94.56
2019-02-17T00:40:33.873Z,94.78
2019-02-17T00:41:33.853Z,94.50
2019-02-17T00:42:33.853Z,94.60
2019-02-17T00:43:33.848Z,94.14
2019-02-17T00:44:33.830Z,93.93
2019-02-17T00:45:33.813Z,93.98
2019-02-17T00:46:33.801Z,93.83
2019-02-17T00:47:33.805Z,93.76
2019-02-17T00:48:33.799Z,93.98
2019-02-17T00:49:33.793Z,94.18
2019-02-17T00:50:33.764Z,93.98
2019-02-17T00:51:33.824Z,94.08
2019-02-17T00:52:33.734Z,94.18
2019-02-17T00:53:33.734Z,94.29
2019-02-17T00:54:33.719Z,93.87
2019-02-17T00:55:33.722Z,94.08
2019-02-17T00:56:33.688Z,94.29
2019-02-17T00:57:33.681Z,94.08
2019-02-17T00:58:33.672Z,94.08
2019-02-17T00:59:33.699Z,94.40
2019-02-17T01:00:33.643Z,94.18
2019-02-17T01:01:33.653Z,93.87
2019-02-17T01:02:33.657Z,93.60
2019-02-17T01:03:33.650Z,93.34
2019-02-17T01:04:33.607Z,93.49
2019-02-17T01:05:33.635Z,93.28
2019-02-17T01:06:33.590Z,93.38
2019-02-17T01:07:33.583Z,93.80
2019-02-17T01:08:33.602Z,94.12
2019-02-17T01:09:33.556Z,94.08
2019-02-17T01:10:33.562Z,94.18
2019-02-17T01:11:33.532Z,94.44
2019-02-17T01:12:33.521Z,94.34
2019-02-17T01:13:33.530Z,94.12
2019-02-17T01:14:33.502Z,94.44
2019-02-17T01:15:33.494Z,94.44
2019-02-17T01:16:33.549Z,94.12
2019-02-17T01:17:33.501Z,94.29
2019-02-17T01:18:33.453Z,93.91
2019-02-17T01:19:33.443Z,94.44
2019-02-17T01:20:33.435Z,94.38
2019-02-17T01:21:33.439Z,94.44
2019-02-17T01:22:33.451Z,94.23
2019-02-17T01:23:33.403Z,93.80
2019-02-17T01:24:33.402Z,93.38
2019-02-17T01:25:33.459Z,93.95
2019-02-17T01:26:33.372Z,94.12
2019-02-17T01:27:33.366Z,94.27
2019-02-17T01:28:33.358Z,94.06
2019-02-17T01:29:33.337Z,93.95
2019-02-17T01:30:33.314Z,94.27
2019-02-17T01:31:33.333Z,94.02
2019-02-17T01:32:33.326Z,94.02
2019-02-17T01:33:33.295Z,93.85
2019-02-17T01:34:33.285Z,93.85
2019-02-17T01:35:33.268Z,93.85
2019-02-17T01:36:33.274Z,94.38
2019-02-17T01:37:33.307Z,94.23
2019-02-17T01:38:33.245Z,94.90
2019-02-17T01:39:33.218Z,95.07
2019-02-17T01:40:33.242Z,95.01
2019-02-17T01:42:24.424Z,95.53
2019-02-17T01:43:24.419Z,94.80
2019-02-17T01:44:24.394Z,94.38
2019-02-17T01:45:24.393Z,95.11
2019-02-17T01:46:24.376Z,95.22
2019-02-17T01:47:24.374Z,95.11
2019-02-17T01:48:24.353Z,95.01
2019-02-17T01:49:24.350Z,95.01
2019-02-17T01:50:24.333Z,95.11
2019-02-17T01:51:24.322Z,95.11
2019-02-17T01:52:24.305Z,95.22
2019-02-17T01:53:24.319Z,94.90
2019-02-17T01:54:24.311Z,95.43
2019-02-17T01:55:24.290Z,95.01
2019-02-17T01:56:24.265Z,95.22
2019-02-17T01:57:24.267Z,95.43
2019-02-17T01:58:24.252Z,95.32
2019-02-17T01:59:30.704Z,95.22
2019-02-17T02:00:25.223Z,95.53
2019-02-17T02:01:24.278Z,95.22
2019-02-17T02:02:24.230Z,95.53
2019-02-17T02:03:24.185Z,95.75
2019-02-17T02:04:24.197Z,95.75
2019-02-17T02:05:24.172Z,95.85
2019-02-17T02:06:24.158Z,95.43
2019-02-17T02:07:24.150Z,95.53
2019-02-17T02:08:24.139Z,95.26
2019-02-17T02:09:24.146Z,95.57
2019-02-17T02:10:24.130Z,95.68
2019-02-17T02:11:24.109Z,95.11
2019-02-17T02:12:24.103Z,95.57
2019-02-17T02:13:24.088Z,95.26
2019-02-17T02:14:24.069Z,95.05
2019-02-17T02:15:31.154Z,95.37
2019-02-17T02:16:24.045Z,95.47
2019-02-17T02:17:24.042Z,95.37
2019-02-17T02:18:24.023Z,95.15
2019-02-17T02:19:24.023Z,95.57
2019-02-17T02:20:24.017Z,95.11
2019-02-17T02:21:23.994Z,95.26
2019-02-17T02:22:23.980Z,94.95
2019-02-17T02:23:23.982Z,95.15
2019-02-17T02:24:23.966Z,95.05
2019-02-17T02:25:23.975Z,95.05
2019-02-17T02:26:23.966Z,95.01
2019-02-17T02:27:23.936Z,95.05
2019-02-17T02:28:23.923Z,95.05
2019-02-17T02:29:23.903Z,95.05
2019-02-17T02:30:23.946Z,95.15
2019-02-17T02:31:23.897Z,95.15
2019-02-17T02:32:23.868Z,95.15
2019-02-17T02:33:23.860Z,95.37
2019-02-17T02:34:23.857Z,95.37
2019-02-17T02:35:23.833Z,95.26
2019-02-17T02:36:23.837Z,95.15
2019-02-17T02:37:23.820Z,95.15
2019-02-17T02:38:23.804Z,95.26
2019-02-17T02:39:23.789Z,95.37
2019-02-17T02:40:23.780Z,94.95
2019-02-17T02:41:33.943Z,95.26
2019-02-17T02:42:24.791Z,95.26
2019-02-17T02:43:23.778Z,95.15
2019-02-17T02:44:23.752Z,95.26
2019-02-17T02:45:23.744Z,95.57
2019-02-17T02:46:23.722Z,95.47
2019-02-17T02:47:31.079Z,94.89
2019-02-17T02:48:23.699Z,95.09
2019-02-17T02:49:23.688Z,94.46
2019-02-17T02:50:23.688Z,94.73
2019-02-17T02:51:23.691Z,94.57
2019-02-17T02:52:23.665Z,94.89
2019-02-17T02:53:23.645Z,95.09
2019-02-17T02:54:23.638Z,94.67
2019-02-17T02:55:23.620Z,94.78
2019-02-17T02:56:23.624Z,94.67
2019-02-17T02:57:23.600Z,94.67
2019-02-17T02:58:23.622Z,94.99
2019-02-17T02:59:23.575Z,95.09
2019-02-17T03:00:23.572Z,94.99
2019-02-17T03:01:23.562Z,94.99
2019-02-17T03:02:23.560Z,94.99
2019-02-17T03:03:23.537Z,94.99
2019-02-17T03:04:23.589Z,94.99
2019-02-17T03:05:23.510Z,95.20
2019-02-17T03:06:23.513Z,94.67
2019-02-17T03:07:23.509Z,95.20
2019-02-17T03:08:23.491Z,94.89
2019-02-17T03:09:23.489Z,94.78
2019-02-17T03:10:23.484Z,94.35
2019-02-17T03:11:23.455Z,95.09
2019-02-17T03:12:23.437Z,94.57
2019-02-17T03:13:23.441Z,94.99
2019-02-17T03:14:23.420Z,94.93
2019-02-17T03:15:23.407Z,95.03
2019-02-17T03:16:23.409Z,94.89
2019-02-17T03:17:23.394Z,95.03
2019-02-17T03:18:23.383Z,95.03
2019-02-17T03:19:23.384Z,94.71
2019-02-17T03:20:23.362Z,94.71
2019-02-17T03:21:23.373Z,94.51
2019-02-17T03:22:23.343Z,94.82
2019-02-17T03:23:31.211Z,94.61
2019-02-17T03:24:23.306Z,94.51
2019-02-17T03:25:23.350Z,94.71
2019-02-17T03:26:23.284Z,94.71
2019-02-17T03:27:23.274Z,94.82
2019-02-17T03:28:23.310Z,94.61
2019-02-17T03:29:23.271Z,94.40
2019-02-17T03:30:23.257Z,94.71
2019-02-17T03:31:23.235Z,95.03
2019-02-17T03:32:23.232Z,94.61
2019-02-17T03:33:23.219Z,94.40
2019-02-17T03:34:23.236Z,94.40
2019-02-17T03:35:23.191Z,94.40
2019-02-17T03:36:23.186Z,94.29
2019-02-17T03:37:23.194Z,94.61
2019-02-17T03:38:23.156Z,94.44
2019-02-17T03:39:23.189Z,94.12
2019-02-17T03:40:23.146Z,94.08
2019-02-17T03:41:23.124Z,94.02
2019-02-17T03:42:23.150Z,94.55
2019-02-17T03:43:23.099Z,94.55
2019-02-17T03:44:23.094Z,94.55
2019-02-17T03:45:23.081Z,94.55
2019-02-17T03:46:23.077Z,94.55
2019-02-17T03:47:23.061Z,94.02
2019-02-17T03:48:23.053Z,94.34
2019-02-17T03:49:23.047Z,94.34
2019-02-17T03:50:23.027Z,94.23
2019-02-17T03:51:23.020Z,94.55
2019-02-17T03:52:23.026Z,94.55
2019-02-17T03:53:22.998Z,94.55
2019-02-17T03:54:22.985Z,94.86
2019-02-17T03:55:22.996Z,94.86
2019-02-17T03:56:22.955Z,94.12
2019-02-17T03:57:23.007Z,94.12
2019-02-17T03:58:22.941Z,94.55
2019-02-17T03:59:22.933Z,94.65
2019-02-17T04:00:22.929Z,94.86
2019-02-17T04:01:22.905Z,94.76
2019-02-17T04:02:22.899Z,94.76
2019-02-17T04:03:22.915Z,94.86
2019-02-17T04:04:22.873Z,94.55
2019-02-17T04:05:22.872Z,94.76
2019-02-17T04:06:22.905Z,94.44
2019-02-17T04:07:22.838Z,94.06
2019-02-17T04:08:22.854Z,94.02
2019-02-17T04:09:22.839Z,94.17
2019-02-17T04:10:22.833Z,94.23
2019-02-17T04:11:22.803Z,94.02
2019-02-17T04:12:22.823Z,94.17
2019-02-17T04:13:22.779Z,94.38
2019-02-17T04:14:22.791Z,94.44
2019-02-17T04:15:22.769Z,94.12
2019-02-17T04:16:22.744Z,94.44
2019-02-17T04:17:22.782Z,93.64
2019-02-17T04:18:22.750Z,93.64
2019-02-17T04:19:22.713Z,93.54
2019-02-17T04:20:22.720Z,93.54
2019-02-17T04:21:22.720Z,93.43
2019-02-17T04:22:22.686Z,93.54
2019-02-17T04:23:30.756Z,93.32
2019-02-17T04:24:23.649Z,93.64
2019-02-17T04:25:22.664Z,94.27
2019-02-17T04:26:22.635Z,93.85
2019-02-17T04:27:22.625Z,94.17
2019-02-17T04:28:22.646Z,94.06
2019-02-17T04:29:22.617Z,94.27
2019-02-17T04:30:29.245Z,94.17
2019-02-17T04:31:23.584Z,94.06
2019-02-17T04:32:22.612Z,94.48
2019-02-17T04:33:22.639Z,95.12
2019-02-17T04:34:22.557Z,94.38
2019-02-17T04:35:22.535Z,94.38
2019-02-17T04:36:22.534Z,95.54
2019-02-17T04:37:22.523Z,95.33
2019-02-17T04:38:22.541Z,95.33
2019-02-17T04:39:22.500Z,95.22
2019-02-17T04:40:22.493Z,95.43
2019-02-17T04:41:22.499Z,95.12
2019-02-17T04:42:22.466Z,95.12
2019-02-17T04:43:22.459Z,95.33
2019-02-17T04:44:22.452Z,95.01
2019-02-17T04:45:22.427Z,95.33
2019-02-17T04:46:22.425Z,95.43
2019-02-17T04:47:22.446Z,95.22
2019-02-17T04:48:22.399Z,95.33
2019-02-17T04:49:22.413Z,95.64
2019-02-17T04:50:22.380Z,95.22
2019-02-17T04:51:22.394Z,95.43
2019-02-17T04:52:22.350Z,95.33
2019-02-17T04:53:22.349Z,95.43
2019-02-17T04:54:22.365Z,95.54
2019-02-17T04:55:22.331Z,95.33
2019-02-17T04:56:22.332Z,95.33
2019-02-17T04:57:22.305Z,95.43
2019-02-17T04:58:22.307Z,95.01
2019-02-17T04:59:22.305Z,95.43
2019-02-17T05:00:22.269Z,95.33
2019-02-17T05:01:22.289Z,95.22
2019-02-17T05:02:22.244Z,95.54
2019-02-17T05:03:22.239Z,95.12
2019-02-17T05:04:22.230Z,95.48
2019-02-17T05:05:22.223Z,95.37
2019-02-17T05:06:22.227Z,95.16
2019-02-17T05:07:22.195Z,95.33
2019-02-17T05:08:22.188Z,94.74
2019-02-17T05:09:22.172Z,94.59
2019-02-17T05:10:22.161Z,94.38
2019-02-17T05:11:22.172Z,94.21
2019-02-17T05:12:22.156Z,94.27
2019-02-17T05:13:22.157Z,94.10
2019-02-17T05:14:22.153Z,94.21
2019-02-17T05:15:22.111Z,94.10
2019-02-17T05:16:22.092Z,94.21
2019-02-17T05:17:22.123Z,94.21
2019-02-17T05:18:22.096Z,93.96
2019-02-17T05:19:22.063Z,93.47
2019-02-17T05:20:22.048Z,93.79
2019-02-17T05:21:22.037Z,93.89
2019-02-17T05:22:22.046Z,93.93
2019-02-17T05:23:22.056Z,94.15
2019-02-17T05:24:22.016Z,94.00
2019-02-17T05:25:21.993Z,94.00
2019-02-17T05:26:21.990Z,93.68
2019-02-17T05:27:21.983Z,93.89
2019-02-17T05:28:21.972Z,93.30
2019-02-17T05:29:21.959Z,94.00
2019-02-17T05:30:21.947Z,93.57
2019-02-17T05:31:21.939Z,93.26
2019-02-17T05:32:21.919Z,93.47
2019-02-17T05:33:21.949Z,94.53
2019-02-17T05:34:21.922Z,94.78
2019-02-17T05:35:21.912Z,94.42
2019-02-17T05:36:21.965Z,94.57
2019-02-17T05:37:21.902Z,94.57
2019-02-17T05:38:21.891Z,94.46
2019-02-17T05:39:21.860Z,94.36
2019-02-17T05:40:21.853Z,94.46
2019-02-17T05:41:21.826Z,94.36
2019-02-17T05:42:21.816Z,94.15
2019-02-17T05:43:21.830Z,94.46
2019-02-17T05:44:21.846Z,94.15
2019-02-17T05:45:21.814Z,94.36
2019-02-17T05:46:21.776Z,94.04
2019-02-17T05:47:21.797Z,94.25
2019-02-17T05:48:21.757Z,94.25
2019-02-17T05:49:21.737Z,94.25
2019-02-17T05:50:21.747Z,94.46
2019-02-17T05:51:21.721Z,94.68
2019-02-17T05:52:21.716Z,94.46
2019-02-17T05:53:21.697Z,94.46
2019-02-17T05:54:21.695Z,94.68
2019-02-17T05:55:21.700Z,94.57
2019-02-17T05:56:21.722Z,94.46
2019-02-17T05:57:21.665Z,93.93
2019-02-17T05:58:21.652Z,94.25
2019-02-17T05:59:21.656Z,94.19
2019-02-17T06:00:21.623Z,94.57
2019-02-17T06:01:21.619Z,94.15
2019-02-17T06:02:21.609Z,94.72
2019-02-17T06:03:21.612Z,94.46
2019-02-17T06:04:21.578Z,94.57
2019-02-17T06:05:21.574Z,94.29
2019-02-17T06:06:21.559Z,94.46
2019-02-17T06:07:21.565Z,94.36
2019-02-17T06:08:21.541Z,94.61
2019-02-17T06:09:21.567Z,94.36
2019-02-17T06:10:21.551Z,94.36
2019-02-17T06:11:21.507Z,94.68
2019-02-17T06:12:21.495Z,95.10
2019-02-17T06:13:21.512Z,95.20
2019-02-17T06:14:21.477Z,94.99
2019-02-17T06:15:21.491Z,95.14
2019-02-17T06:16:21.464Z,94.57
2019-02-17T06:17:21.453Z,95.10
2019-02-17T06:18:21.430Z,94.72
2019-02-17T06:19:21.427Z,95.10
2019-02-17T06:20:21.439Z,95.14
2019-02-17T06:21:21.397Z,95.88
2019-02-17T06:22:21.420Z,94.40
2019-02-17T06:23:21.376Z,95.73
2019-02-17T06:24:21.363Z,95.78
2019-02-17T06:25:21.365Z,95.67
2019-02-17T06:26:21.340Z,95.62
2019-02-17T06:27:21.343Z,95.42
2019-02-17T06:28:21.318Z,95.35
2019-02-17T06:29:21.308Z,95.52
2019-02-17T06:30:21.315Z,95.52
2019-02-17T06:31:21.319Z,95.73
2019-02-17T06:32:21.293Z,95.20
2019-02-17T06:33:21.266Z,95.31
2019-02-17T06:34:21.260Z,95.31
2019-02-17T06:35:21.242Z,95.20
2019-02-17T06:36:21.284Z,95.52
2019-02-17T06:37:21.238Z,95.62
2019-02-17T06:38:21.229Z,95.10
2019-02-17T06:39:21.213Z,94.57
2019-02-17T06:40:21.205Z,95.73
2019-02-17T06:41:21.229Z,95.67
2019-02-17T06:42:21.171Z,94.36
2019-02-17T06:43:21.161Z,95.31
2019-02-17T06:44:21.147Z,94.89
2019-02-17T06:45:21.144Z,95.20
2019-02-17T06:46:21.187Z,94.78
2019-02-17T06:47:21.124Z,95.10
2019-02-17T06:48:21.118Z,95.20
2019-02-17T06:49:21.117Z,94.78
2019-02-17T06:50:21.099Z,94.36
2019-02-17T06:51:21.100Z,94.15
2019-02-17T06:52:21.066Z,94.25
2019-02-17T06:53:21.058Z,94.42
2019-02-17T06:54:21.055Z,94.36
2019-02-17T06:55:21.028Z,94.57
2019-02-17T06:56:21.028Z,94.57
2019-02-17T06:57:21.021Z,93.62
2019-02-17T06:58:20.991Z,94.25
2019-02-17T06:59:20.996Z,94.15
2019-02-17T07:00:20.989Z,94.15
2019-02-17T07:01:24.648Z,94.46
2019-02-17T07:02:20.959Z,94.64
2019-02-17T07:03:20.967Z,94.74
2019-02-17T07:04:20.950Z,94.36
2019-02-17T07:05:20.956Z,94.46
2019-02-17T07:06:20.929Z,94.10
2019-02-17T07:07:20.930Z,94.32
2019-02-17T07:08:20.896Z,94.74
2019-02-17T07:09:20.878Z,94.64
2019-02-17T07:10:20.880Z,95.37
2019-02-17T07:11:20.903Z,94.74
2019-02-17T07:12:20.873Z,95.26
2019-02-17T07:13:20.837Z,95.75
2019-02-17T07:14:20.824Z,95.48
2019-02-17T07:15:20.815Z,95.26
2019-02-17T07:16:20.803Z,95.01
2019-02-17T07:17:20.819Z,95.43
2019-02-17T07:18:20.783Z,95.33
2019-02-17T07:19:20.774Z,95.43
2019-02-17T07:20:20.768Z,95.12
2019-02-17T07:21:20.744Z,95.64
2019-02-17T07:22:20.758Z,95.39
2019-02-17T07:23:20.756Z,96.07
2019-02-17T07:24:20.722Z,96.03
2019-02-17T07:25:29.580Z,96.34
2019-02-17T07:26:21.726Z,96.30
2019-02-17T07:27:20.717Z,96.45
2019-02-17T07:28:20.685Z,96.09
2019-02-17T07:29:20.664Z,95.87
2019-02-17T07:30:20.655Z,96.51
2019-02-17T07:31:22.532Z,97.14
2019-02-17T07:32:20.674Z,96.93
2019-02-17T07:33:20.627Z,96.47
2019-02-17T07:34:20.625Z,96.78
2019-02-17T07:35:20.597Z,96.99
2019-02-17T07:36:22.114Z,96.57
2019-02-17T07:37:20.584Z,96.89
2019-02-17T07:38:20.634Z,96.84
2019-02-17T07:39:20.557Z,96.95
2019-02-17T07:40:20.537Z,97.22
2019-02-17T07:41:20.535Z,97.27
2019-02-17T07:42:20.524Z,97.05
2019-02-17T07:43:20.553Z,96.80
2019-02-17T07:44:20.493Z,97.11
2019-02-17T07:45:20.487Z,97.33
2019-02-17T07:46:20.477Z,96.80
2019-02-17T07:47:20.487Z,97.28
2019-02-17T07:48:20.462Z,97.28
2019-02-17T07:49:20.464Z,97.39
2019-02-17T07:50:20.433Z,97.34
2019-02-17T07:51:20.423Z,97.24
2019-02-17T07:52:20.420Z,97.24
2019-02-17T07:53:20.407Z,97.45
2019-02-17T07:54:20.393Z,96.98
2019-02-17T07:55:20.395Z,97.82
2019-02-17T07:56:20.375Z,97.51
2019-02-17T07:57:20.384Z,97.67
2019-02-17T07:58:20.340Z,97.78
2019-02-17T07:59:20.337Z,98.20
2019-02-17T08:00:20.354Z,98.30
2019-02-17T08:01:20.336Z,97.94
2019-02-17T08:02:20.310Z,98.16
2019-02-17T08:03:20.311Z,98.16
2019-02-17T08:04:20.294Z,97.63
2019-02-17T08:05:20.289Z,97.17
2019-02-17T08:06:20.327Z,97.44
2019-02-17T08:07:20.248Z,97.38
2019-02-17T08:08:20.259Z,97.02
2019-02-17T08:09:20.247Z,96.39
2019-02-17T08:10:20.210Z,96.45
2019-02-17T08:11:20.202Z,96.45
2019-02-17T08:12:20.194Z,96.03
2019-02-17T08:13:20.208Z,95.82
2019-02-17T08:14:20.189Z,95.78
2019-02-17T08:15:20.166Z,95.56
2019-02-17T08:16:20.145Z,95.98
2019-02-17T08:17:20.135Z,95.67
2019-02-17T08:18:20.143Z,95.42
2019-02-17T08:19:20.132Z,95.31
2019-02-17T08:20:20.109Z,95.52
2019-02-17T08:21:20.096Z,95.73
2019-02-17T08:22:20.143Z,95.68
2019-02-17T08:23:20.076Z,95.68
2019-02-17T08:24:20.055Z,95.17
2019-02-17T08:25:22.124Z,94.70
2019-02-17T08:26:20.039Z,94.60
2019-02-17T08:27:20.022Z,94.38
2019-02-17T08:28:20.026Z,94.81
2019-02-17T08:29:20.046Z,94.24
2019-02-17T08:30:20.016Z,94.03
2019-02-17T08:31:20.003Z,93.40
2019-02-17T08:32:19.972Z,93.46
2019-02-17T08:33:19.984Z,93.40
2019-02-17T08:34:19.958Z,93.78
2019-02-17T08:35:19.937Z,93.46
2019-02-17T08:36:19.943Z,93.42
2019-02-17T08:37:19.911Z,93.42
2019-02-17T08:38:19.901Z,93.42
2019-02-17T08:39:19.894Z,93.21
2019-02-17T08:40:19.889Z,93.27
2019-02-17T08:41:19.924Z,93.27
2019-02-17T08:42:19.861Z,93.07
2019-02-17T08:43:19.864Z,93.07
2019-02-17T08:44:19.845Z,91.98
2019-02-17T08:45:19.829Z,91.56
2019-02-17T08:46:19.840Z,91.77
2019-02-17T08:47:19.811Z,91.41
2019-02-17T08:48:19.831Z,90.78
2019-02-17T08:49:19.804Z,90.78
2019-02-17T08:50:20.134Z,90.43
2019-02-17T08:51:19.770Z,90.22
2019-02-17T08:52:19.750Z,89.91
2019-02-17T08:53:19.747Z,89.81
2019-02-17T08:54:19.764Z,89.97
2019-02-17T08:55:19.738Z,89.56
2019-02-17T08:56:19.747Z,89.76
2019-02-17T08:57:19.705Z,89.93
2019-02-17T08:58:19.706Z,90.14
2019-02-17T08:59:19.689Z,89.62
2019-02-17T09:00:19.670Z,88.85
2019-02-17T09:01:19.669Z,88.85
2019-02-17T09:02:19.636Z,88.18
2019-02-17T09:03:19.676Z,88.29
2019-02-17T09:04:19.633Z,87.24
2019-02-17T09:05:19.630Z,87.55
2019-02-17T09:06:19.609Z,87.62
2019-02-17T09:07:19.599Z,86.68
2019-02-17T09:08:19.588Z,85.64
2019-02-17T09:09:19.585Z,84.66
2019-02-17T09:10:19.561Z,84.14
2019-02-17T09:11:19.574Z,83.31
2019-02-17T09:12:19.527Z,83.27
2019-02-17T09:13:19.523Z,82.44
2019-02-17T09:14:19.527Z,81.71
2019-02-17T09:15:19.504Z,80.57
2019-02-17T09:16:19.494Z,80.11
2019-02-17T09:17:19.514Z,78.97
2019-02-17T09:18:19.479Z,77.51
2019-02-17T09:19:19.463Z,77.27
2019-02-17T09:20:19.455Z,77.37
2019-02-17T09:21:19.438Z,76.40
2019-02-17T09:22:19.429Z,77.23
2019-02-17T09:23:19.408Z,76.29
2019-02-17T09:24:19.400Z,75.43
2019-02-17T09:25:19.406Z,75.12
2019-02-17T09:26:19.385Z,75.54
2019-02-17T09:27:19.363Z,74.26
2019-02-17T09:28:19.378Z,72.28
2019-02-17T09:29:19.350Z,71.45
2019-02-17T09:30:19.364Z,69.58
2019-02-17T09:31:19.337Z,68.93
2019-02-17T09:32:19.309Z,68.79
2019-02-17T09:33:19.325Z,67.99
2019-02-17T09:34:19.329Z,68.48
2019-02-17T09:35:19.290Z,67.41
2019-02-17T09:36:19.274Z,67.20
2019-02-17T09:37:19.260Z,65.75
2019-02-17T09:38:19.278Z,67.10
2019-02-17T09:39:19.234Z,66.14
2019-02-17T09:40:19.266Z,64.37
2019-02-17T09:41:19.234Z,63.10
2019-02-17T09:42:19.215Z,64.45
2019-02-17T09:43:19.193Z,64.45
2019-02-17T09:44:19.193Z,62.97
2019-02-17T09:45:19.166Z,62.35
2019-02-17T09:46:19.159Z,62.24
2019-02-17T09:47:19.161Z,61.59
2019-02-17T09:48:19.133Z,61.69
2019-02-17T09:49:19.139Z,61.28
2019-02-17T09:50:19.124Z,61.57
2019-02-17T09:51:19.111Z,61.15
2019-02-17T09:52:19.128Z,59.91
2019-02-17T09:53:19.143Z,59.57
2019-02-17T09:54:19.072Z,59.78
2019-02-17T09:55:19.070Z,60.09
2019-02-17T09:56:19.091Z,59.13
2019-02-17T09:57:19.064Z,59.75
2019-02-17T09:58:19.022Z,58.72
2019-02-17T09:59:19.065Z,58.92
2019-02-17T10:00:19.004Z,57.97
2019-02-17T10:01:18.984Z,59.10
2019-02-17T10:02:26.343Z,59.00
2019-02-17T10:03:19.968Z,59.08
2019-02-17T10:04:18.952Z,57.63
2019-02-17T10:05:18.981Z,57.73
2019-02-17T10:06:18.943Z,57.73
2019-02-17T10:07:18.936Z,57.50
2019-02-17T10:08:18.915Z,57.50
2019-02-17T10:09:18.896Z,57.50
2019-02-17T10:10:18.892Z,57.29
2019-02-17T10:11:18.883Z,58.43
2019-02-17T10:12:18.911Z,58.64
2019-02-17T10:13:18.870Z,58.61
2019-02-17T10:14:18.881Z,59.67
2019-02-17T10:15:18.859Z,59.23
2019-02-17T10:16:18.837Z,58.81
2019-02-17T10:17:18.823Z,58.20
2019-02-17T10:18:18.819Z,57.68
2019-02-17T10:19:18.786Z,58.37
2019-02-17T10:20:18.783Z,58.69
2019-02-17T10:21:18.763Z,59.30
2019-02-17T10:22:18.768Z,59.41
2019-02-17T10:23:18.770Z,59.61
2019-02-17T10:24:18.741Z,58.17
2019-02-17T10:25:18.736Z,57.65
2019-02-17T10:26:18.717Z,58.79
2019-02-17T10:27:18.725Z,58.97
2019-02-17T10:28:18.694Z,59.58
2019-02-17T10:29:18.682Z,58.86
2019-02-17T10:30:18.676Z,60.31
2019-02-17T10:31:18.679Z,59.28
2019-02-17T10:32:18.713Z,59.35
2019-02-17T10:33:18.640Z,59.56
2019-02-17T10:34:18.642Z,59.45
2019-02-17T10:35:18.630Z,58.81
2019-02-17T10:36:18.606Z,57.68
2019-02-17T10:37:18.606Z,57.78
2019-02-17T10:38:18.611Z,57.98
2019-02-17T10:39:18.577Z,57.47
2019-02-17T10:40:18.577Z,57.47
2019-02-17T10:41:18.551Z,58.26
2019-02-17T10:42:18.571Z,58.47
2019-02-17T10:43:18.536Z,57.96
2019-02-17T10:44:18.529Z,57.54
2019-02-17T10:45:18.534Z,57.96
2019-02-17T10:46:18.500Z,58.47
2019-02-17T10:47:18.518Z,57.34
2019-02-17T10:48:18.477Z,56.90
2019-02-17T10:49:19.403Z,56.90
2019-02-17T10:50:19.213Z,57.52
2019-02-17T10:51:18.442Z,57.42
2019-02-17T10:52:18.430Z,57.18
2019-02-17T10:53:18.442Z,56.87
2019-02-17T10:54:18.409Z,56.05
2019-02-17T10:55:18.398Z,55.74
2019-02-17T10:56:18.378Z,55.72
2019-02-17T10:57:18.380Z,56.64
2019-02-17T10:58:18.381Z,56.85
2019-02-17T10:59:18.369Z,56.02
2019-02-17T11:00:18.341Z,56.02
2019-02-17T11:01:18.349Z,55.38
2019-02-17T11:02:18.320Z,52.92
2019-02-17T11:03:18.328Z,52.59
2019-02-17T11:04:18.294Z,52.89
2019-02-17T11:05:18.295Z,51.35
2019-02-17T11:06:18.293Z,50.51
2019-02-17T11:07:18.263Z,49.38
2019-02-17T11:08:18.276Z,49.48
2019-02-17T11:09:18.258Z,47.92
2019-02-17T11:10:18.229Z,48.22
2019-02-17T11:11:18.211Z,49.23
2019-02-17T11:12:18.210Z,48.51
2019-02-17T11:13:18.213Z,48.72
2019-02-17T11:14:18.177Z,47.49
2019-02-17T11:15:18.195Z,47.56
2019-02-17T11:16:18.176Z,47.67
2019-02-17T11:17:18.143Z,47.24
2019-02-17T11:18:18.150Z,47.85
2019-02-17T11:19:18.128Z,48.06
2019-02-17T11:20:18.124Z,48.14
2019-02-17T11:21:18.143Z,48.85
2019-02-17T11:22:23.080Z,47.83
2019-02-17T11:23:19.080Z,47.93
2019-02-17T11:24:18.083Z,47.71
2019-02-17T11:25:18.071Z,47.81
2019-02-17T11:26:18.046Z,48.11
2019-02-17T11:27:18.097Z,47.89
2019-02-17T11:28:18.021Z,48.40
2019-02-17T11:29:18.007Z,48.32
2019-02-17T11:30:18.023Z,48.81
2019-02-17T11:31:18.028Z,48.19
2019-02-17T11:32:17.974Z,47.68
2019-02-17T11:33:17.968Z,47.89
2019-02-17T11:34:17.955Z,47.48
2019-02-17T11:35:17.972Z,47.78
2019-02-17T11:36:18.003Z,47.89
2019-02-17T11:37:17.936Z,48.40
2019-02-17T11:38:17.978Z,46.53
2019-02-17T11:39:17.908Z,46.12
2019-02-17T11:40:17.893Z,46.03
2019-02-17T11:41:17.907Z,47.25
2019-02-17T11:42:17.872Z,47.05
2019-02-17T11:43:17.877Z,46.53
2019-02-17T11:44:17.848Z,47.45
2019-02-17T11:45:17.872Z,47.76
2019-02-17T11:46:17.817Z,48.15
2019-02-17T11:47:17.819Z,47.76
2019-02-17T11:48:17.812Z,46.23
2019-02-17T11:49:17.811Z,47.44
2019-02-17T11:50:17.787Z,45.80
2019-02-17T11:51:17.780Z,45.18
2019-02-17T11:52:17.751Z,45.29
2019-02-17T11:53:17.753Z,45.39
2019-02-17T11:54:17.775Z,46.08
2019-02-17T11:55:17.722Z,45.47
2019-02-17T11:56:17.703Z,45.78
2019-02-17T11:57:17.727Z,45.98
2019-02-17T11:58:17.685Z,46.29
2019-02-17T11:59:17.680Z,45.88
2019-02-17T12:00:17.678Z,46.88
2019-02-17T12:01:17.649Z,45.86
2019-02-17T12:02:24.708Z,46.26
2019-02-17T12:03:18.627Z,45.96
2019-02-17T12:04:17.621Z,46.26
2019-02-17T12:05:17.644Z,45.86
2019-02-17T12:06:17.634Z,45.12
2019-02-17T12:07:17.581Z,45.32
2019-02-17T12:08:17.578Z,45.02
2019-02-17T12:09:17.574Z,45.53
2019-02-17T12:10:17.548Z,46.43
2019-02-17T12:11:17.541Z,45.00
2019-02-17T12:12:17.538Z,43.67
2019-02-17T12:13:17.519Z,44.08
2019-02-17T12:14:17.513Z,43.77
2019-02-17T12:15:17.529Z,43.98
2019-02-17T12:16:17.518Z,43.85
2019-02-17T12:17:17.476Z,43.75
2019-02-17T12:18:17.457Z,43.24
2019-02-17T12:19:17.495Z,44.26
2019-02-17T12:20:17.440Z,42.83
2019-02-17T12:21:17.505Z,41.51
2019-02-17T12:22:17.413Z,41.69
2019-02-17T12:23:17.418Z,41.71
2019-02-17T12:24:17.427Z,43.23
2019-02-17T12:25:17.399Z,41.80
2019-02-17T12:26:17.389Z,42.10
2019-02-17T12:27:17.366Z,41.69
2019-02-17T12:28:17.351Z,42.10
2019-02-17T12:29:17.341Z,43.00
2019-02-17T12:30:17.356Z,43.61
2019-02-17T12:31:17.314Z,41.27
2019-02-17T12:32:17.305Z,42.80
2019-02-17T12:33:20.554Z,41.98
2019-02-17T12:34:17.279Z,41.47
2019-02-17T12:35:17.283Z,41.47
2019-02-17T12:36:17.288Z,41.78
2019-02-17T12:37:17.247Z,41.16
2019-02-17T12:38:17.260Z,40.94
2019-02-17T12:39:17.228Z,41.25
2019-02-17T12:40:17.225Z,41.35
2019-02-17T12:41:17.220Z,41.25
2019-02-17T12:42:17.225Z,40.94
2019-02-17T12:43:17.178Z,40.74
2019-02-17T12:44:17.173Z,40.82
2019-02-17T12:45:18.336Z,40.94
2019-02-17T12:46:17.152Z,41.33
2019-02-17T12:47:17.176Z,41.33
2019-02-17T12:48:17.136Z,41.53
2019-02-17T12:49:17.109Z,41.45
2019-02-17T12:50:17.106Z,41.23
2019-02-17T12:51:17.098Z,41.02
2019-02-17T12:52:17.104Z,39.19
2019-02-17T12:53:17.104Z,39.09