createdAt,value
2022-08-17T00:00:49.684Z,2.05
2022-08-17T00:03:23.770Z,2.00
2022-08-17T00:06:01.118Z,1.83
2022-08-17T00:08:39.586Z,2.30
2022-08-17T00:11:14.097Z,1.75
2022-08-17T00:13:56.673Z,1.90
2022-08-17T00:16:55.611Z,2.20
2022-08-17T00:19:27.821Z,1.65
2022-08-17T00:22:32.988Z,1.92
2022-08-17T00:24:51.879Z,1.80
2022-08-17T00:27:22.725Z,2.17
2022-08-17T00:29:53.277Z,2.08
2022-08-17T00:33:12.213Z,2.17
2022-08-17T00:38:38.642Z,2.25
2022-08-17T00:41:30.971Z,1.80
2022-08-17T00:44:07.240Z,1.85
2022-08-17T00:47:00.345Z,2.53
2022-08-17T01:06:44.590Z,1.88
2022-08-17T01:09:15.980Z,1.55
2022-08-17T01:11:47.774Z,1.60
2022-08-17T01:14:18.256Z,2.28
2022-08-17T01:16:48.535Z,2.10
2022-08-17T01:19:26.397Z,2.22
2022-08-17T01:22:11.097Z,1.90
2022-08-17T01:24:48.722Z,2.25
2022-08-17T01:27:20.527Z,1.90
2022-08-17T01:29:59.435Z,2.40
2022-08-17T01:32:31.558Z,3.42
2022-08-17T01:35:03.296Z,1.85
2022-08-17T01:37:37.041Z,1.90
2022-08-17T01:40:32.665Z,1.83
2022-08-17T01:43:13.244Z,2.90
2022-08-17T01:45:50.044Z,2.13
2022-08-17T01:48:36.196Z,2.42
2022-08-17T01:51:08.743Z,1.92
2022-08-17T01:53:42.879Z,3.90
2022-08-17T01:56:16.201Z,2.30
2022-08-17T01:58:46.811Z,2.53
2022-08-17T02:01:25.535Z,2.10
2022-08-17T02:04:00.828Z,2.30
2022-08-17T02:06:45.207Z,2.60
2022-08-17T02:09:30.230Z,2.63
2022-08-17T02:12:39.328Z,2.58
2022-08-17T02:14:55.536Z,2.70
2022-08-17T02:19:54.627Z,3.00
2022-08-17T02:22:26.754Z,2.28
2022-08-17T02:25:01.934Z,2.63
2022-08-17T02:30:01.948Z,2.72
2022-08-17T02:32:32.575Z,2.58
2022-08-17T02:35:03.081Z,2.97
2022-08-17T02:37:33.372Z,2.70
2022-08-17T02:40:04.637Z,2.90
2022-08-17T02:42:41.304Z,3.20
2022-08-17T02:45:17.645Z,3.20
2022-08-17T02:47:48.377Z,2.85
2022-08-17T02:50:25.679Z,3.30
2022-08-17T02:53:01.765Z,3.35
2022-08-17T02:55:44.258Z,2.78
2022-08-17T02:58:14.718Z,2.80
2022-08-17T03:01:09.712Z,2.92
2022-08-17T03:03:40.450Z,2.72
2022-08-17T03:06:10.683Z,3.10
2022-08-17T03:08:41.724Z,2.58
2022-08-17T03:11:11.982Z,2.38
2022-08-17T03:13:41.781Z,3.30
2022-08-17T03:16:11.705Z,2.70
2022-08-17T03:18:41.458Z,2.58
2022-08-17T03:23:42.383Z,3.08
2022-08-17T03:26:15.585Z,3.50
2022-08-17T03:28:46.411Z,3.90
2022-08-17T03:31:16.149Z,4.65
2022-08-17T03:33:46.906Z,3.95
2022-08-17T03:36:16.913Z,3.45
2022-08-17T03:38:46.651Z,3.08
2022-08-17T03:43:45.774Z,2.85
2022-08-17T03:49:26.516Z,3.08
2022-08-17T03:52:17.141Z,3.53
2022-08-17T03:55:05.688Z,5.20
2022-08-17T03:57:35.725Z,4.78
2022-08-17T04:02:41.552Z,4.15
2022-08-17T04:05:12.136Z,3.80
2022-08-17T04:07:42.981Z,3.60
2022-08-17T04:10:12.932Z,3.50
2022-08-17T04:15:24.438Z,3.85
2022-08-17T04:17:54.702Z,4.63
2022-08-17T04:20:26.442Z,4.38
2022-08-17T04:23:19.610Z,4.15
2022-08-17T04:25:52.445Z,4.05
2022-08-17T04:28:22.945Z,4.63
2022-08-17T04:30:53.051Z,3.72
2022-08-17T04:33:27.987Z,4.40
2022-08-17T04:36:01.309Z,4.43
2022-08-17T04:38:34.158Z,4.65
2022-08-17T04:41:22.582Z,3.97
2022-08-17T04:43:57.096Z,4.55
2022-08-17T04:46:36.557Z,4.95
2022-08-17T04:49:10.085Z,4.68
2022-08-17T04:51:54.588Z,4.25
2022-08-17T04:54:26.759Z,4.57
2022-08-17T04:56:56.778Z,4.00
2022-08-17T04:59:26.721Z,4.57
2022-08-17T05:04:33.891Z,4.00
2022-08-17T05:07:05.844Z,4.70
2022-08-17T05:09:35.597Z,5.15
2022-08-17T05:14:35.127Z,4.65
2022-08-17T05:19:42.273Z,4.43
2022-08-17T05:22:13.081Z,4.35
2022-08-17T05:27:25.242Z,4.35
2022-08-17T05:30:00.017Z,4.03
2022-08-17T05:32:38.321Z,4.53
2022-08-17T05:35:10.777Z,4.18
2022-08-17T05:37:40.569Z,5.35
2022-08-17T05:40:11.619Z,5.30
2022-08-17T05:42:42.106Z,5.75
2022-08-17T05:45:13.222Z,4.65
2022-08-17T05:47:45.926Z,5.53
2022-08-17T05:50:26.511Z,5.82
2022-08-17T05:53:16.983Z,5.35
2022-08-17T05:55:46.876Z,5.05
2022-08-17T06:01:24.083Z,5.22
2022-08-17T06:03:56.813Z,5.38
2022-08-17T06:07:02.448Z,5.18
2022-08-17T06:09:51.712Z,5.60
2022-08-17T06:12:27.355Z,4.95
2022-08-17T06:15:31.831Z,6.20
2022-08-17T06:18:09.413Z,5.15
2022-08-17T06:20:54.672Z,4.85
2022-08-17T06:23:33.945Z,5.35
2022-08-17T06:26:12.698Z,5.20
2022-08-17T06:29:04.346Z,6.20
2022-08-17T06:31:40.918Z,5.85
2022-08-17T06:34:13.585Z,5.10
2022-08-17T06:37:06.057Z,5.00
2022-08-17T06:39:44.616Z,5.00
2022-08-17T06:43:04.073Z,4.70
2022-08-17T06:46:02.853Z,4.93
2022-08-17T06:59:12.507Z,6.38
2022-08-17T07:01:43.959Z,5.90
2022-08-17T07:04:24.657Z,5.20
2022-08-17T07:07:33.410Z,5.25
2022-08-17T07:10:04.043Z,5.45
2022-08-17T07:12:39.650Z,5.40
2022-08-17T07:15:26.401Z,5.10
2022-08-17T07:17:57.420Z,5.28
2022-08-17T07:20:28.980Z,5.00
2022-08-17T07:23:20.420Z,6.00
2022-08-17T07:25:51.751Z,5.20
2022-08-17T07:28:25.617Z,5.63
2022-08-17T07:30:56.608Z,4.63
2022-08-17T07:33:30.270Z,5.32
2022-08-17T07:36:02.927Z,5.30
2022-08-17T07:38:37.222Z,6.00
2022-08-17T07:41:10.032Z,5.72
2022-08-17T07:43:42.757Z,6.05
2022-08-17T07:46:38.831Z,6.60
2022-08-17T07:49:12.224Z,5.55
2022-08-17T07:51:59.988Z,5.43
2022-08-17T07:54:44.497Z,5.25
2022-08-17T07:57:14.427Z,5.10
2022-08-17T08:02:41.447Z,5.65
2022-08-17T08:05:49.679Z,4.82
2022-08-17T08:08:38.807Z,5.50
2022-08-17T08:11:16.380Z,5.82
2022-08-17T08:13:47.119Z,5.75
2022-08-17T08:16:33.141Z,6.45
2022-08-17T08:19:04.556Z,5.13
2022-08-17T08:21:56.228Z,5.45
2022-08-17T08:25:18.812Z,6.75
2022-08-17T08:28:07.602Z,5.53
2022-08-17T08:30:44.155Z,5.00
2022-08-17T08:33:42.960Z,5.50
2022-08-17T08:37:12.819Z,4.72
2022-08-17T08:40:03.949Z,5.03
2022-08-17T08:42:36.824Z,4.20
2022-08-17T08:45:21.483Z,4.88
2022-08-17T08:48:05.752Z,4.53
2022-08-17T08:50:48.622Z,4.13
2022-08-17T08:53:52.028Z,4.22
2022-08-17T08:57:23.310Z,4.03
2022-08-17T09:00:10.607Z,4.63
2022-08-17T09:03:11.357Z,4.20
2022-08-17T09:06:02.495Z,4.05
2022-08-17T09:08:51.500Z,4.95
2022-08-17T09:11:30.374Z,4.97
2022-08-17T09:14:21.478Z,4.20
2022-08-17T09:17:07.590Z,5.15
2022-08-17T09:19:46.452Z,4.93
2022-08-17T09:22:51.642Z,3.92
2022-08-17T09:25:29.537Z,4.60
2022-08-17T09:28:06.480Z,4.40
2022-08-17T09:30:49.083Z,3.83
2022-08-17T09:33:28.083Z,3.05
2022-08-17T09:36:05.817Z,3.80
2022-08-17T09:38:42.805Z,4.03
2022-08-17T09:41:23.733Z,3.42
2022-08-17T09:44:10.759Z,3.83
2022-08-17T09:47:07.496Z,3.35
2022-08-17T09:49:52.380Z,4.07
2022-08-17T09:52:28.535Z,4.35
2022-08-17T09:55:02.272Z,3.20
2022-08-17T09:58:06.215Z,3.08
2022-08-17T10:00:49.051Z,3.45
2022-08-17T10:03:58.376Z,3.47
2022-08-17T10:06:35.033Z,4.18
2022-08-17T10:09:15.920Z,3.17
2022-08-17T10:12:21.517Z,3.53
2022-08-17T10:15:07.909Z,3.33
2022-08-17T10:18:09.122Z,8.73
2022-08-17T10:21:26.743Z,5.03
2022-08-17T10:24:37.171Z,3.30
2022-08-17T10:27:13.958Z,3.30
2022-08-17T10:29:58.018Z,3.72
2022-08-17T10:32:33.993Z,4.88
2022-08-17T10:35:13.484Z,2.88
2022-08-17T10:38:10.300Z,3.65
2022-08-17T10:41:18.807Z,2.97
2022-08-17T10:44:39.852Z,3.08
2022-08-17T10:47:13.878Z,3.45
2022-08-17T10:49:50.659Z,3.95
2022-08-17T10:52:28.969Z,3.55
2022-08-17T10:55:14.955Z,3.58
2022-08-17T10:57:48.003Z,4.63
2022-08-17T11:00:25.618Z,3.28
2022-08-17T11:02:59.496Z,2.90
2022-08-17T11:06:06.329Z,3.72
2022-08-17T11:08:45.963Z,3.30
2022-08-17T11:11:20.614Z,3.95
2022-08-17T11:14:15.460Z,3.33
2022-08-17T11:16:51.784Z,3.65
2022-08-17T11:20:02.571Z,3.08
2022-08-17T11:23:08.545Z,2.83
2022-08-17T11:25:44.296Z,3.15
2022-08-17T11:28:21.251Z,4.72
2022-08-17T11:30:53.422Z,2.80
2022-08-17T11:33:38.112Z,3.20
2022-08-17T11:36:32.799Z,3.00
2022-08-17T11:39:14.969Z,2.45
2022-08-17T11:42:06.959Z,4.65
2022-08-17T11:45:04.929Z,2.60
2022-08-17T11:48:27.277Z,2.95
2022-08-17T11:51:28.699Z,2.47
2022-08-17T11:54:30.529Z,5.72
2022-08-17T11:56:53.943Z,2.97
2022-08-17T11:59:43.168Z,6.20
2022-08-17T12:02:36.100Z,3.17
2022-08-17T12:05:28.497Z,2.90
2022-08-17T12:08:06.681Z,3.35
2022-08-17T12:10:40.480Z,3.38
2022-08-17T12:13:17.841Z,2.60
2022-08-17T12:15:53.833Z,2.30
2022-08-17T12:18:36.598Z,2.47
2022-08-17T12:21:29.891Z,2.80
2022-08-17T12:24:16.187Z,2.30
2022-08-17T12:26:58.368Z,3.10
2022-08-17T12:29:35.727Z,3.45
2022-08-17T12:32:15.455Z,3.28
2022-08-17T12:34:48.595Z,2.85
2022-08-17T12:37:22.820Z,4.40
2022-08-17T12:40:05.387Z,2.97
2022-08-17T12:42:38.921Z,2.80
2022-08-17T12:45:30.778Z,3.00
2022-08-17T12:48:12.903Z,3.42
2022-08-17T12:50:45.966Z,2.58
2022-08-17T12:53:23.807Z,2.95
2022-08-17T12:55:55.313Z,2.70
2022-08-17T12:58:36.231Z,2.20
2022-08-17T13:01:10.736Z,2.63
2022-08-17T13:03:50.585Z,3.33
2022-08-17T13:06:33.433Z,2.67
2022-08-17T13:09:16.831Z,2.75
2022-08-17T13:11:57.468Z,2.30
2022-08-17T13:14:27.676Z,2.90
2022-08-17T13:17:01.218Z,3.80
2022-08-17T13:19:41.110Z,2.92
2022-08-17T13:22:16.619Z,2.70
2022-08-17T13:24:59.346Z,3.85
2022-08-17T13:27:31.463Z,3.63
2022-08-17T13:30:07.091Z,3.50
2022-08-17T13:32:45.136Z,3.38
2022-08-17T13:35:40.236Z,3.10
2022-08-17T13:38:40.599Z,2.60
2022-08-17T13:41:38.079Z,3.00
2022-08-17T13:44:41.537Z,4.20
2022-08-17T13:47:22.094Z,2.83
2022-08-17T13:49:53.152Z,2.80
2022-08-17T13:52:42.292Z,3.08
2022-08-17T13:55:22.740Z,2.65
2022-08-17T13:58:06.943Z,2.20
2022-08-17T14:00:37.933Z,2.50
2022-08-17T14:03:07.911Z,2.75
2022-08-17T14:05:39.998Z,2.47
2022-08-17T14:08:14.057Z,2.67
2022-08-17T14:10:46.115Z,2.63
2022-08-17T14:13:16.497Z,2.55
2022-08-17T14:15:54.854Z,2.05
2022-08-17T14:18:55.401Z,2.30
2022-08-17T14:21:17.503Z,2.90
2022-08-17T14:23:49.065Z,2.10
2022-08-17T14:26:25.023Z,2.20
2022-08-17T14:28:56.733Z,2.90
2022-08-17T14:31:28.603Z,2.30
2022-08-17T14:34:00.103Z,2.33
2022-08-17T14:36:30.027Z,2.33
2022-08-17T14:38:59.775Z,2.22
2022-08-17T14:41:30.107Z,2.05
2022-08-17T14:43:59.880Z,2.60
2022-08-17T14:46:29.824Z,1.92
2022-08-17T14:49:00.846Z,2.17
2022-08-17T14:51:31.492Z,1.80
2022-08-17T14:54:01.331Z,1.85
2022-08-17T14:56:31.761Z,2.97
2022-08-17T14:59:08.178Z,2.15
2022-08-17T15:01:37.960Z,1.88
2022-08-17T15:04:08.151Z,1.98
2022-08-17T15:06:37.904Z,1.67
2022-08-17T15:09:08.048Z,1.67
2022-08-17T15:11:38.390Z,1.70
2022-08-17T15:14:08.514Z,1.80
2022-08-17T15:16:38.840Z,1.73
2022-08-17T15:19:09.768Z,1.75
2022-08-17T15:21:39.489Z,1.88
2022-08-17T15:24:10.395Z,1.55
2022-08-17T15:26:40.492Z,2.20
2022-08-17T15:29:11.412Z,1.77
2022-08-17T15:31:41.405Z,1.95
2022-08-17T15:34:11.149Z,1.92
2022-08-17T15:36:43.841Z,2.28
2022-08-17T15:39:19.807Z,2.20
2022-08-17T15:41:58.413Z,2.00
2022-08-17T15:44:32.601Z,1.92
2022-08-17T15:47:05.159Z,1.98
2022-08-17T15:49:34.884Z,2.22
2022-08-17T15:52:19.251Z,1.98
2022-08-17T15:54:55.537Z,2.10
2022-08-17T15:57:26.994Z,1.95
2022-08-17T15:59:59.200Z,2.00
2022-08-17T16:03:45.049Z,2.08
2022-08-17T16:05:25.458Z,2.70
2022-08-17T16:07:57.177Z,2.42
2022-08-17T16:10:35.092Z,2.42
2022-08-17T16:13:17.883Z,2.20
2022-08-17T16:15:57.123Z,2.28
2022-08-17T16:18:32.043Z,2.42
2022-08-17T16:21:23.836Z,2.28
2022-08-17T16:23:57.856Z,2.30
2022-08-17T16:26:30.011Z,2.42
2022-08-17T16:29:02.140Z,2.08
2022-08-17T16:31:32.329Z,2.25
2022-08-17T16:34:17.766Z,1.52
2022-08-17T16:36:50.560Z,2.00
2022-08-17T16:39:28.081Z,2.00
2022-08-17T16:41:58.745Z,2.03
2022-08-17T16:44:32.078Z,2.13
2022-08-17T16:47:02.485Z,1.90
2022-08-17T16:49:36.605Z,3.30
2022-08-17T16:52:11.489Z,1.98
2022-08-17T16:54:44.610Z,1.60
2022-08-17T16:57:16.452Z,1.45
2022-08-17T16:59:52.739Z,1.90
2022-08-17T17:02:32.684Z,1.48
2022-08-17T17:05:28.654Z,1.70
2022-08-17T17:08:13.983Z,1.83
2022-08-17T17:10:51.951Z,2.17
2022-08-17T17:13:38.855Z,1.90
2022-08-17T17:16:09.102Z,1.75
2022-08-17T17:18:44.896Z,1.63
2022-08-17T17:21:20.066Z,2.05
2022-08-17T17:24:06.080Z,1.88
2022-08-17T17:26:41.495Z,1.95
2022-08-17T17:29:49.423Z,2.00
2022-08-17T17:32:33.297Z,3.10
2022-08-17T17:35:13.451Z,2.00
2022-08-17T17:37:46.946Z,2.00
2022-08-17T17:40:44.963Z,1.80
2022-08-17T17:43:38.324Z,1.80
2022-08-17T17:46:48.635Z,1.83
2022-08-17T17:49:20.083Z,1.80
2022-08-17T17:52:14.269Z,1.77
2022-08-17T17:54:54.334Z,1.98
2022-08-17T17:57:30.964Z,15.95
2022-08-17T18:00:10.019Z,4.30
2022-08-17T18:02:51.198Z,3.42
2022-08-17T18:05:46.784Z,2.00
2022-08-17T18:08:33.995Z,2.17
2022-08-17T18:11:25.249Z,1.40
2022-08-17T18:14:32.038Z,1.73
2022-08-17T18:17:03.383Z,1.98
2022-08-17T18:19:34.070Z,2.15
2022-08-17T18:22:14.968Z,1.67
2022-08-17T18:24:48.934Z,3.15
2022-08-17T18:27:33.280Z,1.88
2022-08-17T18:30:28.408Z,1.73
2022-08-17T18:33:23.947Z,2.28
2022-08-17T18:35:58.475Z,1.63
2022-08-17T18:38:34.997Z,2.08
2022-08-17T18:41:25.553Z,9.65
2022-08-17T18:44:07.363Z,2.20
2022-08-17T18:46:39.709Z,1.70
2022-08-17T18:49:29.477Z,1.75
2022-08-17T18:52:19.270Z,2.20
2022-08-17T18:55:02.898Z,1.80
2022-08-17T18:57:49.369Z,1.92
2022-08-17T19:00:41.784Z,1.83
2022-08-17T19:03:17.484Z,1.92
2022-08-17T19:05:51.306Z,1.98
2022-08-17T19:08:32.337Z,1.73
2022-08-17T19:11:21.041Z,1.80
2022-08-17T19:13:59.376Z,1.80
2022-08-17T19:16:44.435Z,2.00
2022-08-17T19:19:47.058Z,2.20
2022-08-17T19:22:38.131Z,2.08
2022-08-17T19:25:17.105Z,1.95
2022-08-17T19:27:58.804Z,2.00
2022-08-17T19:30:29.157Z,1.80
2022-08-17T19:32:59.575Z,2.17
2022-08-17T19:35:44.579Z,1.83
2022-08-17T19:38:28.295Z,1.77
2022-08-17T19:41:20.834Z,1.90
2022-08-17T19:44:24.949Z,1.67
2022-08-17T19:47:30.747Z,2.53
2022-08-17T19:50:15.573Z,1.65
2022-08-17T19:53:00.257Z,1.75
2022-08-17T19:55:53.930Z,2.15
2022-08-17T19:58:47.518Z,1.95
2022-08-17T20:01:34.701Z,1.73
2022-08-17T20:04:34.193Z,1.90
2022-08-17T20:07:37.295Z,1.90
2022-08-17T20:10:12.427Z,1.90
2022-08-17T20:12:45.737Z,1.70
2022-08-17T20:15:40.707Z,1.98
2022-08-17T20:18:31.425Z,2.00
2022-08-17T20:21:08.510Z,2.08
2022-08-17T20:24:01.199Z,2.00
2022-08-17T20:26:57.939Z,2.17
2022-08-17T20:29:39.971Z,2.15
2022-08-17T20:32:26.272Z,3.17
2022-08-17T20:35:28.591Z,2.13
2022-08-17T20:38:13.906Z,2.22
2022-08-17T20:40:56.325Z,1.85
2022-08-17T20:43:35.394Z,2.53
2022-08-17T20:46:36.088Z,2.40
2022-08-17T20:49:25.263Z,2.38
2022-08-17T20:52:02.381Z,2.55
2022-08-17T20:54:52.748Z,2.75
2022-08-17T20:57:46.669Z,4.63
2022-08-17T21:00:31.547Z,4.20
2022-08-17T21:03:24.285Z,2.53
2022-08-17T21:05:59.814Z,2.60
2022-08-17T21:08:54.392Z,2.80
2022-08-17T21:11:58.194Z,2.50
2022-08-17T21:14:29.372Z,2.85
2022-08-17T21:17:08.114Z,2.70
2022-08-17T21:20:10.282Z,2.17
2022-08-17T21:23:17.867Z,2.72
2022-08-17T21:26:19.599Z,2.50
2022-08-17T21:29:31.990Z,2.92
2022-08-17T21:32:06.290Z,2.65
2022-08-17T21:34:37.393Z,3.15
2022-08-17T21:37:25.462Z,2.63
2022-08-17T21:40:03.427Z,2.83
2022-08-17T21:42:36.724Z,3.17
2022-08-17T21:45:28.704Z,3.00
2022-08-17T21:48:28.569Z,3.38
2022-08-17T21:51:17.149Z,2.95
2022-08-17T21:53:57.002Z,3.17
2022-08-17T21:56:40.162Z,4.13
2022-08-17T21:59:25.923Z,4.07
2022-08-17T22:02:01.242Z,4.35
2022-08-17T22:04:43.375Z,3.60
2022-08-17T22:07:15.372Z,3.83
2022-08-17T22:09:50.326Z,4.30
2022-08-17T22:12:27.925Z,4.40
2022-08-17T22:15:03.446Z,3.75
2022-08-17T22:17:47.998Z,4.22
2022-08-17T22:20:20.602Z,4.13
2022-08-17T22:23:10.591Z,5.20
2022-08-17T22:25:58.568Z,5.65
2022-08-17T22:28:50.001Z,4.50
2022-08-17T22:31:56.354Z,3.90
2022-08-17T22:34:27.365Z,4.97
2022-08-17T22:37:29.708Z,4.15
2022-08-17T22:40:01.644Z,4.32
2022-08-17T22:42:32.352Z,4.20
2022-08-17T22:45:03.204Z,4.25
2022-08-17T22:47:42.272Z,4.47
2022-08-17T22:50:25.255Z,4.63
2022-08-17T22:53:22.678Z,5.28
2022-08-17T22:56:14.879Z,5.25
2022-08-17T22:59:24.640Z,4.88
2022-08-17T23:02:14.880Z,4.18
2022-08-17T23:04:50.617Z,4.53
2022-08-17T23:07:23.089Z,4.55
2022-08-17T23:09:54.558Z,3.95
2022-08-17T23:12:28.350Z,4.72
2022-08-17T23:15:03.422Z,4.20
2022-08-17T23:17:37.607Z,4.18
2022-08-17T23:20:10.288Z,4.25
2022-08-17T23:22:52.438Z,4.82
2022-08-17T23:25:32.305Z,5.53
2022-08-17T23:28:04.864Z,6.82
2022-08-17T23:30:41.113Z,5.25
2022-08-17T23:33:19.442Z,4.63
2022-08-17T23:35:49.871Z,5.15
2022-08-17T23:38:19.585Z,5.10
2022-08-17T23:40:49.357Z,5.30
2022-08-17T23:43:24.412Z,4.72
2022-08-17T23:45:58.511Z,4.60
2022-08-17T23:48:35.844Z,4.05
2022-08-17T23:51:11.640Z,4.20
2022-08-17T23:53:47.465Z,6.00
2022-08-17T23:56:23.065Z,5.57
2022-08-17T23:58:55.950Z,5.05
