createdAt,value
2023-03-16T00:02:17.256Z,-2.22
2023-03-16T00:04:47.425Z,-2.28
2023-03-16T00:07:15.559Z,-2.30
2023-03-16T00:09:43.278Z,-2.29
2023-03-16T00:12:15.648Z,-2.35
2023-03-16T00:14:44.124Z,-2.36
2023-03-16T00:17:19.313Z,-2.43
2023-03-16T00:19:51.647Z,-2.43
2023-03-16T00:22:19.302Z,-2.45
2023-03-16T00:24:46.958Z,-2.51
2023-03-16T00:27:15.498Z,-2.60
2023-03-16T00:29:47.245Z,-2.64
2023-03-16T00:32:16.411Z,-2.69
2023-03-16T00:34:44.580Z,-2.76
2023-03-16T00:37:15.516Z,-2.72
2023-03-16T00:39:43.395Z,-2.76
2023-03-16T00:42:11.545Z,-2.77
2023-03-16T00:44:39.661Z,-2.77
2023-03-16T00:47:07.558Z,-2.70
2023-03-16T00:49:35.903Z,-2.68
2023-03-16T00:52:03.642Z,-2.64
2023-03-16T00:54:33.767Z,-2.65
2023-03-16T00:57:01.781Z,-2.60
2023-03-16T00:59:30.458Z,-2.59
2023-03-16T01:01:58.109Z,-2.56
2023-03-16T01:04:25.723Z,-2.54
2023-03-16T01:06:53.368Z,-2.55
2023-03-16T01:09:21.073Z,-2.61
2023-03-16T01:11:53.909Z,-2.62
2023-03-16T01:14:22.127Z,-2.65
2023-03-16T01:16:49.807Z,-2.69
2023-03-16T01:19:17.503Z,-2.72
2023-03-16T01:21:45.150Z,-2.70
2023-03-16T01:24:12.974Z,-2.70
2023-03-16T01:26:40.872Z,-2.72
2023-03-16T01:29:09.878Z,-2.73
2023-03-16T01:31:37.574Z,-2.74
2023-03-16T01:34:05.553Z,-2.70
2023-03-16T01:36:33.215Z,-2.77
2023-03-16T01:39:01.111Z,-2.86
2023-03-16T01:41:28.838Z,-2.89
2023-03-16T01:43:58.328Z,-2.90
2023-03-16T01:46:28.306Z,-3.01
2023-03-16T01:49:01.690Z,-3.00
2023-03-16T01:51:32.376Z,-2.99
2023-03-16T01:54:04.448Z,-3.01
2023-03-16T01:56:35.005Z,-3.06
2023-03-16T01:59:05.270Z,-3.02
2023-03-16T02:01:34.349Z,-3.01
2023-03-16T02:04:06.511Z,-3.00
2023-03-16T02:06:35.524Z,-3.02
2023-03-16T02:09:03.878Z,-3.03
2023-03-16T02:11:31.654Z,-3.05
2023-03-16T02:14:05.206Z,-3.04
2023-03-16T02:16:34.221Z,-3.07
2023-03-16T02:19:01.929Z,-3.10
2023-03-16T02:21:33.244Z,-3.11
2023-03-16T02:24:02.475Z,-3.08
2023-03-16T02:26:34.660Z,-3.07
2023-03-16T02:29:07.486Z,-3.06
2023-03-16T02:31:36.552Z,-3.11
2023-03-16T02:34:04.949Z,-3.15
2023-03-16T02:36:34.288Z,-3.11
2023-03-16T02:39:02.029Z,-3.10
2023-03-16T02:41:31.592Z,-3.06
2023-03-16T02:44:03.026Z,-3.04
2023-03-16T02:46:35.733Z,-3.01
2023-03-16T02:49:08.729Z,-3.03
2023-03-16T02:51:36.425Z,-3.08
2023-03-16T02:54:04.340Z,-3.08
2023-03-16T02:56:32.066Z,-3.09
2023-03-16T02:58:59.713Z,-3.09
2023-03-16T03:01:27.385Z,-3.11
2023-03-16T03:03:55.057Z,-3.15
2023-03-16T03:06:24.732Z,-3.19
2023-03-16T03:08:52.541Z,-3.27
2023-03-16T03:11:20.293Z,-3.27
2023-03-16T03:13:48.490Z,-3.27
2023-03-16T03:16:16.240Z,-3.32
2023-03-16T03:18:44.069Z,-3.33
2023-03-16T03:21:11.845Z,-3.34
2023-03-16T03:23:41.064Z,-3.37
2023-03-16T03:26:08.801Z,-3.37
2023-03-16T03:28:36.442Z,-3.41
2023-03-16T03:31:04.108Z,-3.39
2023-03-16T03:33:33.716Z,-3.38
2023-03-16T03:36:02.204Z,-3.37
2023-03-16T03:38:30.321Z,-3.35
2023-03-16T03:41:00.519Z,-3.36
2023-03-16T03:43:28.235Z,-3.35
2023-03-16T03:45:57.740Z,-3.37
2023-03-16T03:48:25.525Z,-3.36
2023-03-16T03:50:53.265Z,-3.37
2023-03-16T03:53:20.923Z,-3.32
2023-03-16T03:55:49.925Z,-3.30
2023-03-16T03:58:18.943Z,-3.34
2023-03-16T04:00:46.857Z,-3.43
2023-03-16T04:03:14.719Z,-3.47
2023-03-16T04:05:42.585Z,-3.53
2023-03-16T04:08:10.310Z,-3.54
2023-03-16T04:10:38.085Z,-3.53
2023-03-16T04:13:05.824Z,-3.53
2023-03-16T04:15:38.443Z,-3.55
2023-03-16T04:18:06.331Z,-3.55
2023-03-16T04:20:34.213Z,-3.52
2023-03-16T04:23:01.924Z,-3.51
2023-03-16T04:25:30.608Z,-3.55
2023-03-16T04:27:58.807Z,-3.55
2023-03-16T04:30:26.765Z,-3.51
2023-03-16T04:32:56.326Z,-3.48
2023-03-16T04:35:24.094Z,-3.54
2023-03-16T04:37:54.215Z,-3.56
2023-03-16T04:40:22.205Z,-3.62
2023-03-16T04:42:49.934Z,-3.60
2023-03-16T04:45:18.590Z,-3.63
2023-03-16T04:47:46.472Z,-3.63
2023-03-16T04:50:15.556Z,-3.57
2023-03-16T04:52:43.172Z,-3.58
2023-03-16T04:55:10.900Z,-3.58
2023-03-16T04:57:38.561Z,-3.50
2023-03-16T05:00:11.909Z,-3.50
2023-03-16T05:02:39.606Z,-3.51
2023-03-16T05:05:07.742Z,-3.53
2023-03-16T05:07:36.846Z,-3.52
2023-03-16T05:10:04.678Z,-3.51
2023-03-16T05:12:32.350Z,-3.54
2023-03-16T05:15:00.050Z,-3.58
2023-03-16T05:17:27.672Z,-3.59
2023-03-16T05:19:55.269Z,-3.65
2023-03-16T05:22:22.920Z,-3.65
2023-03-16T05:24:51.981Z,-3.67
2023-03-16T05:27:19.788Z,-3.70
2023-03-16T05:29:48.158Z,-3.67
2023-03-16T05:32:17.166Z,-3.64
2023-03-16T05:34:44.916Z,-3.59
2023-03-16T05:37:12.792Z,-3.50
2023-03-16T05:39:40.518Z,-3.50
2023-03-16T05:42:10.190Z,-3.49
2023-03-16T05:44:38.169Z,-3.42
2023-03-16T05:47:06.080Z,-3.35
2023-03-16T05:49:33.808Z,-3.30
2023-03-16T05:52:01.461Z,-3.25
2023-03-16T05:54:29.212Z,-3.21
2023-03-16T05:56:56.914Z,-3.19
2023-03-16T05:59:26.068Z,-3.16
2023-03-16T06:01:54.128Z,-3.12
2023-03-16T06:04:21.972Z,-3.08
2023-03-16T06:06:49.650Z,-3.05
2023-03-16T06:09:17.261Z,-3.01
2023-03-16T06:11:44.965Z,-2.96
2023-03-16T06:14:12.672Z,-2.98
2023-03-16T06:16:41.783Z,-2.88
2023-03-16T06:19:09.578Z,-2.84
2023-03-16T06:21:37.310Z,-2.81
2023-03-16T06:24:05.085Z,-2.79
2023-03-16T06:26:32.772Z,-2.72
2023-03-16T06:29:00.481Z,-2.69
2023-03-16T06:31:28.699Z,-2.65
2023-03-16T06:33:57.850Z,-2.63
2023-03-16T06:36:25.552Z,-2.58
2023-03-16T06:38:53.706Z,-2.56
2023-03-16T06:41:21.397Z,-2.51
2023-03-16T06:43:49.204Z,-2.46
2023-03-16T06:46:17.022Z,-2.45
2023-03-16T06:48:44.664Z,-2.38
2023-03-16T06:51:15.659Z,-2.34
2023-03-16T06:53:44.355Z,-2.26
2023-03-16T06:56:12.033Z,-2.22
2023-03-16T06:58:39.692Z,-2.17
2023-03-16T07:01:07.483Z,-2.12
2023-03-16T07:03:35.381Z,-2.09
2023-03-16T07:06:03.209Z,-2.06
2023-03-16T07:08:32.263Z,-1.99
2023-03-16T07:10:59.961Z,-1.96
2023-03-16T07:13:27.584Z,-1.86
2023-03-16T07:15:55.228Z,-1.81
2023-03-16T07:18:23.016Z,-1.79
2023-03-16T07:20:50.733Z,-1.71
2023-03-16T07:23:18.486Z,-1.66
2023-03-16T07:25:49.819Z,-1.63
2023-03-16T07:28:17.485Z,-1.60
2023-03-16T07:31:02.149Z,-1.56
2023-03-16T07:33:32.266Z,-1.49
2023-03-16T07:36:00.081Z,-1.40
2023-03-16T07:38:27.826Z,-1.33
2023-03-16T07:40:56.944Z,-1.31
2023-03-16T07:43:24.628Z,-1.26
2023-03-16T07:45:53.061Z,-1.21
2023-03-16T07:48:20.906Z,-1.13
2023-03-16T07:50:49.170Z,-1.05
2023-03-16T07:53:17.094Z,-1.01
2023-03-16T07:55:45.067Z,-0.93
2023-03-16T07:58:14.448Z,-0.89
2023-03-16T08:00:42.515Z,-0.83
2023-03-16T08:03:10.344Z,-0.79
2023-03-16T08:05:38.060Z,-0.70
2023-03-16T08:08:05.944Z,-0.60
2023-03-16T08:10:33.904Z,-0.55
2023-03-16T08:13:01.636Z,-0.52
2023-03-16T08:15:33.223Z,-0.57
2023-03-16T08:18:02.389Z,-0.52
2023-03-16T08:20:30.303Z,-0.33
2023-03-16T08:22:58.277Z,-0.25
2023-03-16T08:25:26.597Z,-0.29
2023-03-16T08:27:54.296Z,-0.24
2023-03-16T08:30:22.706Z,-0.21
2023-03-16T08:32:51.759Z,-0.17
2023-03-16T08:35:19.601Z,-0.09
2023-03-16T08:37:47.439Z,-0.07
2023-03-16T08:40:16.046Z,-0.04
2023-03-16T08:42:44.925Z,0.04
2023-03-16T08:45:14.336Z,0.09
2023-03-16T08:47:42.681Z,0.23
2023-03-16T08:50:13.557Z,0.21
2023-03-16T08:52:42.902Z,0.24
2023-03-16T08:55:11.191Z,0.21
2023-03-16T08:57:39.399Z,0.27
2023-03-16T09:00:13.019Z,0.27
2023-03-16T09:02:40.749Z,0.37
2023-03-16T09:05:09.498Z,0.48
2023-03-16T09:07:39.406Z,0.50
2023-03-16T09:10:07.431Z,0.63
2023-03-16T09:12:36.709Z,0.79
2023-03-16T09:15:07.312Z,0.76
2023-03-16T09:17:34.940Z,0.79
2023-03-16T09:20:19.268Z,0.86
2023-03-16T09:22:50.558Z,1.00
2023-03-16T09:25:18.734Z,0.89
2023-03-16T09:27:46.816Z,0.99
2023-03-16T09:30:15.311Z,0.99
2023-03-16T09:32:43.274Z,1.03
2023-03-16T09:35:12.125Z,1.03
2023-03-16T09:37:45.014Z,0.99
2023-03-16T09:40:21.200Z,1.00
2023-03-16T09:42:54.541Z,1.04
2023-03-16T09:45:28.198Z,1.08
2023-03-16T09:47:59.616Z,1.15
2023-03-16T09:50:38.209Z,1.15
2023-03-16T09:53:17.217Z,1.25
2023-03-16T09:55:48.406Z,1.27
2023-03-16T09:58:18.013Z,1.28
2023-03-16T10:00:50.093Z,1.29
2023-03-16T10:03:22.888Z,1.35
2023-03-16T10:05:54.697Z,1.35
2023-03-16T10:08:24.570Z,1.35
2023-03-16T10:11:13.579Z,1.45
2023-03-16T10:13:45.688Z,1.60
2023-03-16T10:16:18.738Z,1.58
2023-03-16T10:18:47.596Z,1.63
2023-03-16T10:21:16.882Z,1.73
2023-03-16T10:23:45.358Z,1.63
2023-03-16T10:26:18.932Z,1.69
2023-03-16T10:28:50.491Z,1.71
2023-03-16T10:31:20.642Z,1.73
2023-03-16T10:33:50.113Z,1.78
2023-03-16T10:36:25.358Z,1.80
2023-03-16T10:38:55.299Z,1.88
2023-03-16T10:41:25.558Z,1.89
2023-03-16T10:43:57.575Z,1.93
2023-03-16T10:46:27.637Z,1.89
2023-03-16T10:48:59.780Z,1.83
2023-03-16T10:51:29.454Z,2.06
2023-03-16T10:53:59.043Z,2.11
2023-03-16T10:56:27.495Z,2.14
2023-03-16T10:58:56.585Z,2.20
2023-03-16T11:01:28.955Z,2.39
2023-03-16T11:03:57.469Z,2.24
2023-03-16T11:06:30.683Z,2.22
2023-03-16T11:09:05.212Z,2.15
2023-03-16T11:11:34.000Z,2.15
2023-03-16T11:14:04.604Z,2.14
2023-03-16T11:16:34.388Z,2.15
2023-03-16T11:19:05.139Z,2.16
2023-03-16T11:21:39.890Z,2.32
2023-03-16T11:24:12.138Z,2.34
2023-03-16T11:26:42.996Z,2.39
2023-03-16T11:29:17.869Z,2.39
2023-03-16T11:31:49.500Z,2.38
2023-03-16T11:34:17.955Z,2.43
2023-03-16T11:36:49.000Z,2.44
2023-03-16T11:39:23.092Z,2.48
2023-03-16T11:41:55.673Z,2.49
2023-03-16T11:44:29.694Z,2.42
2023-03-16T11:47:02.939Z,2.61
2023-03-16T11:49:35.356Z,2.82
2023-03-16T11:52:06.825Z,2.84
2023-03-16T11:54:41.535Z,2.77
2023-03-16T11:57:15.393Z,2.91
2023-03-16T12:00:01.089Z,2.90
2023-03-16T12:02:40.624Z,2.87
2023-03-16T12:05:32.468Z,2.85
2023-03-16T12:08:06.118Z,2.92
2023-03-16T12:10:36.319Z,3.03
2023-03-16T12:13:10.509Z,3.17
2023-03-16T12:15:44.869Z,3.03
2023-03-16T12:18:16.570Z,3.15
2023-03-16T12:20:47.764Z,3.02
2023-03-16T12:23:22.583Z,3.18
2023-03-16T12:25:51.555Z,3.15
2023-03-16T12:28:23.751Z,3.09
2023-03-16T12:30:58.182Z,3.27
2023-03-16T12:33:34.438Z,3.30
2023-03-16T12:36:04.872Z,3.37
2023-03-16T12:38:41.343Z,3.31
2023-03-16T12:41:20.973Z,3.35
2023-03-16T12:43:54.044Z,3.39
2023-03-16T12:46:30.411Z,3.52
2023-03-16T12:49:00.322Z,3.53
2023-03-16T12:51:34.839Z,3.34
2023-03-16T12:54:04.067Z,3.37
2023-03-16T12:56:32.377Z,3.40
2023-03-16T12:59:01.315Z,3.41
2023-03-16T13:01:31.556Z,3.47
2023-03-16T13:04:04.152Z,3.39
2023-03-16T13:06:35.869Z,3.36
2023-03-16T13:09:05.164Z,3.51
2023-03-16T13:11:41.362Z,3.50
2023-03-16T13:14:11.175Z,3.36
2023-03-16T13:16:41.421Z,3.53
2023-03-16T13:19:26.055Z,3.53
2023-03-16T13:22:01.961Z,3.41
2023-03-16T13:24:36.711Z,3.53
2023-03-16T13:27:05.592Z,3.47
2023-03-16T13:29:33.992Z,3.45
2023-03-16T13:32:04.161Z,3.60
2023-03-16T13:34:33.358Z,3.65
2023-03-16T13:37:01.559Z,3.65
2023-03-16T13:39:30.416Z,3.68
2023-03-16T13:41:59.639Z,3.57
2023-03-16T13:44:27.960Z,3.56
2023-03-16T13:46:56.155Z,3.73
2023-03-16T13:49:25.300Z,3.64
2023-03-16T13:51:53.816Z,3.57
2023-03-16T13:54:26.234Z,3.61
2023-03-16T13:56:54.287Z,3.70
2023-03-16T13:59:22.849Z,3.77
2023-03-16T14:01:57.997Z,3.70
2023-03-16T14:04:29.327Z,3.68
2023-03-16T14:06:57.776Z,3.69
2023-03-16T14:09:27.172Z,3.77
2023-03-16T14:11:55.002Z,3.77
2023-03-16T14:14:25.568Z,3.72
2023-03-16T14:16:54.687Z,3.81
2023-03-16T14:19:32.380Z,3.81
2023-03-16T14:22:05.307Z,3.86
2023-03-16T14:24:34.871Z,3.83
2023-03-16T14:27:11.176Z,3.82
2023-03-16T14:29:42.868Z,3.79
2023-03-16T14:32:21.655Z,3.82
2023-03-16T14:34:50.412Z,3.80
2023-03-16T14:37:20.218Z,3.72
2023-03-16T14:39:59.140Z,3.74
2023-03-16T14:42:31.090Z,3.81
2023-03-16T14:44:59.972Z,3.81
2023-03-16T14:47:29.412Z,3.79
2023-03-16T14:49:57.685Z,3.79
2023-03-16T14:52:29.741Z,3.79
2023-03-16T14:54:57.452Z,3.79
2023-03-16T14:57:26.000Z,3.73
2023-03-16T14:59:53.853Z,3.64
2023-03-16T15:02:23.443Z,3.50
2023-03-16T15:04:51.168Z,3.44
2023-03-16T15:07:29.700Z,3.45
2023-03-16T15:09:59.708Z,3.43
2023-03-16T15:12:27.414Z,3.44
2023-03-16T15:15:12.517Z,3.49
2023-03-16T15:17:40.195Z,3.44
2023-03-16T15:20:08.319Z,3.39
2023-03-16T15:22:39.032Z,3.43
2023-03-16T15:25:19.518Z,3.41
2023-03-16T15:27:48.081Z,3.42
2023-03-16T15:30:17.113Z,3.38
2023-03-16T15:32:44.844Z,3.35
2023-03-16T15:35:12.569Z,3.39
2023-03-16T15:37:41.691Z,3.36
2023-03-16T15:40:20.605Z,3.36
2023-03-16T15:42:48.331Z,3.39
2023-03-16T15:45:17.946Z,3.39
2023-03-16T15:47:45.653Z,3.29
2023-03-16T15:50:15.653Z,3.26
2023-03-16T15:52:46.005Z,3.18
2023-03-16T15:55:18.781Z,3.13
2023-03-16T15:57:46.711Z,3.07
2023-03-16T16:00:22.618Z,2.95
2023-03-16T16:02:50.315Z,2.81
2023-03-16T16:05:18.048Z,2.68
2023-03-16T16:07:47.173Z,2.60
2023-03-16T16:10:15.523Z,2.51
2023-03-16T16:12:51.196Z,2.40
2023-03-16T16:15:21.663Z,2.29
2023-03-16T16:18:09.944Z,2.22
2023-03-16T16:20:37.755Z,2.12
2023-03-16T16:23:08.307Z,2.02
2023-03-16T16:25:39.209Z,1.96
2023-03-16T16:28:12.818Z,1.89
2023-03-16T16:30:40.973Z,1.80
2023-03-16T16:33:21.736Z,1.67
2023-03-16T16:35:49.426Z,1.56
2023-03-16T16:38:18.665Z,1.51
2023-03-16T16:40:47.100Z,1.44
2023-03-16T16:43:21.829Z,1.43
2023-03-16T16:45:50.555Z,1.38
2023-03-16T16:48:28.983Z,1.33
2023-03-16T16:50:56.719Z,1.28
2023-03-16T16:53:26.276Z,1.26
2023-03-16T16:55:54.483Z,1.22
2023-03-16T16:58:24.796Z,1.17
2023-03-16T17:00:54.339Z,1.07
2023-03-16T17:03:24.231Z,0.93
2023-03-16T17:05:52.838Z,0.90
2023-03-16T17:08:20.996Z,0.85
2023-03-16T17:10:50.487Z,0.76
2023-03-16T17:13:25.676Z,0.74
2023-03-16T17:15:53.498Z,0.70
2023-03-16T17:18:22.060Z,0.64
2023-03-16T17:20:50.755Z,0.59
2023-03-16T17:23:25.155Z,0.53
2023-03-16T17:25:54.391Z,0.44
2023-03-16T17:28:23.662Z,0.41
2023-03-16T17:30:52.640Z,0.34
2023-03-16T17:33:21.137Z,0.29
2023-03-16T17:35:48.977Z,0.21
2023-03-16T17:38:18.546Z,0.21
2023-03-16T17:40:46.935Z,0.19
2023-03-16T17:43:17.544Z,0.16
2023-03-16T17:45:46.213Z,0.12
2023-03-16T17:48:16.574Z,0.08
2023-03-16T17:50:46.077Z,0.03
2023-03-16T17:53:13.985Z,0.00
2023-03-16T17:55:42.321Z,-0.02
2023-03-16T17:58:18.084Z,-0.11
2023-03-16T18:00:49.356Z,-0.15
2023-03-16T18:03:18.074Z,-0.18
2023-03-16T18:05:46.394Z,-0.22
2023-03-16T18:08:16.316Z,-0.23
2023-03-16T18:10:44.624Z,-0.25
2023-03-16T18:13:18.437Z,-0.30
2023-03-16T18:15:48.636Z,-0.36
2023-03-16T18:18:17.740Z,-0.37
2023-03-16T18:20:46.129Z,-0.50
2023-03-16T18:23:15.480Z,-0.47
2023-03-16T18:25:43.593Z,-0.53
2023-03-16T18:28:11.651Z,-0.56
2023-03-16T18:30:40.191Z,-0.58
2023-03-16T18:33:17.094Z,-0.62
2023-03-16T18:35:45.406Z,-0.63
2023-03-16T18:38:18.055Z,-0.62
2023-03-16T18:40:47.460Z,-0.66
2023-03-16T18:43:16.860Z,-0.69
2023-03-16T18:45:44.908Z,-0.71
2023-03-16T18:48:19.206Z,-0.77
2023-03-16T18:50:46.990Z,-0.80
2023-03-16T18:53:16.549Z,-0.81
2023-03-16T18:55:45.102Z,-0.83
2023-03-16T18:58:16.681Z,-0.84
2023-03-16T19:00:45.606Z,-0.86
2023-03-16T19:03:19.955Z,-0.87
2023-03-16T19:05:47.606Z,-0.87
2023-03-16T19:08:15.532Z,-0.88
2023-03-16T19:10:47.018Z,-0.88
2023-03-16T19:13:17.121Z,-0.89
2023-03-16T19:15:44.820Z,-0.92
2023-03-16T19:18:12.705Z,-0.96
2023-03-16T19:20:43.321Z,-0.99
2023-03-16T19:23:17.251Z,-1.01
2023-03-16T19:25:45.438Z,-1.00
2023-03-16T19:28:14.710Z,-0.98
2023-03-16T19:30:42.795Z,-0.96
2023-03-16T19:33:18.257Z,-0.98
2023-03-16T19:35:51.927Z,-0.99
2023-03-16T19:38:20.297Z,-1.07
2023-03-16T19:40:48.780Z,-1.13
2023-03-16T19:43:18.318Z,-1.12
2023-03-16T19:45:46.205Z,-1.08
2023-03-16T19:48:15.400Z,-1.09
2023-03-16T19:50:43.335Z,-1.14
2023-03-16T19:53:17.396Z,-1.13
2023-03-16T19:55:46.692Z,-1.11
2023-03-16T19:58:19.235Z,-1.08
2023-03-16T20:00:47.195Z,-1.12
2023-03-16T20:03:14.886Z,-1.16
2023-03-16T20:05:42.573Z,-1.20
2023-03-16T20:08:21.268Z,-1.17
2023-03-16T20:10:49.476Z,-1.13
2023-03-16T20:13:17.753Z,-1.10
2023-03-16T20:15:46.058Z,-1.14
2023-03-16T20:18:14.756Z,-1.17
2023-03-16T20:20:42.802Z,-1.16
2023-03-16T20:23:18.774Z,-1.15
2023-03-16T20:25:48.371Z,-1.18
2023-03-16T20:28:19.675Z,-1.22
2023-03-16T20:30:48.145Z,-1.21
2023-03-16T20:33:19.963Z,-1.18
2023-03-16T20:35:49.563Z,-1.18
2023-03-16T20:38:17.833Z,-1.19
2023-03-16T20:40:47.972Z,-1.19
2023-03-16T20:43:28.497Z,-1.21
2023-03-16T20:45:57.554Z,-1.24
2023-03-16T20:48:26.042Z,-1.27
2023-03-16T20:50:54.534Z,-1.26
2023-03-16T20:53:22.740Z,-1.28
2023-03-16T20:55:52.654Z,-1.26
2023-03-16T20:58:21.654Z,-1.23
2023-03-16T21:00:50.553Z,-1.23
2023-03-16T21:03:20.707Z,-1.22
2023-03-16T21:05:48.509Z,-1.22
2023-03-16T21:08:16.636Z,-1.26
2023-03-16T21:10:45.571Z,-1.24
2023-03-16T21:13:20.088Z,-1.25
2023-03-16T21:15:49.978Z,-1.26
2023-03-16T21:18:19.845Z,-1.27
2023-03-16T21:20:48.998Z,-1.26
2023-03-16T21:23:18.469Z,-1.28
2023-03-16T21:25:47.791Z,-1.27
2023-03-16T21:28:16.471Z,-1.25
2023-03-16T21:30:47.349Z,-1.27
2023-03-16T21:33:19.952Z,-1.23
2023-03-16T21:35:47.613Z,-1.23
2023-03-16T21:38:16.661Z,-1.28
2023-03-16T21:40:44.715Z,-1.31
2023-03-16T21:43:12.746Z,-1.31
2023-03-16T21:45:41.165Z,-1.30
2023-03-16T21:48:13.914Z,-1.27
2023-03-16T21:50:42.320Z,-1.26
2023-03-16T21:53:19.560Z,-1.32
2023-03-16T21:55:47.326Z,-1.29
2023-03-16T21:58:15.038Z,-1.27
2023-03-16T22:00:42.647Z,-1.27
2023-03-16T22:03:21.085Z,-1.26
2023-03-16T22:05:50.625Z,-1.25
2023-03-16T22:08:19.053Z,-1.24
2023-03-16T22:10:46.972Z,-1.27
2023-03-16T22:13:14.679Z,-1.28
2023-03-16T22:15:43.643Z,-1.31
2023-03-16T22:18:18.773Z,-1.30
2023-03-16T22:20:46.483Z,-1.32
2023-03-16T22:23:27.840Z,-1.31
2023-03-16T22:25:55.573Z,-1.29
2023-03-16T22:28:23.223Z,-1.29
2023-03-16T22:30:51.132Z,-1.28
2023-03-16T22:33:20.845Z,-1.29
2023-03-16T22:35:48.717Z,-1.25
2023-03-16T22:38:16.563Z,-1.23
2023-03-16T22:40:45.886Z,-1.23
2023-03-16T22:43:15.421Z,-1.23
2023-03-16T22:45:43.352Z,-1.24
2023-03-16T22:48:16.390Z,-1.25
2023-03-16T22:50:44.085Z,-1.24
2023-03-16T22:53:12.200Z,-1.25
2023-03-16T22:55:41.087Z,-1.22
2023-03-16T22:58:12.636Z,-1.22
2023-03-16T23:00:40.578Z,-1.23
2023-03-16T23:03:15.421Z,-1.20
2023-03-16T23:05:43.028Z,-1.21
2023-03-16T23:08:13.900Z,-1.22
2023-03-16T23:10:42.117Z,-1.22
2023-03-16T23:13:13.696Z,-1.21
2023-03-16T23:15:41.571Z,-1.22
2023-03-16T23:18:15.788Z,-1.23
2023-03-16T23:20:43.676Z,-1.22
2023-03-16T23:23:11.975Z,-1.20
2023-03-16T23:25:39.819Z,-1.19
2023-03-16T23:28:07.636Z,-1.18
2023-03-16T23:30:37.497Z,-1.18
2023-03-16T23:33:05.417Z,-1.16
2023-03-16T23:35:33.217Z,-1.15
2023-03-16T23:38:01.007Z,-1.18
2023-03-16T23:40:30.125Z,-1.23
2023-03-16T23:42:59.034Z,-1.24
2023-03-16T23:45:29.700Z,-1.25
2023-03-16T23:48:00.005Z,-1.22
2023-03-16T23:50:29.357Z,-1.24
2023-03-16T23:52:57.148Z,-1.26
2023-03-16T23:55:25.393Z,-1.25
2023-03-16T23:57:53.097Z,-1.24
