createdAt,value
2023-04-20T00:00:12.872Z,99.90
2023-04-20T00:02:43.287Z,99.90
2023-04-20T00:05:14.040Z,99.90
2023-04-20T00:07:44.360Z,99.90
2023-04-20T00:10:14.433Z,99.90
2023-04-20T00:12:47.453Z,99.90
2023-04-20T00:15:17.478Z,99.90
2023-04-20T00:17:47.998Z,99.90
2023-04-20T00:20:18.164Z,99.90
2023-04-20T00:22:48.263Z,99.90
2023-04-20T00:25:18.191Z,99.90
2023-04-20T00:27:47.871Z,99.90
2023-04-20T00:30:18.151Z,99.90
2023-04-20T00:32:47.872Z,99.90
2023-04-20T00:35:18.115Z,99.90
2023-04-20T00:37:47.902Z,99.90
2023-04-20T00:40:17.858Z,99.90
2023-04-20T00:42:47.637Z,99.90
2023-04-20T00:45:18.574Z,99.90
2023-04-20T00:47:48.855Z,99.90
2023-04-20T00:50:19.720Z,99.90
2023-04-20T00:52:50.265Z,99.90
2023-04-20T00:55:20.848Z,99.90
2023-04-20T00:57:51.394Z,99.90
2023-04-20T01:00:21.775Z,99.90
2023-04-20T01:02:51.586Z,99.90
2023-04-20T01:05:22.709Z,99.90
2023-04-20T01:07:53.063Z,99.90
2023-04-20T01:10:23.612Z,99.90
2023-04-20T01:12:53.691Z,99.90
2023-04-20T01:15:23.576Z,99.90
2023-04-20T01:17:53.862Z,99.90
2023-04-20T01:20:25.147Z,99.90
2023-04-20T01:22:56.353Z,99.90
2023-04-20T01:25:26.475Z,99.90
2023-04-20T01:27:56.494Z,99.90
2023-04-20T01:30:26.252Z,99.90
2023-04-20T01:32:56.119Z,99.90
2023-04-20T01:35:25.853Z,99.90
2023-04-20T01:37:55.871Z,99.90
2023-04-20T01:40:27.206Z,99.90
2023-04-20T01:42:57.319Z,99.90
2023-04-20T01:45:27.241Z,99.90
2023-04-20T01:47:57.177Z,99.90
2023-04-20T01:50:27.519Z,99.90
2023-04-20T01:52:57.626Z,99.90
2023-04-20T01:55:27.349Z,99.90
2023-04-20T01:57:57.155Z,99.90
2023-04-20T02:00:26.950Z,99.90
2023-04-20T02:02:57.468Z,99.90
2023-04-20T02:05:27.554Z,99.90
2023-04-20T02:08:00.517Z,99.90
2023-04-20T02:10:30.584Z,99.90
2023-04-20T02:13:00.554Z,99.90
2023-04-20T02:15:30.449Z,99.90
2023-04-20T02:18:00.664Z,99.90
2023-04-20T02:20:31.174Z,99.90
2023-04-20T02:23:00.975Z,99.90
2023-04-20T02:25:31.138Z,99.90
2023-04-20T02:28:01.073Z,99.90
2023-04-20T02:30:31.051Z,99.90
2023-04-20T02:33:01.934Z,99.90
2023-04-20T02:35:32.149Z,99.90
2023-04-20T02:38:01.779Z,99.90
2023-04-20T02:40:32.429Z,99.90
2023-04-20T02:43:02.584Z,99.90
2023-04-20T02:45:35.006Z,99.90
2023-04-20T02:48:05.342Z,99.90
2023-04-20T02:50:36.787Z,99.90
2023-04-20T02:53:18.830Z,99.90
2023-04-20T02:55:53.901Z,99.90
2023-04-20T02:58:40.738Z,99.90
2023-04-20T03:01:30.636Z,99.90
2023-04-20T03:04:07.974Z,99.90
2023-04-20T03:06:42.621Z,99.90
2023-04-20T03:09:17.640Z,99.90
2023-04-20T03:11:59.415Z,99.90
2023-04-20T03:14:49.094Z,99.90
2023-04-20T03:17:25.933Z,99.90
2023-04-20T03:19:56.126Z,99.90
2023-04-20T03:22:26.768Z,99.90
2023-04-20T03:25:00.804Z,99.90
2023-04-20T03:27:49.513Z,99.90
2023-04-20T03:30:21.554Z,99.90
2023-04-20T03:32:57.666Z,99.90
2023-04-20T03:35:28.571Z,99.90
2023-04-20T03:37:58.904Z,99.90
2023-04-20T03:40:28.760Z,99.90
2023-04-20T03:42:58.680Z,99.90
2023-04-20T03:45:28.436Z,99.90
2023-04-20T03:47:58.642Z,99.90
2023-04-20T03:50:29.696Z,99.90
2023-04-20T03:53:00.583Z,99.90
2023-04-20T03:55:30.685Z,99.90
2023-04-20T03:58:08.500Z,99.90
2023-04-20T04:01:03.135Z,99.90
2023-04-20T04:03:38.408Z,99.90
2023-04-20T04:06:09.292Z,99.90
2023-04-20T04:08:39.112Z,99.90
2023-04-20T04:11:09.221Z,99.90
2023-04-20T04:13:38.936Z,99.90
2023-04-20T04:16:11.693Z,99.90
2023-04-20T04:18:46.032Z,99.90
2023-04-20T04:21:16.690Z,99.90
2023-04-20T04:23:53.538Z,99.90
2023-04-20T04:26:43.020Z,99.90
2023-04-20T04:29:15.488Z,99.90
2023-04-20T04:31:45.712Z,99.90
2023-04-20T04:34:20.359Z,99.90
2023-04-20T04:36:54.106Z,99.90
2023-04-20T04:39:32.499Z,99.90
2023-04-20T04:42:13.770Z,99.90
2023-04-20T04:44:45.375Z,99.90
2023-04-20T04:47:23.432Z,99.90
2023-04-20T04:49:54.471Z,99.90
2023-04-20T04:52:25.308Z,99.90
2023-04-20T04:54:54.973Z,99.90
2023-04-20T04:57:24.994Z,99.90
2023-04-20T04:59:54.704Z,99.90
2023-04-20T05:02:24.624Z,99.90
2023-04-20T05:04:54.476Z,99.90
2023-04-20T05:07:24.530Z,99.90
2023-04-20T05:09:54.200Z,99.90
2023-04-20T05:12:24.056Z,99.90
2023-04-20T05:14:54.648Z,99.90
2023-04-20T05:17:24.693Z,99.90
2023-04-20T05:19:54.320Z,99.90
2023-04-20T05:22:24.149Z,99.90
2023-04-20T05:24:53.746Z,99.90
2023-04-20T05:27:23.584Z,99.90
2023-04-20T05:29:53.332Z,99.90
2023-04-20T05:32:23.170Z,99.90
2023-04-20T05:34:52.975Z,99.90
2023-04-20T05:37:22.835Z,99.90
2023-04-20T05:39:52.669Z,99.60
2023-04-20T05:42:22.561Z,99.60
2023-04-20T05:44:52.244Z,99.60
2023-04-20T05:47:22.575Z,99.20
2023-04-20T05:49:52.682Z,99.10
2023-04-20T05:52:23.183Z,98.50
2023-04-20T05:54:52.957Z,98.70
2023-04-20T05:57:24.476Z,98.30
2023-04-20T05:59:54.569Z,98.00
2023-04-20T06:02:24.247Z,97.90
2023-04-20T06:04:54.230Z,98.20
2023-04-20T06:07:23.832Z,97.10
2023-04-20T06:09:53.705Z,96.20
2023-04-20T06:12:25.164Z,95.90
2023-04-20T06:14:56.267Z,95.50
2023-04-20T06:17:26.263Z,94.70
2023-04-20T06:19:56.187Z,94.80
2023-04-20T06:22:25.900Z,94.00
2023-04-20T06:24:55.986Z,95.00
2023-04-20T06:27:25.625Z,95.40
2023-04-20T06:29:56.416Z,95.10
2023-04-20T06:32:26.443Z,94.00
2023-04-20T06:34:56.134Z,93.20
2023-04-20T06:37:25.984Z,93.50
2023-04-20T06:39:56.507Z,92.80
2023-04-20T06:42:26.527Z,93.20
2023-04-20T06:44:59.484Z,92.50
2023-04-20T06:47:35.433Z,92.40
2023-04-20T06:50:10.581Z,91.70
2023-04-20T06:52:42.614Z,91.90
2023-04-20T06:55:12.607Z,92.40
2023-04-20T06:57:45.171Z,91.10
2023-04-20T07:00:15.789Z,91.10
2023-04-20T07:02:52.863Z,90.90
2023-04-20T07:05:23.116Z,91.20
2023-04-20T07:07:53.025Z,90.80
2023-04-20T07:10:23.387Z,91.10
2023-04-20T07:12:53.450Z,90.30
2023-04-20T07:15:24.591Z,90.30
2023-04-20T07:17:54.871Z,90.20
2023-04-20T07:20:24.847Z,89.90
2023-04-20T07:22:54.725Z,90.00
2023-04-20T07:25:24.835Z,89.00
2023-04-20T07:27:54.706Z,86.90
2023-04-20T07:30:24.517Z,87.40
2023-04-20T07:32:54.499Z,85.70
2023-04-20T07:35:24.466Z,85.70
2023-04-20T07:37:54.491Z,86.30
2023-04-20T07:40:24.342Z,85.40
2023-04-20T07:42:54.197Z,85.20
2023-04-20T07:45:25.598Z,84.50
2023-04-20T07:47:56.948Z,82.70
2023-04-20T07:50:27.117Z,84.60
2023-04-20T07:52:57.454Z,81.60
2023-04-20T07:55:27.591Z,81.00
2023-04-20T07:57:57.302Z,82.00
2023-04-20T08:00:27.596Z,84.80
2023-04-20T08:02:57.507Z,82.00
2023-04-20T08:05:27.777Z,82.10
2023-04-20T08:07:57.708Z,83.40
2023-04-20T08:10:27.724Z,83.00
2023-04-20T08:12:57.574Z,82.80
2023-04-20T08:15:27.833Z,83.00
2023-04-20T08:18:00.914Z,82.00
2023-04-20T08:20:31.081Z,82.00
2023-04-20T08:23:00.855Z,79.70
2023-04-20T08:25:30.701Z,81.90
2023-04-20T08:28:00.521Z,80.50
2023-04-20T08:30:30.737Z,83.10
2023-04-20T08:33:01.093Z,82.40
2023-04-20T08:35:33.293Z,82.50
2023-04-20T08:38:03.258Z,82.20
2023-04-20T08:40:33.684Z,83.60
2023-04-20T08:43:04.178Z,81.40
2023-04-20T08:45:37.114Z,81.90
2023-04-20T08:48:12.035Z,81.40
2023-04-20T08:50:43.941Z,80.70
2023-04-20T08:53:15.712Z,79.90
2023-04-20T08:55:45.668Z,80.30
2023-04-20T08:58:15.352Z,80.90
2023-04-20T09:00:50.007Z,82.20
2023-04-20T09:03:43.431Z,81.50
2023-04-20T09:06:22.188Z,82.10
2023-04-20T09:08:53.355Z,81.60
2023-04-20T09:11:31.395Z,81.40
2023-04-20T09:14:11.740Z,81.40
2023-04-20T09:17:07.242Z,81.20
2023-04-20T09:19:37.312Z,83.10
2023-04-20T09:22:08.148Z,82.10
2023-04-20T09:24:43.061Z,80.60
2023-04-20T09:27:21.030Z,78.60
2023-04-20T09:30:05.600Z,78.00
2023-04-20T09:32:38.092Z,78.10
2023-04-20T09:35:10.023Z,77.50
2023-04-20T09:37:50.263Z,77.40
2023-04-20T09:40:23.218Z,77.50
2023-04-20T09:42:55.279Z,77.50
2023-04-20T09:45:26.052Z,77.50
2023-04-20T09:47:57.368Z,76.60
2023-04-20T09:50:35.241Z,77.70
2023-04-20T09:53:12.816Z,77.20
2023-04-20T09:55:50.436Z,77.30
2023-04-20T09:58:23.462Z,77.90
2023-04-20T10:00:53.564Z,78.40
2023-04-20T10:03:23.343Z,79.20
2023-04-20T10:05:57.024Z,79.80
2023-04-20T10:08:27.054Z,79.80
2023-04-20T10:10:59.694Z,80.10
2023-04-20T10:13:35.774Z,80.30
2023-04-20T10:16:05.684Z,80.30
2023-04-20T10:18:35.660Z,81.30
2023-04-20T10:21:11.248Z,82.50
2023-04-20T10:23:54.463Z,81.90
2023-04-20T10:26:25.187Z,82.10
2023-04-20T10:28:54.870Z,82.00
2023-04-20T10:31:25.015Z,82.70
2023-04-20T10:33:58.421Z,82.60
2023-04-20T10:36:35.397Z,83.60
2023-04-20T10:39:25.149Z,83.60
2023-04-20T10:41:57.547Z,84.30
2023-04-20T10:44:27.934Z,84.60
2023-04-20T10:46:58.589Z,84.90
2023-04-20T10:49:30.835Z,84.90
2023-04-20T10:52:00.721Z,84.80
2023-04-20T10:54:40.246Z,85.80
2023-04-20T10:57:10.532Z,85.90
2023-04-20T10:59:42.886Z,86.10
2023-04-20T11:02:15.794Z,86.40
2023-04-20T11:04:45.776Z,87.00
2023-04-20T11:07:15.517Z,87.10
2023-04-20T11:09:46.097Z,87.60
2023-04-20T11:12:17.484Z,87.60
2023-04-20T11:15:01.760Z,88.20
2023-04-20T11:17:38.738Z,88.30
2023-04-20T11:20:19.052Z,88.80
2023-04-20T11:23:01.997Z,89.20
2023-04-20T11:25:35.097Z,89.70
2023-04-20T11:28:11.394Z,90.10
2023-04-20T11:30:44.930Z,89.80
2023-04-20T11:33:15.567Z,90.10
2023-04-20T11:35:45.924Z,88.90
2023-04-20T11:38:15.653Z,88.70
2023-04-20T11:40:45.706Z,88.10
2023-04-20T11:43:15.331Z,87.60
2023-04-20T11:45:45.863Z,87.60
2023-04-20T11:48:20.138Z,87.10
2023-04-20T11:50:50.252Z,86.30
2023-04-20T11:53:20.322Z,86.80
2023-04-20T11:55:51.579Z,86.60
2023-04-20T11:58:21.634Z,86.40
2023-04-20T12:00:51.389Z,85.60
2023-04-20T12:03:22.609Z,85.80
2023-04-20T12:05:53.097Z,85.60
2023-04-20T12:08:22.915Z,83.90
2023-04-20T12:10:52.880Z,85.30
2023-04-20T12:13:22.545Z,85.40
2023-04-20T12:15:52.835Z,85.30
2023-04-20T12:18:24.747Z,85.50
2023-04-20T12:20:54.526Z,85.20
2023-04-20T12:23:24.488Z,85.20
2023-04-20T12:25:54.267Z,84.90
2023-04-20T12:28:24.388Z,85.00
2023-04-20T12:30:54.089Z,84.60
2023-04-20T12:33:24.123Z,85.30
2023-04-20T12:35:54.008Z,84.80
2023-04-20T12:38:24.194Z,84.90
2023-04-20T12:40:53.942Z,84.40
2023-04-20T12:43:26.768Z,84.60
2023-04-20T12:45:56.936Z,84.60
2023-04-20T12:48:26.632Z,84.90
2023-04-20T12:50:56.501Z,83.90
2023-04-20T12:53:26.253Z,85.00
2023-04-20T12:56:01.015Z,83.90
2023-04-20T12:58:31.555Z,83.80
2023-04-20T13:01:01.424Z,86.00
2023-04-20T13:03:31.832Z,84.30
2023-04-20T13:06:05.158Z,84.50
2023-04-20T13:08:35.180Z,84.00
2023-04-20T13:11:05.586Z,84.60
2023-04-20T13:13:35.472Z,84.30
2023-04-20T13:16:05.171Z,84.90
2023-04-20T13:18:36.137Z,85.20
2023-04-20T13:21:06.039Z,85.60
2023-04-20T13:23:36.144Z,85.00
2023-04-20T13:26:06.887Z,84.80
2023-04-20T13:28:37.148Z,85.80
2023-04-20T13:31:06.995Z,86.90
2023-04-20T13:33:37.216Z,85.40
2023-04-20T13:36:06.984Z,86.10
2023-04-20T13:38:38.251Z,86.40
2023-04-20T13:41:11.039Z,88.80
2023-04-20T13:43:40.999Z,87.30
2023-04-20T13:46:10.756Z,88.80
2023-04-20T13:48:40.654Z,88.80
2023-04-20T13:51:10.421Z,89.20
2023-04-20T13:53:40.540Z,88.90
2023-04-20T13:56:10.925Z,90.10
2023-04-20T13:58:40.967Z,89.80
2023-04-20T14:01:12.684Z,90.10
2023-04-20T14:03:44.716Z,90.10
2023-04-20T14:06:14.858Z,90.30
2023-04-20T14:08:44.608Z,91.20
2023-04-20T14:11:14.701Z,90.20
2023-04-20T14:13:45.760Z,90.00
2023-04-20T14:16:16.529Z,90.20
2023-04-20T14:18:47.735Z,90.80
2023-04-20T14:21:18.062Z,90.00
2023-04-20T14:23:47.870Z,90.20
2023-04-20T14:26:17.779Z,90.10
2023-04-20T14:28:48.597Z,90.20
2023-04-20T14:31:18.790Z,90.10
2023-04-20T14:33:48.543Z,90.40
2023-04-20T14:36:18.446Z,90.10
2023-04-20T14:38:48.147Z,90.40
2023-04-20T14:41:18.837Z,90.50
2023-04-20T14:43:48.666Z,90.70
2023-04-20T14:46:18.724Z,90.90
2023-04-20T14:48:48.552Z,91.00
2023-04-20T14:51:20.477Z,91.00
2023-04-20T14:53:50.527Z,91.10
2023-04-20T14:56:23.814Z,91.30
2023-04-20T14:58:58.614Z,91.30
2023-04-20T15:01:29.114Z,91.40
2023-04-20T15:03:59.092Z,91.30
2023-04-20T15:06:29.751Z,91.60
2023-04-20T15:08:59.830Z,91.70
2023-04-20T15:11:29.748Z,91.90
2023-04-20T15:13:59.505Z,92.70
2023-04-20T15:16:29.556Z,92.80
2023-04-20T15:18:59.356Z,93.10
2023-04-20T15:21:29.972Z,93.20
2023-04-20T15:23:59.840Z,93.40
2023-04-20T15:26:30.046Z,93.20
2023-04-20T15:28:59.797Z,93.40
2023-04-20T15:31:29.849Z,93.60
2023-04-20T15:34:02.374Z,93.20
2023-04-20T15:36:32.478Z,93.80
2023-04-20T15:39:02.375Z,94.80
2023-04-20T15:41:32.253Z,94.80
2023-04-20T15:44:01.911Z,94.90
2023-04-20T15:46:32.466Z,94.40
2023-04-20T15:49:02.449Z,95.10
2023-04-20T15:51:32.227Z,95.00
2023-04-20T15:54:03.084Z,95.10
2023-04-20T15:56:33.535Z,94.10
2023-04-20T15:59:03.897Z,93.80
2023-04-20T16:01:36.886Z,94.70
2023-04-20T16:04:07.678Z,95.00
2023-04-20T16:06:38.917Z,95.20
2023-04-20T16:09:09.017Z,95.70
2023-04-20T16:11:38.738Z,96.10
2023-04-20T16:14:08.745Z,96.40
2023-04-20T16:16:38.319Z,96.40
2023-04-20T16:19:08.399Z,96.60
2023-04-20T16:21:38.385Z,97.20
2023-04-20T16:24:08.918Z,97.60
2023-04-20T16:26:39.503Z,97.80
2023-04-20T16:29:11.439Z,97.70
2023-04-20T16:31:42.519Z,97.70
2023-04-20T16:34:12.646Z,97.40
2023-04-20T16:36:42.362Z,97.60
2023-04-20T16:39:12.323Z,97.60
2023-04-20T16:41:42.195Z,96.10
2023-04-20T16:44:15.104Z,96.40
2023-04-20T16:46:45.687Z,96.70
2023-04-20T16:49:15.768Z,95.30
2023-04-20T16:51:45.673Z,94.10
2023-04-20T16:54:15.674Z,94.00
2023-04-20T16:56:46.110Z,94.00
2023-04-20T16:59:16.102Z,93.60
2023-04-20T17:01:45.751Z,94.00
2023-04-20T17:04:15.693Z,94.00
2023-04-20T17:06:45.504Z,94.40
2023-04-20T17:09:15.900Z,93.20
2023-04-20T17:11:45.514Z,93.20
2023-04-20T17:14:15.498Z,93.10
2023-04-20T17:16:45.256Z,93.50
2023-04-20T17:19:15.261Z,93.40
2023-04-20T17:21:47.033Z,93.00
2023-04-20T17:24:17.798Z,93.50
2023-04-20T17:26:47.982Z,93.70
2023-04-20T17:29:18.068Z,93.50
2023-04-20T17:31:48.246Z,93.90
2023-04-20T17:34:18.460Z,94.00
2023-04-20T17:36:48.445Z,94.00
2023-04-20T17:39:18.462Z,94.80
2023-04-20T17:41:48.102Z,94.50
2023-04-20T17:44:18.113Z,94.60
2023-04-20T17:46:47.972Z,94.60
2023-04-20T17:49:17.909Z,94.40
2023-04-20T17:51:47.546Z,95.10
2023-04-20T17:54:17.778Z,95.20
2023-04-20T17:56:48.291Z,95.20
2023-04-20T17:59:18.338Z,95.50
2023-04-20T18:01:49.781Z,96.40
2023-04-20T18:04:20.410Z,95.20
2023-04-20T18:06:51.078Z,97.10
2023-04-20T18:09:20.860Z,98.00
2023-04-20T18:11:50.845Z,98.30
2023-04-20T18:14:20.636Z,98.40
2023-04-20T18:16:53.367Z,97.70
2023-04-20T18:19:23.237Z,97.90
2023-04-20T18:21:53.218Z,98.50
2023-04-20T18:24:23.328Z,97.10
2023-04-20T18:26:53.041Z,98.00
2023-04-20T18:29:23.529Z,97.30
2023-04-20T18:31:55.083Z,97.20
2023-04-20T18:34:26.484Z,97.80
2023-04-20T18:36:56.411Z,97.70
2023-04-20T18:39:26.936Z,97.90
2023-04-20T18:41:56.907Z,98.50
2023-04-20T18:44:27.103Z,98.50
2023-04-20T18:46:57.097Z,98.90
2023-04-20T18:49:27.135Z,99.00
2023-04-20T18:51:57.142Z,98.80
2023-04-20T18:54:26.835Z,99.40
2023-04-20T18:56:58.121Z,99.40
2023-04-20T18:59:29.018Z,99.50
2023-04-20T19:01:58.804Z,99.50
2023-04-20T19:04:29.153Z,99.30
2023-04-20T19:06:58.809Z,99.60
2023-04-20T19:09:28.585Z,99.50
2023-04-20T19:11:58.612Z,99.50
2023-04-20T19:14:28.430Z,99.70
2023-04-20T19:16:58.177Z,99.50
2023-04-20T19:19:28.007Z,99.50
2023-04-20T19:22:00.437Z,99.60
2023-04-20T19:24:30.568Z,99.90
2023-04-20T19:27:00.575Z,99.90
2023-04-20T19:29:30.976Z,99.90
2023-04-20T19:32:00.716Z,99.90
2023-04-20T19:34:30.803Z,99.90
2023-04-20T19:37:00.420Z,99.90
2023-04-20T19:39:30.950Z,99.90
2023-04-20T19:42:01.601Z,99.90
2023-04-20T19:44:31.230Z,99.90
2023-04-20T19:47:01.127Z,99.90
2023-04-20T19:49:30.779Z,99.90
2023-04-20T19:52:00.672Z,99.90
2023-04-20T19:54:30.320Z,99.90
2023-04-20T19:57:01.011Z,99.90
2023-04-20T19:59:31.863Z,99.90
2023-04-20T20:02:02.057Z,99.90
2023-04-20T20:04:33.305Z,99.90
2023-04-20T20:07:03.308Z,99.90
2023-04-20T20:09:33.030Z,99.90
2023-04-20T20:12:03.488Z,99.90
2023-04-20T20:14:33.940Z,99.90
2023-04-20T20:17:04.567Z,99.90
2023-04-20T20:19:34.264Z,99.90
2023-04-20T20:22:04.577Z,99.90
2023-04-20T20:24:34.289Z,99.90
2023-04-20T20:27:04.697Z,99.90
2023-04-20T20:29:34.494Z,99.90
2023-04-20T20:32:06.712Z,99.90
2023-04-20T20:34:36.751Z,99.90
2023-04-20T20:37:06.640Z,99.90
2023-04-20T20:39:36.531Z,99.90
2023-04-20T20:42:08.960Z,99.90
2023-04-20T20:44:41.189Z,99.90
2023-04-20T20:47:11.378Z,99.90
2023-04-20T20:49:41.133Z,99.90
2023-04-20T20:52:11.268Z,99.90
2023-04-20T20:54:40.888Z,99.90
2023-04-20T20:57:11.865Z,99.90
2023-04-20T20:59:42.115Z,99.90
2023-04-20T21:02:12.006Z,99.90
2023-04-20T21:04:42.129Z,99.90
2023-04-20T21:07:11.895Z,99.90
2023-04-20T21:09:41.770Z,99.90
2023-04-20T21:12:11.556Z,99.90
2023-04-20T21:14:41.469Z,99.90
2023-04-20T21:17:12.405Z,99.90
2023-04-20T21:19:42.452Z,99.90
2023-04-20T21:22:12.479Z,99.90
2023-04-20T21:24:42.636Z,99.90
2023-04-20T21:27:12.372Z,99.90
2023-04-20T21:29:42.492Z,99.90
2023-04-20T21:32:12.313Z,99.90
2023-04-20T21:34:42.251Z,99.90
2023-04-20T21:37:15.872Z,99.90
2023-04-20T21:39:45.977Z,99.90
2023-04-20T21:42:15.692Z,99.90
2023-04-20T21:44:45.597Z,99.90
2023-04-20T21:47:15.324Z,99.90
2023-04-20T21:49:45.331Z,99.90
2023-04-20T21:52:14.982Z,99.90
2023-04-20T21:54:44.929Z,99.90
2023-04-20T21:57:15.203Z,99.90
2023-04-20T21:59:45.389Z,99.90
2023-04-20T22:02:15.136Z,99.90
2023-04-20T22:04:45.184Z,99.90
2023-04-20T22:07:16.041Z,99.90
2023-04-20T22:09:46.448Z,99.90
2023-04-20T22:12:18.084Z,99.90
2023-04-20T22:14:49.828Z,99.90
2023-04-20T22:17:20.851Z,99.90
2023-04-20T22:19:50.885Z,99.90
2023-04-20T22:22:20.793Z,99.90
2023-04-20T22:24:50.654Z,99.90
2023-04-20T22:27:20.346Z,99.90
2023-04-20T22:29:50.428Z,99.90
2023-04-20T22:32:20.144Z,99.90
2023-04-20T22:34:50.004Z,99.90
2023-04-20T22:37:19.753Z,99.90
2023-04-20T22:39:49.897Z,99.90
2023-04-20T22:42:19.558Z,99.90
2023-04-20T22:44:49.521Z,99.90
2023-04-20T22:47:19.424Z,99.90
2023-04-20T22:49:50.506Z,99.90
2023-04-20T22:52:20.476Z,99.90
2023-04-20T22:54:50.245Z,99.90
2023-04-20T22:57:20.713Z,99.90
2023-04-20T22:59:50.585Z,99.90
2023-04-20T23:02:20.736Z,99.90
2023-04-20T23:04:50.471Z,99.90
2023-04-20T23:07:21.016Z,99.90
2023-04-20T23:09:50.789Z,99.90
2023-04-20T23:12:22.241Z,99.90
2023-04-20T23:14:52.237Z,99.90
2023-04-20T23:17:22.169Z,99.90
2023-04-20T23:19:52.430Z,99.90
2023-04-20T23:22:22.382Z,99.90
2023-04-20T23:24:52.450Z,99.90
2023-04-20T23:27:22.281Z,99.90
2023-04-20T23:29:52.389Z,99.90
2023-04-20T23:32:22.349Z,99.90
2023-04-20T23:34:52.432Z,99.90
2023-04-20T23:37:24.372Z,99.90
2023-04-20T23:39:54.447Z,99.90
2023-04-20T23:42:24.101Z,99.90
2023-04-20T23:44:53.964Z,99.90
2023-04-20T23:47:23.658Z,99.90
2023-04-20T23:49:53.787Z,99.90
2023-04-20T23:52:23.549Z,99.90
2023-04-20T23:54:53.454Z,99.90
2023-04-20T23:57:23.629Z,99.90
2023-04-20T23:59:53.505Z,99.90
