createdAt,value
2019-03-27T00:00:56.421Z,8.70
2019-03-27T00:03:24.875Z,8.70
2019-03-27T00:05:53.319Z,8.70
2019-03-27T00:08:21.759Z,8.70
2019-03-27T00:10:50.227Z,8.70
2019-03-27T00:13:18.678Z,8.70
2019-03-27T00:15:47.115Z,8.70
2019-03-27T00:18:15.576Z,8.70
2019-03-27T00:20:44.016Z,8.70
2019-03-27T00:23:12.463Z,8.70
2019-03-27T00:25:40.907Z,8.70
2019-03-27T00:28:09.616Z,8.70
2019-03-27T00:30:38.102Z,8.70
2019-03-27T00:33:06.638Z,8.70
2019-03-27T00:35:35.085Z,8.70
2019-03-27T00:38:04.508Z,8.70
2019-03-27T00:40:32.969Z,8.70
2019-03-27T00:43:01.423Z,8.70
2019-03-27T00:45:29.899Z,8.70
2019-03-27T00:47:58.375Z,8.70
2019-03-27T00:50:26.819Z,8.70
2019-03-27T00:52:55.284Z,8.70
2019-03-27T00:55:24.686Z,8.70
2019-03-27T00:57:53.148Z,8.70
2019-03-27T01:00:24.842Z,8.70
2019-03-27T01:02:53.282Z,8.70
2019-03-27T01:05:21.894Z,8.70
2019-03-27T01:07:50.337Z,8.70
2019-03-27T01:10:18.806Z,8.70
2019-03-27T01:12:47.251Z,8.70
2019-03-27T01:15:15.974Z,8.80
2019-03-27T01:17:44.419Z,8.70
2019-03-27T01:20:12.940Z,8.80
2019-03-27T01:22:41.390Z,8.80
2019-03-27T01:25:11.539Z,8.80
2019-03-27T01:27:40.036Z,8.80
2019-03-27T01:30:09.320Z,8.80
2019-03-27T01:32:37.772Z,8.80
2019-03-27T01:35:06.463Z,8.80
2019-03-27T01:37:34.912Z,8.80
2019-03-27T01:40:03.427Z,8.80
2019-03-27T01:42:31.883Z,8.80
2019-03-27T01:45:00.364Z,8.80
2019-03-27T01:47:28.798Z,8.70
2019-03-27T01:49:57.236Z,8.80
2019-03-27T01:52:25.701Z,8.80
2019-03-27T01:54:54.144Z,8.70
2019-03-27T01:57:22.615Z,8.70
2019-03-27T01:59:51.075Z,8.70
2019-03-27T02:02:19.508Z,8.70
2019-03-27T02:04:47.955Z,8.70
2019-03-27T02:07:16.423Z,8.70
2019-03-27T02:09:44.860Z,8.70
2019-03-27T02:12:13.319Z,8.70
2019-03-27T02:14:41.766Z,8.70
2019-03-27T02:17:10.275Z,8.70
2019-03-27T02:19:38.769Z,8.70
2019-03-27T02:22:10.321Z,8.70
2019-03-27T02:24:38.784Z,8.70
2019-03-27T02:27:07.227Z,8.70
2019-03-27T02:29:35.686Z,8.70
2019-03-27T02:32:04.216Z,8.70
2019-03-27T02:34:32.755Z,8.70
2019-03-27T02:37:01.224Z,8.80
2019-03-27T02:39:29.666Z,8.70
2019-03-27T02:41:58.110Z,8.80
2019-03-27T02:44:26.574Z,8.80
2019-03-27T02:46:55.102Z,8.80
2019-03-27T02:49:23.544Z,8.70
2019-03-27T02:51:52.007Z,8.80
2019-03-27T02:54:20.520Z,8.80
2019-03-27T02:56:48.974Z,8.80
2019-03-27T02:59:17.483Z,8.70
2019-03-27T03:01:48.016Z,8.80
2019-03-27T03:04:16.110Z,8.80
2019-03-27T03:06:44.595Z,8.80
2019-03-27T03:09:13.110Z,8.70
2019-03-27T03:11:41.584Z,8.80
2019-03-27T03:14:10.026Z,8.80
2019-03-27T03:16:42.806Z,8.80
2019-03-27T03:19:08.708Z,8.80
2019-03-27T03:21:37.187Z,8.80
2019-03-27T03:24:05.662Z,8.80
2019-03-27T03:26:34.177Z,8.80
2019-03-27T03:29:02.646Z,8.80
2019-03-27T03:31:31.100Z,8.80
2019-03-27T03:33:59.581Z,8.80
2019-03-27T03:36:28.051Z,8.80
2019-03-27T03:38:56.494Z,8.80
2019-03-27T03:41:25.011Z,8.80
2019-03-27T03:43:53.460Z,8.80
2019-03-27T03:46:21.988Z,8.80
2019-03-27T03:48:50.500Z,8.80
2019-03-27T03:51:19.194Z,8.80
2019-03-27T03:53:47.876Z,8.80
2019-03-27T03:56:17.032Z,8.80
2019-03-27T03:59:06.332Z,8.90
2019-03-27T04:01:37.043Z,8.80
2019-03-27T04:04:26.364Z,8.80
2019-03-27T04:06:54.861Z,8.90
2019-03-27T04:09:23.396Z,8.90
2019-03-27T04:11:51.892Z,8.90
2019-03-27T04:14:20.371Z,8.90
2019-03-27T04:16:48.939Z,8.90
2019-03-27T04:19:17.371Z,8.90
2019-03-27T04:21:45.815Z,8.90
2019-03-27T04:24:14.282Z,8.90
2019-03-27T04:26:42.809Z,8.90
2019-03-27T04:29:11.301Z,8.90
2019-03-27T04:31:39.746Z,8.90
2019-03-27T04:34:08.188Z,8.90
2019-03-27T04:36:36.645Z,8.90
2019-03-27T04:39:06.231Z,8.90
2019-03-27T04:41:34.731Z,8.90
2019-03-27T04:44:03.390Z,8.90
2019-03-27T04:46:31.872Z,8.90
2019-03-27T04:49:00.357Z,8.90
2019-03-27T04:51:28.851Z,8.90
2019-03-27T04:53:57.315Z,8.90
2019-03-27T04:56:25.778Z,8.90
2019-03-27T04:58:54.244Z,8.90
2019-03-27T05:01:22.689Z,8.90
2019-03-27T05:03:51.224Z,8.90
2019-03-27T05:06:19.690Z,8.90
2019-03-27T05:08:48.142Z,8.80
2019-03-27T05:11:16.607Z,8.90
2019-03-27T05:13:45.064Z,8.90
2019-03-27T05:16:13.504Z,8.90
2019-03-27T05:18:41.957Z,8.90
2019-03-27T05:21:10.411Z,8.90
2019-03-27T05:23:38.927Z,8.90
2019-03-27T05:26:07.396Z,8.90
2019-03-27T05:28:35.903Z,8.90
2019-03-27T05:31:04.362Z,8.90
2019-03-27T05:33:32.940Z,8.90
2019-03-27T05:36:01.462Z,8.90
2019-03-27T05:38:29.911Z,8.90
2019-03-27T05:40:58.420Z,8.90
2019-03-27T05:43:26.888Z,9.00
2019-03-27T05:45:55.422Z,9.00
2019-03-27T05:48:23.956Z,9.00
2019-03-27T05:50:52.979Z,9.00
2019-03-27T05:53:21.442Z,9.00
2019-03-27T05:55:49.907Z,9.00
2019-03-27T05:58:18.372Z,9.00
2019-03-27T06:00:46.825Z,9.00
2019-03-27T06:03:15.311Z,9.00
2019-03-27T06:05:43.849Z,9.00
2019-03-27T06:08:12.317Z,9.00
2019-03-27T06:10:40.856Z,9.10
2019-03-27T06:13:09.305Z,9.10
2019-03-27T06:15:37.763Z,9.10
2019-03-27T06:18:12.925Z,9.10
2019-03-27T06:20:36.472Z,9.10
2019-03-27T06:23:04.916Z,9.20
2019-03-27T06:25:33.377Z,9.20
2019-03-27T06:28:01.897Z,9.10
2019-03-27T06:30:30.603Z,9.20
2019-03-27T06:32:59.067Z,9.20
2019-03-27T06:35:27.539Z,9.20
2019-03-27T06:37:55.993Z,9.30
2019-03-27T06:40:24.511Z,9.30
2019-03-27T06:42:52.993Z,9.30
2019-03-27T06:45:21.419Z,9.40
2019-03-27T06:47:49.894Z,9.40
2019-03-27T06:50:18.350Z,9.40
2019-03-27T06:52:46.866Z,9.40
2019-03-27T06:55:15.354Z,9.50
2019-03-27T06:57:43.804Z,9.50
2019-03-27T07:00:12.613Z,9.50
2019-03-27T07:02:41.091Z,9.50
2019-03-27T07:05:09.536Z,9.60
2019-03-27T07:07:37.992Z,9.60
2019-03-27T07:10:08.139Z,9.70
2019-03-27T07:12:36.585Z,9.70
2019-03-27T07:15:06.392Z,9.70
2019-03-27T07:17:35.120Z,9.80
2019-03-27T07:20:06.224Z,9.80
2019-03-27T07:22:34.663Z,9.90
2019-03-27T07:25:04.496Z,10.00
2019-03-27T07:27:32.947Z,10.00
2019-03-27T07:30:01.421Z,10.10
2019-03-27T07:32:29.947Z,10.10
2019-03-27T07:34:58.406Z,10.20
2019-03-27T07:37:26.885Z,10.30
2019-03-27T07:39:55.335Z,10.30
2019-03-27T07:42:23.832Z,10.40
2019-03-27T07:44:52.310Z,10.40
2019-03-27T07:47:21.148Z,10.50
2019-03-27T07:49:49.610Z,10.50
2019-03-27T07:52:18.096Z,10.60
2019-03-27T07:54:46.595Z,10.70
2019-03-27T07:57:15.114Z,10.70
2019-03-27T07:59:43.592Z,10.80
2019-03-27T08:02:12.032Z,10.90
2019-03-27T08:04:40.499Z,11.00
2019-03-27T08:07:08.976Z,11.00
2019-03-27T08:09:37.419Z,11.10
2019-03-27T08:12:05.953Z,11.20
2019-03-27T08:14:34.402Z,11.20
2019-03-27T08:17:02.862Z,11.20
2019-03-27T08:19:31.311Z,11.30
2019-03-27T08:21:59.784Z,11.30
2019-03-27T08:24:28.555Z,11.30
2019-03-27T08:26:57.169Z,11.40
2019-03-27T08:29:25.615Z,11.40
2019-03-27T08:31:54.140Z,11.50
2019-03-27T08:34:22.596Z,11.50
2019-03-27T08:36:51.053Z,11.50
2019-03-27T08:39:19.499Z,11.50
2019-03-27T08:41:47.963Z,11.40
2019-03-27T08:44:16.428Z,11.50
2019-03-27T08:46:44.894Z,11.50
2019-03-27T08:49:21.761Z,11.50
2019-03-27T08:51:43.531Z,11.50
2019-03-27T08:54:12.037Z,11.60
2019-03-27T08:56:40.977Z,11.70
2019-03-27T08:59:09.439Z,11.80
2019-03-27T09:01:37.898Z,11.90
2019-03-27T09:04:06.345Z,12.10
2019-03-27T09:06:34.819Z,12.20
2019-03-27T09:09:04.834Z,12.40
2019-03-27T09:11:33.300Z,12.50
2019-03-27T09:14:01.755Z,12.50
2019-03-27T09:16:30.278Z,12.60
2019-03-27T09:18:58.760Z,12.60
2019-03-27T09:21:27.211Z,12.60
2019-03-27T09:23:55.696Z,12.60
2019-03-27T09:26:24.224Z,12.60
2019-03-27T09:28:52.667Z,12.50
2019-03-27T09:31:21.144Z,12.50
2019-03-27T09:33:49.623Z,12.50
2019-03-27T09:36:18.094Z,12.50
2019-03-27T09:38:46.566Z,12.60
2019-03-27T09:41:15.020Z,12.60
2019-03-27T09:43:43.463Z,12.60
2019-03-27T09:46:11.925Z,12.60
2019-03-27T09:48:59.711Z,12.60
2019-03-27T09:51:28.163Z,12.60
2019-03-27T09:53:56.615Z,12.70
2019-03-27T09:56:25.064Z,12.70
2019-03-27T09:58:53.540Z,12.70
2019-03-27T10:01:21.974Z,12.70
2019-03-27T10:03:50.423Z,12.70
2019-03-27T10:06:18.875Z,12.80
2019-03-27T10:08:47.319Z,12.80
2019-03-27T10:11:15.771Z,12.80
2019-03-27T10:13:44.240Z,12.80
2019-03-27T10:16:12.756Z,12.80
2019-03-27T10:18:41.239Z,12.80
2019-03-27T10:21:09.690Z,12.80
2019-03-27T10:23:38.179Z,12.80
2019-03-27T10:26:06.775Z,12.80
2019-03-27T10:28:35.234Z,12.80
2019-03-27T10:31:03.691Z,12.70
2019-03-27T10:33:32.167Z,12.70
2019-03-27T10:36:00.611Z,12.70
2019-03-27T10:38:29.075Z,12.60
2019-03-27T10:40:57.711Z,12.50
2019-03-27T10:43:26.151Z,12.50
2019-03-27T10:45:54.611Z,12.40
2019-03-27T10:48:23.059Z,12.30
2019-03-27T10:50:51.523Z,12.30
2019-03-27T10:53:20.043Z,12.20
2019-03-27T10:55:48.488Z,12.10
2019-03-27T10:58:16.966Z,12.00
2019-03-27T11:00:45.464Z,12.00
2019-03-27T11:03:13.943Z,11.90
2019-03-27T11:05:42.384Z,11.90
2019-03-27T11:08:30.183Z,11.80
2019-03-27T11:10:58.657Z,11.80
2019-03-27T11:13:27.109Z,11.80
2019-03-27T11:15:55.559Z,11.80
2019-03-27T11:18:24.843Z,11.70
2019-03-27T11:20:53.300Z,11.70
2019-03-27T11:23:21.756Z,11.70
2019-03-27T11:25:50.236Z,11.60
2019-03-27T11:28:18.692Z,11.60
2019-03-27T11:30:48.506Z,11.50
2019-03-27T11:33:17.332Z,11.50
2019-03-27T11:35:45.783Z,11.50
2019-03-27T11:38:14.231Z,11.50
2019-03-27T11:40:42.700Z,11.40
2019-03-27T11:43:11.508Z,11.40
2019-03-27T11:45:39.963Z,11.40
2019-03-27T11:48:08.551Z,11.40
2019-03-27T11:50:44.940Z,11.30
2019-03-27T11:53:07.190Z,11.30
2019-03-27T11:55:35.763Z,11.30
2019-03-27T11:58:04.396Z,11.30
2019-03-27T12:00:32.943Z,11.20
2019-03-27T12:03:01.395Z,11.20
2019-03-27T12:05:29.848Z,11.20
2019-03-27T12:07:58.318Z,11.20
2019-03-27T12:10:26.847Z,11.20
2019-03-27T12:12:55.300Z,11.20
2019-03-27T12:15:38.184Z,11.20
2019-03-27T12:18:08.149Z,11.20
2019-03-27T12:20:36.703Z,11.20
2019-03-27T12:23:05.260Z,11.20
2019-03-27T12:25:33.763Z,11.20
2019-03-27T12:28:02.966Z,11.30
2019-03-27T12:30:31.420Z,11.30
2019-03-27T12:32:59.911Z,11.30
2019-03-27T12:35:28.352Z,11.30
2019-03-27T12:37:56.796Z,11.30
2019-03-27T12:40:25.242Z,11.30
2019-03-27T12:42:53.710Z,11.30
2019-03-27T12:45:22.240Z,11.30
2019-03-27T12:47:50.709Z,11.30
2019-03-27T12:50:19.147Z,11.30
2019-03-27T12:52:47.604Z,11.30
2019-03-27T12:55:17.285Z,11.20
2019-03-27T12:57:45.786Z,11.20
2019-03-27T13:00:15.676Z,11.20
2019-03-27T13:02:44.131Z,11.20
2019-03-27T13:05:12.679Z,11.20
2019-03-27T13:07:49.984Z,11.10
2019-03-27T13:10:11.493Z,11.10
2019-03-27T13:12:40.080Z,11.10
2019-03-27T13:15:08.694Z,11.10
2019-03-27T13:17:37.208Z,11.10
2019-03-27T13:20:07.714Z,11.10
2019-03-27T13:22:38.298Z,11.10
2019-03-27T13:25:07.048Z,11.10
2019-03-27T13:27:35.565Z,11.10
2019-03-27T13:30:06.953Z,11.10
2019-03-27T13:32:35.407Z,11.10
2019-03-27T13:35:05.897Z,11.10
2019-03-27T13:37:33.568Z,11.20
2019-03-27T13:40:02.054Z,11.20
2019-03-27T13:42:30.588Z,11.20
2019-03-27T13:44:59.055Z,11.20
2019-03-27T13:47:27.515Z,11.20
2019-03-27T13:49:55.955Z,11.20
2019-03-27T13:52:24.443Z,11.20
2019-03-27T13:54:52.887Z,11.20
2019-03-27T13:57:21.560Z,11.30
2019-03-27T13:59:50.014Z,11.20
2019-03-27T14:02:18.539Z,11.30
2019-03-27T14:04:46.983Z,11.20
2019-03-27T14:07:15.440Z,11.20
2019-03-27T14:09:43.883Z,11.20
2019-03-27T14:12:12.327Z,11.20
2019-03-27T14:14:50.336Z,11.20
2019-03-27T14:17:10.179Z,11.20
2019-03-27T14:19:38.629Z,11.30
2019-03-27T14:22:07.085Z,11.30
2019-03-27T14:24:35.543Z,11.20
2019-03-27T14:27:04.007Z,11.20
2019-03-27T14:29:32.451Z,11.20
2019-03-27T14:32:00.908Z,11.20
2019-03-27T14:34:29.355Z,11.20
2019-03-27T14:36:58.123Z,11.20
2019-03-27T14:39:26.567Z,11.20
2019-03-27T14:41:55.090Z,11.20
2019-03-27T14:44:23.541Z,11.20
2019-03-27T14:46:51.984Z,11.20
2019-03-27T14:49:20.704Z,11.20
2019-03-27T14:51:49.152Z,11.20
2019-03-27T14:54:17.596Z,11.20
2019-03-27T14:56:46.062Z,11.20
2019-03-27T14:59:14.516Z,11.20
2019-03-27T15:01:42.967Z,11.20
2019-03-27T15:04:11.431Z,11.10
2019-03-27T15:06:39.879Z,11.10
2019-03-27T15:09:09.259Z,11.10
2019-03-27T15:11:37.749Z,11.10
2019-03-27T15:14:06.206Z,11.10
2019-03-27T15:16:34.917Z,11.10
2019-03-27T15:19:03.367Z,11.10
2019-03-27T15:21:31.811Z,11.10
2019-03-27T15:24:00.269Z,11.10
2019-03-27T15:26:28.712Z,11.10
2019-03-27T15:28:57.165Z,11.10
2019-03-27T15:31:25.611Z,11.10
2019-03-27T15:33:54.064Z,11.20
2019-03-27T15:36:22.507Z,11.20
2019-03-27T15:38:50.975Z,11.20
2019-03-27T15:41:19.422Z,11.20
2019-03-27T15:43:47.875Z,11.20
2019-03-27T15:46:16.319Z,11.20
2019-03-27T15:48:44.766Z,11.20
2019-03-27T15:51:13.227Z,11.20
2019-03-27T15:53:41.700Z,11.20
2019-03-27T15:56:10.219Z,11.20
2019-03-27T15:58:38.735Z,11.20
2019-03-27T16:01:07.889Z,11.20
2019-03-27T16:03:36.384Z,11.20
2019-03-27T16:06:04.987Z,11.20
2019-03-27T16:08:33.457Z,11.20
2019-03-27T16:11:02.104Z,11.20
2019-03-27T16:13:30.542Z,11.20
2019-03-27T16:15:58.997Z,11.20
2019-03-27T16:18:27.524Z,11.20
2019-03-27T16:20:55.977Z,11.20
2019-03-27T16:23:24.431Z,11.20
2019-03-27T16:25:52.870Z,11.20
2019-03-27T16:28:21.323Z,11.20
2019-03-27T16:30:49.797Z,11.10
2019-03-27T16:33:18.271Z,11.10
2019-03-27T16:35:46.711Z,11.10
2019-03-27T16:38:15.168Z,11.10
2019-03-27T16:40:47.287Z,11.10
2019-03-27T16:43:16.020Z,11.10
2019-03-27T16:45:44.461Z,11.10
2019-03-27T16:48:13.001Z,11.10
2019-03-27T16:50:41.528Z,11.10
2019-03-27T16:53:09.978Z,11.10
2019-03-27T16:55:38.458Z,11.10
2019-03-27T16:58:06.919Z,11.10
2019-03-27T17:00:35.380Z,11.10
2019-03-27T17:03:04.039Z,11.10
2019-03-27T17:05:32.509Z,11.10
2019-03-27T17:08:01.214Z,11.10
2019-03-27T17:10:29.951Z,11.10
2019-03-27T17:12:58.403Z,11.10
2019-03-27T17:15:26.860Z,11.10
2019-03-27T17:17:55.679Z,11.10
2019-03-27T17:20:24.170Z,11.10
2019-03-27T17:22:52.685Z,11.10
2019-03-27T17:25:21.131Z,11.00
2019-03-27T17:27:49.654Z,11.00
2019-03-27T17:30:18.988Z,11.00
2019-03-27T17:32:47.502Z,11.00
2019-03-27T17:35:15.940Z,11.00
2019-03-27T17:37:44.404Z,11.00
2019-03-27T17:40:13.135Z,11.00
2019-03-27T17:42:41.627Z,11.00
2019-03-27T17:45:10.149Z,11.00
2019-03-27T17:47:38.592Z,11.00
2019-03-27T17:50:07.680Z,11.00
2019-03-27T17:52:38.129Z,11.00
2019-03-27T17:55:08.193Z,11.00
2019-03-27T17:57:36.646Z,11.00
2019-03-27T18:00:14.811Z,11.00
2019-03-27T18:02:43.269Z,11.00
2019-03-27T18:05:11.790Z,10.90
2019-03-27T18:07:40.255Z,10.90
2019-03-27T18:10:09.063Z,10.90
2019-03-27T18:12:37.517Z,10.90
2019-03-27T18:15:07.108Z,10.90
2019-03-27T18:17:35.565Z,10.90
2019-03-27T18:20:05.304Z,10.90
2019-03-27T18:22:33.755Z,10.90
2019-03-27T18:25:02.299Z,10.90
2019-03-27T18:27:30.772Z,10.90
2019-03-27T18:29:59.283Z,10.90
2019-03-27T18:32:27.791Z,10.90
2019-03-27T18:34:56.239Z,10.90
2019-03-27T18:37:24.703Z,10.90
2019-03-27T18:39:53.152Z,10.90
2019-03-27T18:42:21.591Z,10.90
2019-03-27T18:44:50.134Z,10.90
2019-03-27T18:47:18.588Z,10.90
2019-03-27T18:49:47.041Z,10.90
2019-03-27T18:52:15.483Z,10.90
2019-03-27T18:54:43.935Z,10.90
2019-03-27T18:57:12.395Z,10.90
2019-03-27T18:59:40.855Z,10.80
2019-03-27T19:02:09.304Z,10.80
2019-03-27T19:04:37.824Z,10.80
2019-03-27T19:07:06.280Z,10.80
2019-03-27T19:09:34.768Z,10.70
2019-03-27T19:12:03.346Z,10.70
2019-03-27T19:14:31.821Z,10.70
2019-03-27T19:17:00.274Z,10.70
2019-03-27T19:19:28.731Z,10.70
2019-03-27T19:21:57.242Z,10.70
2019-03-27T19:24:25.765Z,10.70
2019-03-27T19:26:54.267Z,10.70
2019-03-27T19:29:22.804Z,10.60
2019-03-27T19:31:51.327Z,10.60
2019-03-27T19:34:19.783Z,10.60
2019-03-27T19:36:48.309Z,10.60
2019-03-27T19:39:16.763Z,10.60
2019-03-27T19:41:45.246Z,10.60
2019-03-27T19:44:13.771Z,10.50
2019-03-27T19:46:42.974Z,10.60
2019-03-27T19:49:11.472Z,10.50
2019-03-27T19:51:39.979Z,10.50
2019-03-27T19:54:08.442Z,10.50
2019-03-27T19:56:36.896Z,10.50
2019-03-27T19:59:05.372Z,10.50
2019-03-27T20:01:33.815Z,10.50
2019-03-27T20:04:02.278Z,10.50
2019-03-27T20:06:30.777Z,10.50
2019-03-27T20:08:59.224Z,10.40
2019-03-27T20:11:27.775Z,10.40
2019-03-27T20:13:56.337Z,10.40
2019-03-27T20:16:24.810Z,10.40
2019-03-27T20:18:53.289Z,10.40
2019-03-27T20:21:21.731Z,10.40
2019-03-27T20:23:50.473Z,10.40
2019-03-27T20:26:18.929Z,10.40
2019-03-27T20:28:47.460Z,10.40
2019-03-27T20:31:15.948Z,10.40
2019-03-27T20:33:44.407Z,10.40
2019-03-27T20:36:13.227Z,10.40
2019-03-27T20:38:41.799Z,10.40
2019-03-27T20:41:10.261Z,10.40
2019-03-27T20:43:38.712Z,10.40
2019-03-27T20:46:07.175Z,10.40
2019-03-27T20:48:35.726Z,10.40
2019-03-27T20:51:04.183Z,10.40
2019-03-27T20:53:32.675Z,10.40
2019-03-27T20:56:01.168Z,10.30
2019-03-27T20:58:29.636Z,10.30
2019-03-27T21:00:58.190Z,10.30
2019-03-27T21:03:26.628Z,10.30
2019-03-27T21:05:55.082Z,10.30
2019-03-27T21:08:23.575Z,10.30
2019-03-27T21:10:52.058Z,10.30
2019-03-27T21:13:20.578Z,10.30
2019-03-27T21:15:49.032Z,10.30
2019-03-27T21:18:17.491Z,10.30
2019-03-27T21:20:45.943Z,10.30
2019-03-27T21:23:14.411Z,10.30
2019-03-27T21:25:42.866Z,10.30
2019-03-27T21:28:11.393Z,10.30
2019-03-27T21:30:39.836Z,10.30
2019-03-27T21:33:08.303Z,10.30
2019-03-27T21:35:36.755Z,10.30
2019-03-27T21:38:05.269Z,10.30
2019-03-27T21:40:33.829Z,10.30
2019-03-27T21:43:02.311Z,10.30
2019-03-27T21:45:32.242Z,10.20
2019-03-27T21:48:00.258Z,10.20
2019-03-27T21:50:28.744Z,10.30
2019-03-27T21:53:00.904Z,10.30
2019-03-27T21:55:27.377Z,10.20
2019-03-27T21:57:55.834Z,10.20
2019-03-27T22:00:40.447Z,10.20
2019-03-27T22:03:09.035Z,10.20
2019-03-27T22:05:37.549Z,10.20
2019-03-27T22:08:06.110Z,10.20
2019-03-27T22:10:34.659Z,10.20
2019-03-27T22:13:03.211Z,10.20
2019-03-27T22:15:31.659Z,10.20
2019-03-27T22:18:00.134Z,10.20
2019-03-27T22:20:28.647Z,10.20
2019-03-27T22:22:57.156Z,10.20
2019-03-27T22:25:35.490Z,10.20
2019-03-27T22:27:55.851Z,10.20
2019-03-27T22:30:24.357Z,10.20
2019-03-27T22:32:52.812Z,10.20
2019-03-27T22:35:21.275Z,10.20
2019-03-27T22:37:49.768Z,10.20
2019-03-27T22:40:18.256Z,10.20
2019-03-27T22:42:46.801Z,10.20
2019-03-27T22:45:15.293Z,10.20
2019-03-27T22:47:43.752Z,10.20
2019-03-27T22:50:12.267Z,10.20
2019-03-27T22:52:40.760Z,10.20
2019-03-27T22:55:09.384Z,10.20
2019-03-27T22:57:37.978Z,10.20
2019-03-27T23:00:10.941Z,10.20
2019-03-27T23:02:39.592Z,10.20
2019-03-27T23:05:08.103Z,10.20
2019-03-27T23:07:36.605Z,10.20
2019-03-27T23:10:05.915Z,10.20
2019-03-27T23:12:34.413Z,10.20
2019-03-27T23:15:03.037Z,10.20
2019-03-27T23:17:31.551Z,10.20
2019-03-27T23:20:00.011Z,10.20
2019-03-27T23:22:28.501Z,10.20
2019-03-27T23:24:56.959Z,10.20
2019-03-27T23:27:25.441Z,10.20
2019-03-27T23:29:53.930Z,10.20
2019-03-27T23:32:22.496Z,10.20
2019-03-27T23:34:50.998Z,10.20
2019-03-27T23:37:19.521Z,10.20
2019-03-27T23:39:48.095Z,10.20
2019-03-27T23:42:16.641Z,10.20
2019-03-27T23:44:45.165Z,10.20
2019-03-27T23:47:13.610Z,10.20
2019-03-27T23:49:42.067Z,10.20
2019-03-27T23:52:10.534Z,10.20
2019-03-27T23:54:39.024Z,10.20
2019-03-27T23:57:07.539Z,10.20
2019-03-27T23:59:35.987Z,10.20
