createdAt,value
2023-03-23T15:59:03.264Z,98478.91
2023-03-23T16:01:50.831Z,98484.28
2023-03-23T16:04:41.650Z,98476.31
2023-03-23T16:07:30.970Z,98480.88
2023-03-23T16:10:21.538Z,98489.41
2023-03-23T16:13:08.723Z,98475.00
2023-03-23T16:15:56.279Z,98488.31
2023-03-23T16:18:43.749Z,98496.84
2023-03-23T16:21:54.552Z,98499.22
2023-03-23T16:24:41.781Z,98486.25
2023-03-23T16:27:28.936Z,98480.69
2023-03-23T16:30:22.818Z,98506.94
2023-03-23T16:33:10.699Z,98508.63
2023-03-23T16:35:58.696Z,98506.63
2023-03-23T16:38:49.024Z,98480.25
2023-03-23T16:41:37.877Z,98489.38
2023-03-23T16:44:24.980Z,98481.69
2023-03-23T16:47:12.399Z,98497.13
2023-03-23T16:49:59.683Z,98495.13
2023-03-23T16:52:47.898Z,98496.94
2023-03-23T16:55:35.900Z,98484.41
2023-03-23T16:58:23.253Z,98511.84
2023-03-23T17:01:10.697Z,98514.25
2023-03-23T17:03:57.857Z,98515.41
2023-03-23T17:06:46.138Z,98512.94
2023-03-23T17:09:33.989Z,98508.19
2023-03-23T17:12:21.274Z,98502.19
2023-03-23T17:15:09.655Z,98519.50
2023-03-23T17:17:56.754Z,98511.28
2023-03-23T17:20:44.565Z,98518.22
2023-03-23T17:23:31.657Z,98516.94
2023-03-23T17:26:18.904Z,98516.75
2023-03-23T17:29:06.074Z,98513.81
2023-03-23T17:31:53.690Z,98529.44
2023-03-23T17:34:41.035Z,98532.50
2023-03-23T17:37:28.609Z,98513.34
2023-03-23T17:40:16.077Z,98534.19
2023-03-23T17:43:03.237Z,98537.28
2023-03-23T17:45:51.123Z,98524.72
2023-03-23T17:48:38.848Z,98531.53
2023-03-23T17:51:26.734Z,98529.13
2023-03-23T17:54:14.571Z,98542.06
2023-03-23T17:57:04.350Z,98539.16
2023-03-23T17:59:52.008Z,98551.03
2023-03-23T18:02:39.654Z,98533.38
2023-03-23T18:05:28.506Z,98546.75
2023-03-23T18:08:16.028Z,98541.03
2023-03-23T18:11:04.392Z,98545.81
2023-03-23T18:13:52.112Z,98540.97
2023-03-23T18:16:39.957Z,98561.25
2023-03-23T18:19:29.103Z,98552.09
2023-03-23T18:22:17.009Z,98563.81
2023-03-23T18:25:05.429Z,98574.97
2023-03-23T18:27:52.792Z,98564.94
2023-03-23T18:30:40.648Z,98556.91
2023-03-23T18:33:28.684Z,98563.41
2023-03-23T18:36:19.764Z,98575.47
2023-03-23T18:39:13.405Z,98563.16
2023-03-23T18:42:01.466Z,98573.72
2023-03-23T18:44:48.937Z,98594.25
2023-03-23T18:47:38.241Z,98599.00
2023-03-23T18:50:26.527Z,98603.00
2023-03-23T18:53:15.464Z,98584.66
2023-03-23T18:56:12.309Z,98593.28
2023-03-23T18:59:00.221Z,98580.81
2023-03-23T19:01:50.375Z,98588.25
2023-03-23T19:04:39.053Z,98591.09
2023-03-23T19:07:29.641Z,98598.16
2023-03-23T19:10:18.313Z,98597.56
2023-03-23T19:13:13.934Z,98597.81
2023-03-23T19:16:02.005Z,98599.59
2023-03-23T19:18:56.011Z,98617.88
2023-03-23T19:21:46.933Z,98608.97
2023-03-23T19:24:35.717Z,98608.44
2023-03-23T19:27:26.382Z,98595.31
2023-03-23T19:30:15.922Z,98604.91
2023-03-23T19:33:04.226Z,98595.91
2023-03-23T19:38:47.345Z,98610.97
2023-03-23T19:41:37.086Z,98603.25
2023-03-23T19:44:26.156Z,98618.91
2023-03-23T19:47:14.890Z,98620.13
2023-03-23T19:50:03.109Z,98611.63
2023-03-23T19:52:51.711Z,98608.09
2023-03-23T19:55:39.794Z,98610.72
2023-03-23T19:58:29.831Z,98624.63
2023-03-23T20:01:23.151Z,98620.28
2023-03-23T20:04:12.774Z,98607.78
2023-03-23T20:07:00.760Z,98598.53
2023-03-23T20:09:48.885Z,98615.00
2023-03-23T20:12:37.087Z,98598.50
2023-03-23T20:15:26.063Z,98612.28
2023-03-23T20:18:21.553Z,98607.03
2023-03-23T20:21:12.728Z,98625.47
2023-03-23T20:24:03.251Z,98622.88
2023-03-23T20:26:51.989Z,98627.91
2023-03-23T20:29:39.792Z,98615.47
2023-03-23T20:32:33.937Z,98632.84
2023-03-23T20:35:25.511Z,98636.41
2023-03-23T20:38:13.897Z,98647.72
2023-03-23T20:41:05.686Z,98657.03
2023-03-23T20:43:54.365Z,98654.31
2023-03-23T20:46:43.857Z,98639.25
2023-03-23T20:49:32.464Z,98658.56
2023-03-23T20:52:20.586Z,98637.94
2023-03-23T20:55:08.859Z,98667.72
2023-03-23T20:57:57.765Z,98666.50
2023-03-23T21:00:47.306Z,98669.00
2023-03-23T21:03:40.351Z,98667.22
2023-03-23T21:06:30.986Z,98659.56
2023-03-23T21:09:19.915Z,98676.03
2023-03-23T21:12:10.004Z,98682.06
2023-03-23T21:14:57.529Z,98663.19
2023-03-23T21:17:45.218Z,98659.72
2023-03-23T21:20:35.313Z,98672.47
2023-03-23T21:23:23.387Z,98674.97
2023-03-23T21:26:12.214Z,98666.44
2023-03-23T21:29:00.497Z,98665.88
2023-03-23T21:31:52.222Z,98665.13
2023-03-23T21:34:48.824Z,98660.69
2023-03-23T21:37:36.443Z,98662.84
2023-03-23T21:40:23.795Z,98630.66
2023-03-23T21:43:14.166Z,98637.75
2023-03-23T21:46:04.900Z,98642.88
2023-03-23T21:48:52.231Z,98623.91
2023-03-23T21:51:39.911Z,98639.34
2023-03-23T21:54:30.185Z,98629.78
2023-03-23T21:57:17.864Z,98618.66
2023-03-23T22:00:07.289Z,98630.22
2023-03-23T22:02:54.683Z,98630.16
2023-03-23T22:05:42.599Z,98617.50
2023-03-23T22:08:30.049Z,98614.78
2023-03-23T22:11:20.799Z,98618.03
2023-03-23T22:14:08.391Z,98612.00
2023-03-23T22:16:55.730Z,98608.38
2023-03-23T22:19:43.717Z,98609.31
2023-03-23T22:22:30.777Z,98591.00
2023-03-23T22:25:18.284Z,98588.84
2023-03-23T22:28:06.360Z,98590.03
2023-03-23T22:30:55.690Z,98599.97
2023-03-23T22:33:43.017Z,98604.91
2023-03-23T22:36:30.761Z,98604.72
2023-03-23T22:39:17.805Z,98601.22
2023-03-23T22:42:05.056Z,98595.59
2023-03-23T22:44:52.078Z,98614.56
2023-03-23T22:47:39.316Z,98614.25
2023-03-23T22:50:27.785Z,98620.81
2023-03-23T22:53:16.386Z,98615.41
2023-03-23T22:56:04.181Z,98615.63
2023-03-23T22:58:51.487Z,98615.00
2023-03-23T23:01:38.688Z,98607.59
2023-03-23T23:04:25.925Z,98609.28
2023-03-23T23:07:14.453Z,98611.66
2023-03-23T23:10:01.766Z,98617.38
2023-03-23T23:12:48.806Z,98612.31
2023-03-23T23:15:36.972Z,98604.63
2023-03-23T23:18:25.504Z,98615.50
2023-03-23T23:21:22.085Z,98606.16
2023-03-23T23:24:09.232Z,98613.34
2023-03-23T23:26:56.325Z,98601.44
2023-03-23T23:29:43.771Z,98597.56
2023-03-23T23:32:32.362Z,98595.22
2023-03-23T23:35:20.833Z,98604.97
2023-03-23T23:38:12.744Z,98595.03
2023-03-23T23:40:59.852Z,98604.78
2023-03-23T23:43:47.276Z,98600.88
2023-03-23T23:46:34.418Z,98597.69
2023-03-23T23:49:23.102Z,98603.81
2023-03-23T23:52:10.356Z,98601.28
2023-03-23T23:54:57.412Z,98605.41
2023-03-23T23:57:45.952Z,98603.22
