createdAt,value
2022-09-23T00:01:58.385Z,6.82
2022-09-23T00:06:56.644Z,7.05
2022-09-23T00:09:26.080Z,6.90
2022-09-23T00:11:55.523Z,7.32
2022-09-23T00:14:26.098Z,6.95
2022-09-23T00:16:55.574Z,6.07
2022-09-23T00:19:24.851Z,6.17
2022-09-23T00:21:54.009Z,5.65
2022-09-23T00:24:23.723Z,6.07
2022-09-23T00:26:52.902Z,6.05
2022-09-23T00:29:23.655Z,5.68
2022-09-23T00:31:54.470Z,6.10
2022-09-23T00:34:23.657Z,5.32
2022-09-23T00:36:52.827Z,5.72
2022-09-23T00:39:22.241Z,5.53
2022-09-23T00:41:51.732Z,5.93
2022-09-23T00:44:47.089Z,5.55
2022-09-23T00:47:22.877Z,5.55
2022-09-23T00:50:00.279Z,5.32
2022-09-23T00:52:31.688Z,4.90
2022-09-23T00:55:06.364Z,4.68
2022-09-23T00:57:37.190Z,4.53
2022-09-23T01:00:08.081Z,4.35
2022-09-23T01:02:39.562Z,4.40
2022-09-23T01:05:10.310Z,4.38
2022-09-23T01:07:39.871Z,4.40
2022-09-23T01:10:11.944Z,5.00
2022-09-23T01:13:09.571Z,5.72
2022-09-23T01:15:47.851Z,5.40
2022-09-23T01:18:31.227Z,6.00
2022-09-23T01:21:16.708Z,5.88
2022-09-23T01:24:16.855Z,5.78
2022-09-23T01:27:02.217Z,5.47
2022-09-23T01:30:04.113Z,5.47
2022-09-23T01:32:58.488Z,5.18
2022-09-23T01:35:38.599Z,5.60
2022-09-23T01:38:21.338Z,5.07
2022-09-23T01:40:56.004Z,5.40
2022-09-23T01:43:32.420Z,5.85
2022-09-23T01:46:08.404Z,5.75
2022-09-23T01:48:46.514Z,4.80
2022-09-23T01:51:22.243Z,4.82
2022-09-23T01:53:56.411Z,4.35
2022-09-23T01:56:29.634Z,4.05
2022-09-23T01:59:03.560Z,3.90
2022-09-23T02:01:39.324Z,4.15
2022-09-23T02:04:17.495Z,3.90
2022-09-23T02:06:51.124Z,4.25
2022-09-23T02:09:25.883Z,3.92
2022-09-23T02:12:04.948Z,4.22
2022-09-23T02:14:39.939Z,3.60
2022-09-23T02:17:13.134Z,3.88
2022-09-23T02:19:48.134Z,4.07
2022-09-23T02:22:21.957Z,3.85
2022-09-23T02:24:51.377Z,3.97
2022-09-23T02:27:27.054Z,3.78
2022-09-23T02:30:04.465Z,4.10
2022-09-23T02:32:42.152Z,4.07
2022-09-23T02:35:22.660Z,3.90
2022-09-23T02:37:59.347Z,3.60
2022-09-23T02:40:34.783Z,3.25
2022-09-23T02:43:08.955Z,3.53
2022-09-23T02:45:39.236Z,3.80
2022-09-23T02:48:13.707Z,3.85
2022-09-23T02:50:44.795Z,3.70
2022-09-23T02:53:15.789Z,3.53
2022-09-23T02:55:45.740Z,3.60
2022-09-23T02:58:15.546Z,3.75
2022-09-23T03:00:57.191Z,3.05
2022-09-23T03:03:40.451Z,3.63
2022-09-23T03:06:27.771Z,3.60
2022-09-23T03:09:03.674Z,3.70
2022-09-23T03:11:35.451Z,3.22
2022-09-23T03:14:17.595Z,3.45
2022-09-23T03:16:55.903Z,3.45
2022-09-23T03:19:32.967Z,3.00
2022-09-23T03:22:09.671Z,3.50
2022-09-23T03:24:42.917Z,3.60
2022-09-23T03:27:17.885Z,3.20
2022-09-23T03:29:49.680Z,3.17
2022-09-23T03:32:21.893Z,2.95
2022-09-23T03:34:53.474Z,3.33
2022-09-23T03:37:31.366Z,3.00
2022-09-23T03:40:09.974Z,2.83
2022-09-23T03:42:40.489Z,2.90
2022-09-23T03:47:42.511Z,2.80
2022-09-23T03:50:13.401Z,3.10
2022-09-23T03:52:44.713Z,3.13
2022-09-23T03:55:14.129Z,3.17
2022-09-23T03:57:43.399Z,3.08
2022-09-23T04:00:14.739Z,2.95
2022-09-23T04:02:44.328Z,3.40
2022-09-23T04:05:14.524Z,3.38
2022-09-23T04:07:45.403Z,4.90
2022-09-23T04:10:15.510Z,5.38
2022-09-23T04:12:44.676Z,4.38
2022-09-23T04:15:13.860Z,4.00
2022-09-23T04:17:43.217Z,3.40
2022-09-23T04:20:12.387Z,3.60
2022-09-23T04:22:41.565Z,4.15
2022-09-23T04:25:12.601Z,3.63
2022-09-23T04:27:41.772Z,3.30
2022-09-23T04:30:12.123Z,2.90
2022-09-23T04:32:41.658Z,2.92
2022-09-23T04:35:10.962Z,3.17
2022-09-23T04:37:40.135Z,3.00
2022-09-23T04:40:12.237Z,2.88
2022-09-23T04:42:41.545Z,2.95
2022-09-23T04:45:11.728Z,3.05
2022-09-23T04:47:40.888Z,2.63
2022-09-23T04:50:10.541Z,2.70
2022-09-23T04:52:39.900Z,2.67
2022-09-23T04:55:11.349Z,2.70
2022-09-23T04:57:44.853Z,2.90
2022-09-23T05:00:15.325Z,2.83
2022-09-23T05:02:45.460Z,2.47
2022-09-23T05:05:15.778Z,2.50
2022-09-23T05:07:45.175Z,2.30
2022-09-23T05:10:14.436Z,2.13
2022-09-23T05:12:45.142Z,2.17
2022-09-23T05:15:15.220Z,2.25
2022-09-23T05:17:44.750Z,2.10
2022-09-23T05:20:13.893Z,2.30
2022-09-23T05:22:43.264Z,2.80
2022-09-23T05:25:12.427Z,2.85
2022-09-23T05:27:42.317Z,3.00
2022-09-23T05:30:13.887Z,3.20
2022-09-23T05:32:43.059Z,4.03
2022-09-23T05:35:12.622Z,3.27
2022-09-23T05:37:41.789Z,2.22
2022-09-23T05:40:11.513Z,2.85
2022-09-23T05:42:41.290Z,2.00
2022-09-23T05:45:12.591Z,2.55
2022-09-23T05:47:41.972Z,2.28
2022-09-23T05:50:11.642Z,2.08
2022-09-23T05:52:40.887Z,2.08
2022-09-23T05:55:11.750Z,1.90
2022-09-23T05:57:40.951Z,1.77
2022-09-23T06:00:13.115Z,1.88
2022-09-23T06:02:42.644Z,2.00
2022-09-23T06:05:12.440Z,1.83
2022-09-23T06:07:41.625Z,1.88
2022-09-23T06:10:11.427Z,1.93
2022-09-23T06:12:42.458Z,2.30
2022-09-23T06:15:13.526Z,1.50
2022-09-23T06:17:42.729Z,1.40
2022-09-23T06:20:12.300Z,1.38
2022-09-23T06:22:41.719Z,1.77
2022-09-23T06:25:12.307Z,2.00
2022-09-23T06:27:41.658Z,1.65
2022-09-23T06:30:13.715Z,1.70
2022-09-23T06:32:42.916Z,1.50
2022-09-23T06:35:23.986Z,2.33
2022-09-23T06:37:55.525Z,1.80
2022-09-23T06:40:25.051Z,1.60
2022-09-23T06:42:59.978Z,1.43
2022-09-23T06:45:31.284Z,1.48
2022-09-23T06:48:01.103Z,1.60
2022-09-23T06:50:31.011Z,1.52
2022-09-23T06:53:00.266Z,1.90
2022-09-23T06:55:29.613Z,1.30
2022-09-23T06:58:00.165Z,1.73
2022-09-23T07:03:00.136Z,1.30
2022-09-23T07:05:29.440Z,1.45
2022-09-23T07:07:59.669Z,1.77
2022-09-23T07:10:29.276Z,1.30
2022-09-23T07:13:02.226Z,1.37
2022-09-23T07:15:34.037Z,1.20
2022-09-23T07:18:03.306Z,1.42
2022-09-23T07:20:32.701Z,1.20
2022-09-23T07:23:01.880Z,1.25
2022-09-23T07:25:34.175Z,1.52
2022-09-23T07:28:03.803Z,1.25
2022-09-23T07:30:37.140Z,3.05
2022-09-23T07:33:23.717Z,1.90
2022-09-23T07:35:56.743Z,1.40
2022-09-23T07:38:30.164Z,2.33
2022-09-23T07:41:04.385Z,1.70
2022-09-23T07:43:34.317Z,1.70
2022-09-23T07:46:09.906Z,1.90
2022-09-23T07:48:40.109Z,1.40
2022-09-23T07:51:10.416Z,1.95
2022-09-23T07:56:08.705Z,1.38
2022-09-23T07:58:37.886Z,1.27
2022-09-23T08:01:10.803Z,1.80
2022-09-23T08:03:40.927Z,1.58
2022-09-23T08:08:43.758Z,1.60
2022-09-23T08:11:14.673Z,1.90
2022-09-23T08:13:44.344Z,1.50
2022-09-23T08:16:15.015Z,1.80
2022-09-23T08:18:46.642Z,1.33
2022-09-23T08:21:21.439Z,1.90
2022-09-23T08:23:51.788Z,2.08
2022-09-23T08:26:22.435Z,2.10
2022-09-23T08:28:55.130Z,1.73
2022-09-23T08:31:25.917Z,1.55
2022-09-23T08:33:59.972Z,1.42
2022-09-23T08:36:29.288Z,1.52
2022-09-23T08:38:58.630Z,1.27
2022-09-23T08:41:37.270Z,1.30
2022-09-23T08:44:13.862Z,1.30
2022-09-23T08:46:47.988Z,1.55
2022-09-23T08:49:25.402Z,1.40
2022-09-23T08:51:56.088Z,1.52
2022-09-23T08:54:30.866Z,1.58
2022-09-23T08:57:03.577Z,1.38
2022-09-23T08:59:41.674Z,1.52
2022-09-23T09:02:19.370Z,1.25
2022-09-23T09:04:54.052Z,1.20
2022-09-23T09:07:36.570Z,1.30
2022-09-23T09:10:16.470Z,1.10
2022-09-23T09:12:48.156Z,0.93
2022-09-23T09:15:20.641Z,0.82
2022-09-23T09:18:01.327Z,0.90
2022-09-23T09:20:40.127Z,1.10
2022-09-23T09:23:22.658Z,1.08
2022-09-23T09:25:54.170Z,0.90
2022-09-23T09:28:31.044Z,1.00
2022-09-23T09:31:03.930Z,0.85
2022-09-23T09:33:44.850Z,0.73
2022-09-23T09:36:27.038Z,0.80
2022-09-23T09:38:58.595Z,1.23
2022-09-23T09:41:31.312Z,1.02
2022-09-23T09:44:03.905Z,0.68
2022-09-23T09:46:54.660Z,0.90
2022-09-23T09:49:38.097Z,1.05
2022-09-23T09:52:22.559Z,0.88
2022-09-23T09:54:52.539Z,1.10
2022-09-23T10:00:38.234Z,0.90
2022-09-23T10:03:26.532Z,1.08
2022-09-23T10:05:57.741Z,0.90
2022-09-23T10:08:32.194Z,1.20
2022-09-23T10:11:07.631Z,0.90
2022-09-23T10:13:38.101Z,1.00
2022-09-23T10:16:08.769Z,0.77
2022-09-23T10:18:40.283Z,0.85
2022-09-23T10:21:14.376Z,0.75
2022-09-23T10:23:45.991Z,0.75
2022-09-23T10:26:17.472Z,0.90
2022-09-23T10:28:50.526Z,0.77
2022-09-23T10:31:25.864Z,0.80
2022-09-23T10:33:57.394Z,0.93
2022-09-23T10:36:28.992Z,1.23
2022-09-23T10:39:20.795Z,1.23
2022-09-23T10:42:29.724Z,0.90
2022-09-23T10:45:38.483Z,0.80
2022-09-23T10:48:21.766Z,1.00
2022-09-23T10:50:53.682Z,0.80
2022-09-23T10:53:37.009Z,0.90
2022-09-23T10:56:31.898Z,0.80
2022-09-23T10:59:33.142Z,0.80
2022-09-23T11:02:16.628Z,0.93
2022-09-23T11:05:04.078Z,0.93
2022-09-23T11:07:40.210Z,1.00
2022-09-23T11:10:46.042Z,0.55
2022-09-23T11:13:31.203Z,0.77
2022-09-23T11:16:09.395Z,0.70
2022-09-23T11:19:02.114Z,0.50
2022-09-23T11:21:57.237Z,0.82
2022-09-23T11:24:52.150Z,0.75
2022-09-23T11:27:34.465Z,0.70
2022-09-23T11:30:15.920Z,0.52
2022-09-23T11:35:47.637Z,0.70
2022-09-23T11:38:26.096Z,0.63
2022-09-23T11:41:01.732Z,7.05
2022-09-23T11:43:39.918Z,1.27
2022-09-23T11:46:16.905Z,1.00
2022-09-23T11:48:50.200Z,0.80
2022-09-23T11:51:27.347Z,0.70
2022-09-23T11:54:01.907Z,0.60
2022-09-23T11:56:40.943Z,0.75
2022-09-23T11:59:37.549Z,0.90
2022-09-23T12:02:22.357Z,0.80
2022-09-23T12:05:01.396Z,0.90
2022-09-23T12:07:42.599Z,0.70
2022-09-23T12:10:13.539Z,1.05
2022-09-23T12:12:52.579Z,1.05
2022-09-23T12:15:46.349Z,0.50
2022-09-23T12:18:43.381Z,0.68
2022-09-23T12:21:50.394Z,0.55
2022-09-23T12:24:42.044Z,0.70
2022-09-23T12:27:23.049Z,0.70
2022-09-23T12:29:56.702Z,0.55
2022-09-23T12:32:27.783Z,0.68
2022-09-23T12:34:57.758Z,0.70
2022-09-23T12:37:30.171Z,0.70
2022-09-23T12:40:07.771Z,0.60
2022-09-23T12:42:41.856Z,0.70
2022-09-23T12:45:43.516Z,0.80
2022-09-23T12:48:49.213Z,0.52
2022-09-23T12:51:23.185Z,0.63
2022-09-23T12:54:23.561Z,0.90
2022-09-23T12:57:01.981Z,0.80
2022-09-23T12:59:49.963Z,0.82
2022-09-23T13:02:33.644Z,0.70
2022-09-23T13:05:36.093Z,1.00
2022-09-23T13:08:09.771Z,0.70
2022-09-23T13:10:45.818Z,0.90
2022-09-23T13:13:24.530Z,0.85
2022-09-23T13:15:55.057Z,0.65
2022-09-23T13:18:52.521Z,0.80
2022-09-23T13:21:58.030Z,0.73
2022-09-23T13:24:40.584Z,0.60
2022-09-23T13:27:36.006Z,0.55
2022-09-23T13:30:23.666Z,0.57
2022-09-23T13:33:06.346Z,0.80
2022-09-23T13:35:39.466Z,0.52
2022-09-23T13:38:19.587Z,0.68
2022-09-23T13:40:49.287Z,0.60
2022-09-23T13:43:24.497Z,0.50
2022-09-23T13:45:55.296Z,0.88
2022-09-23T13:48:27.174Z,0.68
2022-09-23T13:50:56.768Z,1.00
2022-09-23T13:53:29.590Z,0.73
2022-09-23T13:56:04.067Z,0.75
2022-09-23T13:58:35.725Z,0.73
2022-09-23T14:01:10.548Z,0.65
2022-09-23T14:03:40.847Z,1.00
2022-09-23T14:06:14.614Z,0.70
2022-09-23T14:08:48.763Z,0.90
2022-09-23T14:11:19.768Z,1.10
2022-09-23T14:13:51.703Z,0.90
2022-09-23T14:16:21.679Z,0.80
2022-09-23T14:18:52.965Z,0.98
2022-09-23T14:21:29.148Z,0.93
2022-09-23T14:24:13.919Z,0.90
2022-09-23T14:26:45.401Z,0.95
2022-09-23T14:29:18.099Z,0.95
2022-09-23T14:31:57.001Z,1.30
2022-09-23T14:34:44.000Z,1.00
2022-09-23T14:37:51.701Z,0.88
2022-09-23T14:40:25.970Z,0.90
2022-09-23T14:43:01.386Z,1.13
2022-09-23T14:45:37.661Z,0.80
2022-09-23T14:48:12.052Z,1.17
2022-09-23T14:50:49.272Z,1.33
2022-09-23T14:53:42.975Z,1.35
2022-09-23T14:56:20.384Z,1.75
2022-09-23T14:58:55.206Z,1.30
2022-09-23T15:01:38.071Z,1.42
2022-09-23T15:04:18.813Z,1.50
2022-09-23T15:06:55.575Z,1.40
2022-09-23T15:09:32.364Z,1.70
2022-09-23T15:12:07.633Z,1.30
2022-09-23T15:14:41.093Z,1.90
2022-09-23T15:17:32.635Z,1.88
2022-09-23T15:20:35.676Z,2.45
2022-09-23T15:27:38.845Z,2.33
2022-09-23T15:30:31.000Z,2.10
2022-09-23T15:33:01.437Z,2.60
2022-09-23T15:35:32.069Z,2.30
2022-09-23T15:38:03.351Z,2.40
2022-09-23T15:40:34.251Z,2.35
2022-09-23T15:43:20.532Z,2.20
2022-09-23T15:45:53.269Z,2.15
2022-09-23T15:48:25.265Z,2.25
2022-09-23T15:50:55.886Z,2.05
2022-09-23T15:53:27.840Z,2.17
2022-09-23T15:55:58.655Z,2.50
2022-09-23T15:58:29.600Z,2.55
2022-09-23T16:00:59.842Z,2.75
2022-09-23T16:03:29.561Z,2.33
2022-09-23T16:06:03.071Z,2.25
2022-09-23T16:08:33.201Z,2.53
2022-09-23T16:11:02.578Z,2.30
2022-09-23T16:13:33.179Z,2.10
2022-09-23T16:16:02.950Z,2.25
2022-09-23T16:18:32.403Z,2.40
2022-09-23T16:21:01.623Z,3.03
2022-09-23T16:23:38.812Z,7.40
2022-09-23T16:26:15.474Z,19.10
2022-09-23T16:28:47.617Z,24.33
2022-09-23T16:31:17.507Z,17.33
2022-09-23T16:33:48.641Z,17.75
2022-09-23T16:36:23.011Z,15.75
2022-09-23T16:38:55.310Z,12.00
2022-09-23T16:41:24.681Z,9.90
2022-09-23T16:43:56.343Z,8.75
2022-09-23T16:46:25.813Z,11.13
2022-09-23T16:48:57.668Z,14.68
2022-09-23T16:51:29.047Z,12.43
2022-09-23T16:54:00.104Z,10.55
2022-09-23T16:56:32.081Z,9.90
2022-09-23T16:59:02.989Z,9.85
2022-09-23T17:01:50.006Z,8.77
2022-09-23T17:04:22.122Z,11.10
2022-09-23T17:06:52.764Z,11.98
2022-09-23T17:09:25.714Z,12.45
2022-09-23T17:12:01.015Z,13.32
2022-09-23T17:14:34.325Z,17.23
2022-09-23T17:17:03.481Z,20.23
2022-09-23T17:19:34.115Z,21.10
2022-09-23T17:22:03.644Z,19.00
2022-09-23T17:24:32.818Z,17.85
2022-09-23T17:27:02.179Z,16.60
2022-09-23T17:29:32.826Z,12.73
2022-09-23T17:32:02.232Z,11.68
2022-09-23T17:34:33.497Z,11.07
2022-09-23T17:37:02.682Z,10.05
2022-09-23T17:39:31.839Z,10.50
2022-09-23T17:42:03.547Z,11.25
2022-09-23T17:44:35.389Z,11.60
2022-09-23T17:47:05.538Z,12.98
2022-09-23T17:49:35.482Z,14.70
2022-09-23T17:52:05.660Z,15.50
2022-09-23T17:54:36.384Z,15.68
2022-09-23T17:57:06.225Z,15.75
2022-09-23T17:59:37.070Z,16.58
2022-09-23T18:02:06.488Z,16.33
2022-09-23T18:04:35.719Z,16.05
2022-09-23T18:07:05.113Z,14.90
2022-09-23T18:09:34.331Z,13.85
2022-09-23T18:12:03.714Z,12.38
2022-09-23T18:14:33.080Z,12.45
2022-09-23T18:17:03.662Z,12.07
2022-09-23T18:19:32.810Z,15.00
2022-09-23T18:22:02.399Z,15.07
2022-09-23T18:24:33.648Z,16.70
2022-09-23T18:27:04.267Z,19.65
2022-09-23T18:29:35.377Z,21.20
2022-09-23T18:32:07.571Z,24.58
2022-09-23T18:34:38.261Z,26.92
2022-09-23T18:37:15.271Z,28.30
2022-09-23T18:39:45.817Z,29.15
2022-09-23T18:42:15.910Z,31.30
2022-09-23T18:44:45.212Z,28.60
2022-09-23T18:47:35.783Z,27.38
2022-09-23T18:50:23.180Z,25.67
2022-09-23T18:52:53.126Z,21.05
2022-09-23T18:57:52.613Z,17.05
2022-09-23T19:00:22.019Z,15.07
2022-09-23T19:02:53.820Z,13.52
2022-09-23T19:05:23.062Z,11.13
2022-09-23T19:07:53.565Z,10.35
2022-09-23T19:10:22.738Z,9.90
2022-09-23T19:12:51.993Z,9.80
2022-09-23T19:15:21.455Z,10.77
2022-09-23T19:17:54.716Z,15.13
2022-09-23T19:20:24.759Z,15.55
2022-09-23T19:22:54.194Z,15.32
2022-09-23T19:25:23.359Z,14.13
2022-09-23T19:27:53.864Z,12.40
2022-09-23T19:32:53.489Z,10.80
2022-09-23T19:35:23.539Z,11.73
2022-09-23T19:37:53.388Z,9.73
2022-09-23T19:40:23.110Z,10.52
2022-09-23T19:42:54.198Z,10.35
2022-09-23T19:45:23.801Z,9.43
2022-09-23T19:47:58.303Z,10.02
2022-09-23T19:50:27.998Z,9.80
2022-09-23T19:52:59.969Z,10.27
2022-09-23T19:55:29.467Z,10.77
2022-09-23T19:57:59.512Z,12.57
2022-09-23T20:00:29.042Z,13.25
2022-09-23T20:03:00.353Z,13.75
2022-09-23T20:05:29.840Z,15.43
2022-09-23T20:08:00.104Z,17.67
2022-09-23T20:12:59.644Z,19.90
2022-09-23T20:15:29.077Z,20.20
2022-09-23T20:17:59.716Z,18.17
2022-09-23T20:20:29.214Z,18.08
2022-09-23T20:22:58.887Z,17.47
2022-09-23T20:25:28.054Z,15.57
2022-09-23T20:27:57.047Z,15.33
2022-09-23T20:30:26.259Z,14.75
2022-09-23T20:32:55.680Z,13.15
2022-09-23T20:35:26.538Z,11.70
2022-09-23T20:37:55.862Z,11.23
2022-09-23T20:40:25.339Z,10.90
2022-09-23T20:42:55.231Z,10.73
2022-09-23T20:45:24.417Z,9.60
2022-09-23T20:47:53.828Z,9.20
2022-09-23T20:50:23.011Z,9.48
2022-09-23T20:52:56.489Z,9.88
2022-09-23T20:55:26.089Z,9.43
2022-09-23T20:57:55.315Z,10.32
2022-09-23T21:00:24.575Z,9.80
2022-09-23T21:02:54.032Z,10.13
2022-09-23T21:05:23.438Z,8.75
2022-09-23T21:07:54.175Z,10.57
2022-09-23T21:10:23.626Z,10.93
2022-09-23T21:12:52.846Z,10.90
2022-09-23T21:15:22.951Z,12.07
2022-09-23T21:17:52.370Z,23.35
2022-09-23T21:20:21.590Z,29.42
2022-09-23T21:22:53.201Z,25.48
2022-09-23T21:25:28.110Z,16.90
2022-09-23T21:27:58.949Z,12.80
2022-09-23T21:33:01.146Z,11.80
2022-09-23T21:35:31.247Z,11.20
2022-09-23T21:38:03.243Z,11.15
2022-09-23T21:40:50.132Z,10.93
2022-09-23T21:43:20.065Z,11.93
2022-09-23T21:45:49.606Z,11.93
2022-09-23T21:48:18.786Z,11.43
2022-09-23T21:50:56.824Z,10.80
2022-09-23T21:53:29.815Z,9.48
2022-09-23T21:56:07.350Z,9.10
2022-09-23T21:58:38.117Z,8.80
2022-09-23T22:01:10.574Z,8.63
2022-09-23T22:03:40.628Z,9.38
2022-09-23T22:06:12.595Z,9.27
2022-09-23T22:08:45.213Z,8.77
2022-09-23T22:11:30.930Z,9.63
2022-09-23T22:14:01.995Z,9.10
2022-09-23T22:16:31.743Z,8.93
2022-09-23T22:19:01.842Z,9.85
2022-09-23T22:24:03.804Z,9.23
2022-09-23T22:26:35.360Z,9.43
2022-09-23T22:29:22.958Z,10.07
2022-09-23T22:32:09.955Z,10.40
2022-09-23T22:34:50.523Z,10.90
2022-09-23T22:37:22.484Z,10.60
2022-09-23T22:39:53.320Z,10.18
2022-09-23T22:42:22.949Z,9.38
2022-09-23T22:44:52.951Z,9.25
2022-09-23T22:47:22.724Z,9.95
2022-09-23T22:49:55.490Z,8.82
2022-09-23T22:52:25.360Z,8.75
2022-09-23T22:54:56.199Z,9.10
2022-09-23T22:57:25.426Z,8.93
2022-09-23T22:59:54.692Z,8.00
2022-09-23T23:02:24.160Z,7.97
2022-09-23T23:04:53.446Z,7.90
2022-09-23T23:07:23.369Z,7.50
2022-09-23T23:09:53.873Z,6.38
2022-09-23T23:14:53.715Z,5.93
2022-09-23T23:17:22.906Z,5.82
2022-09-23T23:19:52.287Z,5.47
2022-09-23T23:22:21.709Z,6.20
2022-09-23T23:24:54.628Z,5.90
2022-09-23T23:27:25.583Z,5.57
2022-09-23T23:29:54.832Z,7.40
2022-09-23T23:32:24.282Z,7.35
2022-09-23T23:34:53.517Z,7.13
2022-09-23T23:37:22.868Z,6.43
2022-09-23T23:39:52.333Z,11.98
2022-09-23T23:42:21.551Z,20.08
2022-09-23T23:44:52.135Z,11.32
2022-09-23T23:47:22.252Z,10.60
2022-09-23T23:49:51.567Z,8.38
2022-09-23T23:52:20.794Z,6.10
2022-09-23T23:54:51.679Z,5.67
2022-09-23T23:57:20.905Z,4.82
2022-09-23T23:59:51.511Z,5.88
