createdAt,value
2022-12-26T00:04:06.522Z,39.07
2022-12-26T00:09:29.277Z,36.83
2022-12-26T00:14:32.134Z,36.53
2022-12-26T00:19:35.291Z,41.03
2022-12-26T00:24:38.116Z,40.27
2022-12-26T00:29:41.137Z,36.03
2022-12-26T05:33:26.847Z,16.27
2022-12-26T05:38:30.050Z,16.73
2022-12-26T05:43:32.941Z,17.47
2022-12-26T05:48:35.840Z,14.47
2022-12-26T05:53:38.711Z,14.77
2022-12-26T05:58:42.160Z,13.40
2022-12-26T06:03:48.327Z,16.23
2022-12-26T06:08:52.554Z,14.60
2022-12-26T06:13:55.741Z,12.30
2022-12-26T06:18:58.571Z,10.67
2022-12-26T06:24:01.427Z,12.00
2022-12-26T06:29:04.436Z,15.43
2022-12-26T06:34:07.320Z,11.57
2022-12-26T06:39:10.151Z,9.37
2022-12-26T06:44:17.958Z,9.97
2022-12-26T06:49:21.204Z,11.37
2022-12-26T06:54:23.994Z,10.47
2022-12-26T06:59:26.832Z,10.33
2022-12-26T07:04:29.662Z,9.83
2022-12-26T07:09:34.075Z,11.70
2022-12-26T07:14:37.514Z,11.87
2022-12-26T07:19:40.330Z,11.50
2022-12-26T07:24:43.159Z,10.53
2022-12-26T07:29:46.558Z,11.23
2022-12-26T07:34:49.392Z,10.00
2022-12-26T07:39:56.948Z,9.67
2022-12-26T07:45:01.842Z,13.40
2022-12-26T07:50:05.363Z,10.90
2022-12-26T07:55:08.489Z,10.23
2022-12-26T08:00:12.113Z,11.63
2022-12-26T08:05:15.296Z,15.07
2022-12-26T08:10:18.647Z,11.17
2022-12-26T08:15:21.447Z,13.83
2022-12-26T08:20:24.407Z,11.63
2022-12-26T08:25:27.764Z,13.17
2022-12-26T08:30:30.675Z,11.47
2022-12-26T08:35:35.524Z,13.57
2022-12-26T08:40:45.322Z,12.90
2022-12-26T08:45:49.285Z,12.33
2022-12-26T08:51:04.104Z,12.63
2022-12-26T08:56:08.341Z,10.87
2022-12-26T09:01:15.535Z,13.83
2022-12-26T09:06:18.441Z,14.37
2022-12-26T09:11:23.550Z,12.80
2022-12-26T09:16:35.625Z,14.67
2022-12-26T09:21:41.128Z,11.03
2022-12-26T09:26:44.545Z,13.53
2022-12-26T09:31:47.363Z,13.80
2022-12-26T09:36:50.228Z,14.33
2022-12-26T09:42:05.185Z,14.37
2022-12-26T09:47:16.837Z,14.53
2022-12-26T09:52:24.766Z,11.40
2022-12-26T09:57:51.254Z,12.73
2022-12-26T10:02:57.899Z,16.27
2022-12-26T10:08:06.871Z,17.43
2022-12-26T10:13:18.335Z,12.03
2022-12-26T10:18:47.215Z,14.60
2022-12-26T10:23:56.957Z,19.47
2022-12-26T10:29:01.742Z,15.50
2022-12-26T10:34:20.322Z,16.73
2022-12-26T10:39:32.722Z,15.17
2022-12-26T10:44:35.513Z,13.53
2022-12-26T10:49:38.322Z,14.80
2022-12-26T10:54:41.615Z,19.30
2022-12-26T10:59:46.611Z,15.17
2022-12-26T11:10:31.048Z,14.37
2022-12-26T11:15:41.079Z,14.07
2022-12-26T11:20:45.490Z,14.53
2022-12-26T11:25:54.894Z,12.43
2022-12-26T11:30:58.144Z,13.87
2022-12-26T11:36:12.953Z,11.93
2022-12-26T11:41:34.378Z,11.33
2022-12-26T11:46:39.044Z,16.77
2022-12-26T11:51:45.954Z,14.17
2022-12-26T11:56:49.438Z,16.57
2022-12-26T12:02:29.252Z,8.93
2022-12-26T12:07:41.265Z,11.30
2022-12-26T12:12:53.869Z,12.07
2022-12-26T12:18:05.679Z,11.57
2022-12-26T12:23:36.381Z,11.80
2022-12-26T12:28:45.037Z,7.53
2022-12-26T12:33:51.364Z,10.37
2022-12-26T12:39:01.565Z,10.33
2022-12-26T12:44:23.004Z,10.07
2022-12-26T12:49:46.361Z,9.77
2022-12-26T12:55:17.069Z,13.50
2022-12-26T13:00:23.576Z,12.27
2022-12-26T13:05:57.425Z,10.67
2022-12-26T13:11:11.271Z,14.03
2022-12-26T13:16:20.058Z,11.77
2022-12-26T13:21:23.584Z,9.07
2022-12-26T13:26:41.791Z,11.60
2022-12-26T13:31:45.277Z,11.97
2022-12-26T13:36:50.828Z,10.77
2022-12-26T13:42:27.634Z,11.67
2022-12-26T13:47:39.050Z,10.73
2022-12-26T13:52:42.682Z,12.03
2022-12-26T13:57:45.795Z,8.17
2022-12-26T14:03:34.759Z,10.13
2022-12-26T14:08:56.432Z,10.80
2022-12-26T14:14:20.833Z,14.33
2022-12-26T14:19:51.544Z,12.83
2022-12-26T14:25:17.258Z,13.10
2022-12-26T14:30:54.913Z,11.27
2022-12-26T14:36:19.565Z,13.17
2022-12-26T14:41:41.000Z,12.87
2022-12-26T14:46:43.763Z,10.87
2022-12-26T14:51:46.826Z,11.60
2022-12-26T14:56:51.616Z,14.87
2022-12-26T15:02:30.449Z,11.77
2022-12-26T15:07:57.922Z,11.17
2022-12-26T15:13:22.058Z,13.63
2022-12-26T15:18:59.040Z,13.87
2022-12-26T15:24:19.828Z,14.63
2022-12-26T15:29:29.945Z,9.83
2022-12-26T15:35:03.583Z,8.97
2022-12-26T15:40:22.714Z,11.50
2022-12-26T15:45:55.582Z,10.77
2022-12-26T15:51:15.005Z,11.03
2022-12-26T15:56:42.970Z,12.73
2022-12-26T16:01:48.883Z,15.23
2022-12-26T16:07:20.990Z,10.63
2022-12-26T16:12:32.660Z,14.30
2022-12-26T16:17:36.359Z,11.93
2022-12-26T16:22:48.820Z,17.73
2022-12-26T16:27:59.310Z,14.63
2022-12-26T16:33:03.620Z,11.77
2022-12-26T16:38:08.172Z,20.60
2022-12-26T16:43:26.047Z,14.07
2022-12-26T16:48:31.236Z,16.20
2022-12-26T16:53:37.025Z,15.10
2022-12-26T16:58:40.040Z,13.17
2022-12-26T17:04:00.974Z,12.77
2022-12-26T17:09:12.857Z,16.40
2022-12-26T17:14:31.802Z,17.17
2022-12-26T17:19:36.778Z,17.07
2022-12-26T17:24:40.036Z,19.63
2022-12-26T17:29:58.727Z,19.90
2022-12-26T17:35:08.184Z,18.20
2022-12-26T17:40:19.012Z,15.70
2022-12-26T17:45:25.420Z,14.33
2022-12-26T17:50:48.395Z,13.03
2022-12-26T17:55:52.828Z,19.00
2022-12-26T18:00:55.919Z,14.23
2022-12-26T18:05:59.019Z,15.80
2022-12-26T18:11:03.769Z,20.63
2022-12-26T18:16:07.082Z,15.53
2022-12-26T18:21:12.234Z,14.30
2022-12-26T18:26:27.911Z,17.60
2022-12-26T18:31:31.555Z,17.73
2022-12-26T18:36:36.650Z,16.23
2022-12-26T18:41:39.455Z,16.07
2022-12-26T18:46:42.295Z,21.47
2022-12-26T18:51:45.221Z,22.33
2022-12-26T18:56:48.023Z,16.90
2022-12-26T19:01:51.063Z,20.60
2022-12-26T19:06:54.069Z,18.80
2022-12-26T19:11:58.761Z,13.50
2022-12-26T19:17:01.595Z,17.27
2022-12-26T19:22:04.410Z,15.10
2022-12-26T19:27:07.309Z,18.60
2022-12-26T19:32:10.126Z,15.80
2022-12-26T19:37:12.926Z,19.07
2022-12-26T19:42:15.890Z,15.70
2022-12-26T19:47:18.932Z,19.87
2022-12-26T19:52:21.768Z,19.27
2022-12-26T19:57:24.730Z,23.97
2022-12-26T20:02:27.901Z,20.97
2022-12-26T20:07:30.901Z,22.90
2022-12-26T20:12:33.799Z,18.03
2022-12-26T20:17:36.691Z,24.27
2022-12-26T20:22:39.602Z,27.37
2022-12-26T20:27:42.632Z,24.70
2022-12-26T20:32:47.277Z,26.13
2022-12-26T20:37:50.128Z,23.97
2022-12-26T20:42:52.986Z,23.60
2022-12-26T20:47:55.897Z,22.40
2022-12-26T20:52:58.820Z,24.60
2022-12-26T20:58:01.703Z,23.23
2022-12-26T21:03:04.753Z,19.73
2022-12-26T21:08:08.060Z,16.60
2022-12-26T21:13:10.872Z,17.77
2022-12-26T21:18:13.703Z,23.23
2022-12-26T21:23:16.526Z,19.67
2022-12-26T21:28:19.479Z,19.40
2022-12-26T21:33:22.792Z,22.60
2022-12-26T21:38:29.723Z,19.60
2022-12-26T21:43:32.579Z,22.57
2022-12-26T21:48:36.103Z,18.77
2022-12-26T21:53:38.915Z,26.77
2022-12-26T21:59:01.169Z,21.73
2022-12-26T22:04:18.952Z,23.87
2022-12-26T22:09:21.858Z,20.53
2022-12-26T22:14:24.787Z,21.33
2022-12-26T22:19:27.652Z,22.40
2022-12-26T22:24:30.445Z,21.70
2022-12-26T22:29:33.262Z,19.63
2022-12-26T22:34:36.120Z,21.23
2022-12-26T22:39:38.933Z,21.57
2022-12-26T22:44:41.722Z,20.40
2022-12-26T22:49:44.563Z,20.37
2022-12-26T22:54:47.379Z,19.43
2022-12-26T23:05:13.699Z,21.93
2022-12-26T23:10:22.995Z,19.20
2022-12-26T23:15:27.681Z,19.63
2022-12-26T23:20:51.178Z,23.03
2022-12-26T23:25:54.129Z,20.10
2022-12-26T23:30:57.143Z,23.50
2022-12-26T23:36:00.244Z,26.47
2022-12-26T23:41:03.152Z,21.20
2022-12-26T23:46:10.924Z,23.80
2022-12-26T23:51:13.867Z,22.60
2022-12-26T23:56:16.851Z,21.63
