createdAt,value
2023-01-21T00:01:06.954Z,33.80
2023-01-21T00:03:34.432Z,37.53
2023-01-21T00:06:07.158Z,33.05
2023-01-21T00:08:37.221Z,33.08
2023-01-21T00:11:07.866Z,28.33
2023-01-21T00:13:35.596Z,35.17
2023-01-21T00:16:03.080Z,29.42
2023-01-21T00:18:30.312Z,27.13
2023-01-21T00:20:57.582Z,34.70
2023-01-21T00:23:31.325Z,35.85
2023-01-21T00:25:59.400Z,33.90
2023-01-21T00:28:28.278Z,32.57
2023-01-21T00:30:57.424Z,34.15
2023-01-21T00:33:27.932Z,35.20
2023-01-21T00:36:02.903Z,37.10
2023-01-21T00:38:31.992Z,31.73
2023-01-21T00:41:02.465Z,36.20
2023-01-21T00:43:30.211Z,34.05
2023-01-21T00:45:57.590Z,37.75
2023-01-21T00:48:25.220Z,37.90
2023-01-21T00:50:52.497Z,36.95
2023-01-21T01:51:44.287Z,39.17
2023-01-21T01:54:12.796Z,39.57
2023-01-21T01:56:41.023Z,41.90
2023-01-21T01:59:08.309Z,37.55
2023-01-21T02:01:35.627Z,38.73
2023-01-21T02:04:05.249Z,43.22
2023-01-21T02:06:32.494Z,40.50
2023-01-21T02:09:01.032Z,38.22
2023-01-21T02:11:28.327Z,40.03
2023-01-21T02:14:14.476Z,34.23
2023-01-21T02:17:00.508Z,43.05
2023-01-21T02:19:45.681Z,41.73
2023-01-21T02:22:16.996Z,41.47
2023-01-21T02:25:11.424Z,42.67
2023-01-21T02:27:47.410Z,40.92
2023-01-21T02:30:29.544Z,39.63
2023-01-21T03:00:19.634Z,40.27
2023-01-21T03:03:05.713Z,39.30
2023-01-21T03:05:41.124Z,37.72
2023-01-21T03:08:12.304Z,40.85
2023-01-21T03:10:41.475Z,38.88
2023-01-21T03:13:22.989Z,39.20
2023-01-21T03:15:55.764Z,39.10
2023-01-21T03:18:24.840Z,37.60
2023-01-21T03:20:53.686Z,37.30
2023-01-21T03:23:22.161Z,37.25
2023-01-21T03:25:50.818Z,39.63
2023-01-21T03:28:20.526Z,33.63
2023-01-21T03:33:36.888Z,37.13
2023-01-21T03:36:07.942Z,36.47
2023-01-21T03:38:36.820Z,37.20
2023-01-21T03:44:20.360Z,36.67
2023-01-21T03:46:50.261Z,36.67
2023-01-21T03:49:21.281Z,37.15
2023-01-21T03:51:50.630Z,37.70
2023-01-21T03:54:18.182Z,36.87
2023-01-21T03:56:45.448Z,34.80
2023-01-21T03:59:12.788Z,36.75
2023-01-21T04:01:40.216Z,31.98
2023-01-21T04:04:07.815Z,27.50
2023-01-21T04:06:37.100Z,36.10
2023-01-21T04:09:04.363Z,39.58
2023-01-21T04:11:57.881Z,36.45
2023-01-21T04:14:37.917Z,36.13
2023-01-21T04:17:06.970Z,38.08
2023-01-21T04:19:34.178Z,36.97
2023-01-21T04:22:02.794Z,34.13
2023-01-21T04:24:30.106Z,36.85
2023-01-21T04:26:57.435Z,38.85
2023-01-21T04:29:24.711Z,37.97
2023-01-21T04:31:55.049Z,36.88
2023-01-21T04:34:22.434Z,37.83
2023-01-21T04:36:49.644Z,38.40
2023-01-21T04:39:18.218Z,36.88
2023-01-21T04:41:57.713Z,36.78
2023-01-21T04:44:26.358Z,37.38
2023-01-21T04:46:53.628Z,39.85
2023-01-21T04:49:20.893Z,38.40
2023-01-21T04:51:48.181Z,37.73
2023-01-21T04:54:15.432Z,36.70
2023-01-21T04:56:44.102Z,37.88
2023-01-21T04:59:11.345Z,36.80
2023-01-21T05:01:38.781Z,38.97
2023-01-21T05:04:06.211Z,38.23
2023-01-21T05:06:33.461Z,38.78
2023-01-21T05:09:00.750Z,39.30
2023-01-21T05:11:27.942Z,38.63
2023-01-21T05:13:56.538Z,37.15
2023-01-21T05:16:36.430Z,39.28
2023-01-21T05:19:18.886Z,37.00
2023-01-21T05:21:46.125Z,37.75
2023-01-21T05:24:13.310Z,36.08
2023-01-21T05:26:40.563Z,38.03
2023-01-21T05:29:09.242Z,38.70
2023-01-21T05:31:36.634Z,37.35
2023-01-21T05:34:04.248Z,37.63
2023-01-21T05:36:31.521Z,37.92
2023-01-21T05:38:58.991Z,37.28
2023-01-21T05:41:29.317Z,38.33
2023-01-21T05:43:56.712Z,36.85
2023-01-21T05:46:25.665Z,37.95
2023-01-21T05:48:53.359Z,35.47
2023-01-21T05:51:20.684Z,34.07
2023-01-21T05:53:47.944Z,34.85
2023-01-21T05:56:47.063Z,36.65
2023-01-21T05:59:26.757Z,36.10
2023-01-21T06:01:55.327Z,36.73
2023-01-21T06:04:23.976Z,37.43
2023-01-21T06:06:51.346Z,36.38
2023-01-21T06:09:18.579Z,36.33
2023-01-21T06:11:45.910Z,36.40
2023-01-21T06:16:58.677Z,36.17
2023-01-21T06:19:26.008Z,35.28
2023-01-21T06:21:53.317Z,37.90
2023-01-21T06:24:20.560Z,35.58
2023-01-21T06:26:47.833Z,36.78
2023-01-21T06:29:16.664Z,36.40
2023-01-21T06:31:44.267Z,34.47
2023-01-21T06:34:14.574Z,35.30
2023-01-21T06:36:41.865Z,38.25
2023-01-21T06:39:09.407Z,35.63
2023-01-21T06:41:36.968Z,36.30
2023-01-21T06:44:04.566Z,34.67
2023-01-21T06:49:41.140Z,35.88
2023-01-21T07:06:42.457Z,34.65
2023-01-21T07:09:09.690Z,28.85
2023-01-21T07:11:36.948Z,32.83
2023-01-21T07:14:04.210Z,34.85
2023-01-21T07:16:31.454Z,34.72
2023-01-21T07:18:58.729Z,34.80
2023-01-21T07:21:25.969Z,35.80
2023-01-21T07:23:54.593Z,33.78
2023-01-21T07:26:22.224Z,33.17
2023-01-21T07:28:49.448Z,33.10
2023-01-21T07:31:16.770Z,31.90
2023-01-21T07:33:56.542Z,33.88
2023-01-21T07:40:13.777Z,35.88
2023-01-21T07:42:51.086Z,33.10
2023-01-21T07:45:19.517Z,35.22
2023-01-21T07:47:47.059Z,35.08
2023-01-21T07:50:14.534Z,34.40
2023-01-21T07:52:41.772Z,33.88
2023-01-21T07:55:12.373Z,33.47
2023-01-21T07:57:41.243Z,35.05
2023-01-21T08:00:09.192Z,33.65
2023-01-21T08:02:39.520Z,35.50
2023-01-21T08:05:26.118Z,38.67
2023-01-21T08:08:06.146Z,35.28
2023-01-21T08:16:56.121Z,36.42
2023-01-21T08:25:39.563Z,38.17
2023-01-21T08:28:06.820Z,35.60
2023-01-21T08:30:34.347Z,38.50
2023-01-21T08:36:52.139Z,39.07
2023-01-21T08:39:21.101Z,36.72
2023-01-21T08:41:49.806Z,38.35
2023-01-21T08:44:17.022Z,37.83
2023-01-21T08:46:45.229Z,37.30
2023-01-21T08:51:55.528Z,40.97
2023-01-21T08:54:22.835Z,38.47
2023-01-21T08:56:51.880Z,38.90
2023-01-21T08:59:19.423Z,33.97
2023-01-21T09:01:46.640Z,35.65
2023-01-21T09:04:32.389Z,41.92
2023-01-21T09:07:14.288Z,41.47
2023-01-21T09:09:41.659Z,40.57
2023-01-21T09:12:10.270Z,42.20
2023-01-21T09:14:37.469Z,44.45
2023-01-21T09:17:04.697Z,41.67
2023-01-21T09:19:31.905Z,42.60
2023-01-21T09:22:17.676Z,40.17
2023-01-21T09:24:44.904Z,40.78
2023-01-21T09:27:13.508Z,39.78
2023-01-21T09:29:40.762Z,41.85
2023-01-21T09:35:56.638Z,40.97
2023-01-21T09:38:25.820Z,43.00
2023-01-21T09:40:53.525Z,40.35
2023-01-21T09:43:24.411Z,41.25
2023-01-21T09:45:53.863Z,46.43
2023-01-21T09:48:27.041Z,45.45
2023-01-21T09:50:54.499Z,44.95
2023-01-21T09:53:28.022Z,42.90
2023-01-21T09:55:58.149Z,43.08
2023-01-21T09:58:30.991Z,40.53
2023-01-21T10:00:59.909Z,41.93
2023-01-21T10:03:30.174Z,39.72
2023-01-21T10:06:36.188Z,38.63
2023-01-21T10:12:58.676Z,41.60
2023-01-21T10:15:32.486Z,40.90
2023-01-21T10:18:02.372Z,41.08
2023-01-21T10:20:31.983Z,41.53
2023-01-21T10:23:06.901Z,40.80
2023-01-21T10:25:35.096Z,40.10
2023-01-21T10:28:05.595Z,35.47
2023-01-21T10:30:35.982Z,32.38
2023-01-21T10:33:03.437Z,39.88
2023-01-21T10:35:46.234Z,39.23
2023-01-21T10:38:18.466Z,40.20
2023-01-21T10:40:49.451Z,37.47
2023-01-21T10:43:22.144Z,30.40
2023-01-21T10:45:56.652Z,36.38
2023-01-21T10:48:47.275Z,36.53
2023-01-21T10:51:32.546Z,38.67
2023-01-21T10:54:04.017Z,40.22
2023-01-21T10:56:40.371Z,38.05
2023-01-21T10:59:09.891Z,43.95
2023-01-21T11:01:40.076Z,37.25
2023-01-21T11:04:11.323Z,37.50
2023-01-21T11:06:42.090Z,42.07
2023-01-21T11:09:12.890Z,39.88
2023-01-21T11:11:40.272Z,44.95
2023-01-21T11:14:07.758Z,43.77
2023-01-21T11:16:53.123Z,42.97
2023-01-21T11:19:40.564Z,42.53
2023-01-21T11:22:21.561Z,42.03
2023-01-21T11:24:49.695Z,32.07
2023-01-21T11:27:20.684Z,35.53
2023-01-21T11:29:48.723Z,38.70
2023-01-21T11:32:17.597Z,39.10
2023-01-21T11:34:46.852Z,36.03
2023-01-21T11:37:21.476Z,35.17
2023-01-21T11:39:52.151Z,34.83
2023-01-21T11:42:20.221Z,31.45
2023-01-21T11:44:51.939Z,36.38
2023-01-21T11:47:26.911Z,34.17
2023-01-21T11:49:55.566Z,36.03
2023-01-21T11:52:38.131Z,28.05
2023-01-21T11:55:18.466Z,23.30
2023-01-21T12:00:37.217Z,30.10
2023-01-21T12:03:06.004Z,33.30
2023-01-21T12:05:36.669Z,26.27
2023-01-21T12:08:04.523Z,26.05
2023-01-21T12:13:22.541Z,23.90
2023-01-21T12:16:04.754Z,25.75
2023-01-21T12:18:36.565Z,25.75
2023-01-21T12:21:06.154Z,27.30
2023-01-21T12:23:43.383Z,25.00
2023-01-21T12:32:52.161Z,24.58
2023-01-21T12:35:24.718Z,25.17
2023-01-21T12:37:56.612Z,24.60
2023-01-21T12:40:32.579Z,22.10
2023-01-21T12:43:03.864Z,23.65
2023-01-21T12:45:34.199Z,25.35
2023-01-21T12:48:04.193Z,22.58
2023-01-21T12:50:32.900Z,25.50
2023-01-21T12:53:06.480Z,23.52
2023-01-21T12:58:13.096Z,22.10
2023-01-21T13:00:42.177Z,25.52
2023-01-21T13:03:13.442Z,23.00
2023-01-21T13:05:59.533Z,24.85
2023-01-21T13:08:54.249Z,23.92
2023-01-21T13:11:28.213Z,21.95
2023-01-21T13:13:58.171Z,22.30
2023-01-21T13:16:26.567Z,21.75
2023-01-21T13:18:54.974Z,22.30
2023-01-21T13:21:28.317Z,21.23
2023-01-21T13:24:00.607Z,22.75
2023-01-21T13:29:19.988Z,21.42
2023-01-21T13:31:48.446Z,20.50
2023-01-21T13:34:21.512Z,22.17
2023-01-21T13:36:54.436Z,21.17
2023-01-21T13:39:26.993Z,22.08
2023-01-21T13:45:45.841Z,22.25
2023-01-21T13:48:34.021Z,23.08
2023-01-21T13:51:08.889Z,22.77
2023-01-21T13:53:42.504Z,21.75
2023-01-21T13:56:19.784Z,21.08
2023-01-21T13:58:49.298Z,20.50
2023-01-21T14:06:45.021Z,21.90
2023-01-21T14:09:14.534Z,22.00
2023-01-21T14:15:14.890Z,22.03
2023-01-21T14:17:46.677Z,23.48
2023-01-21T14:20:25.020Z,22.52
2023-01-21T14:23:09.905Z,22.80
2023-01-21T14:25:46.347Z,22.93
2023-01-21T14:28:18.948Z,22.73
2023-01-21T14:36:20.923Z,24.40
2023-01-21T14:38:54.492Z,24.52
2023-01-21T14:45:09.799Z,23.73
2023-01-21T14:47:50.315Z,23.27
2023-01-21T14:50:35.981Z,23.08
2023-01-21T14:53:10.640Z,23.90
2023-01-21T14:55:37.897Z,22.30
2023-01-21T14:58:05.196Z,24.02
2023-01-21T15:00:33.780Z,23.55
2023-01-21T15:03:10.313Z,25.52
2023-01-21T15:05:37.851Z,23.58
2023-01-21T15:08:09.095Z,23.80
2023-01-21T15:10:58.244Z,23.40
2023-01-21T15:13:35.973Z,21.40
2023-01-21T15:16:05.398Z,23.30
2023-01-21T15:18:36.328Z,23.55
2023-01-21T15:21:25.842Z,24.35
2023-01-21T15:24:13.164Z,23.02
2023-01-21T15:26:40.479Z,23.15
2023-01-21T15:31:50.391Z,21.55
2023-01-21T15:34:20.542Z,23.02
2023-01-21T15:36:48.817Z,24.47
2023-01-21T15:43:15.229Z,23.50
2023-01-21T15:45:47.418Z,23.83
2023-01-21T15:48:36.413Z,23.15
2023-01-21T15:51:14.553Z,24.85
2023-01-21T15:53:50.222Z,24.47
2023-01-21T15:56:30.216Z,24.70
2023-01-21T15:59:03.016Z,24.48
2023-01-21T16:01:34.164Z,24.10
2023-01-21T16:04:11.786Z,24.15
2023-01-21T16:06:46.350Z,24.27
2023-01-21T16:12:57.429Z,25.88
2023-01-21T16:15:28.640Z,28.58
2023-01-21T16:18:03.636Z,24.17
2023-01-21T16:20:32.498Z,22.88
2023-01-21T16:23:01.895Z,23.08
2023-01-21T16:25:29.249Z,24.00
2023-01-21T16:30:53.115Z,26.57
2023-01-21T16:33:21.804Z,24.00
2023-01-21T16:35:50.263Z,25.67
2023-01-21T16:38:18.694Z,26.20
2023-01-21T16:40:46.250Z,24.40
2023-01-21T16:46:51.074Z,22.95
2023-01-21T16:49:19.787Z,23.98
2023-01-21T16:51:48.637Z,23.60
2023-01-21T16:54:23.158Z,26.50
2023-01-21T16:56:51.309Z,40.50
2023-01-21T16:59:19.051Z,47.77
2023-01-21T17:04:43.074Z,29.40
2023-01-21T17:07:13.933Z,46.92
2023-01-21T17:09:41.239Z,46.30
2023-01-21T17:12:30.694Z,37.78
2023-01-21T17:18:28.586Z,54.60
2023-01-21T17:21:02.012Z,48.42
2023-01-21T17:23:30.813Z,46.43
2023-01-21T17:25:59.430Z,40.70
2023-01-21T17:28:30.735Z,48.00
2023-01-21T17:31:11.752Z,88.65
2023-01-21T17:33:39.090Z,80.57
2023-01-21T17:36:09.735Z,73.97
2023-01-21T17:38:40.094Z,62.47
2023-01-21T17:41:07.906Z,55.78
2023-01-21T17:47:05.445Z,31.30
2023-01-21T17:49:32.807Z,68.57
2023-01-21T17:52:01.600Z,44.00
2023-01-21T17:54:29.242Z,55.72
2023-01-21T17:56:57.666Z,36.80
2023-01-21T17:59:27.472Z,29.95
2023-01-21T18:01:55.351Z,42.03
2023-01-21T18:04:23.323Z,36.23
2023-01-21T18:06:51.122Z,75.35
2023-01-21T18:09:20.373Z,46.60
2023-01-21T18:11:54.412Z,32.67
2023-01-21T18:14:44.376Z,29.65
2023-01-21T18:17:16.161Z,33.67
2023-01-21T18:19:43.459Z,37.13
2023-01-21T18:22:20.996Z,54.05
2023-01-21T18:24:49.599Z,38.58
2023-01-21T18:27:17.338Z,49.85
2023-01-21T18:29:44.863Z,38.78
2023-01-21T18:32:12.691Z,47.60
2023-01-21T18:34:39.964Z,35.90
2023-01-21T18:37:10.318Z,44.23
2023-01-21T18:39:37.569Z,41.88
2023-01-21T18:42:06.238Z,52.83
2023-01-21T18:44:33.467Z,43.72
2023-01-21T18:50:28.431Z,36.80
2023-01-21T18:52:55.996Z,44.50
2023-01-21T18:55:26.693Z,33.72
2023-01-21T18:57:56.198Z,36.35
2023-01-21T19:00:24.414Z,37.50
2023-01-21T19:02:52.392Z,41.00
2023-01-21T19:05:38.412Z,42.35
2023-01-21T19:08:13.217Z,43.85
2023-01-21T19:10:40.467Z,40.38
2023-01-21T19:13:09.818Z,34.78
2023-01-21T19:22:13.362Z,40.50
2023-01-21T19:24:40.584Z,33.38
2023-01-21T19:27:10.017Z,40.30
2023-01-21T19:29:38.579Z,33.90
2023-01-21T19:32:06.159Z,40.57
2023-01-21T19:34:33.463Z,40.42
2023-01-21T19:39:50.426Z,38.50
2023-01-21T19:42:17.659Z,36.28
2023-01-21T19:48:39.270Z,36.50
2023-01-21T19:51:08.204Z,36.45
2023-01-21T19:53:35.743Z,38.92
2023-01-21T19:56:04.105Z,44.08
2023-01-21T19:58:32.127Z,47.03
2023-01-21T20:00:59.451Z,45.85
2023-01-21T20:03:29.639Z,44.85
2023-01-21T20:05:59.190Z,40.47
2023-01-21T20:08:29.201Z,38.67
2023-01-21T20:10:56.913Z,40.58
2023-01-21T20:13:24.198Z,34.07
2023-01-21T20:16:27.464Z,50.10
2023-01-21T20:18:55.805Z,43.28
2023-01-21T20:21:23.072Z,43.00
2023-01-21T20:23:51.652Z,38.20
2023-01-21T20:26:21.708Z,38.22
2023-01-21T20:28:48.984Z,42.90
2023-01-21T20:31:16.280Z,40.13
2023-01-21T20:36:37.476Z,58.20
2023-01-21T20:39:07.485Z,57.28
2023-01-21T20:41:35.000Z,66.18
2023-01-21T20:51:12.874Z,47.47
2023-01-21T20:53:40.273Z,47.53
2023-01-21T20:56:16.425Z,55.60
2023-01-21T20:58:43.707Z,64.00
2023-01-21T21:06:32.463Z,44.47
2023-01-21T21:08:59.719Z,59.60
2023-01-21T21:11:28.568Z,51.80
2023-01-21T21:13:55.772Z,42.85
2023-01-21T21:16:27.108Z,52.13
2023-01-21T21:19:06.623Z,44.88
2023-01-21T21:21:36.185Z,43.72
2023-01-21T21:24:09.902Z,49.03
2023-01-21T21:26:38.474Z,52.85
2023-01-21T21:29:09.492Z,49.33
2023-01-21T21:31:36.802Z,44.90
2023-01-21T21:34:04.043Z,54.30
2023-01-21T21:36:31.406Z,58.73
2023-01-21T21:38:59.386Z,43.35
2023-01-21T21:41:27.011Z,56.03
2023-01-21T21:43:55.727Z,55.60
2023-01-21T21:46:22.929Z,41.72
2023-01-21T21:48:51.293Z,65.25
2023-01-21T21:51:18.642Z,59.92
2023-01-21T21:53:51.170Z,49.42
2023-01-21T21:56:19.079Z,82.10
2023-01-21T21:58:46.310Z,58.50
2023-01-21T22:01:16.397Z,50.43
2023-01-21T22:03:43.976Z,58.95
2023-01-21T22:06:11.256Z,62.70
2023-01-21T22:11:30.042Z,63.45
2023-01-21T22:13:57.679Z,58.22
2023-01-21T22:16:27.228Z,44.80
2023-01-21T22:18:54.905Z,54.35
2023-01-21T22:21:23.277Z,56.30
2023-01-21T22:24:00.177Z,37.45
2023-01-21T22:26:33.466Z,31.77
2023-01-21T22:29:01.078Z,48.27
2023-01-21T22:31:31.012Z,45.40
2023-01-21T22:33:59.109Z,31.80
2023-01-21T22:36:27.540Z,43.67
2023-01-21T22:38:55.024Z,31.05
2023-01-21T22:41:22.934Z,28.60
2023-01-21T22:43:50.793Z,26.65
2023-01-21T22:46:19.765Z,26.58
2023-01-21T22:48:48.582Z,33.60
2023-01-21T22:51:16.792Z,26.58
2023-01-21T22:53:49.654Z,26.77
2023-01-21T22:59:11.639Z,25.30
2023-01-21T23:01:38.919Z,23.37
2023-01-21T23:04:07.826Z,25.50
2023-01-21T23:06:36.880Z,23.52
2023-01-21T23:09:06.775Z,21.27
2023-01-21T23:11:36.722Z,21.45
2023-01-21T23:14:04.057Z,21.08
2023-01-21T23:16:31.314Z,22.02
2023-01-21T23:18:58.503Z,20.60
2023-01-21T23:21:27.094Z,20.52
2023-01-21T23:23:54.421Z,20.73
2023-01-21T23:26:21.660Z,18.23
2023-01-21T23:32:37.670Z,18.33
2023-01-21T23:35:05.304Z,17.77
2023-01-21T23:37:34.053Z,16.85
2023-01-21T23:40:01.294Z,16.63
2023-01-21T23:42:28.538Z,16.08
2023-01-21T23:44:55.759Z,17.87
2023-01-21T23:47:43.668Z,15.85
2023-01-21T23:50:12.339Z,15.80
2023-01-21T23:52:41.321Z,15.73
2023-01-21T23:55:09.657Z,15.00
