createdAt,value
2018-08-30T00:01:44.374Z,17.20
2018-08-30T00:04:12.664Z,17.20
2018-08-30T00:06:40.948Z,17.20
2018-08-30T00:09:09.232Z,17.20
2018-08-30T00:11:37.493Z,17.20
2018-08-30T00:14:05.793Z,17.20
2018-08-30T00:16:34.526Z,17.20
2018-08-30T00:24:02.493Z,17.20
2018-08-30T00:26:49.541Z,17.20
2018-08-30T00:29:17.885Z,17.10
2018-08-30T00:31:46.161Z,17.20
2018-08-30T00:34:14.438Z,17.20
2018-08-30T00:36:42.725Z,17.10
2018-08-30T00:39:11.084Z,17.20
2018-08-30T00:41:39.377Z,17.20
2018-08-30T00:44:07.664Z,17.20
2018-08-30T00:46:35.961Z,17.20
2018-08-30T00:49:04.253Z,17.20
2018-08-30T00:51:32.525Z,17.20
2018-08-30T00:54:00.816Z,17.20
2018-08-30T00:56:29.186Z,17.20
2018-08-30T00:58:57.464Z,17.20
2018-08-30T01:01:25.741Z,17.20
2018-08-30T01:03:54.034Z,17.20
2018-08-30T01:06:22.377Z,17.30
2018-08-30T01:08:50.621Z,17.30
2018-08-30T01:11:18.903Z,17.30
2018-08-30T01:14:02.708Z,17.30
2018-08-30T01:16:31.064Z,17.30
2018-08-30T01:27:57.630Z,17.40
2018-08-30T01:30:25.968Z,17.50
2018-08-30T01:32:54.273Z,17.40
2018-08-30T01:35:22.618Z,17.50
2018-08-30T01:37:50.933Z,17.50
2018-08-30T01:40:19.274Z,17.50
2018-08-30T01:42:47.617Z,17.50
2018-08-30T01:45:15.928Z,17.50
2018-08-30T01:47:44.226Z,17.50
2018-08-30T01:50:12.553Z,17.50
2018-08-30T01:52:40.870Z,17.50
2018-08-30T01:55:09.171Z,17.50
2018-08-30T01:57:37.520Z,17.60
2018-08-30T02:00:05.829Z,17.50
2018-08-30T02:02:34.107Z,17.50
2018-08-30T02:05:02.376Z,17.60
2018-08-30T02:07:30.675Z,17.60
2018-08-30T02:09:58.952Z,17.60
2018-08-30T02:12:43.936Z,17.50
2018-08-30T02:15:12.204Z,17.60
2018-08-30T02:17:40.513Z,17.60
2018-08-30T02:20:25.021Z,17.60
2018-08-30T02:22:56.900Z,17.60
2018-08-30T02:25:25.165Z,17.60
2018-08-30T02:27:53.417Z,17.60
2018-08-30T02:30:21.680Z,17.70
2018-08-30T02:32:49.958Z,17.60
2018-08-30T02:35:18.241Z,17.60
2018-08-30T02:37:46.544Z,17.60
2018-08-30T02:40:14.828Z,17.60
2018-08-30T02:42:43.133Z,17.50
2018-08-30T02:45:11.517Z,17.50
2018-08-30T02:47:39.785Z,17.50
2018-08-30T02:50:08.086Z,17.50
2018-08-30T02:52:36.363Z,17.50
2018-08-30T02:55:04.625Z,17.40
2018-08-30T02:57:32.912Z,17.30
2018-08-30T03:00:01.204Z,17.30
2018-08-30T03:02:29.482Z,17.30
2018-08-30T03:04:57.786Z,17.30
2018-08-30T03:07:26.062Z,17.40
2018-08-30T03:09:54.332Z,17.30
2018-08-30T03:12:22.648Z,17.40
2018-08-30T03:17:43.332Z,17.30
2018-08-30T03:20:13.082Z,17.20
2018-08-30T03:22:47.754Z,17.20
2018-08-30T03:28:09.189Z,17.10
2018-08-30T03:30:37.583Z,17.20
2018-08-30T03:33:05.830Z,17.10
2018-08-30T03:35:34.137Z,17.10
2018-08-30T03:38:02.489Z,17.10
2018-08-30T03:40:30.846Z,17.10
2018-08-30T03:42:59.162Z,17.00
2018-08-30T03:45:27.489Z,17.00
2018-08-30T03:47:55.854Z,17.00
2018-08-30T03:50:24.154Z,17.00
2018-08-30T03:52:52.473Z,17.00
2018-08-30T03:55:20.955Z,17.00
2018-08-30T03:57:49.076Z,17.00
2018-08-30T04:00:17.354Z,17.00
2018-08-30T04:02:45.632Z,17.00
2018-08-30T04:05:13.911Z,17.00
2018-08-30T04:07:42.194Z,16.90
2018-08-30T04:10:10.521Z,17.00
2018-08-30T04:23:40.861Z,17.00
2018-08-30T04:26:09.173Z,17.00
2018-08-30T04:28:37.485Z,17.00
2018-08-30T04:31:05.829Z,17.00
2018-08-30T04:33:34.125Z,17.10
2018-08-30T04:36:02.452Z,17.10
2018-08-30T04:38:30.806Z,17.00
2018-08-30T04:40:59.113Z,17.00
2018-08-30T04:43:27.403Z,16.90
2018-08-30T04:45:55.725Z,16.80
2018-08-30T04:48:24.047Z,16.70
2018-08-30T04:50:52.373Z,16.60
2018-08-30T04:53:20.701Z,16.60
2018-08-30T04:55:48.986Z,16.60
2018-08-30T04:58:17.281Z,16.60
2018-08-30T05:00:45.568Z,16.70
2018-08-30T05:03:13.837Z,16.70
2018-08-30T05:05:42.139Z,16.70
2018-08-30T05:08:10.423Z,16.70
2018-08-30T05:10:38.737Z,16.70
2018-08-30T05:13:13.702Z,16.60
2018-08-30T05:18:34.426Z,16.60
2018-08-30T06:13:05.643Z,15.50
2018-08-30T06:18:45.303Z,15.10
2018-08-30T06:24:23.001Z,14.80
2018-08-30T06:26:51.651Z,14.70
2018-08-30T06:29:19.974Z,14.70
2018-08-30T06:31:48.292Z,14.70
2018-08-30T06:34:16.610Z,14.60
2018-08-30T06:36:45.065Z,14.80
2018-08-30T06:39:13.357Z,14.90
2018-08-30T06:41:41.660Z,14.90
2018-08-30T06:44:09.961Z,14.90
2018-08-30T06:46:38.290Z,15.00
2018-08-30T06:49:06.635Z,15.00
2018-08-30T06:51:34.966Z,14.90
2018-08-30T06:54:03.285Z,14.90
2018-08-30T06:56:31.560Z,15.00
2018-08-30T06:58:59.849Z,15.00
2018-08-30T07:01:28.113Z,15.10
2018-08-30T07:03:56.373Z,15.10
2018-08-30T07:06:24.669Z,15.10
2018-08-30T07:08:52.982Z,15.10
2018-08-30T07:11:21.266Z,15.10
2018-08-30T07:16:42.562Z,15.10
2018-08-30T07:19:10.869Z,15.10
2018-08-30T08:25:29.597Z,15.50
2018-08-30T08:27:58.082Z,15.60
2018-08-30T08:30:26.401Z,15.60
2018-08-30T08:32:54.726Z,15.60
2018-08-30T08:35:23.061Z,15.70
2018-08-30T08:37:51.374Z,15.70
2018-08-30T08:40:19.716Z,15.70
2018-08-30T08:42:48.026Z,15.70
2018-08-30T08:45:16.324Z,15.70
2018-08-30T08:47:44.632Z,15.70
2018-08-30T08:50:12.989Z,15.70
2018-08-30T08:52:41.313Z,15.60
2018-08-30T08:55:09.617Z,15.70
2018-08-30T08:57:37.925Z,15.70
2018-08-30T09:00:06.218Z,15.70
2018-08-30T09:02:34.501Z,15.70
2018-08-30T09:05:02.806Z,15.60
2018-08-30T09:07:31.142Z,15.60
2018-08-30T09:09:59.435Z,15.60
2018-08-30T09:12:27.713Z,15.60
2018-08-30T09:23:55.432Z,15.60
2018-08-30T09:26:23.783Z,15.60
2018-08-30T09:28:52.069Z,15.60
2018-08-30T09:31:20.394Z,15.60
2018-08-30T09:33:48.788Z,15.70
2018-08-30T09:36:17.076Z,15.70
2018-08-30T09:38:45.376Z,15.80
2018-08-30T09:41:13.721Z,15.80
2018-08-30T09:43:42.038Z,15.90
2018-08-30T09:46:10.357Z,15.90
2018-08-30T09:48:38.665Z,15.90
2018-08-30T09:51:06.961Z,16.00
2018-08-30T09:53:35.271Z,16.00
2018-08-30T09:56:03.841Z,16.00
2018-08-30T09:58:32.129Z,16.00
2018-08-30T10:01:05.831Z,16.10
2018-08-30T10:03:34.133Z,16.00
2018-08-30T10:06:02.417Z,16.00
2018-08-30T10:08:30.693Z,15.90
2018-08-30T10:10:58.999Z,15.90
2018-08-30T10:13:27.250Z,15.90
2018-08-30T10:15:55.601Z,15.80
2018-08-30T10:18:23.825Z,15.70
2018-08-30T10:20:52.096Z,15.70
2018-08-30T10:23:20.373Z,15.70
2018-08-30T10:25:48.647Z,15.80
2018-08-30T10:28:16.910Z,15.70
2018-08-30T10:30:45.196Z,15.80
2018-08-30T10:33:13.474Z,15.80
2018-08-30T10:35:41.782Z,15.80
2018-08-30T10:38:10.055Z,15.90
2018-08-30T10:40:38.328Z,15.90
2018-08-30T10:43:06.610Z,16.00
2018-08-30T10:45:34.880Z,16.10
2018-08-30T10:48:03.153Z,16.10
2018-08-30T10:50:31.429Z,16.20
2018-08-30T10:52:59.707Z,16.20
2018-08-30T10:55:27.982Z,16.20
2018-08-30T10:57:56.265Z,16.20
2018-08-30T11:00:24.573Z,16.20
2018-08-30T11:02:52.855Z,16.30
2018-08-30T11:05:21.145Z,16.30
2018-08-30T11:07:49.461Z,16.30
2018-08-30T11:10:17.713Z,16.30
2018-08-30T11:15:39.281Z,16.40
2018-08-30T11:18:07.549Z,16.50
2018-08-30T11:26:41.472Z,16.70
2018-08-30T11:29:09.793Z,16.70
2018-08-30T11:31:38.098Z,16.70
2018-08-30T11:34:06.669Z,16.70
2018-08-30T11:36:34.982Z,16.70
2018-08-30T11:39:03.689Z,16.80
2018-08-30T11:41:32.091Z,16.80
2018-08-30T11:44:00.375Z,16.80
2018-08-30T11:46:28.715Z,16.90
2018-08-30T11:48:57.034Z,17.00
2018-08-30T11:51:25.356Z,17.10
2018-08-30T11:53:53.708Z,17.10
2018-08-30T11:56:22.059Z,17.20
2018-08-30T11:58:50.344Z,17.20
2018-08-30T12:01:18.637Z,17.20
2018-08-30T12:03:46.978Z,17.30
2018-08-30T12:06:15.317Z,17.40
2018-08-30T12:08:43.657Z,17.50
2018-08-30T12:11:12.226Z,17.50
2018-08-30T12:13:46.190Z,17.50
2018-08-30T12:16:14.529Z,17.60
2018-08-30T12:18:43.345Z,17.60
2018-08-30T12:21:11.809Z,17.50
2018-08-30T12:29:35.519Z,17.80
2018-08-30T12:32:03.925Z,18.10
2018-08-30T12:34:32.343Z,18.30
2018-08-30T12:37:00.632Z,18.30
2018-08-30T12:39:28.995Z,18.40
2018-08-30T12:41:57.362Z,18.80
2018-08-30T12:44:25.642Z,19.40
2018-08-30T12:46:54.059Z,19.40
2018-08-30T12:49:22.333Z,19.20
2018-08-30T12:51:50.784Z,19.20
2018-08-30T12:54:19.073Z,19.20
2018-08-30T12:56:47.434Z,19.30
2018-08-30T12:59:17.234Z,19.30
2018-08-30T13:01:45.937Z,19.30
2018-08-30T13:04:14.402Z,19.50
2018-08-30T13:06:44.511Z,19.70
2018-08-30T13:09:13.773Z,19.80
2018-08-30T13:11:42.123Z,19.80
2018-08-30T13:14:10.338Z,19.90
2018-08-30T13:16:38.485Z,19.90
2018-08-30T13:19:06.994Z,20.00
2018-08-30T13:21:36.651Z,19.90
2018-08-30T13:26:57.347Z,19.70
2018-08-30T13:29:25.745Z,19.60
2018-08-30T13:31:54.016Z,19.40
2018-08-30T13:34:22.511Z,19.20
2018-08-30T13:36:50.850Z,19.10
2018-08-30T13:39:19.176Z,19.00
2018-08-30T13:41:47.336Z,19.00
2018-08-30T13:44:15.672Z,19.00
2018-08-30T13:46:44.155Z,19.20
2018-08-30T13:49:12.497Z,19.30
2018-08-30T13:51:40.882Z,19.30
2018-08-30T13:54:09.087Z,19.40
2018-08-30T13:56:37.273Z,19.40
2018-08-30T13:59:05.655Z,19.30
2018-08-30T14:01:34.003Z,19.20
2018-08-30T14:04:08.416Z,19.10
2018-08-30T14:06:36.636Z,19.00
2018-08-30T14:09:05.826Z,18.90
2018-08-30T14:11:34.359Z,18.80
2018-08-30T14:14:02.695Z,18.80
2018-08-30T14:16:30.737Z,18.80
2018-08-30T15:13:36.453Z,18.90
2018-08-30T15:16:04.752Z,18.90
2018-08-30T15:18:33.189Z,18.80
2018-08-30T15:21:01.644Z,18.80
2018-08-30T15:26:23.180Z,18.80
2018-08-30T15:28:51.512Z,18.80
2018-08-30T15:31:19.846Z,18.70
2018-08-30T15:33:48.184Z,18.80
2018-08-30T15:36:16.493Z,18.80
2018-08-30T15:38:44.839Z,18.80
2018-08-30T15:41:13.229Z,18.80
2018-08-30T15:43:41.485Z,18.70
2018-08-30T15:46:09.900Z,18.60
2018-08-30T15:48:38.256Z,18.60
2018-08-30T15:51:08.161Z,18.50
2018-08-30T15:53:37.362Z,18.50
2018-08-30T15:56:06.145Z,18.40
2018-08-30T15:58:34.528Z,18.40
2018-08-30T16:01:03.440Z,18.40
2018-08-30T16:03:33.193Z,18.40
2018-08-30T16:06:01.685Z,18.40
2018-08-30T16:08:30.015Z,18.30
2018-08-30T16:10:58.384Z,18.30
2018-08-30T16:13:26.817Z,18.20
2018-08-30T16:15:55.208Z,18.10
2018-08-30T16:18:23.574Z,18.00
2018-08-30T16:20:58.288Z,18.00
2018-08-30T16:23:46.011Z,17.90
2018-08-30T17:17:41.898Z,17.00
2018-08-30T17:20:40.609Z,17.00
2018-08-30T17:26:09.394Z,17.00
2018-08-30T17:28:38.079Z,16.90
2018-08-30T17:31:06.520Z,16.90
2018-08-30T17:33:34.821Z,16.90
2018-08-30T17:36:03.145Z,16.80
2018-08-30T17:38:31.502Z,16.80
2018-08-30T17:40:59.874Z,16.80
2018-08-30T17:43:28.214Z,16.70
2018-08-30T17:45:56.554Z,16.80
2018-08-30T17:48:24.888Z,16.70
2018-08-30T17:50:53.237Z,16.70
2018-08-30T17:53:21.542Z,16.70
2018-08-30T17:55:49.966Z,16.70
2018-08-30T17:58:18.185Z,16.70
2018-08-30T18:00:46.499Z,16.60
2018-08-30T18:03:14.817Z,16.60
2018-08-30T18:05:43.125Z,16.60
2018-08-30T18:08:11.466Z,16.70
2018-08-30T18:10:39.727Z,16.60
2018-08-30T18:13:08.002Z,16.70
2018-08-30T18:15:36.315Z,16.60
2018-08-30T18:18:05.316Z,16.70
2018-08-30T18:20:53.053Z,16.70
2018-08-30T18:23:24.392Z,16.70
2018-08-30T18:25:53.136Z,16.80
2018-08-30T18:28:21.461Z,16.80
2018-08-30T18:30:49.786Z,16.80
2018-08-30T18:33:18.104Z,16.80
2018-08-30T18:35:46.456Z,16.80
2018-08-30T18:38:14.869Z,16.80
2018-08-30T18:40:43.189Z,16.80
2018-08-30T18:43:11.737Z,16.80
2018-08-30T18:45:40.078Z,16.90
2018-08-30T18:48:08.357Z,16.90
2018-08-30T18:50:36.657Z,16.90
2018-08-30T18:53:05.937Z,16.90
2018-08-30T18:55:34.208Z,16.90
2018-08-30T18:58:02.959Z,16.90
2018-08-30T19:00:31.246Z,16.90
2018-08-30T19:02:59.514Z,16.80
2018-08-30T19:05:27.778Z,16.80
2018-08-30T19:07:56.076Z,16.80
2018-08-30T19:10:24.381Z,16.70
2018-08-30T20:19:38.016Z,16.70
2018-08-30T20:22:25.216Z,16.70
2018-08-30T20:24:54.516Z,16.70
2018-08-30T20:27:22.861Z,16.80
2018-08-30T20:29:54.289Z,16.80
2018-08-30T20:32:22.621Z,16.70
2018-08-30T20:34:51.148Z,16.80
2018-08-30T20:37:19.501Z,16.80
2018-08-30T20:39:47.885Z,16.80
2018-08-30T20:42:16.213Z,16.70
2018-08-30T20:44:44.540Z,16.70
2018-08-30T20:47:12.866Z,16.80
2018-08-30T20:49:41.202Z,16.80
2018-08-30T20:52:09.542Z,16.70
2018-08-30T20:54:37.860Z,16.70
2018-08-30T20:57:06.306Z,16.70
2018-08-30T20:59:34.700Z,16.70
2018-08-30T21:02:03.118Z,16.70
2018-08-30T21:04:31.460Z,16.70
2018-08-30T21:06:59.782Z,16.70
2018-08-30T21:09:28.088Z,16.70
2018-08-30T21:11:56.425Z,16.70
2018-08-30T21:14:24.773Z,16.70
2018-08-30T21:16:53.113Z,16.60
2018-08-30T21:22:20.541Z,16.60
2018-08-30T21:27:42.062Z,16.60
2018-08-30T21:30:18.279Z,16.60
2018-08-30T21:32:53.874Z,16.60
2018-08-30T21:40:41.554Z,16.50
2018-08-30T21:51:06.555Z,16.40
2018-08-30T21:53:41.826Z,16.40
2018-08-30T22:06:51.457Z,16.20
2018-08-30T22:09:27.930Z,16.20
2018-08-30T22:12:03.506Z,16.10
2018-08-30T22:18:47.511Z,16.10
2018-08-30T22:21:16.129Z,16.20
2018-08-30T22:29:37.586Z,16.10
2018-08-30T22:32:05.919Z,16.10
2018-08-30T22:34:34.237Z,16.10
2018-08-30T22:37:02.545Z,16.00
2018-08-30T22:39:30.874Z,16.00
2018-08-30T22:41:59.243Z,16.00
2018-08-30T22:44:27.603Z,16.00
2018-08-30T22:46:55.921Z,16.00
2018-08-30T22:49:24.272Z,16.00
2018-08-30T22:51:52.577Z,16.00
2018-08-30T22:54:20.884Z,16.00
2018-08-30T22:56:52.169Z,16.00
2018-08-30T22:59:20.484Z,16.00
2018-08-30T23:01:48.758Z,16.00
2018-08-30T23:04:17.055Z,16.00
2018-08-30T23:06:45.409Z,16.00
2018-08-30T23:09:13.613Z,16.00
2018-08-30T23:11:41.969Z,16.00
