createdAt,value
2023-04-29T00:01:59.303Z,14.27
2023-04-29T00:12:02.637Z,14.16
2023-04-29T00:22:06.854Z,14.20
2023-04-29T00:32:09.674Z,14.38
2023-04-29T00:42:14.036Z,14.01
2023-04-29T00:52:19.054Z,13.72
2023-04-29T01:02:23.648Z,13.79
2023-04-29T01:12:33.937Z,13.81
2023-04-29T01:22:39.412Z,13.82
2023-04-29T01:32:52.122Z,13.65
2023-04-29T01:43:03.448Z,13.56
2023-04-29T01:53:10.246Z,13.50
2023-04-29T02:03:14.056Z,13.70
2023-04-29T02:13:22.802Z,13.37
2023-04-29T02:23:25.961Z,13.13
2023-04-29T02:33:30.469Z,13.00
2023-04-29T02:55:44.573Z,12.88
2023-04-29T03:05:47.734Z,12.71
2023-04-29T03:15:52.835Z,12.78
2023-04-29T03:25:55.984Z,12.90
2023-04-29T03:36:01.859Z,12.75
2023-04-29T03:46:23.481Z,12.95
2023-04-29T03:56:27.901Z,12.94
2023-04-29T04:06:32.133Z,12.91
2023-04-29T04:16:36.868Z,12.63
2023-04-29T04:26:41.615Z,12.52
2023-04-29T04:36:52.711Z,12.39
2023-04-29T04:46:56.718Z,12.24
2023-04-29T04:57:23.858Z,12.10
2023-04-29T05:07:27.277Z,12.08
2023-04-29T05:17:38.921Z,12.14
2023-04-29T05:27:42.776Z,11.66
2023-04-29T05:37:52.273Z,11.82
2023-04-29T05:48:11.485Z,11.87
2023-04-29T05:58:16.162Z,11.93
2023-04-29T06:08:19.833Z,11.81
2023-04-29T06:18:30.194Z,11.59
2023-04-29T06:28:34.796Z,11.63
2023-04-29T06:38:39.952Z,11.70
2023-04-29T06:48:58.155Z,11.67
2023-04-29T06:59:02.528Z,11.62
2023-04-29T07:09:05.949Z,11.61
2023-04-29T07:19:10.428Z,11.72
2023-04-29T07:29:13.413Z,11.76
2023-04-29T07:39:18.351Z,11.73
2023-04-29T07:49:26.195Z,11.85
2023-04-29T07:59:30.792Z,11.93
2023-04-29T08:09:34.009Z,11.87
2023-04-29T08:19:41.164Z,11.92
2023-04-29T08:29:44.572Z,12.14
2023-04-29T08:39:49.255Z,12.14
2023-04-29T08:49:52.235Z,12.14
2023-04-29T08:59:56.516Z,12.33
2023-04-29T09:10:00.456Z,12.01
2023-04-29T09:20:28.871Z,11.90
2023-04-29T09:30:31.925Z,12.02
2023-04-29T09:40:50.210Z,11.87
2023-04-29T09:51:04.179Z,12.20
2023-04-29T10:01:09.381Z,12.20
2023-04-29T10:11:13.128Z,12.52
2023-04-29T10:21:19.629Z,12.54
2023-04-29T10:31:23.363Z,12.49
2023-04-29T10:41:29.164Z,12.45
2023-04-29T10:51:33.734Z,13.24
2023-04-29T11:01:51.974Z,12.63
2023-04-29T11:12:02.875Z,12.41
2023-04-29T11:22:13.545Z,12.48
2023-04-29T11:32:18.429Z,12.44
2023-04-29T11:42:24.644Z,12.38
2023-04-29T11:52:27.826Z,12.33
2023-04-29T12:02:32.833Z,12.37
2023-04-29T12:12:36.415Z,12.36
2023-04-29T12:22:40.966Z,12.46
2023-04-29T12:32:45.235Z,12.37
2023-04-29T12:42:49.588Z,12.27
2023-04-29T12:52:53.240Z,12.28
2023-04-29T13:02:57.741Z,12.42
2023-04-29T13:13:01.101Z,12.28
2023-04-29T13:23:05.601Z,12.35
2023-04-29T13:33:12.218Z,12.29
2023-04-29T13:43:26.493Z,12.77
2023-04-29T13:54:04.915Z,12.59
2023-04-29T14:04:01.032Z,12.72
2023-04-29T14:14:04.670Z,12.77
2023-04-29T14:24:10.712Z,13.10
2023-04-29T14:34:13.843Z,13.16
2023-04-29T14:44:18.946Z,13.07
2023-04-29T14:54:22.099Z,13.36
2023-04-29T15:04:27.713Z,13.51
2023-04-29T15:14:30.767Z,13.40
2023-04-29T15:24:35.104Z,13.57
2023-04-29T15:34:38.776Z,13.45
2023-04-29T15:44:43.321Z,13.46
2023-04-29T15:54:46.590Z,13.40
2023-04-29T16:04:50.796Z,13.35
2023-04-29T16:14:55.778Z,13.48
2023-04-29T16:25:03.916Z,13.40
2023-04-29T16:35:07.397Z,13.55
2023-04-29T16:45:13.363Z,13.61
2023-04-29T16:55:16.838Z,13.68
2023-04-29T17:05:21.724Z,13.65
2023-04-29T17:15:24.855Z,13.66
2023-04-29T17:25:29.309Z,13.63
2023-04-29T17:35:33.557Z,13.62
2023-04-29T17:45:42.392Z,13.61
2023-04-29T17:55:46.249Z,13.60
2023-04-29T18:05:50.775Z,13.53
2023-04-29T18:15:53.882Z,13.50
2023-04-29T18:25:59.878Z,13.54
2023-04-29T18:36:02.695Z,13.46
2023-04-29T18:46:07.300Z,13.38
2023-04-29T18:56:10.438Z,13.20
2023-04-29T19:06:14.986Z,13.08
2023-04-29T19:16:18.063Z,13.03
2023-04-29T19:26:23.551Z,12.97
2023-04-29T19:36:26.665Z,12.93
2023-04-29T19:46:31.600Z,12.83
2023-04-29T19:57:01.930Z,12.85
2023-04-29T20:07:06.340Z,12.80
2023-04-29T20:17:12.199Z,12.70
2023-04-29T20:27:16.367Z,12.61
2023-04-29T20:37:20.078Z,12.60
2023-04-29T20:47:28.881Z,12.55
2023-04-29T20:57:33.037Z,12.46
2023-04-29T21:07:39.171Z,12.46
2023-04-29T21:17:42.428Z,12.36
2023-04-29T21:27:46.953Z,12.38
2023-04-29T21:37:50.269Z,12.40
2023-04-29T21:47:55.849Z,12.34
2023-04-29T21:57:59.221Z,12.08
2023-04-29T22:08:07.224Z,12.22
2023-04-29T22:18:11.225Z,12.21
2023-04-29T22:28:16.225Z,12.16
2023-04-29T22:38:19.436Z,12.09
2023-04-29T22:48:26.752Z,12.01
2023-04-29T22:58:30.483Z,11.92
2023-04-29T23:08:34.895Z,12.02
2023-04-29T23:18:37.676Z,12.08
2023-04-29T23:28:43.550Z,12.03
2023-04-29T23:38:47.275Z,12.02
2023-04-29T23:48:51.997Z,11.88
2023-04-29T23:58:55.099Z,11.74
