createdAt,value
2018-08-19T00:02:36.978Z,22.73
2018-08-19T00:07:40.173Z,23.10
2018-08-19T00:12:46.187Z,25.68
2018-08-19T00:17:49.335Z,22.40
2018-08-19T00:22:52.506Z,24.65
2018-08-19T00:27:55.682Z,24.02
2018-08-19T00:32:58.864Z,28.63
2018-08-19T00:38:02.353Z,23.22
2018-08-19T00:43:05.526Z,25.88
2018-08-19T00:48:10.331Z,32.50
2018-08-19T00:53:13.515Z,23.95
2018-08-19T00:58:19.883Z,23.93
2018-08-19T01:03:23.098Z,26.23
2018-08-19T01:08:26.277Z,23.38
2018-08-19T01:13:29.463Z,21.73
2018-08-19T01:18:32.622Z,24.40
2018-08-19T01:23:35.849Z,23.07
2018-08-19T01:28:43.448Z,23.73
2018-08-19T01:33:46.634Z,23.87
2018-08-19T01:38:50.191Z,26.93
2018-08-19T01:44:03.763Z,23.25
2018-08-19T01:49:08.665Z,26.10
2018-08-19T01:54:17.174Z,24.85
2018-08-19T01:59:20.374Z,27.60
2018-08-19T02:04:23.531Z,27.07
2018-08-19T02:09:26.717Z,26.33
2018-08-19T02:14:29.898Z,27.70
2018-08-19T02:19:33.067Z,30.30
2018-08-19T02:24:36.223Z,29.82
2018-08-19T02:29:39.395Z,30.95
2018-08-19T02:34:44.318Z,28.27
2018-08-19T02:39:49.403Z,29.77
2018-08-19T02:44:58.118Z,29.80
2018-08-19T02:50:01.327Z,31.65
2018-08-19T02:55:06.085Z,37.05
2018-08-19T03:00:10.663Z,33.42
2018-08-19T03:05:14.834Z,31.35
2018-08-19T03:10:18.267Z,34.00
2018-08-19T03:15:21.456Z,29.87
2018-08-19T03:20:24.606Z,36.13
2018-08-19T03:25:28.223Z,32.35
2018-08-19T03:30:31.382Z,29.50
2018-08-19T03:35:35.459Z,29.40
2018-08-19T03:40:38.615Z,31.52
2018-08-19T03:45:42.121Z,30.45
2018-08-19T03:50:45.294Z,30.90
2018-08-19T03:55:48.472Z,31.17
2018-08-19T04:00:51.624Z,29.02
2018-08-19T04:05:59.088Z,29.87
2018-08-19T04:11:06.164Z,27.73
2018-08-19T04:16:10.584Z,30.88
2018-08-19T04:21:15.953Z,27.87
2018-08-19T04:26:19.632Z,28.57
2018-08-19T04:31:22.812Z,29.55
2018-08-19T04:36:25.986Z,29.27
2018-08-19T04:41:29.161Z,26.87
2018-08-19T04:46:32.353Z,23.73
2018-08-19T04:51:35.551Z,22.70
2018-08-19T04:56:38.770Z,24.77
2018-08-19T05:01:41.984Z,22.57
2018-08-19T05:06:45.170Z,21.30
2018-08-19T05:11:48.358Z,24.50
2018-08-19T05:16:51.566Z,21.80
2018-08-19T05:21:58.978Z,20.60
2018-08-19T05:27:06.651Z,18.00
2018-08-19T05:32:13.426Z,17.83
2018-08-19T05:37:16.606Z,20.07
2018-08-19T05:42:19.898Z,18.73
2018-08-19T05:47:23.102Z,20.37
2018-08-19T05:52:26.281Z,16.57
2018-08-19T05:57:30.871Z,17.23
2018-08-19T06:02:39.442Z,15.32
2018-08-19T06:07:42.786Z,19.17
2018-08-19T06:12:45.864Z,15.38
2018-08-19T06:17:49.077Z,13.87
2018-08-19T06:22:52.611Z,14.87
2018-08-19T06:27:56.862Z,13.15
2018-08-19T06:33:00.051Z,12.50
2018-08-19T06:38:03.237Z,13.05
2018-08-19T06:43:06.435Z,11.57
2018-08-19T06:48:11.033Z,13.30
2018-08-19T06:53:19.677Z,13.40
2018-08-19T06:58:23.411Z,11.75
2018-08-19T07:03:26.818Z,13.30
2018-08-19T07:08:29.860Z,11.03
2018-08-19T07:13:33.010Z,9.07
2018-08-19T07:18:36.306Z,10.55
2018-08-19T07:23:39.450Z,9.10
2018-08-19T07:28:42.614Z,7.70
2018-08-19T07:33:45.871Z,8.03
2018-08-19T07:38:49.022Z,8.58
2018-08-19T07:43:52.299Z,7.27
2018-08-19T07:48:55.444Z,7.40
2018-08-19T07:53:58.773Z,7.10
2018-08-19T07:59:07.307Z,8.20
2018-08-19T08:04:10.931Z,6.53
2018-08-19T08:09:14.179Z,6.87
2018-08-19T08:14:17.469Z,6.33
2018-08-19T08:19:20.667Z,7.60
2018-08-19T08:24:23.883Z,9.43
2018-08-19T08:29:27.066Z,6.90
2018-08-19T08:34:30.235Z,7.90
2018-08-19T08:39:34.683Z,10.18
2018-08-19T08:44:37.944Z,7.03
2018-08-19T08:49:47.524Z,6.87
2018-08-19T08:54:59.558Z,8.45
2018-08-19T09:00:02.730Z,7.37
2018-08-19T09:05:09.067Z,7.73
2018-08-19T09:10:13.241Z,9.90
2018-08-19T09:15:16.503Z,9.18
2018-08-19T09:20:20.402Z,11.20
2018-08-19T09:25:23.578Z,8.23
2018-08-19T09:30:36.327Z,7.87
2018-08-19T09:35:40.919Z,7.83
2018-08-19T09:40:45.331Z,9.17
2018-08-19T09:45:48.900Z,7.53
2018-08-19T09:50:53.065Z,9.33
2018-08-19T09:56:05.547Z,10.72
2018-08-19T10:01:14.629Z,6.70
2018-08-19T10:06:17.793Z,10.32
2018-08-19T10:11:21.023Z,7.50
2018-08-19T10:16:45.508Z,5.97
2018-08-19T10:21:48.672Z,6.67
2018-08-19T10:26:52.497Z,6.13
2018-08-19T10:32:01.866Z,6.47
2018-08-19T10:37:05.642Z,5.67
2018-08-19T10:42:20.322Z,6.53
2018-08-19T10:47:23.504Z,6.65
2018-08-19T10:52:28.110Z,8.73
2018-08-19T10:57:31.270Z,7.53
2018-08-19T11:02:34.457Z,6.03
2018-08-19T11:07:37.654Z,7.03
2018-08-19T11:12:41.160Z,7.85
2018-08-19T11:17:44.451Z,7.55
2018-08-19T11:22:47.642Z,7.53
2018-08-19T11:27:50.903Z,7.50
2018-08-19T11:32:54.070Z,10.55
2018-08-19T11:37:57.266Z,8.48
2018-08-19T11:43:00.446Z,8.60
2018-08-19T11:48:03.642Z,7.62
2018-08-19T11:53:06.893Z,10.40
2018-08-19T11:58:10.079Z,8.03
2018-08-19T12:03:13.270Z,8.67
2018-08-19T12:08:16.434Z,8.43
2018-08-19T12:13:19.607Z,14.75
2018-08-19T12:18:22.819Z,7.70
2018-08-19T12:23:26.003Z,8.40
2018-08-19T12:28:29.172Z,8.90
2018-08-19T12:33:32.358Z,8.17
2018-08-19T12:38:35.563Z,8.10
2018-08-19T12:43:40.908Z,9.38
2018-08-19T12:48:44.091Z,8.40
2018-08-19T12:53:47.848Z,8.40
2018-08-19T12:58:51.055Z,7.62
2018-08-19T13:03:54.609Z,9.33
2018-08-19T13:08:57.779Z,9.75
2018-08-19T13:14:01.094Z,7.80
2018-08-19T13:19:04.711Z,7.15
2018-08-19T13:24:08.095Z,7.20
2018-08-19T13:29:11.920Z,8.93
2018-08-19T13:34:15.479Z,10.27
2018-08-19T13:39:18.675Z,8.40
2018-08-19T13:44:21.933Z,8.97
2018-08-19T13:49:27.322Z,9.57
2018-08-19T13:54:30.771Z,8.53
2018-08-19T13:59:34.221Z,7.70
2018-08-19T14:04:37.422Z,9.95
2018-08-19T14:09:40.588Z,9.90
2018-08-19T14:14:43.989Z,8.60
2018-08-19T14:19:47.174Z,11.22
2018-08-19T14:24:50.528Z,11.57
2018-08-19T14:29:53.730Z,8.43
2018-08-19T14:34:58.333Z,10.63
2018-08-19T14:40:02.643Z,9.43
2018-08-19T14:45:06.085Z,8.37
2018-08-19T14:50:13.009Z,12.10
2018-08-19T14:55:17.720Z,9.03
2018-08-19T15:00:21.199Z,10.60
2018-08-19T15:05:24.447Z,9.70
2018-08-19T15:10:27.710Z,9.23
2018-08-19T15:15:31.098Z,8.37
2018-08-19T15:20:36.544Z,9.20
2018-08-19T15:25:40.411Z,8.00
2018-08-19T15:30:43.640Z,9.30
2018-08-19T15:35:46.859Z,10.05
2018-08-19T15:40:50.252Z,9.43
2018-08-19T15:45:53.467Z,10.38
2018-08-19T15:51:00.911Z,8.50
2018-08-19T15:56:04.168Z,7.42
2018-08-19T16:01:18.855Z,9.75
2018-08-19T16:06:22.545Z,9.58
2018-08-19T16:11:25.912Z,8.25
2018-08-19T16:16:29.123Z,7.35
2018-08-19T16:21:32.591Z,7.07
2018-08-19T16:26:36.023Z,9.08
2018-08-19T16:31:39.431Z,8.78
2018-08-19T16:36:42.878Z,7.22
2018-08-19T16:41:46.150Z,11.65
2018-08-19T16:46:49.594Z,7.55
2018-08-19T16:51:53.025Z,9.93
2018-08-19T16:56:56.298Z,6.95
2018-08-19T17:01:59.593Z,7.65
2018-08-19T17:07:02.803Z,9.20
2018-08-19T17:12:06.160Z,7.75
2018-08-19T17:17:09.622Z,8.28
2018-08-19T17:22:13.056Z,8.08
2018-08-19T17:27:16.510Z,7.40
2018-08-19T17:32:19.904Z,8.50
2018-08-19T17:37:23.175Z,10.03
2018-08-19T17:42:26.510Z,8.70
2018-08-19T17:47:29.886Z,9.40
2018-08-19T17:52:33.363Z,8.75
2018-08-19T17:57:36.666Z,9.08
2018-08-19T18:02:39.850Z,7.70
2018-08-19T18:07:44.331Z,10.13
2018-08-19T18:12:47.994Z,9.03
2018-08-19T18:17:58.443Z,8.93
2018-08-19T18:23:01.640Z,7.15
2018-08-19T18:28:10.778Z,7.95
2018-08-19T18:33:13.978Z,9.10
2018-08-19T18:38:28.847Z,12.90
2018-08-19T18:43:32.931Z,8.15
2018-08-19T18:48:36.147Z,12.30
2018-08-19T18:53:40.212Z,9.17
2018-08-19T18:58:43.418Z,14.63
2018-08-19T19:03:46.555Z,9.40
2018-08-19T19:08:49.802Z,11.53
2018-08-19T19:13:53.037Z,9.03
2018-08-19T19:18:56.262Z,9.40
2018-08-19T19:23:59.428Z,11.23
2018-08-19T19:29:06.322Z,10.93
2018-08-19T19:34:14.170Z,13.65
2018-08-19T19:39:17.394Z,9.40
2018-08-19T19:44:28.773Z,10.45
2018-08-19T19:49:32.046Z,11.45
2018-08-19T19:54:35.198Z,12.55
2018-08-19T19:59:38.360Z,13.20
2018-08-19T20:04:41.532Z,11.80
2018-08-19T20:09:44.801Z,11.33
2018-08-19T20:14:50.599Z,10.83
2018-08-19T20:19:53.794Z,10.48
2018-08-19T20:24:56.991Z,11.68
2018-08-19T20:30:00.184Z,11.30
2018-08-19T20:35:03.368Z,10.08
2018-08-19T20:40:07.454Z,11.40
2018-08-19T20:45:10.616Z,13.50
2018-08-19T20:50:14.793Z,12.15
2018-08-19T20:55:18.432Z,11.90
2018-08-19T21:00:21.654Z,10.50
2018-08-19T21:05:24.875Z,12.23
2018-08-19T21:10:28.135Z,11.25
2018-08-19T21:15:36.181Z,10.35
2018-08-19T21:20:39.433Z,11.22
2018-08-19T21:25:50.417Z,10.93
2018-08-19T21:30:53.612Z,10.58
2018-08-19T21:35:57.135Z,9.53
2018-08-19T21:41:00.366Z,11.97
2018-08-19T21:46:03.588Z,10.47
2018-08-19T21:51:06.902Z,13.25
2018-08-19T21:56:10.096Z,12.40
2018-08-19T22:01:18.731Z,12.63
2018-08-19T22:06:21.976Z,16.90
2018-08-19T22:11:25.150Z,12.68
2018-08-19T22:16:28.311Z,15.80
2018-08-19T22:21:31.524Z,16.93
2018-08-19T22:26:34.721Z,14.70
2018-08-19T22:31:37.944Z,14.60
2018-08-19T22:36:41.131Z,12.58
2018-08-19T22:41:46.326Z,14.30
2018-08-19T22:46:49.498Z,11.07
2018-08-19T22:51:52.742Z,12.45
2018-08-19T22:56:55.939Z,10.53
2018-08-19T23:01:59.151Z,11.68
2018-08-19T23:07:02.337Z,10.03
2018-08-19T23:12:05.523Z,11.60
2018-08-19T23:17:08.908Z,9.90
2018-08-19T23:22:12.074Z,8.68
2018-08-19T23:27:15.330Z,9.63
2018-08-19T23:32:18.493Z,9.45
2018-08-19T23:37:21.676Z,8.03
2018-08-19T23:42:24.862Z,7.57
2018-08-19T23:47:28.042Z,7.85
2018-08-19T23:52:31.217Z,8.43
2018-08-19T23:57:34.427Z,6.08
