createdAt,value
2023-02-11T00:00:42.872Z,37.47
2023-02-11T00:03:09.827Z,39.17
2023-02-11T00:05:36.539Z,39.70
2023-02-11T00:08:03.425Z,48.90
2023-02-11T00:10:29.968Z,41.60
2023-02-11T00:12:56.578Z,41.70
2023-02-11T00:15:23.249Z,76.85
2023-02-11T00:17:49.981Z,91.90
2023-02-11T00:20:16.584Z,61.92
2023-02-11T00:22:43.700Z,43.33
2023-02-11T00:25:10.298Z,53.50
2023-02-11T00:27:37.704Z,104.78
2023-02-11T00:30:05.438Z,108.85
2023-02-11T00:32:32.452Z,54.40
2023-02-11T00:34:59.045Z,65.78
2023-02-11T00:37:25.704Z,55.50
2023-02-11T00:39:52.367Z,43.05
2023-02-11T00:42:19.044Z,90.10
2023-02-11T00:44:45.691Z,53.05
2023-02-11T00:47:12.376Z,46.20
2023-02-11T00:49:40.289Z,42.47
2023-02-11T00:52:07.128Z,43.97
2023-02-11T00:54:34.506Z,49.05
2023-02-11T00:57:01.211Z,55.88
2023-02-11T00:59:28.094Z,41.65
2023-02-11T01:01:55.274Z,40.63
2023-02-11T01:04:21.854Z,101.80
2023-02-11T01:06:51.746Z,61.50
2023-02-11T01:09:18.390Z,50.50
2023-02-11T01:11:44.980Z,54.17
2023-02-11T01:14:11.577Z,61.72
2023-02-11T01:16:38.252Z,44.33
2023-02-11T01:19:04.870Z,56.50
2023-02-11T01:21:31.475Z,51.55
2023-02-11T01:23:58.123Z,41.78
2023-02-11T01:26:24.742Z,41.92
2023-02-11T01:28:51.458Z,39.50
2023-02-11T01:31:18.291Z,47.55
2023-02-11T01:33:45.340Z,77.65
2023-02-11T01:36:12.904Z,80.07
2023-02-11T01:38:40.910Z,39.55
2023-02-11T01:41:10.707Z,39.22
2023-02-11T01:43:41.980Z,57.80
2023-02-11T01:46:32.878Z,41.77
2023-02-11T01:49:09.858Z,50.85
2023-02-11T01:52:12.763Z,40.38
2023-02-11T01:57:32.244Z,35.67
2023-02-11T02:00:24.151Z,48.85
2023-02-11T02:03:14.339Z,36.42
2023-02-11T02:05:58.483Z,28.57
2023-02-11T02:08:41.221Z,42.65
2023-02-11T02:11:08.308Z,35.08
2023-02-11T02:13:36.999Z,38.08
2023-02-11T02:16:09.636Z,34.08
2023-02-11T02:19:03.245Z,38.20
2023-02-11T02:21:54.502Z,34.80
2023-02-11T02:25:01.000Z,35.28
2023-02-11T02:27:27.651Z,33.35
2023-02-11T02:30:11.197Z,34.92
2023-02-11T02:33:20.332Z,32.35
2023-02-11T02:36:14.751Z,32.47
2023-02-11T02:38:45.823Z,32.83
2023-02-11T02:41:28.541Z,38.60
2023-02-11T02:43:55.635Z,36.53
2023-02-11T02:46:26.600Z,34.45
2023-02-11T02:48:54.782Z,50.55
2023-02-11T02:51:30.124Z,31.45
2023-02-11T02:54:14.954Z,32.13
2023-02-11T02:56:51.470Z,52.70
2023-02-11T03:02:00.068Z,55.50
2023-02-11T03:04:37.405Z,37.15
2023-02-11T03:07:12.537Z,37.03
2023-02-11T03:09:46.440Z,33.97
2023-02-11T03:12:15.041Z,51.00
2023-02-11T03:14:42.100Z,91.60
2023-02-11T03:17:10.327Z,42.63
2023-02-11T03:19:43.279Z,51.10
2023-02-11T03:23:02.222Z,47.33
2023-02-11T03:25:35.187Z,46.72
2023-02-11T03:28:18.042Z,80.45
2023-02-11T03:30:53.398Z,46.03
2023-02-11T03:33:27.374Z,39.78
2023-02-11T03:35:58.491Z,37.13
2023-02-11T03:38:33.055Z,45.42
2023-02-11T03:41:04.737Z,42.35
2023-02-11T03:43:35.866Z,46.55
2023-02-11T03:46:03.996Z,42.72
2023-02-11T03:48:38.178Z,37.38
2023-02-11T03:51:07.754Z,37.55
2023-02-11T03:53:34.867Z,40.80
2023-02-11T03:58:19.707Z,41.70
2023-02-11T04:00:46.470Z,42.95
2023-02-11T04:03:13.445Z,40.92
2023-02-11T04:05:40.502Z,38.58
2023-02-11T04:08:07.370Z,39.92
2023-02-11T04:10:34.010Z,35.50
2023-02-11T04:13:00.630Z,37.03
2023-02-11T04:15:27.284Z,37.92
2023-02-11T04:17:53.864Z,36.47
2023-02-11T04:20:20.660Z,36.88
2023-02-11T04:22:47.156Z,35.70
2023-02-11T04:25:13.757Z,36.15
2023-02-11T04:27:40.385Z,37.15
2023-02-11T04:30:10.053Z,37.03
2023-02-11T04:32:36.566Z,37.95
2023-02-11T04:35:03.596Z,37.83
2023-02-11T04:37:30.275Z,32.45
2023-02-11T04:39:56.923Z,32.83
2023-02-11T04:42:24.009Z,36.38
2023-02-11T04:44:50.624Z,35.55
2023-02-11T04:47:18.060Z,31.52
2023-02-11T04:49:44.697Z,39.03
2023-02-11T04:52:11.252Z,33.30
2023-02-11T04:54:38.008Z,30.17
2023-02-11T04:57:04.560Z,33.70
2023-02-11T04:59:31.158Z,31.85
2023-02-11T05:01:57.788Z,37.70
2023-02-11T05:04:24.765Z,33.42
2023-02-11T05:06:51.331Z,32.25
2023-02-11T05:09:18.189Z,32.13
2023-02-11T05:11:44.838Z,30.73
2023-02-11T05:14:11.407Z,31.00
2023-02-11T05:16:37.944Z,30.48
2023-02-11T05:19:04.930Z,26.77
2023-02-11T05:21:31.475Z,27.70
2023-02-11T05:23:58.151Z,26.08
2023-02-11T05:26:25.343Z,24.77
2023-02-11T05:28:51.913Z,25.75
2023-02-11T05:31:18.561Z,26.90
2023-02-11T05:33:45.490Z,25.70
2023-02-11T05:36:13.889Z,26.88
2023-02-11T05:38:42.535Z,25.83
2023-02-11T05:41:10.770Z,24.27
2023-02-11T05:43:37.574Z,23.60
2023-02-11T05:46:05.475Z,27.30
2023-02-11T05:48:32.360Z,29.50
2023-02-11T05:50:59.065Z,28.10
2023-02-11T05:53:25.735Z,29.73
2023-02-11T05:55:52.692Z,28.88
2023-02-11T05:58:19.471Z,31.33
2023-02-11T06:00:46.073Z,30.33
2023-02-11T06:07:43.141Z,20.75
2023-02-11T06:10:10.616Z,22.52
2023-02-11T06:12:38.450Z,26.40
2023-02-11T06:15:06.279Z,24.58
2023-02-11T06:17:33.778Z,27.00
2023-02-11T06:20:02.818Z,22.42
2023-02-11T06:22:29.499Z,23.02
2023-02-11T06:25:01.713Z,22.92
2023-02-11T06:27:29.522Z,18.98
2023-02-11T06:29:56.247Z,19.77
2023-02-11T06:32:43.510Z,18.58
2023-02-11T06:35:11.921Z,19.08
2023-02-11T06:37:39.308Z,22.45
2023-02-11T06:40:06.315Z,18.85
2023-02-11T06:42:33.022Z,22.05
2023-02-11T06:47:18.786Z,26.38
2023-02-11T06:49:45.856Z,27.27
2023-02-11T06:52:12.376Z,17.08
2023-02-11T06:54:39.016Z,17.48
2023-02-11T06:57:05.582Z,14.82
2023-02-11T06:59:32.247Z,18.80
2023-02-11T07:01:58.823Z,20.27
2023-02-11T07:04:25.614Z,17.73
2023-02-11T07:06:52.128Z,20.35
2023-02-11T07:09:18.763Z,18.73
2023-02-11T07:11:45.331Z,16.52
2023-02-11T07:14:13.319Z,19.48
2023-02-11T07:16:40.004Z,20.15
2023-02-11T07:19:06.740Z,17.42
2023-02-11T07:21:33.289Z,18.95
2023-02-11T07:23:59.975Z,19.52
2023-02-11T07:26:26.988Z,21.08
2023-02-11T07:28:53.797Z,39.63
2023-02-11T07:31:26.364Z,18.70
2023-02-11T07:33:55.349Z,21.92
2023-02-11T07:38:44.772Z,19.67
2023-02-11T07:41:14.821Z,21.63
2023-02-11T07:43:42.315Z,24.15
2023-02-11T07:46:15.850Z,20.80
2023-02-11T07:51:04.567Z,20.73
2023-02-11T07:53:31.230Z,18.70
2023-02-11T07:55:57.761Z,15.57
2023-02-11T07:58:24.481Z,19.40
2023-02-11T08:00:51.082Z,17.75
2023-02-11T08:03:17.823Z,17.67
2023-02-11T08:08:08.627Z,20.02
2023-02-11T08:10:35.271Z,19.98
2023-02-11T08:13:01.803Z,19.35
2023-02-11T08:15:28.666Z,19.73
2023-02-11T08:17:55.750Z,19.05
2023-02-11T08:20:22.422Z,18.15
2023-02-11T08:22:49.034Z,18.33
2023-02-11T08:25:16.332Z,18.55
2023-02-11T08:27:42.887Z,18.63
2023-02-11T08:30:10.409Z,19.25
2023-02-11T08:32:37.069Z,21.95
2023-02-11T08:35:03.874Z,19.70
2023-02-11T08:37:32.988Z,24.30
2023-02-11T08:40:00.176Z,20.23
2023-02-11T08:42:26.751Z,21.55
2023-02-11T08:44:53.363Z,36.20
2023-02-11T08:47:20.261Z,20.50
2023-02-11T08:49:46.900Z,34.40
2023-02-11T08:52:13.524Z,21.00
2023-02-11T08:54:40.154Z,19.90
2023-02-11T08:57:06.718Z,38.08
2023-02-11T08:59:33.545Z,19.73
2023-02-11T09:02:00.201Z,29.30
2023-02-11T09:04:26.801Z,24.30
2023-02-11T09:06:55.776Z,23.00
2023-02-11T09:09:22.432Z,41.20
2023-02-11T09:11:49.064Z,19.50
2023-02-11T09:14:22.556Z,23.70
2023-02-11T09:16:49.481Z,19.60
2023-02-11T09:19:17.022Z,34.00
2023-02-11T09:21:44.262Z,20.98
2023-02-11T09:24:11.436Z,23.05
2023-02-11T09:26:40.810Z,28.85
2023-02-11T09:29:07.501Z,20.15
2023-02-11T09:31:37.066Z,19.75
2023-02-11T09:34:06.108Z,20.40
2023-02-11T09:36:37.489Z,20.65
2023-02-11T09:39:06.340Z,18.77
2023-02-11T09:42:00.820Z,18.30
2023-02-11T09:44:31.248Z,20.92
2023-02-11T09:47:21.064Z,19.45
2023-02-11T09:49:51.873Z,23.65
2023-02-11T09:52:51.645Z,17.95
2023-02-11T09:55:23.057Z,22.73
2023-02-11T09:57:49.828Z,21.13
2023-02-11T10:00:48.351Z,22.23
2023-02-11T10:03:39.804Z,21.48
2023-02-11T10:06:24.562Z,20.17
2023-02-11T10:09:25.070Z,25.77
2023-02-11T10:11:57.795Z,29.95
2023-02-11T10:14:24.326Z,24.65
2023-02-11T10:17:06.344Z,23.27
2023-02-11T10:19:32.959Z,23.15
2023-02-11T10:22:19.395Z,20.33
2023-02-11T10:25:18.122Z,21.77
2023-02-11T10:27:45.083Z,22.02
2023-02-11T10:30:21.057Z,24.95
2023-02-11T10:33:04.670Z,22.08
2023-02-11T10:35:32.235Z,23.08
2023-02-11T10:37:59.650Z,24.52
2023-02-11T10:40:29.659Z,23.45
2023-02-11T10:43:00.457Z,31.52
2023-02-11T10:45:36.963Z,26.45
2023-02-11T10:48:06.551Z,23.85
2023-02-11T10:50:36.987Z,23.75
2023-02-11T10:53:23.790Z,21.95
2023-02-11T10:55:56.264Z,21.10
2023-02-11T10:58:30.735Z,24.42
2023-02-11T11:00:59.924Z,24.65
2023-02-11T11:03:32.422Z,22.95
2023-02-11T11:06:02.041Z,34.85
2023-02-11T11:08:45.260Z,27.77
2023-02-11T11:11:17.898Z,27.10
2023-02-11T11:13:53.525Z,24.90
2023-02-11T11:16:29.510Z,22.55
2023-02-11T11:19:08.136Z,28.35
2023-02-11T11:21:46.509Z,23.08
2023-02-11T11:24:20.926Z,27.20
2023-02-11T11:26:54.893Z,22.83
2023-02-11T11:29:28.665Z,25.27
2023-02-11T11:31:59.382Z,23.58
2023-02-11T11:34:34.402Z,23.67
2023-02-11T11:37:13.996Z,23.38
2023-02-11T11:39:40.909Z,23.98
2023-02-11T11:42:29.474Z,22.38
2023-02-11T11:45:16.123Z,25.27
2023-02-11T11:47:47.266Z,30.27
2023-02-11T11:50:21.170Z,24.40
2023-02-11T11:53:00.268Z,23.15
2023-02-11T11:55:48.437Z,23.00
2023-02-11T11:58:23.175Z,22.27
2023-02-11T12:00:59.321Z,24.23
2023-02-11T12:03:28.908Z,22.13
2023-02-11T12:06:21.544Z,23.90
2023-02-11T12:11:36.288Z,24.35
2023-02-11T12:14:32.275Z,28.48
2023-02-11T12:17:11.098Z,24.50
2023-02-11T12:20:19.851Z,23.13
2023-02-11T12:23:12.469Z,30.55
2023-02-11T12:28:26.949Z,30.23
2023-02-11T12:31:19.315Z,30.83
2023-02-11T12:34:04.877Z,30.30
2023-02-11T12:36:54.356Z,25.80
2023-02-11T12:39:27.122Z,26.17
2023-02-11T12:42:33.353Z,37.55
2023-02-11T12:45:11.914Z,27.38
2023-02-11T12:48:16.148Z,24.80
2023-02-11T12:50:59.193Z,28.13
2023-02-11T12:53:37.600Z,35.65
2023-02-11T12:56:17.422Z,24.98
2023-02-11T12:58:46.729Z,27.15
2023-02-11T13:01:23.754Z,29.15
2023-02-11T13:03:57.427Z,27.98
2023-02-11T13:06:38.709Z,33.20
2023-02-11T13:09:22.824Z,27.27
2023-02-11T13:11:54.157Z,25.23
2023-02-11T13:14:29.705Z,24.60
2023-02-11T13:16:58.394Z,24.60
2023-02-11T13:19:31.256Z,26.73
2023-02-11T13:22:10.993Z,24.73
2023-02-11T13:25:03.860Z,32.42
2023-02-11T13:27:42.575Z,27.00
2023-02-11T13:30:30.348Z,26.08
2023-02-11T13:32:57.069Z,25.05
2023-02-11T13:37:47.924Z,26.27
2023-02-11T13:40:24.109Z,34.80
2023-02-11T13:42:57.578Z,60.17
2023-02-11T13:45:33.418Z,32.28
2023-02-11T13:48:04.447Z,32.60
2023-02-11T13:50:37.218Z,30.00
2023-02-11T13:53:08.017Z,28.88
2023-02-11T13:55:35.785Z,30.42
2023-02-11T13:58:08.464Z,23.90
2023-02-11T14:00:35.034Z,24.77
2023-02-11T14:03:29.556Z,27.63
2023-02-11T14:06:27.202Z,34.70
2023-02-11T14:09:09.073Z,42.95
2023-02-11T14:11:41.867Z,33.58
2023-02-11T14:14:24.221Z,28.20
2023-02-11T14:19:47.164Z,27.23
2023-02-11T14:22:13.768Z,26.55
2023-02-11T14:24:47.715Z,30.20
2023-02-11T14:27:51.385Z,27.35
2023-02-11T14:30:18.024Z,25.77
2023-02-11T14:33:13.257Z,27.98
2023-02-11T14:36:05.813Z,25.58
2023-02-11T14:39:12.047Z,29.27
2023-02-11T14:41:42.987Z,27.17
2023-02-11T14:44:19.419Z,43.40
2023-02-11T14:46:52.517Z,50.10
2023-02-11T14:49:27.084Z,30.23
2023-02-11T14:51:59.120Z,56.03
2023-02-11T14:54:28.697Z,26.20
2023-02-11T14:57:16.316Z,39.10
2023-02-11T15:00:03.550Z,29.42
2023-02-11T15:02:35.310Z,28.73
2023-02-11T15:05:23.587Z,21.85
2023-02-11T15:07:53.786Z,59.67
2023-02-11T15:10:35.091Z,46.95
2023-02-11T15:13:03.059Z,32.40
2023-02-11T15:15:31.876Z,43.55
2023-02-11T15:18:01.622Z,32.58
2023-02-11T15:20:31.942Z,30.85
2023-02-11T15:23:09.256Z,37.42
2023-02-11T15:25:44.332Z,36.00
2023-02-11T15:28:22.703Z,54.13
2023-02-11T15:30:57.310Z,36.65
2023-02-11T15:33:25.440Z,72.75
2023-02-11T15:35:52.244Z,38.03
2023-02-11T15:38:19.479Z,35.28
2023-02-11T15:41:33.950Z,48.00
2023-02-11T15:44:00.694Z,33.60
2023-02-11T15:46:37.491Z,54.03
2023-02-11T15:49:04.757Z,36.05
2023-02-11T15:51:37.506Z,38.50
2023-02-11T15:54:09.623Z,41.65
2023-02-11T15:59:16.899Z,89.22
2023-02-11T16:01:45.393Z,46.42
2023-02-11T16:04:27.085Z,38.38
2023-02-11T16:06:55.528Z,42.35
2023-02-11T16:09:25.476Z,38.90
2023-02-11T16:11:52.076Z,40.63
2023-02-11T16:14:27.800Z,41.47
2023-02-11T16:16:58.945Z,51.50
2023-02-11T16:19:26.724Z,47.95
2023-02-11T16:21:54.974Z,44.28
2023-02-11T16:24:28.131Z,43.60
2023-02-11T16:27:00.497Z,42.15
2023-02-11T16:32:09.741Z,50.65
2023-02-11T16:34:36.992Z,46.45
2023-02-11T16:37:05.531Z,40.97
2023-02-11T16:39:32.518Z,47.97
2023-02-11T16:41:59.555Z,50.53
2023-02-11T16:44:26.237Z,41.85
2023-02-11T16:46:54.115Z,47.45
2023-02-11T16:49:24.463Z,42.72
2023-02-11T16:51:56.095Z,52.35
2023-02-11T16:54:23.255Z,34.70
2023-02-11T16:56:50.147Z,46.53
2023-02-11T16:59:16.810Z,44.88
2023-02-11T17:01:44.862Z,45.03
2023-02-11T17:04:24.476Z,47.80
2023-02-11T17:06:51.267Z,54.08
2023-02-11T17:09:29.732Z,45.13
2023-02-11T17:11:57.131Z,44.58
2023-02-11T17:14:23.671Z,48.42
2023-02-11T17:16:50.602Z,52.83
2023-02-11T17:19:21.931Z,46.17
2023-02-11T17:21:50.767Z,47.47
2023-02-11T17:24:18.199Z,48.85
2023-02-11T17:26:45.750Z,50.58
2023-02-11T17:29:19.458Z,51.03
2023-02-11T17:31:46.397Z,52.15
2023-02-11T17:34:13.022Z,51.65
2023-02-11T17:36:41.399Z,47.88
2023-02-11T17:39:08.700Z,50.10
2023-02-11T17:41:38.804Z,54.42
2023-02-11T17:44:06.540Z,49.90
2023-02-11T17:46:36.278Z,51.47
2023-02-11T17:49:03.622Z,48.40
2023-02-11T17:51:36.956Z,49.17
2023-02-11T17:54:06.433Z,47.88
2023-02-11T17:56:34.453Z,50.35
2023-02-11T17:59:02.866Z,46.58
2023-02-11T18:01:31.414Z,45.88
2023-02-11T18:06:19.380Z,43.83
2023-02-11T18:08:46.254Z,47.95
2023-02-11T18:11:15.918Z,47.75
2023-02-11T18:13:43.734Z,47.72
2023-02-11T18:16:17.515Z,48.33
2023-02-11T18:18:44.441Z,49.53
2023-02-11T18:21:17.068Z,47.33
2023-02-11T18:23:44.220Z,45.85
2023-02-11T18:26:12.633Z,46.60
2023-02-11T18:28:39.820Z,45.00
2023-02-11T18:31:08.387Z,46.22
2023-02-11T18:33:36.492Z,48.03
2023-02-11T18:36:08.633Z,50.97
2023-02-11T18:38:35.304Z,46.95
2023-02-11T18:41:02.667Z,45.60
2023-02-11T18:43:31.702Z,47.03
2023-02-11T18:45:58.539Z,47.20
2023-02-11T18:48:28.524Z,45.88
2023-02-11T18:50:56.389Z,47.25
2023-02-11T18:53:24.732Z,45.60
2023-02-11T18:55:53.602Z,46.67
2023-02-11T18:58:21.400Z,49.13
2023-02-11T19:00:48.627Z,45.38
2023-02-11T19:03:15.459Z,45.00
2023-02-11T19:05:42.969Z,46.30
2023-02-11T19:08:09.706Z,47.85
2023-02-11T19:10:43.381Z,62.03
2023-02-11T19:13:10.429Z,53.70
2023-02-11T19:15:46.902Z,45.80
2023-02-11T19:18:15.535Z,45.70
2023-02-11T19:20:43.484Z,46.72
2023-02-11T19:23:10.957Z,42.55
2023-02-11T19:25:37.932Z,49.08
2023-02-11T19:28:04.905Z,50.15
2023-02-11T19:30:33.297Z,50.03
2023-02-11T19:33:00.268Z,44.08
2023-02-11T19:35:27.293Z,43.78
2023-02-11T19:37:56.684Z,49.42
2023-02-11T19:40:23.234Z,49.95
2023-02-11T19:42:52.550Z,48.97
2023-02-11T19:45:19.384Z,49.10
2023-02-11T19:47:46.329Z,47.35
2023-02-11T19:50:13.536Z,50.17
2023-02-11T19:52:40.834Z,48.92
2023-02-11T19:55:08.333Z,51.17
2023-02-11T19:57:36.671Z,55.75
2023-02-11T20:00:04.661Z,50.53
2023-02-11T20:02:39.665Z,50.03
2023-02-11T20:05:07.354Z,57.05
2023-02-11T20:07:35.137Z,52.63
2023-02-11T20:10:03.306Z,54.20
2023-02-11T20:12:29.952Z,82.22
2023-02-11T20:15:00.879Z,55.22
2023-02-11T20:17:27.664Z,53.88
2023-02-11T20:19:54.332Z,54.20
2023-02-11T20:22:21.106Z,55.22
2023-02-11T20:24:47.760Z,57.85
2023-02-11T20:27:14.403Z,62.90
2023-02-11T20:29:41.135Z,56.70
2023-02-11T20:32:08.541Z,74.22
2023-02-11T20:34:37.974Z,56.80
2023-02-11T20:37:05.138Z,56.25
2023-02-11T20:39:32.025Z,54.85
2023-02-11T20:41:58.952Z,57.15
2023-02-11T20:44:25.584Z,61.38
2023-02-11T20:46:54.130Z,61.28
2023-02-11T20:49:23.924Z,55.17
2023-02-11T20:51:53.672Z,59.90
2023-02-11T20:54:24.800Z,53.38
2023-02-11T20:56:53.546Z,55.35
2023-02-11T20:59:21.086Z,58.90
2023-02-11T21:01:50.277Z,60.10
2023-02-11T21:04:25.518Z,60.72
2023-02-11T21:06:55.464Z,58.85
2023-02-11T21:09:25.178Z,60.58
2023-02-11T21:11:52.834Z,61.50
2023-02-11T21:14:22.471Z,64.63
2023-02-11T21:16:50.356Z,61.03
2023-02-11T21:19:17.568Z,59.78
2023-02-11T21:21:44.664Z,56.97
2023-02-11T21:24:11.651Z,56.30
2023-02-11T21:26:39.054Z,58.15
2023-02-11T21:29:07.674Z,58.47
2023-02-11T21:34:06.060Z,57.65
2023-02-11T21:36:33.449Z,62.00
2023-02-11T21:39:01.672Z,57.40
2023-02-11T21:41:28.636Z,60.70
2023-02-11T21:43:58.365Z,64.20
2023-02-11T21:46:26.787Z,61.70
2023-02-11T21:48:55.840Z,63.70
2023-02-11T21:51:25.324Z,60.65
2023-02-11T21:54:12.614Z,64.03
2023-02-11T21:56:40.764Z,56.45
2023-02-11T21:59:07.666Z,65.30
2023-02-11T22:01:36.723Z,61.03
2023-02-11T22:04:03.966Z,64.20
2023-02-11T22:06:33.274Z,70.57
2023-02-11T22:09:04.762Z,61.30
2023-02-11T22:11:31.455Z,67.13
2023-02-11T22:13:59.017Z,64.45
2023-02-11T22:16:27.118Z,70.80
2023-02-11T22:18:54.004Z,67.82
2023-02-11T22:21:22.901Z,68.68
2023-02-11T22:23:50.980Z,69.40
2023-02-11T22:26:20.950Z,70.43
2023-02-11T22:28:48.613Z,68.75
2023-02-11T22:31:21.289Z,75.97
2023-02-11T22:33:49.187Z,71.20
2023-02-11T22:36:23.313Z,77.95
2023-02-11T22:38:50.487Z,74.60
2023-02-11T22:41:17.758Z,77.53
2023-02-11T22:43:44.875Z,72.68
2023-02-11T22:46:15.312Z,68.88
2023-02-11T22:48:42.248Z,68.95
2023-02-11T22:51:17.760Z,68.85
2023-02-11T22:53:44.466Z,74.38
2023-02-11T22:56:15.603Z,76.60
2023-02-11T22:58:43.439Z,75.40
2023-02-11T23:01:10.478Z,77.60
2023-02-11T23:03:37.182Z,78.35
2023-02-11T23:06:04.105Z,73.63
2023-02-11T23:08:32.010Z,73.93
2023-02-11T23:11:06.949Z,77.80
2023-02-11T23:13:35.953Z,74.03
2023-02-11T23:16:08.306Z,76.15
2023-02-11T23:18:36.861Z,75.47
2023-02-11T23:21:13.634Z,75.53
2023-02-11T23:23:40.375Z,78.63
2023-02-11T23:26:10.548Z,75.38
2023-02-11T23:28:37.713Z,75.45
2023-02-11T23:31:14.903Z,76.65
2023-02-11T23:33:41.890Z,78.80
2023-02-11T23:36:08.938Z,72.85
2023-02-11T23:38:38.934Z,70.82
2023-02-11T23:41:05.738Z,73.13
2023-02-11T23:43:32.479Z,70.32
2023-02-11T23:45:59.302Z,66.43
2023-02-11T23:48:26.472Z,65.95
2023-02-11T23:50:53.224Z,59.63
2023-02-11T23:53:22.904Z,61.65
2023-02-11T23:55:49.480Z,56.63
2023-02-11T23:58:16.202Z,50.28
