createdAt,value
2018-09-05T00:01:11.187Z,18.33
2018-09-05T00:03:40.104Z,18.30
2018-09-05T00:06:08.692Z,18.29
2018-09-05T00:08:36.828Z,18.34
2018-09-05T00:11:05.116Z,18.42
2018-09-05T00:13:33.458Z,18.51
2018-09-05T00:16:01.775Z,18.52
2018-09-05T00:18:30.105Z,18.52
2018-09-05T00:20:57.888Z,18.27
2018-09-05T00:23:26.816Z,18.04
2018-09-05T00:25:54.572Z,17.87
2018-09-05T00:28:23.497Z,17.84
2018-09-05T00:30:51.245Z,17.84
2018-09-05T00:33:20.164Z,17.89
2018-09-05T00:35:48.496Z,17.90
2018-09-05T00:38:16.264Z,17.83
2018-09-05T00:40:45.165Z,17.78
2018-09-05T00:43:13.484Z,17.73
2018-09-05T00:45:41.834Z,17.70
2018-09-05T00:48:10.152Z,17.65
2018-09-05T00:50:37.947Z,17.68
2018-09-05T00:53:06.279Z,17.67
2018-09-05T00:55:35.004Z,17.74
2018-09-05T00:58:03.763Z,17.86
2018-09-05T01:00:32.080Z,17.96
2018-09-05T01:03:00.425Z,18.00
2018-09-05T01:05:28.972Z,18.04
2018-09-05T01:07:56.509Z,18.10
2018-09-05T01:10:25.457Z,18.10
2018-09-05T01:12:53.218Z,18.08
2018-09-05T01:15:22.166Z,18.12
2018-09-05T01:17:50.491Z,18.17
2018-09-05T01:20:18.830Z,18.17
2018-09-05T01:22:47.231Z,18.02
2018-09-05T01:25:16.273Z,18.05
2018-09-05T01:27:43.915Z,18.04
2018-09-05T01:30:12.192Z,18.00
2018-09-05T01:32:40.011Z,17.96
2018-09-05T01:35:08.939Z,17.96
2018-09-05T01:37:37.648Z,17.99
2018-09-05T01:40:05.986Z,17.95
2018-09-05T01:42:33.744Z,17.91
2018-09-05T01:45:03.526Z,17.92
2018-09-05T01:47:31.057Z,17.94
2018-09-05T01:49:59.388Z,17.99
2018-09-05T01:52:27.152Z,18.01
2018-09-05T01:54:56.088Z,18.01
2018-09-05T01:57:23.847Z,18.01
2018-09-05T01:59:52.793Z,18.06
2018-09-05T02:02:21.128Z,18.04
2018-09-05T02:04:49.479Z,18.05
2018-09-05T02:07:17.236Z,18.03
2018-09-05T02:09:45.570Z,17.96
2018-09-05T02:12:14.515Z,17.96
2018-09-05T02:14:42.261Z,17.97
2018-09-05T02:17:11.215Z,17.89
2018-09-05T02:19:39.518Z,17.78
2018-09-05T02:22:07.256Z,17.79
2018-09-05T02:24:35.631Z,17.84
2018-09-05T02:27:04.008Z,17.78
2018-09-05T02:29:32.866Z,17.79
2018-09-05T02:32:01.197Z,17.82
2018-09-05T02:34:28.936Z,17.86
2018-09-05T02:36:57.848Z,17.79
2018-09-05T02:39:26.221Z,17.83
2018-09-05T02:41:54.761Z,17.87
2018-09-05T02:44:22.923Z,17.92
2018-09-05T02:46:51.261Z,17.90
2018-09-05T02:49:19.583Z,17.89
2018-09-05T02:51:47.928Z,17.89
2018-09-05T02:54:16.282Z,17.90
2018-09-05T02:56:44.611Z,17.87
2018-09-05T02:59:12.935Z,17.84
2018-09-05T03:01:40.686Z,17.81
2018-09-05T03:04:09.026Z,17.76
2018-09-05T03:06:37.982Z,17.73
2018-09-05T03:09:06.356Z,17.60
2018-09-05T03:11:34.703Z,17.42
2018-09-05T03:14:02.444Z,17.32
2018-09-05T03:16:31.110Z,17.30
2018-09-05T03:18:59.717Z,17.33
2018-09-05T03:21:27.484Z,17.27
2018-09-05T03:23:56.414Z,17.25
2018-09-05T03:26:24.791Z,17.25
2018-09-05T03:28:52.548Z,17.24
2018-09-05T03:31:21.481Z,17.23
2018-09-05T03:39:48.835Z,17.41
2018-09-05T03:42:17.173Z,17.38
2018-09-05T03:44:45.503Z,17.35
2018-09-05T03:47:13.253Z,17.28
2018-09-05T03:49:42.177Z,17.34
2018-09-05T03:52:09.930Z,17.42
2018-09-05T03:54:38.357Z,17.49
2018-09-05T03:57:07.189Z,17.55
2018-09-05T03:59:35.527Z,17.55
2018-09-05T04:02:03.879Z,17.55
2018-09-05T04:04:33.824Z,17.46
2018-09-05T04:07:04.389Z,17.42
2018-09-05T04:09:31.915Z,17.41
2018-09-05T04:11:59.723Z,17.42
2018-09-05T04:14:28.609Z,17.41
2018-09-05T04:16:56.924Z,17.40
2018-09-05T04:19:25.238Z,17.43
2018-09-05T04:21:53.602Z,17.47
2018-09-05T04:24:21.898Z,17.52
2018-09-05T04:26:50.357Z,17.55
2018-09-05T04:29:19.101Z,17.60
2018-09-05T04:31:47.421Z,17.61
2018-09-05T04:34:15.761Z,17.65
2018-09-05T04:36:43.540Z,17.68
2018-09-05T04:39:12.474Z,17.69
2018-09-05T04:41:41.040Z,17.62
2018-09-05T04:44:09.397Z,17.59
2018-09-05T04:46:37.748Z,17.62
2018-09-05T04:49:11.353Z,17.58
2018-09-05T04:51:39.688Z,17.59
2018-09-05T04:54:07.505Z,17.56
2018-09-05T04:56:36.428Z,17.56
2018-09-05T04:59:04.829Z,17.58
2018-09-05T05:01:32.577Z,17.58
2018-09-05T05:04:00.914Z,17.60
2018-09-05T05:06:30.129Z,17.59
2018-09-05T05:08:58.227Z,17.60
2018-09-05T05:11:26.456Z,17.63
2018-09-05T05:13:55.215Z,17.67
2018-09-05T05:16:23.506Z,17.71
2018-09-05T05:18:51.247Z,17.73
2018-09-05T05:21:20.178Z,17.75
2018-09-05T05:23:48.525Z,17.76
2018-09-05T05:26:16.917Z,17.75
2018-09-05T05:28:45.261Z,17.80
2018-09-05T05:31:13.636Z,17.89
2018-09-05T05:33:41.986Z,17.85
2018-09-05T05:36:10.310Z,17.80
2018-09-05T05:38:38.661Z,17.70
2018-09-05T05:41:07.252Z,17.66
2018-09-05T05:43:35.369Z,17.68
2018-09-05T05:46:03.778Z,17.69
2018-09-05T05:48:32.162Z,17.71
2018-09-05T05:51:00.507Z,17.73
2018-09-05T05:53:32.982Z,17.75
2018-09-05T05:56:01.356Z,17.78
2018-09-05T05:58:29.693Z,17.83
2018-09-05T06:00:58.146Z,17.85
2018-09-05T06:03:25.811Z,17.97
2018-09-05T06:05:54.805Z,18.04
2018-09-05T06:08:23.104Z,18.06
2018-09-05T06:10:51.444Z,18.15
2018-09-05T06:13:19.723Z,18.26
2018-09-05T06:15:47.719Z,18.38
2018-09-05T06:18:16.630Z,18.52
2018-09-05T06:20:44.388Z,18.61
2018-09-05T06:23:12.727Z,18.69
2018-09-05T06:25:41.802Z,18.79
2018-09-05T06:28:10.935Z,18.91
2018-09-05T06:30:38.918Z,19.08
2018-09-05T06:33:09.607Z,19.25
2018-09-05T06:35:39.378Z,19.36
2018-09-05T06:38:06.286Z,19.49
2018-09-05T06:40:34.630Z,19.62
2018-09-05T06:43:03.011Z,19.60
2018-09-05T06:48:00.518Z,19.53
2018-09-05T06:50:29.608Z,19.59
2018-09-05T06:52:57.224Z,19.68
2018-09-05T06:55:25.585Z,19.81
2018-09-05T06:57:53.341Z,19.89
2018-09-05T07:00:22.250Z,19.98
2018-09-05T07:02:50.048Z,19.96
2018-09-05T07:05:18.982Z,19.90
2018-09-05T07:07:47.316Z,19.88
2018-09-05T07:10:15.876Z,19.91
2018-09-05T07:12:43.992Z,19.91
2018-09-05T07:15:12.324Z,19.93
2018-09-05T07:17:40.127Z,19.96
2018-09-05T07:20:08.472Z,20.03
2018-09-05T07:22:37.380Z,20.14
2018-09-05T07:25:05.832Z,20.21
2018-09-05T07:27:34.139Z,20.40
2018-09-05T07:30:01.853Z,20.53
2018-09-05T07:32:30.808Z,20.66
2018-09-05T07:34:59.144Z,20.68
2018-09-05T07:37:27.497Z,20.71
2018-09-05T07:39:55.830Z,20.73
2018-09-05T07:42:24.220Z,20.74
2018-09-05T07:44:54.882Z,20.79
2018-09-05T07:47:20.872Z,20.89
2018-09-05T07:49:48.641Z,20.98
2018-09-05T07:52:17.603Z,21.06
2018-09-05T07:54:45.949Z,21.08
2018-09-05T07:57:14.370Z,21.10
2018-09-05T07:59:42.066Z,21.14
2018-09-05T08:02:10.989Z,21.21
2018-09-05T08:04:39.318Z,21.24
2018-09-05T08:07:07.064Z,21.29
2018-09-05T08:09:35.386Z,21.31
2018-09-05T08:12:03.716Z,21.35
2018-09-05T08:14:32.635Z,21.41
2018-09-05T08:17:00.973Z,21.47
2018-09-05T08:19:28.751Z,21.52
2018-09-05T08:21:57.659Z,21.54
2018-09-05T08:24:26.399Z,21.57
2018-09-05T08:26:54.679Z,21.58
2018-09-05T08:29:23.043Z,21.59
2018-09-05T08:31:51.348Z,21.62
2018-09-05T08:34:19.126Z,21.68
2018-09-05T08:36:48.266Z,21.75
2018-09-05T08:39:16.364Z,21.82
2018-09-05T08:41:44.724Z,21.87
2018-09-05T08:44:12.862Z,21.94
2018-09-05T08:46:41.064Z,22.08
2018-09-05T08:49:09.958Z,22.07
2018-09-05T08:51:38.290Z,22.09
2018-09-05T08:54:06.615Z,22.07
2018-09-05T08:56:34.983Z,22.07
2018-09-05T08:59:03.273Z,22.08
2018-09-05T09:01:31.037Z,22.10
2018-09-05T09:03:59.961Z,22.14
2018-09-05T09:06:28.297Z,22.17
2018-09-05T09:08:56.637Z,22.20
2018-09-05T09:11:24.980Z,22.22
2018-09-05T09:13:52.786Z,22.26
2018-09-05T09:16:21.694Z,22.26
2018-09-05T09:18:50.039Z,22.23
2018-09-05T09:21:17.813Z,22.20
2018-09-05T09:23:46.153Z,22.16
2018-09-05T09:26:15.080Z,22.09
2018-09-05T09:28:43.405Z,21.99
2018-09-05T09:31:11.765Z,21.91
2018-09-05T09:33:39.509Z,21.80
2018-09-05T09:36:07.890Z,21.76
2018-09-05T09:38:36.847Z,21.71
2018-09-05T09:41:04.609Z,21.67
2018-09-05T09:43:33.531Z,21.64
2018-09-05T09:46:01.904Z,21.58
2018-09-05T09:48:29.664Z,21.54
2018-09-05T09:50:58.632Z,21.52
2018-09-05T09:53:26.985Z,21.51
2018-09-05T09:55:54.733Z,21.53
2018-09-05T09:58:23.079Z,21.55
2018-09-05T10:00:51.987Z,21.59
2018-09-05T10:03:20.559Z,21.64
2018-09-05T10:05:53.388Z,21.69
2018-09-05T10:08:20.529Z,21.73
2018-09-05T10:10:48.897Z,21.79
2018-09-05T10:13:17.239Z,21.86
2018-09-05T10:15:45.583Z,21.87
2018-09-05T10:18:14.512Z,21.94
2018-09-05T10:20:42.849Z,22.05
2018-09-05T10:23:11.189Z,22.15
2018-09-05T10:25:39.528Z,22.22
2018-09-05T10:28:07.870Z,22.35
2018-09-05T10:30:35.624Z,22.48
2018-09-05T10:33:03.961Z,22.58
2018-09-05T10:35:32.867Z,22.73
2018-09-05T10:38:00.666Z,22.86
2018-09-05T10:40:29.628Z,22.98
2018-09-05T10:42:57.964Z,23.07
2018-09-05T10:45:25.716Z,23.09
2018-09-05T10:47:54.640Z,23.05
2018-09-05T10:50:23.680Z,23.01
2018-09-05T10:52:51.311Z,22.97
2018-09-05T10:55:19.658Z,22.88
2018-09-05T10:57:48.207Z,22.80
2018-09-05T11:00:16.320Z,22.81
2018-09-05T11:02:44.650Z,22.88
2018-09-05T11:05:12.407Z,23.00
2018-09-05T11:07:41.306Z,23.14
2018-09-05T11:10:09.824Z,23.26
2018-09-05T11:12:38.159Z,23.30
2018-09-05T11:15:05.910Z,23.29
2018-09-05T11:17:34.831Z,23.24
2018-09-05T11:20:03.143Z,23.18
2018-09-05T11:22:31.517Z,23.12
2018-09-05T11:24:59.292Z,23.07
2018-09-05T11:27:28.215Z,23.07
2018-09-05T11:29:56.587Z,23.12
2018-09-05T11:32:24.933Z,23.25
2018-09-05T11:34:52.697Z,23.43
2018-09-05T11:37:21.049Z,23.64
2018-09-05T11:39:49.409Z,23.82
2018-09-05T11:42:18.325Z,24.02
2018-09-05T11:44:46.082Z,24.24
2018-09-05T11:47:14.999Z,24.40
2018-09-05T11:49:43.340Z,24.60
2018-09-05T11:52:11.910Z,24.75
2018-09-05T11:54:40.030Z,24.82
2018-09-05T11:57:08.621Z,24.82
2018-09-05T11:59:36.698Z,24.82
2018-09-05T12:02:05.097Z,24.78
2018-09-05T12:04:33.614Z,24.69
2018-09-05T12:07:01.963Z,24.52
2018-09-05T12:09:29.733Z,24.55
2018-09-05T12:11:58.612Z,24.72
2018-09-05T12:14:28.114Z,24.94
2018-09-05T12:16:56.444Z,25.18
2018-09-05T12:19:24.759Z,25.44
2018-09-05T12:21:53.036Z,25.61
2018-09-05T12:24:21.415Z,25.79
2018-09-05T12:26:49.740Z,25.79
2018-09-05T12:29:18.073Z,25.82
2018-09-05T12:31:46.408Z,26.01
2018-09-05T12:34:14.151Z,26.07
2018-09-05T12:36:43.437Z,26.22
2018-09-05T12:39:11.798Z,26.28
2018-09-05T12:41:40.237Z,26.10
2018-09-05T12:44:08.494Z,25.90
2018-09-05T12:46:37.409Z,26.02
2018-09-05T12:49:05.154Z,26.29
2018-09-05T12:51:34.119Z,26.50
2018-09-05T12:54:01.865Z,26.40
2018-09-05T12:56:30.186Z,26.10
2018-09-05T12:58:59.106Z,25.79
2018-09-05T13:01:26.903Z,25.55
2018-09-05T13:03:56.034Z,25.65
2018-09-05T13:06:24.130Z,25.92
2018-09-05T13:08:52.467Z,25.91
2018-09-05T13:11:20.863Z,26.03
2018-09-05T13:13:49.146Z,26.03
2018-09-05T13:16:17.296Z,26.17
2018-09-05T13:18:45.632Z,26.17
2018-09-05T13:21:14.546Z,26.48
2018-09-05T13:23:42.879Z,26.79
2018-09-05T13:26:11.214Z,26.78
2018-09-05T13:28:38.961Z,26.69
2018-09-05T13:31:07.866Z,26.57
2018-09-05T13:33:36.190Z,26.66
2018-09-05T13:36:04.537Z,27.00
2018-09-05T13:38:32.857Z,27.09
2018-09-05T13:41:00.927Z,27.18
2018-09-05T13:43:29.956Z,27.25
2018-09-05T13:45:59.663Z,27.13
2018-09-05T13:48:26.631Z,26.96
2018-09-05T13:50:54.967Z,26.77
2018-09-05T13:53:23.293Z,26.94
2018-09-05T13:55:51.049Z,26.94
2018-09-05T13:58:19.377Z,26.70
2018-09-05T14:00:48.285Z,26.43
2018-09-05T14:03:16.059Z,26.17
2018-09-05T14:05:44.989Z,25.99
2018-09-05T14:08:13.322Z,25.79
2018-09-05T14:10:41.648Z,25.65
2018-09-05T14:13:10.017Z,25.54
2018-09-05T14:15:37.770Z,25.51
2018-09-05T14:18:06.473Z,25.38
2018-09-05T14:20:35.100Z,25.26
2018-09-05T14:23:03.424Z,25.15
2018-09-05T14:25:31.777Z,24.96
2018-09-05T14:28:00.119Z,24.83
2018-09-05T14:30:28.459Z,24.74
2018-09-05T14:32:56.196Z,24.68
2018-09-05T14:35:24.530Z,24.58
2018-09-05T14:37:53.463Z,24.87
2018-09-05T14:40:21.792Z,25.16
2018-09-05T14:42:50.118Z,25.17
2018-09-05T14:45:18.491Z,25.06
2018-09-05T14:47:46.237Z,24.92
2018-09-05T14:50:15.151Z,24.71
2018-09-05T14:52:43.489Z,24.50
2018-09-05T14:55:11.888Z,24.40
2018-09-05T14:57:40.241Z,24.24
2018-09-05T15:00:08.626Z,24.08
2018-09-05T15:02:36.962Z,24.01
2018-09-05T15:05:05.470Z,23.97
2018-09-05T15:07:33.805Z,23.94
2018-09-05T15:10:02.159Z,23.89
2018-09-05T15:12:32.866Z,23.80
2018-09-05T15:14:59.302Z,23.79
2018-09-05T15:17:27.653Z,23.79
2018-09-05T15:19:55.614Z,23.76
2018-09-05T15:22:24.647Z,23.70
2018-09-05T15:24:52.988Z,23.70
2018-09-05T15:27:20.782Z,23.68
2018-09-05T15:29:49.692Z,23.73
2018-09-05T15:32:18.160Z,23.77
2018-09-05T15:34:46.443Z,23.73
2018-09-05T15:37:14.797Z,23.63
2018-09-05T15:39:43.217Z,23.55
2018-09-05T15:42:11.638Z,23.71
2018-09-05T15:44:39.390Z,24.18
2018-09-05T15:47:08.379Z,24.54
2018-09-05T15:49:36.719Z,24.56
2018-09-05T15:52:05.066Z,24.52
2018-09-05T15:54:32.834Z,24.44
2018-09-05T15:57:01.825Z,24.35
2018-09-05T15:59:30.144Z,24.26
2018-09-05T16:01:58.523Z,24.21
2018-09-05T16:04:26.335Z,24.19
2018-09-05T16:06:54.650Z,24.17
2018-09-05T16:09:23.631Z,24.13
2018-09-05T16:11:51.983Z,24.04
2018-09-05T16:14:20.336Z,24.00
2018-09-05T16:16:49.725Z,23.96
2018-09-05T16:19:18.062Z,23.87
2018-09-05T16:21:46.576Z,23.76
2018-09-05T16:24:14.906Z,23.71
2018-09-05T16:26:44.003Z,23.71
2018-09-05T16:29:13.671Z,23.71
2018-09-05T16:31:42.044Z,23.66
2018-09-05T16:34:10.397Z,23.53
2018-09-05T16:36:38.734Z,23.46
2018-09-05T16:39:07.164Z,23.42
2018-09-05T16:44:34.572Z,23.28
2018-09-05T16:47:03.062Z,23.21
2018-09-05T16:49:31.462Z,23.16
2018-09-05T16:51:59.746Z,23.11
2018-09-05T16:54:27.513Z,23.08
2018-09-05T16:56:56.430Z,23.05
2018-09-05T16:59:24.764Z,23.03
2018-09-05T17:01:53.194Z,23.02
2018-09-05T17:04:21.192Z,22.96
2018-09-05T17:06:50.026Z,22.87
2018-09-05T17:09:18.367Z,22.82
2018-09-05T17:11:48.078Z,22.75
2018-09-05T17:14:18.437Z,22.65
2018-09-05T17:16:46.213Z,22.58
2018-09-05T17:19:15.154Z,22.52
2018-09-05T17:21:42.922Z,22.48
2018-09-05T17:24:11.851Z,22.44
2018-09-05T17:26:40.213Z,22.42
2018-09-05T17:29:08.567Z,22.38
2018-09-05T17:31:36.956Z,22.33
2018-09-05T17:34:05.260Z,22.31
2018-09-05T17:36:33.138Z,22.29
2018-09-05T17:39:02.070Z,22.28
2018-09-05T17:41:30.421Z,22.28
2018-09-05T17:43:58.178Z,22.26
2018-09-05T17:46:27.110Z,22.22
2018-09-05T17:48:55.495Z,22.18
2018-09-05T17:51:23.859Z,22.12
2018-09-05T17:53:52.252Z,22.07
2018-09-05T17:56:20.643Z,22.04
2018-09-05T17:58:49.001Z,22.01
2018-09-05T18:01:17.446Z,21.97
2018-09-05T18:03:45.808Z,21.92
2018-09-05T18:06:13.528Z,21.92
2018-09-05T18:08:41.883Z,21.93
2018-09-05T18:11:10.817Z,21.92
2018-09-05T18:13:39.183Z,21.88
2018-09-05T18:16:07.525Z,21.80
2018-09-05T18:18:37.638Z,21.77
2018-09-05T18:21:05.966Z,21.75
2018-09-05T18:23:34.324Z,21.76
2018-09-05T18:26:02.097Z,21.79
2018-09-05T18:28:31.292Z,21.79
2018-09-05T18:30:59.697Z,21.74
2018-09-05T18:33:28.460Z,21.74
2018-09-05T18:35:56.820Z,21.75
2018-09-05T18:38:25.145Z,21.75
2018-09-05T18:40:53.512Z,21.71
2018-09-05T18:43:21.846Z,21.67
2018-09-05T18:45:50.202Z,21.60
2018-09-05T18:48:18.583Z,21.57
2018-09-05T18:50:46.930Z,21.49
2018-09-05T18:53:15.340Z,21.44
2018-09-05T18:55:44.315Z,21.38
2018-09-05T18:58:12.061Z,21.29
2018-09-05T19:00:40.487Z,21.29
2018-09-05T19:03:08.755Z,21.29
2018-09-05T19:05:38.663Z,21.28
2018-09-05T19:08:06.772Z,21.21
2018-09-05T19:10:35.157Z,21.16
2018-09-05T19:13:03.480Z,21.08
2018-09-05T19:15:31.920Z,20.99
2018-09-05T19:18:00.545Z,20.91
2018-09-05T19:20:28.139Z,20.85
2018-09-05T19:22:57.703Z,20.81
2018-09-05T19:25:26.025Z,20.77
2018-09-05T19:27:54.384Z,20.82
2018-09-05T19:30:23.671Z,20.88
2018-09-05T19:32:51.345Z,20.88
2018-09-05T19:35:20.571Z,20.92
2018-09-05T19:37:50.124Z,20.96
2018-09-05T19:40:19.652Z,21.00
2018-09-05T19:42:47.990Z,21.03
2018-09-05T19:45:16.331Z,21.04
2018-09-05T19:47:44.677Z,21.03
2018-09-05T19:50:13.047Z,21.03
2018-09-05T19:52:41.505Z,21.03
2018-09-05T19:55:10.417Z,21.02
2018-09-05T19:57:38.166Z,20.97
2018-09-05T20:00:07.092Z,20.90
2018-09-05T20:02:35.470Z,20.87
2018-09-05T20:05:04.178Z,20.85
2018-09-05T20:07:32.515Z,20.82
2018-09-05T20:10:01.263Z,20.82
2018-09-05T20:12:29.639Z,20.84
2018-09-05T20:14:59.016Z,20.87
2018-09-05T20:17:27.353Z,20.86
2018-09-05T20:19:55.891Z,20.80
2018-09-05T20:22:23.685Z,20.76
2018-09-05T20:24:52.647Z,20.67
2018-09-05T20:27:20.984Z,20.56
2018-09-05T20:29:49.421Z,20.43
2018-09-05T20:32:18.519Z,20.46
2018-09-05T20:34:46.879Z,20.49
2018-09-05T20:37:15.245Z,20.50
2018-09-05T20:39:43.021Z,20.46
2018-09-05T20:42:11.941Z,20.46
2018-09-05T20:44:40.281Z,20.48
2018-09-05T20:47:08.959Z,20.46
2018-09-05T20:49:36.635Z,20.47
2018-09-05T20:52:05.598Z,20.51
2018-09-05T20:54:33.994Z,20.57
2018-09-05T20:57:01.874Z,20.61
2018-09-05T20:59:30.686Z,20.56
2018-09-05T21:01:59.060Z,20.51
2018-09-05T21:04:27.169Z,20.47
2018-09-05T21:06:56.098Z,20.52
2018-09-05T21:09:24.486Z,20.53
2018-09-05T21:11:52.854Z,20.56
2018-09-05T21:14:21.236Z,20.62
2018-09-05T21:16:49.660Z,20.65
2018-09-05T21:19:17.433Z,20.70
2018-09-05T21:21:47.331Z,20.70
2018-09-05T21:24:15.096Z,20.64
2018-09-05T21:26:44.483Z,20.67
2018-09-05T21:29:13.446Z,20.72
2018-09-05T21:31:42.098Z,20.77
2018-09-05T21:34:10.518Z,20.76
2018-09-05T21:36:38.913Z,20.69
2018-09-05T21:39:07.304Z,20.69
2018-09-05T21:41:35.854Z,20.65
2018-09-05T21:44:04.427Z,20.68
2018-09-05T21:46:32.790Z,20.71
2018-09-05T21:49:01.343Z,20.68
2018-09-05T21:51:30.875Z,20.62
2018-09-05T21:54:04.168Z,20.61
2018-09-05T21:56:31.882Z,20.55
2018-09-05T21:59:03.029Z,20.53
2018-09-05T22:01:31.417Z,20.52
2018-09-05T22:04:00.908Z,20.54
2018-09-05T22:06:29.274Z,20.56
2018-09-05T22:08:57.014Z,20.55
2018-09-05T22:11:26.060Z,20.53
2018-09-05T22:13:54.413Z,20.49
2018-09-05T22:16:22.988Z,20.44
2018-09-05T22:18:51.156Z,20.41
2018-09-05T22:21:19.925Z,20.36
2018-09-05T22:23:48.281Z,20.32
2018-09-05T22:26:16.597Z,20.28
2018-09-05T22:28:44.376Z,20.24
2018-09-05T22:31:12.709Z,20.21
2018-09-05T22:33:41.666Z,20.22
2018-09-05T22:36:10.037Z,20.17
2018-09-05T22:38:38.404Z,20.16
2018-09-05T22:41:06.988Z,20.14
2018-09-05T22:43:45.922Z,20.12
2018-09-05T22:46:20.173Z,20.11
2018-09-05T22:48:48.526Z,20.03
2018-09-05T22:51:18.713Z,20.03
2018-09-05T22:53:47.073Z,20.04
2018-09-05T22:56:15.462Z,20.02
2018-09-05T22:58:43.879Z,20.00
2018-09-05T23:01:12.260Z,19.94
2018-09-05T23:03:40.675Z,19.78
2018-09-05T23:06:09.087Z,19.63
2018-09-05T23:08:37.468Z,19.53
2018-09-05T23:11:10.045Z,19.54
2018-09-05T23:13:47.880Z,19.52
2018-09-05T23:16:23.154Z,19.52
2018-09-05T23:18:52.288Z,19.50
2018-09-05T23:21:20.664Z,19.43
2018-09-05T23:23:50.171Z,19.37
2018-09-05T23:26:20.259Z,19.33
2018-09-05T23:28:48.644Z,19.35
2018-09-05T23:31:17.054Z,19.40
2018-09-05T23:33:45.419Z,19.51
2018-09-05T23:36:15.429Z,19.66
2018-09-05T23:38:44.125Z,19.76
2018-09-05T23:41:12.460Z,19.83
2018-09-05T23:43:40.856Z,19.87
2018-09-05T23:46:09.234Z,19.82
2018-09-05T23:48:37.613Z,19.83
2018-09-05T23:51:06.036Z,19.85
2018-09-05T23:53:34.416Z,19.86
2018-09-05T23:56:02.786Z,19.87
2018-09-05T23:58:31.178Z,19.90
