createdAt,value
2018-06-28T00:03:00.220Z,22.60
2018-06-28T00:21:04.853Z,22.50
2018-06-28T00:31:24.374Z,22.50
2018-06-28T00:33:59.498Z,22.50
2018-06-28T00:36:34.642Z,22.50
2018-06-28T00:39:10.943Z,22.50
2018-06-28T00:41:45.924Z,22.50
2018-06-28T00:49:30.677Z,22.50
2018-06-28T00:54:41.211Z,22.40
2018-06-28T01:02:25.798Z,22.40
2018-06-28T01:07:36.313Z,22.40
2018-06-28T01:12:46.211Z,22.40
2018-06-28T01:17:56.472Z,22.40
2018-06-28T01:23:06.338Z,22.30
2018-06-28T01:28:16.733Z,22.30
2018-06-28T01:33:26.941Z,22.30
2018-06-28T01:41:11.925Z,22.30
2018-06-28T01:56:42.324Z,22.20
2018-06-28T02:04:26.892Z,22.20
2018-06-28T02:09:36.804Z,22.10
2018-06-28T02:12:11.784Z,22.20
2018-06-28T02:25:05.980Z,22.10
2018-06-28T02:32:50.601Z,22.10
2018-06-28T02:38:00.797Z,22.00
2018-06-28T02:40:35.961Z,22.00
2018-06-28T02:43:11.075Z,22.00
2018-06-28T02:45:46.271Z,22.00
2018-06-28T02:53:30.988Z,22.00
2018-06-28T03:01:16.242Z,22.00
2018-06-28T03:03:51.400Z,21.90
2018-06-28T03:06:26.438Z,21.90
2018-06-28T03:09:01.648Z,21.90
2018-06-28T03:11:36.985Z,21.90
2018-06-28T03:14:12.036Z,21.90
2018-06-28T03:21:57.083Z,21.90
2018-06-28T03:27:06.809Z,21.90
2018-06-28T03:34:51.431Z,21.80
2018-06-28T03:40:01.278Z,21.80
2018-06-28T03:42:36.400Z,21.80
2018-06-28T03:50:22.403Z,21.80
2018-06-28T03:55:32.378Z,21.80
2018-06-28T04:05:52.985Z,21.70
2018-06-28T04:13:38.248Z,21.70
2018-06-28T04:16:13.351Z,21.70
2018-06-28T04:18:48.466Z,21.70
2018-06-28T04:21:23.600Z,21.70
2018-06-28T04:23:58.720Z,21.70
2018-06-28T04:26:33.853Z,21.70
2018-06-28T04:29:08.961Z,21.80
2018-06-28T04:34:18.981Z,21.70
2018-06-28T04:42:04.634Z,21.70
2018-06-28T04:44:39.758Z,21.70
2018-06-28T04:47:14.913Z,21.60
2018-06-28T04:49:49.903Z,21.70
2018-06-28T04:52:25.389Z,21.70
2018-06-28T04:57:36.296Z,21.70
2018-06-28T05:02:46.185Z,21.70
2018-06-28T05:07:56.413Z,21.70
2018-06-28T05:15:41.397Z,21.60
2018-06-28T05:18:16.533Z,21.60
2018-06-28T05:20:51.649Z,21.70
2018-06-28T05:36:20.531Z,21.70
2018-06-28T05:46:40.549Z,21.70
2018-06-28T05:54:25.136Z,21.80
2018-06-28T06:07:20.058Z,22.00
2018-06-28T06:12:29.997Z,22.10
2018-06-28T06:17:40.055Z,22.30
2018-06-28T06:20:15.255Z,22.30
2018-06-28T06:22:50.529Z,22.20
2018-06-28T06:28:00.727Z,22.00
2018-06-28T06:30:35.888Z,22.00
2018-06-28T06:33:11.042Z,22.00
2018-06-28T06:35:46.388Z,22.00
2018-06-28T06:38:21.471Z,21.80
2018-06-28T06:43:31.920Z,21.80
2018-06-28T06:48:42.028Z,21.90
2018-06-28T06:53:52.164Z,22.00
2018-06-28T07:06:46.591Z,22.20
2018-06-28T07:11:56.432Z,22.20
2018-06-28T07:14:31.550Z,22.20
2018-06-28T07:22:17.060Z,22.10
2018-06-28T07:24:52.201Z,22.10
2018-06-28T07:30:02.503Z,22.10
2018-06-28T07:35:12.432Z,22.10
2018-06-28T07:40:22.389Z,22.10
2018-06-28T07:45:32.583Z,22.30
2018-06-28T07:53:17.315Z,22.30
2018-06-28T07:58:27.352Z,22.30
2018-06-28T08:03:38.304Z,22.40
2018-06-28T08:09:12.650Z,22.40
2018-06-28T08:17:15.581Z,22.50
2018-06-28T08:22:14.329Z,22.50
2018-06-28T08:35:10.094Z,22.50
2018-06-28T08:43:25.782Z,22.70
2018-06-28T08:50:53.590Z,22.70
2018-06-28T08:55:52.292Z,22.70
2018-06-28T08:58:22.633Z,22.80
2018-06-28T09:00:52.186Z,22.80
2018-06-28T09:05:50.893Z,22.80
2018-06-28T09:13:18.676Z,22.80
2018-06-28T09:18:17.405Z,22.90
2018-06-28T09:20:46.977Z,22.90
2018-06-28T09:23:17.164Z,22.90
2018-06-28T09:28:15.849Z,22.90
2018-06-28T09:38:12.742Z,23.10
2018-06-28T09:40:42.544Z,23.00
2018-06-28T09:50:39.429Z,23.10
2018-06-28T09:55:38.085Z,23.10
2018-06-28T09:58:07.637Z,23.10
2018-06-28T10:05:43.742Z,23.10
2018-06-28T10:10:42.398Z,23.20
2018-06-28T10:15:41.045Z,23.20
2018-06-28T10:28:07.549Z,23.30
2018-06-28T10:33:06.172Z,23.40
2018-06-28T10:35:35.760Z,23.40
2018-06-28T10:40:34.356Z,23.50
2018-06-28T10:43:03.873Z,23.50
2018-06-28T10:48:02.499Z,23.50
2018-06-28T10:55:30.242Z,23.60
2018-06-28T11:00:28.865Z,23.60
2018-06-28T11:12:56.178Z,23.80
2018-06-28T11:15:25.721Z,23.80
2018-06-28T11:20:24.352Z,23.80
2018-06-28T11:30:21.173Z,23.60
2018-06-28T11:32:50.714Z,23.50
2018-06-28T11:35:20.249Z,23.60
2018-06-28T11:40:18.876Z,23.70
2018-06-28T11:47:47.860Z,23.70
2018-06-28T11:50:17.407Z,23.80
2018-06-28T11:55:16.066Z,23.80
2018-06-28T12:00:14.717Z,23.90
2018-06-28T12:02:44.235Z,23.90
2018-06-28T12:05:13.804Z,23.90
2018-06-28T12:07:43.577Z,23.90
2018-06-28T12:10:13.115Z,24.00
2018-06-28T12:12:42.669Z,24.00
2018-06-28T12:27:38.276Z,24.10
2018-06-28T12:35:06.114Z,24.10
2018-06-28T12:40:05.400Z,24.20
2018-06-28T12:42:34.955Z,24.10
2018-06-28T12:50:12.891Z,24.30
2018-06-28T13:02:47.992Z,24.20
2018-06-28T13:05:18.077Z,24.20
2018-06-28T13:10:17.956Z,24.10
2018-06-28T13:12:47.508Z,24.20
2018-06-28T13:15:17.076Z,24.30
2018-06-28T13:22:44.799Z,24.30
2018-06-28T13:25:14.333Z,24.30
2018-06-28T13:30:12.965Z,24.40
2018-06-28T13:32:42.505Z,24.40
2018-06-28T13:45:08.594Z,24.50
2018-06-28T13:47:38.139Z,24.50
2018-06-28T13:55:12.302Z,24.50
2018-06-28T14:00:10.920Z,24.50
2018-06-28T14:05:09.540Z,24.60
2018-06-28T14:17:36.676Z,24.70
2018-06-28T14:20:07.511Z,24.70
2018-06-28T14:25:06.360Z,24.70
2018-06-28T14:32:34.498Z,24.80
2018-06-28T14:40:02.477Z,24.90
2018-06-28T14:52:29.345Z,25.00
2018-06-28T14:57:27.976Z,25.00
2018-06-28T15:04:56.180Z,25.10
2018-06-28T15:07:25.748Z,25.10
2018-06-28T15:17:22.678Z,25.30
2018-06-28T15:27:19.697Z,25.20
2018-06-28T15:37:16.514Z,25.30
2018-06-28T15:44:51.087Z,25.30
2018-06-28T15:54:54.953Z,25.30
2018-06-28T15:59:53.608Z,25.30
2018-06-28T16:02:23.190Z,25.30
2018-06-28T16:04:52.777Z,25.30
2018-06-28T16:09:51.474Z,25.40
2018-06-28T16:19:48.349Z,25.40
2018-06-28T16:22:17.900Z,25.50
2018-06-28T16:27:16.544Z,25.40
2018-06-28T16:37:13.317Z,25.30
2018-06-28T16:39:42.860Z,25.30
2018-06-28T16:44:41.505Z,25.30
2018-06-28T16:49:40.627Z,25.20
2018-06-28T16:59:43.973Z,25.20
2018-06-28T17:04:42.538Z,25.20
2018-06-28T17:09:41.409Z,25.20
2018-06-28T17:14:40.055Z,25.20
2018-06-28T17:19:39.185Z,25.20
2018-06-28T17:24:37.805Z,25.20
2018-06-28T17:29:36.431Z,25.10
2018-06-28T17:32:06.004Z,25.10
2018-06-28T17:37:11.265Z,25.10
2018-06-28T17:39:40.816Z,25.10
2018-06-28T17:42:10.368Z,25.00
2018-06-28T17:47:09.253Z,25.10
2018-06-28T17:54:37.019Z,25.10
2018-06-28T17:59:35.636Z,25.00
2018-06-28T18:02:05.159Z,25.00
2018-06-28T18:12:01.961Z,25.00
2018-06-28T18:17:00.796Z,25.10
2018-06-28T18:19:30.322Z,25.10
2018-06-28T18:24:28.952Z,25.10
2018-06-28T18:29:27.609Z,25.10
2018-06-28T18:34:26.272Z,25.00
2018-06-28T18:36:55.821Z,25.00
2018-06-28T18:39:26.212Z,25.00
2018-06-28T18:41:55.731Z,25.00
2018-06-28T18:46:54.377Z,25.00
2018-06-28T18:49:23.912Z,25.00
2018-06-28T18:59:20.729Z,24.90
2018-06-28T19:01:50.743Z,24.80
2018-06-28T19:06:49.352Z,24.80
2018-06-28T19:11:47.960Z,24.80
2018-06-28T19:14:23.011Z,24.70
2018-06-28T19:16:56.070Z,24.80
2018-06-28T19:26:58.761Z,24.70
2018-06-28T19:37:11.350Z,24.70
2018-06-28T19:58:26.755Z,24.40
2018-06-28T20:01:04.173Z,24.40
2018-06-28T20:09:01.903Z,24.30
2018-06-28T20:14:06.848Z,24.20
2018-06-28T20:29:46.671Z,23.90
2018-06-28T20:32:21.555Z,23.90
2018-06-28T20:52:14.783Z,23.60
2018-06-28T21:02:11.647Z,23.30
2018-06-28T21:04:41.163Z,23.60
2018-06-28T21:24:40.076Z,24.20
2018-06-28T21:29:38.789Z,24.30
2018-06-28T21:32:08.665Z,24.30
2018-06-28T21:37:07.604Z,24.30
2018-06-28T21:39:39.183Z,24.30
2018-06-28T21:42:08.721Z,24.30
2018-06-28T21:47:07.329Z,24.30
2018-06-28T21:49:36.881Z,24.30
2018-06-28T21:59:33.769Z,24.30
2018-06-28T22:02:03.296Z,24.30
2018-06-28T22:21:56.549Z,24.20
2018-06-28T22:24:26.117Z,24.20
2018-06-28T22:29:24.937Z,24.20
2018-06-28T22:31:54.461Z,24.20
2018-06-28T22:34:23.997Z,24.20
2018-06-28T22:36:53.519Z,24.20
2018-06-28T22:49:19.391Z,24.20
2018-06-28T22:54:18.003Z,24.20
2018-06-28T22:56:47.542Z,24.20
2018-06-28T22:59:17.171Z,24.10
2018-06-28T23:14:12.205Z,24.10
2018-06-28T23:16:41.745Z,24.10
2018-06-28T23:21:40.400Z,24.10
2018-06-28T23:24:09.917Z,24.10
2018-06-28T23:29:08.524Z,24.10
2018-06-28T23:34:07.128Z,24.00
2018-06-28T23:44:06.508Z,24.00
2018-06-28T23:49:05.622Z,24.00
2018-06-28T23:51:35.161Z,24.00
2018-06-28T23:56:33.832Z,24.00
