createdAt,value
2018-10-09T00:02:13.852Z,19.20
2018-10-09T00:04:42.472Z,19.70
2018-10-09T00:07:11.668Z,19.97
2018-10-09T00:09:40.272Z,19.70
2018-10-09T00:12:08.812Z,19.87
2018-10-09T00:14:37.618Z,20.03
2018-10-09T00:17:06.161Z,21.13
2018-10-09T00:19:34.683Z,19.43
2018-10-09T00:22:04.920Z,20.80
2018-10-09T00:24:33.442Z,21.53
2018-10-09T00:27:03.907Z,21.53
2018-10-09T00:29:32.447Z,22.13
2018-10-09T00:32:00.982Z,21.93
2018-10-09T00:34:29.574Z,22.37
2018-10-09T00:36:58.110Z,22.77
2018-10-09T00:39:26.627Z,21.63
2018-10-09T00:41:55.205Z,21.00
2018-10-09T00:44:23.744Z,22.10
2018-10-09T00:46:52.289Z,21.83
2018-10-09T00:49:20.821Z,21.10
2018-10-09T00:51:49.390Z,22.23
2018-10-09T00:54:17.965Z,21.50
2018-10-09T00:56:46.529Z,23.07
2018-10-09T00:59:15.252Z,23.37
2018-10-09T01:01:43.780Z,22.33
2018-10-09T01:04:12.350Z,24.70
2018-10-09T01:06:40.854Z,24.07
2018-10-09T01:09:09.935Z,23.57
2018-10-09T01:11:38.459Z,24.43
2018-10-09T01:14:07.030Z,23.87
2018-10-09T01:16:35.580Z,24.20
2018-10-09T01:19:05.847Z,24.13
2018-10-09T01:21:34.689Z,25.00
2018-10-09T01:24:04.506Z,24.87
2018-10-09T01:26:32.987Z,24.27
2018-10-09T01:29:04.280Z,24.63
2018-10-09T01:31:32.769Z,24.00
2018-10-09T01:34:02.807Z,24.87
2018-10-09T01:36:31.436Z,26.27
2018-10-09T01:38:59.965Z,25.30
2018-10-09T01:41:28.520Z,25.70
2018-10-09T01:43:57.069Z,24.87
2018-10-09T01:46:25.579Z,25.23
2018-10-09T01:48:54.140Z,26.00
2018-10-09T01:51:22.690Z,25.90
2018-10-09T01:53:51.264Z,26.53
2018-10-09T01:56:19.848Z,27.27
2018-10-09T01:58:48.455Z,26.17
2018-10-09T02:01:17.030Z,25.63
2018-10-09T02:03:46.642Z,26.20
2018-10-09T02:06:15.205Z,26.30
2018-10-09T02:08:43.751Z,27.37
2018-10-09T02:11:12.371Z,27.30
2018-10-09T02:13:40.976Z,29.30
2018-10-09T02:16:09.507Z,28.63
2018-10-09T02:18:38.037Z,29.10
2018-10-09T02:21:07.438Z,27.13
2018-10-09T02:23:35.966Z,28.67
2018-10-09T02:26:09.373Z,28.23
2018-10-09T02:28:37.904Z,28.57
2018-10-09T02:31:06.669Z,27.67
2018-10-09T02:33:36.277Z,27.33
2018-10-09T02:36:07.383Z,28.03
2018-10-09T02:38:36.177Z,28.37
2018-10-09T02:41:05.611Z,29.43
2018-10-09T02:43:34.172Z,29.73
2018-10-09T02:46:05.005Z,28.43
2018-10-09T02:48:33.558Z,29.20
2018-10-09T02:51:06.562Z,29.70
2018-10-09T02:53:35.212Z,29.60
2018-10-09T02:56:05.605Z,28.43
2018-10-09T02:58:35.112Z,30.10
2018-10-09T03:01:05.299Z,29.03
2018-10-09T03:03:33.858Z,28.27
2018-10-09T03:06:04.954Z,29.47
2018-10-09T03:08:33.506Z,29.27
2018-10-09T03:11:03.714Z,29.97
2018-10-09T03:13:32.432Z,29.50
2018-10-09T03:16:00.931Z,28.90
2018-10-09T03:18:29.445Z,29.73
2018-10-09T03:20:58.185Z,28.50
2018-10-09T03:23:26.753Z,28.67
2018-10-09T03:25:55.301Z,28.60
2018-10-09T03:28:23.873Z,28.93
2018-10-09T03:30:52.511Z,27.67
2018-10-09T03:33:21.025Z,27.90
2018-10-09T03:35:49.552Z,28.60
2018-10-09T03:38:18.120Z,27.70
2018-10-09T03:40:46.750Z,26.80
2018-10-09T03:43:15.316Z,28.90
2018-10-09T03:45:44.100Z,29.97
2018-10-09T03:48:12.668Z,27.57
2018-10-09T03:50:41.601Z,28.80
2018-10-09T03:53:10.165Z,30.30
2018-10-09T03:55:38.661Z,30.77
2018-10-09T03:58:07.557Z,29.37
2018-10-09T04:00:36.074Z,30.37
2018-10-09T04:03:05.243Z,31.57
2018-10-09T04:05:33.781Z,30.67
2018-10-09T04:08:03.703Z,30.53
2018-10-09T04:10:32.248Z,28.67
2018-10-09T04:13:00.822Z,29.53
2018-10-09T04:15:29.331Z,30.13
2018-10-09T04:17:58.153Z,29.50
2018-10-09T04:20:27.060Z,28.47
2018-10-09T04:22:55.556Z,29.37
2018-10-09T04:25:24.042Z,30.73
2018-10-09T04:27:52.860Z,29.93
2018-10-09T04:30:21.424Z,30.20
2018-10-09T04:32:50.581Z,29.60
2018-10-09T04:35:21.384Z,30.13
2018-10-09T04:37:50.299Z,28.53
2018-10-09T04:40:19.203Z,29.33
2018-10-09T04:42:47.819Z,30.90
2018-10-09T04:45:16.488Z,30.33
2018-10-09T04:47:45.046Z,31.43
2018-10-09T04:50:15.559Z,32.90
2018-10-09T04:52:44.124Z,32.30
2018-10-09T04:55:12.608Z,32.37
2018-10-09T04:57:41.164Z,32.37
2018-10-09T05:00:10.559Z,33.33
2018-10-09T05:02:39.104Z,33.87
2018-10-09T05:05:07.715Z,33.37
2018-10-09T05:07:36.316Z,31.63
2018-10-09T05:10:07.296Z,32.57
2018-10-09T05:12:35.934Z,31.37
2018-10-09T05:15:05.376Z,32.63
2018-10-09T05:17:38.522Z,32.50
2018-10-09T05:20:09.136Z,31.40
2018-10-09T05:22:37.686Z,33.67
2018-10-09T05:25:06.367Z,33.03
2018-10-09T05:27:34.926Z,34.90
2018-10-09T05:30:05.413Z,34.40
2018-10-09T05:32:34.164Z,33.90
2018-10-09T05:35:04.844Z,34.53
2018-10-09T05:37:33.431Z,33.53
2018-10-09T05:40:03.702Z,34.17
2018-10-09T05:42:32.307Z,34.33
2018-10-09T05:45:00.771Z,33.77
2018-10-09T05:47:29.557Z,33.17
2018-10-09T05:49:58.145Z,32.10
2018-10-09T05:52:26.994Z,35.17
2018-10-09T05:54:55.414Z,35.17
2018-10-09T05:57:24.301Z,35.77
2018-10-09T05:59:52.822Z,37.87
2018-10-09T06:02:21.366Z,35.60
2018-10-09T06:04:49.954Z,37.10
2018-10-09T06:07:18.772Z,37.80
2018-10-09T06:09:47.374Z,36.33
2018-10-09T06:12:16.005Z,37.30
2018-10-09T06:14:44.757Z,34.30
2018-10-09T06:17:13.390Z,34.43
2018-10-09T06:19:41.909Z,34.87
2018-10-09T06:22:10.433Z,36.47
2018-10-09T06:24:38.990Z,36.73
2018-10-09T06:27:08.259Z,34.30
2018-10-09T06:29:37.076Z,33.07
2018-10-09T06:32:05.667Z,35.00
2018-10-09T06:34:34.218Z,35.17
2018-10-09T06:37:04.832Z,33.93
2018-10-09T06:39:33.356Z,32.03
2018-10-09T06:42:02.779Z,32.87
2018-10-09T06:44:31.463Z,33.03
2018-10-09T06:47:00.729Z,30.67
2018-10-09T06:49:29.651Z,29.87
2018-10-09T06:51:58.139Z,29.00
2018-10-09T06:54:26.729Z,27.07
2018-10-09T06:56:55.988Z,26.87
2018-10-09T06:59:24.572Z,26.40
2018-10-09T07:01:53.308Z,27.47
2018-10-09T07:04:22.071Z,25.33
2018-10-09T07:06:50.753Z,25.90
2018-10-09T07:09:19.315Z,26.47
2018-10-09T07:11:47.837Z,25.10
2018-10-09T07:14:16.498Z,24.33
2018-10-09T07:16:45.494Z,24.70
2018-10-09T07:19:14.017Z,24.90
2018-10-09T07:21:42.627Z,24.50
2018-10-09T07:24:11.463Z,24.03
2018-10-09T07:26:40.106Z,24.83
2018-10-09T07:29:08.680Z,25.00
2018-10-09T07:31:37.265Z,25.70
2018-10-09T07:34:05.803Z,25.53
2018-10-09T07:36:34.352Z,24.73
2018-10-09T07:39:06.822Z,24.67
2018-10-09T07:41:35.493Z,26.30
2018-10-09T07:44:05.260Z,24.87
2018-10-09T07:46:33.993Z,24.67
2018-10-09T07:49:03.817Z,24.43
2018-10-09T07:51:32.352Z,24.27
2018-10-09T07:54:00.986Z,25.07
2018-10-09T07:56:29.532Z,25.37
2018-10-09T07:58:58.091Z,26.53
2018-10-09T08:01:26.688Z,26.43
2018-10-09T08:03:55.441Z,25.87
2018-10-09T08:06:23.996Z,25.07
2018-10-09T08:08:52.468Z,24.33
2018-10-09T08:11:21.049Z,25.13
2018-10-09T08:13:49.821Z,24.83
2018-10-09T08:16:18.436Z,25.37
2018-10-09T08:18:46.893Z,22.93
2018-10-09T08:21:16.546Z,24.23
2018-10-09T08:23:45.093Z,23.47
2018-10-09T08:26:13.911Z,24.13
2018-10-09T08:28:42.469Z,24.27
2018-10-09T08:31:11.011Z,23.07
2018-10-09T08:33:39.973Z,24.60
2018-10-09T08:36:08.489Z,24.17
2018-10-09T08:38:38.232Z,24.67
2018-10-09T08:41:07.071Z,25.23
2018-10-09T08:43:35.561Z,25.03
2018-10-09T08:46:05.167Z,24.33
2018-10-09T08:48:33.702Z,26.03
2018-10-09T08:51:03.494Z,24.47
2018-10-09T08:53:32.504Z,24.17
2018-10-09T08:56:02.757Z,25.50
2018-10-09T08:58:31.354Z,24.17
2018-10-09T09:01:00.112Z,22.77
2018-10-09T09:03:28.728Z,22.83
2018-10-09T09:05:57.224Z,22.90
2018-10-09T09:08:25.809Z,23.40
2018-10-09T09:10:54.369Z,22.20
2018-10-09T09:13:22.923Z,22.47
2018-10-09T09:15:51.565Z,21.87
2018-10-09T09:18:20.214Z,23.10
2018-10-09T09:20:48.843Z,22.33
2018-10-09T09:23:17.413Z,21.17
2018-10-09T09:25:45.952Z,21.63
2018-10-09T09:28:14.476Z,20.33
2018-10-09T09:30:42.968Z,21.77
2018-10-09T09:33:11.504Z,20.03
2018-10-09T09:35:40.123Z,20.73
2018-10-09T09:38:08.656Z,19.37
2018-10-09T09:40:37.212Z,19.07
2018-10-09T09:43:06.364Z,20.37
2018-10-09T09:45:34.931Z,20.00
2018-10-09T09:48:05.595Z,20.33
2018-10-09T09:50:35.776Z,18.97
2018-10-09T09:53:05.343Z,19.30
2018-10-09T09:55:33.868Z,18.87
2018-10-09T09:58:03.802Z,18.80
2018-10-09T10:00:38.122Z,18.30
2018-10-09T10:03:06.650Z,17.60
2018-10-09T10:05:35.651Z,17.20
2018-10-09T10:08:04.757Z,17.27
2018-10-09T10:10:33.244Z,17.57
2018-10-09T10:13:02.821Z,17.90
2018-10-09T10:15:31.750Z,17.40
2018-10-09T10:18:00.458Z,17.77
2018-10-09T10:20:28.958Z,17.27
2018-10-09T10:22:57.503Z,16.20
2018-10-09T10:25:26.047Z,16.13
2018-10-09T10:27:54.644Z,14.53
2018-10-09T10:30:23.272Z,13.40
2018-10-09T10:32:51.849Z,12.47
2018-10-09T10:35:21.413Z,12.00
2018-10-09T10:37:50.001Z,11.97
2018-10-09T10:40:18.557Z,11.00
2018-10-09T10:42:47.061Z,11.07
2018-10-09T10:45:15.698Z,11.13
2018-10-09T10:47:44.282Z,11.00
2018-10-09T10:50:14.238Z,11.40
2018-10-09T10:52:42.733Z,10.20
2018-10-09T10:55:11.251Z,10.73
2018-10-09T10:57:39.953Z,10.70
2018-10-09T11:00:08.978Z,11.60
2018-10-09T11:02:37.550Z,9.83
2018-10-09T11:05:06.214Z,9.70
2018-10-09T11:07:36.432Z,9.53
2018-10-09T11:10:06.211Z,9.13
2018-10-09T11:12:35.464Z,9.20
2018-10-09T11:15:05.677Z,12.40
2018-10-09T11:17:34.178Z,9.43
2018-10-09T11:20:03.875Z,9.80
2018-10-09T11:22:32.447Z,9.77
2018-10-09T11:25:02.705Z,10.63
2018-10-09T11:27:31.308Z,10.10
2018-10-09T11:29:59.899Z,10.60
2018-10-09T11:32:28.441Z,11.00
2018-10-09T11:34:57.004Z,10.20
2018-10-09T11:37:25.864Z,10.57
2018-10-09T11:39:54.938Z,9.93
2018-10-09T11:42:23.997Z,11.20
2018-10-09T11:44:56.129Z,10.57
2018-10-09T11:47:24.704Z,10.90
2018-10-09T11:49:53.258Z,11.23
2018-10-09T11:52:21.751Z,10.70
2018-10-09T11:54:50.298Z,11.03
2018-10-09T11:57:18.854Z,10.70
2018-10-09T11:59:47.371Z,11.53
2018-10-09T12:02:15.922Z,11.97
2018-10-09T12:04:44.730Z,10.30
2018-10-09T12:07:13.722Z,10.90
2018-10-09T12:09:44.828Z,11.73
2018-10-09T12:12:13.588Z,11.23
2018-10-09T12:14:42.122Z,11.63
2018-10-09T12:17:11.485Z,10.80
2018-10-09T12:19:40.109Z,10.60
2018-10-09T12:22:08.825Z,11.13
2018-10-09T12:24:37.378Z,10.80
2018-10-09T12:27:05.976Z,10.47
2018-10-09T12:29:34.845Z,10.40
2018-10-09T12:32:05.407Z,10.13
2018-10-09T12:34:34.127Z,9.93
2018-10-09T12:37:04.272Z,9.80
2018-10-09T12:39:32.789Z,10.23
2018-10-09T12:42:02.774Z,11.37
2018-10-09T12:44:31.314Z,9.80
2018-10-09T12:46:59.871Z,10.07
2018-10-09T12:49:28.433Z,11.00
2018-10-09T12:51:57.135Z,9.63
2018-10-09T12:54:25.833Z,9.17
2018-10-09T12:56:54.351Z,10.47
2018-10-09T12:59:22.871Z,9.77
2018-10-09T13:01:51.446Z,10.83
2018-10-09T13:04:20.204Z,10.47
2018-10-09T13:06:48.740Z,10.27
2018-10-09T13:09:17.289Z,10.90
2018-10-09T13:11:46.195Z,10.73
2018-10-09T13:14:14.683Z,9.37
2018-10-09T13:16:43.201Z,8.97
2018-10-09T13:19:11.777Z,9.40
2018-10-09T13:21:41.104Z,9.20
2018-10-09T13:24:09.458Z,9.00
2018-10-09T13:26:38.094Z,8.87
2018-10-09T13:29:06.618Z,9.97
2018-10-09T13:31:35.152Z,9.40
2018-10-09T13:34:07.941Z,9.53
2018-10-09T13:36:36.710Z,9.30
2018-10-09T13:39:08.463Z,9.03
2018-10-09T13:41:37.013Z,8.80
2018-10-09T13:44:05.596Z,8.60
2018-10-09T13:46:34.070Z,9.43
2018-10-09T13:49:04.041Z,9.00
2018-10-09T13:51:32.538Z,9.30
2018-10-09T13:54:03.044Z,9.27
2018-10-09T13:56:31.677Z,9.33
2018-10-09T13:59:00.614Z,9.07
2018-10-09T14:01:29.188Z,9.37
2018-10-09T14:03:57.725Z,9.10
2018-10-09T14:06:26.666Z,8.60
2018-10-09T14:08:55.164Z,9.10
2018-10-09T14:11:23.676Z,8.53
2018-10-09T14:13:52.219Z,9.10
2018-10-09T14:16:20.802Z,9.50
2018-10-09T14:18:49.297Z,9.87
2018-10-09T14:21:17.898Z,8.93
2018-10-09T14:23:46.456Z,9.43
2018-10-09T14:26:15.338Z,10.93
2018-10-09T14:28:43.864Z,10.93
2018-10-09T14:31:12.409Z,10.53
2018-10-09T14:33:41.043Z,10.17
2018-10-09T14:36:09.936Z,10.10
2018-10-09T14:38:38.504Z,10.40
2018-10-09T14:41:07.051Z,10.70
2018-10-09T14:43:35.590Z,11.53
2018-10-09T14:46:05.591Z,11.27
2018-10-09T14:48:34.149Z,11.60
2018-10-09T14:51:04.054Z,11.20
2018-10-09T14:53:32.797Z,11.63
2018-10-09T14:56:02.735Z,11.70
2018-10-09T14:58:31.266Z,10.93
2018-10-09T15:00:59.821Z,12.13
2018-10-09T15:03:28.980Z,13.43
2018-10-09T15:05:57.573Z,12.30
2018-10-09T15:08:26.090Z,13.07
2018-10-09T15:10:54.629Z,14.03
2018-10-09T15:13:23.176Z,14.57
2018-10-09T15:15:52.073Z,14.20
2018-10-09T15:18:20.618Z,14.80
2018-10-09T15:20:50.531Z,14.47
2018-10-09T15:23:19.049Z,14.97
2018-10-09T15:25:47.606Z,15.63
2018-10-09T15:28:16.186Z,15.40
2018-10-09T15:30:47.703Z,15.30
2018-10-09T15:33:17.056Z,16.40
2018-10-09T15:35:45.690Z,17.20
2018-10-09T15:38:14.214Z,16.60
2018-10-09T15:40:43.216Z,15.53
2018-10-09T15:43:11.726Z,16.20
2018-10-09T15:45:40.304Z,17.77
2018-10-09T15:48:08.988Z,18.60
2018-10-09T15:50:37.585Z,19.67
2018-10-09T15:53:06.175Z,18.63
2018-10-09T15:55:35.437Z,20.53
2018-10-09T15:58:05.170Z,19.37
2018-10-09T16:00:37.974Z,20.27
2018-10-09T16:03:07.228Z,21.33
2018-10-09T16:05:35.750Z,20.73
2018-10-09T16:08:05.669Z,20.83
2018-10-09T16:10:34.598Z,21.40
2018-10-09T16:13:04.537Z,21.53
2018-10-09T16:15:33.225Z,21.73
2018-10-09T16:18:03.186Z,21.13
2018-10-09T16:20:31.739Z,21.50
2018-10-09T16:23:00.278Z,22.37
2018-10-09T16:25:28.832Z,21.50
2018-10-09T16:27:57.464Z,20.53
2018-10-09T16:30:25.962Z,22.30
2018-10-09T16:32:54.581Z,22.90
2018-10-09T16:35:23.169Z,24.13
2018-10-09T16:37:52.154Z,23.30
2018-10-09T16:40:20.848Z,23.40
2018-10-09T16:42:49.364Z,23.80
2018-10-09T16:45:18.960Z,24.27
2018-10-09T16:47:47.524Z,22.57
2018-10-09T16:50:16.033Z,22.63
2018-10-09T16:52:44.705Z,22.90
2018-10-09T16:55:13.217Z,24.97
2018-10-09T16:57:41.752Z,22.30
2018-10-09T17:00:10.349Z,23.23
2018-10-09T17:02:38.946Z,22.27
2018-10-09T17:05:07.557Z,23.20
2018-10-09T17:07:36.100Z,23.77
2018-10-09T17:10:06.718Z,23.77
2018-10-09T17:12:35.519Z,24.40
2018-10-09T17:15:06.846Z,23.43
2018-10-09T17:17:35.362Z,24.30
2018-10-09T17:20:06.538Z,24.67
2018-10-09T17:22:35.462Z,24.30
2018-10-09T17:25:05.845Z,24.10
2018-10-09T17:27:34.851Z,25.47
2018-10-09T17:30:04.998Z,28.07
2018-10-09T17:32:33.588Z,30.40
2018-10-09T17:35:03.830Z,32.27
2018-10-09T17:37:32.366Z,31.97
2018-10-09T17:40:05.305Z,30.63
2018-10-09T17:42:33.872Z,31.27
2018-10-09T17:45:04.180Z,28.93
2018-10-09T17:47:32.781Z,28.53
2018-10-09T17:50:04.993Z,27.67
2018-10-09T17:52:33.534Z,27.27
2018-10-09T17:55:03.975Z,27.83
2018-10-09T17:57:32.808Z,26.93
2018-10-09T18:00:03.167Z,27.27
2018-10-09T18:02:31.790Z,26.03
2018-10-09T18:05:04.216Z,25.13
2018-10-09T18:07:32.727Z,27.03
2018-10-09T18:10:03.294Z,27.37
2018-10-09T18:12:31.781Z,25.23
2018-10-09T18:15:00.345Z,25.83
2018-10-09T18:17:28.961Z,25.37
2018-10-09T18:19:57.794Z,26.27
2018-10-09T18:22:26.369Z,26.73
2018-10-09T18:24:54.940Z,25.67
2018-10-09T18:27:23.628Z,27.43
2018-10-09T18:29:52.366Z,26.67
2018-10-09T18:32:20.936Z,26.57
2018-10-09T18:34:49.448Z,26.63
2018-10-09T18:37:18.144Z,25.93
2018-10-09T18:39:46.707Z,25.83
2018-10-09T18:42:15.261Z,28.00
2018-10-09T18:44:43.799Z,26.57
2018-10-09T18:47:17.667Z,28.17
2018-10-09T18:49:46.226Z,28.13
2018-10-09T18:52:15.293Z,27.43
2018-10-09T18:54:43.985Z,27.03
2018-10-09T18:57:12.879Z,27.07
2018-10-09T18:59:41.554Z,29.00
2018-10-09T19:02:10.430Z,27.57
2018-10-09T19:04:39.333Z,27.37
2018-10-09T19:07:07.939Z,26.13
2018-10-09T19:09:36.644Z,25.80
2018-10-09T19:12:05.766Z,27.13
2018-10-09T19:14:35.085Z,26.77
2018-10-09T19:17:05.745Z,25.83
2018-10-09T19:19:34.653Z,26.47
2018-10-09T19:22:05.105Z,25.40
2018-10-09T19:24:33.705Z,26.70
2018-10-09T19:27:07.523Z,25.90
2018-10-09T19:29:36.386Z,25.50
2018-10-09T19:32:05.189Z,25.87
2018-10-09T19:34:33.766Z,26.23
2018-10-09T19:37:03.966Z,24.80
2018-10-09T19:39:32.530Z,27.03
2018-10-09T19:42:02.929Z,27.03
2018-10-09T19:44:31.454Z,25.83
2018-10-09T19:47:00.061Z,25.67
2018-10-09T19:49:28.638Z,25.23
2018-10-09T19:51:57.228Z,26.03
2018-10-09T19:54:26.886Z,26.93
2018-10-09T19:56:55.588Z,28.17
2018-10-09T19:59:24.510Z,27.07
2018-10-09T20:01:53.164Z,26.63
2018-10-09T20:04:21.829Z,26.30
2018-10-09T20:06:50.492Z,26.80
2018-10-09T20:09:19.027Z,26.07
2018-10-09T20:11:47.639Z,25.07
2018-10-09T20:14:16.396Z,26.60
2018-10-09T20:16:44.949Z,28.00
2018-10-09T20:19:13.566Z,27.63
2018-10-09T20:21:42.339Z,26.90
2018-10-09T20:24:10.873Z,28.67
2018-10-09T20:26:39.551Z,27.73
2018-10-09T20:29:08.299Z,28.83
2018-10-09T20:31:36.824Z,28.17
2018-10-09T20:34:05.371Z,28.87
2018-10-09T20:36:34.147Z,30.27
2018-10-09T20:39:05.146Z,30.00
2018-10-09T20:41:34.125Z,30.23
2018-10-09T20:44:04.102Z,30.43
2018-10-09T20:46:32.675Z,29.03
2018-10-09T20:49:03.508Z,28.70
2018-10-09T20:51:32.033Z,27.50
2018-10-09T20:54:00.605Z,25.47
2018-10-09T20:56:29.200Z,27.50
2018-10-09T20:58:57.854Z,27.97
2018-10-09T21:01:26.697Z,25.23
2018-10-09T21:03:55.641Z,26.50
2018-10-09T21:06:24.212Z,26.17
2018-10-09T21:08:52.867Z,26.40
2018-10-09T21:11:21.712Z,25.47
2018-10-09T21:13:50.241Z,24.10
2018-10-09T21:16:18.909Z,25.30
2018-10-09T21:18:47.594Z,26.43
2018-10-09T21:21:16.116Z,25.67
2018-10-09T21:23:44.621Z,23.27
2018-10-09T21:26:13.170Z,26.77
2018-10-09T21:28:41.749Z,24.27
2018-10-09T21:31:10.361Z,24.37
2018-10-09T21:33:38.938Z,26.20
2018-10-09T21:36:08.342Z,26.23
2018-10-09T21:38:36.911Z,25.17
2018-10-09T21:41:05.451Z,26.93
2018-10-09T21:43:34.002Z,25.17
2018-10-09T21:46:04.630Z,25.90
2018-10-09T21:48:33.177Z,24.83
2018-10-09T21:51:02.785Z,25.13
2018-10-09T21:53:31.440Z,25.73
2018-10-09T21:56:00.047Z,25.93
2018-10-09T21:58:28.605Z,23.67
2018-10-09T22:01:03.290Z,24.03
2018-10-09T22:03:31.793Z,25.10
2018-10-09T22:06:00.418Z,24.43
2018-10-09T22:08:35.099Z,24.93
2018-10-09T22:11:05.604Z,26.13
2018-10-09T22:13:34.121Z,26.20
2018-10-09T22:16:03.685Z,23.93
2018-10-09T22:18:32.221Z,27.03
2018-10-09T22:21:00.862Z,25.70
2018-10-09T22:23:29.392Z,26.60
2018-10-09T22:25:58.287Z,25.50
2018-10-09T22:28:26.825Z,24.47
2018-10-09T22:30:55.417Z,25.67
2018-10-09T22:33:24.259Z,26.17
2018-10-09T22:35:52.768Z,26.03
2018-10-09T22:38:21.374Z,25.67
2018-10-09T22:40:51.717Z,24.47
2018-10-09T22:43:20.536Z,25.80
2018-10-09T22:45:49.071Z,24.23
2018-10-09T22:48:17.586Z,24.67
2018-10-09T22:50:46.495Z,24.47
2018-10-09T22:53:15.031Z,23.73
2018-10-09T22:55:43.578Z,23.77
2018-10-09T22:58:12.098Z,25.30
2018-10-09T23:00:40.642Z,25.30
2018-10-09T23:03:09.213Z,23.20
2018-10-09T23:05:37.876Z,22.80
2018-10-09T23:08:06.534Z,25.57
2018-10-09T23:10:35.075Z,25.30
2018-10-09T23:13:06.191Z,24.97
2018-10-09T23:15:34.793Z,23.83
2018-10-09T23:18:05.009Z,24.77
2018-10-09T23:20:33.726Z,23.83
2018-10-09T23:23:04.173Z,25.53
2018-10-09T23:25:32.717Z,24.10
2018-10-09T23:28:05.348Z,24.83
2018-10-09T23:30:33.842Z,23.03
2018-10-09T23:33:04.024Z,24.17
2018-10-09T23:35:32.605Z,25.13
2018-10-09T23:38:02.887Z,25.07
2018-10-09T23:40:31.423Z,24.47
2018-10-09T23:42:59.973Z,23.80
2018-10-09T23:45:28.814Z,23.47
2018-10-09T23:48:03.149Z,23.20
2018-10-09T23:50:31.684Z,23.17
2018-10-09T23:53:00.210Z,22.53
2018-10-09T23:55:28.984Z,25.00
2018-10-09T23:57:57.507Z,24.13
