createdAt,value
2022-09-28T00:01:24.881Z,8.23
2022-09-28T00:03:57.505Z,10.33
2022-09-28T00:06:27.538Z,5.97
2022-09-28T00:08:55.191Z,5.33
2022-09-28T00:11:28.067Z,4.83
2022-09-28T00:14:01.426Z,4.50
2022-09-28T00:16:32.760Z,5.87
2022-09-28T00:19:00.482Z,6.37
2022-09-28T00:21:31.489Z,6.80
2022-09-28T00:24:13.365Z,6.60
2022-09-28T00:26:54.121Z,6.20
2022-09-28T00:29:32.302Z,5.50
2022-09-28T00:32:10.644Z,5.20
2022-09-28T00:34:41.313Z,5.50
2022-09-28T00:37:08.942Z,4.10
2022-09-28T00:39:37.223Z,5.90
2022-09-28T00:42:11.991Z,6.60
2022-09-28T00:44:49.718Z,6.80
2022-09-28T00:47:41.475Z,6.50
2022-09-28T00:50:27.293Z,6.80
2022-09-28T00:53:00.057Z,6.50
2022-09-28T00:55:47.997Z,8.73
2022-09-28T00:58:21.874Z,10.23
2022-09-28T01:00:49.885Z,8.20
2022-09-28T01:03:17.529Z,10.13
2022-09-28T01:05:45.979Z,8.87
2022-09-28T01:08:14.305Z,9.43
2022-09-28T01:10:43.534Z,8.80
2022-09-28T01:13:12.657Z,8.43
2022-09-28T01:16:08.114Z,8.93
2022-09-28T01:19:02.677Z,8.83
2022-09-28T01:21:34.718Z,9.50
2022-09-28T01:24:40.874Z,10.13
2022-09-28T01:27:34.163Z,10.03
2022-09-28T01:30:11.325Z,8.03
2022-09-28T01:32:50.476Z,8.83
2022-09-28T01:35:48.505Z,8.37
2022-09-28T01:38:19.358Z,7.50
2022-09-28T01:40:47.235Z,7.30
2022-09-28T01:43:26.703Z,7.50
2022-09-28T01:46:13.950Z,6.67
2022-09-28T01:48:57.543Z,6.83
2022-09-28T01:51:55.330Z,7.83
2022-09-28T01:54:32.354Z,6.50
2022-09-28T01:57:19.799Z,6.50
2022-09-28T02:00:00.420Z,7.10
2022-09-28T02:02:35.270Z,8.20
2022-09-28T02:05:15.640Z,7.07
2022-09-28T02:08:04.144Z,7.47
2022-09-28T02:10:44.322Z,7.47
2022-09-28T02:13:28.479Z,7.03
2022-09-28T02:16:10.934Z,6.70
2022-09-28T02:18:37.966Z,7.70
2022-09-28T02:21:28.079Z,7.60
2022-09-28T02:24:02.114Z,8.60
2022-09-28T02:26:35.580Z,8.00
2022-09-28T02:29:02.544Z,8.13
2022-09-28T02:31:29.625Z,7.83
2022-09-28T02:33:58.178Z,7.60
2022-09-28T02:36:29.362Z,6.47
2022-09-28T02:38:58.283Z,6.40
2022-09-28T02:42:03.699Z,6.17
2022-09-28T02:45:19.349Z,5.90
2022-09-28T02:48:01.513Z,5.90
2022-09-28T02:50:54.502Z,5.80
2022-09-28T02:53:39.826Z,5.47
2022-09-28T02:56:54.471Z,6.17
2022-09-28T02:59:56.847Z,5.40
2022-09-28T03:02:30.843Z,5.10
2022-09-28T03:05:22.335Z,6.67
2022-09-28T03:08:02.246Z,6.13
2022-09-28T03:10:59.702Z,6.03
2022-09-28T03:13:28.466Z,5.67
2022-09-28T03:16:17.594Z,5.80
2022-09-28T03:18:45.431Z,6.20
2022-09-28T03:21:13.997Z,6.43
2022-09-28T03:23:41.808Z,6.90
2022-09-28T03:26:11.654Z,6.37
2022-09-28T03:28:38.902Z,6.60
2022-09-28T03:31:06.538Z,6.37
2022-09-28T03:33:33.503Z,6.63
2022-09-28T03:36:00.474Z,5.13
2022-09-28T03:38:27.563Z,6.73
2022-09-28T03:40:59.330Z,4.73
2022-09-28T03:43:28.146Z,6.17
2022-09-28T03:46:00.955Z,4.87
2022-09-28T03:48:34.892Z,5.00
2022-09-28T03:51:05.427Z,4.97
2022-09-28T03:53:33.642Z,4.63
2022-09-28T03:56:06.204Z,4.60
2022-09-28T03:58:33.155Z,5.20
2022-09-28T04:01:06.885Z,5.10
2022-09-28T04:03:34.070Z,5.57
2022-09-28T04:06:01.616Z,5.70
2022-09-28T04:08:29.119Z,5.50
2022-09-28T04:11:00.800Z,5.97
2022-09-28T04:13:29.724Z,5.63
2022-09-28T04:15:59.832Z,6.70
2022-09-28T04:18:27.019Z,5.27
2022-09-28T04:21:09.013Z,6.27
2022-09-28T04:23:38.110Z,7.10
2022-09-28T04:26:07.768Z,32.67
2022-09-28T04:28:53.632Z,24.60
2022-09-28T04:31:23.348Z,14.43
2022-09-28T04:33:50.355Z,11.23
2022-09-28T04:36:19.623Z,29.33
2022-09-28T04:38:53.231Z,22.33
2022-09-28T04:41:25.243Z,11.60
2022-09-28T04:43:52.159Z,10.20
2022-09-28T04:46:19.985Z,10.43
2022-09-28T04:48:47.262Z,10.57
2022-09-28T04:51:14.314Z,9.57
2022-09-28T04:53:41.215Z,10.53
2022-09-28T04:56:19.399Z,8.33
2022-09-28T04:58:50.400Z,8.70
2022-09-28T05:01:23.635Z,8.70
2022-09-28T05:03:53.302Z,10.00
2022-09-28T05:06:21.022Z,8.90
2022-09-28T05:08:48.292Z,10.80
2022-09-28T05:11:15.368Z,10.40
2022-09-28T05:13:48.893Z,10.53
2022-09-28T05:16:16.782Z,10.07
2022-09-28T05:18:43.926Z,10.13
2022-09-28T05:21:15.394Z,9.60
2022-09-28T05:23:47.632Z,10.20
2022-09-28T05:26:14.894Z,9.90
2022-09-28T05:28:41.965Z,9.30
2022-09-28T05:31:09.045Z,9.50
2022-09-28T05:33:36.434Z,9.37
2022-09-28T05:36:03.826Z,46.13
2022-09-28T05:38:30.971Z,20.40
2022-09-28T05:40:58.021Z,12.07
2022-09-28T05:43:25.047Z,8.33
2022-09-28T05:45:55.604Z,8.10
2022-09-28T05:48:23.442Z,8.87
2022-09-28T05:50:54.086Z,7.50
2022-09-28T05:53:21.180Z,9.63
2022-09-28T05:55:48.398Z,8.67
2022-09-28T05:58:16.100Z,9.13
2022-09-28T06:00:43.888Z,10.07
2022-09-28T06:03:13.433Z,10.27
2022-09-28T06:05:40.660Z,11.93
2022-09-28T06:08:12.680Z,11.17
2022-09-28T06:10:40.312Z,13.00
2022-09-28T06:13:08.450Z,29.87
2022-09-28T06:15:37.133Z,16.10
2022-09-28T06:18:09.720Z,11.47
2022-09-28T06:20:41.021Z,10.03
2022-09-28T06:23:09.903Z,9.90
2022-09-28T06:25:37.101Z,10.23
2022-09-28T06:28:13.909Z,9.80
2022-09-28T06:30:42.093Z,9.57
2022-09-28T06:33:13.223Z,10.63
2022-09-28T06:35:40.750Z,10.67
2022-09-28T06:38:08.167Z,10.23
2022-09-28T06:40:35.757Z,9.70
2022-09-28T06:43:11.257Z,9.53
2022-09-28T06:45:39.010Z,57.40
2022-09-28T06:48:07.100Z,22.60
2022-09-28T06:50:40.138Z,11.60
2022-09-28T06:53:10.275Z,10.13
2022-09-28T06:55:42.870Z,9.30
2022-09-28T06:58:17.196Z,8.00
2022-09-28T07:00:44.585Z,7.60
2022-09-28T07:03:15.601Z,7.40
2022-09-28T07:05:53.856Z,8.37
2022-09-28T07:08:24.961Z,8.50
2022-09-28T07:10:56.572Z,9.27
2022-09-28T07:16:15.309Z,8.60
2022-09-28T07:18:42.233Z,8.13
2022-09-28T07:21:15.850Z,9.10
2022-09-28T07:23:53.236Z,8.83
2022-09-28T07:26:23.966Z,9.20
2022-09-28T07:28:52.158Z,8.40
2022-09-28T07:31:19.091Z,8.30
2022-09-28T07:33:51.115Z,13.50
2022-09-28T07:36:18.438Z,13.03
2022-09-28T07:38:45.434Z,9.13
2022-09-28T07:41:12.374Z,8.43
2022-09-28T07:43:40.977Z,9.03
2022-09-28T07:46:12.670Z,8.43
2022-09-28T07:48:42.153Z,8.57
2022-09-28T07:51:09.976Z,8.57
2022-09-28T07:53:38.394Z,9.33
2022-09-28T07:56:09.353Z,9.80
2022-09-28T07:58:38.311Z,9.73
2022-09-28T08:01:11.821Z,9.03
2022-09-28T08:03:39.263Z,8.40
2022-09-28T08:06:09.791Z,15.47
2022-09-28T08:08:37.849Z,18.10
2022-09-28T08:11:07.257Z,10.40
2022-09-28T08:13:34.192Z,9.60
2022-09-28T08:16:02.200Z,7.83
2022-09-28T08:18:29.931Z,6.83
2022-09-28T08:21:15.635Z,6.30
2022-09-28T08:23:42.497Z,5.70
2022-09-28T08:26:14.557Z,4.97
2022-09-28T08:28:45.084Z,4.20
2022-09-28T08:31:12.370Z,3.70
2022-09-28T08:33:39.347Z,4.43
2022-09-28T08:36:06.563Z,3.00
2022-09-28T08:38:33.491Z,2.80
2022-09-28T08:41:26.625Z,3.00
2022-09-28T08:44:13.777Z,3.00
2022-09-28T08:46:51.842Z,3.00
2022-09-28T08:49:38.567Z,2.97
2022-09-28T08:52:26.210Z,3.00
2022-09-28T08:55:04.735Z,3.27
2022-09-28T08:57:45.058Z,2.90
2022-09-28T09:00:32.560Z,4.80
2022-09-28T09:03:04.267Z,2.73
2022-09-28T09:06:18.187Z,2.80
2022-09-28T09:09:08.744Z,3.00
2022-09-28T09:12:14.079Z,2.30
2022-09-28T09:14:57.363Z,1.90
2022-09-28T09:17:52.344Z,2.10
2022-09-28T09:20:56.643Z,1.83
2022-09-28T09:23:57.310Z,2.00
2022-09-28T09:26:43.488Z,2.27
2022-09-28T09:29:17.894Z,2.20
2022-09-28T09:32:26.427Z,2.70
2022-09-28T09:35:18.514Z,3.00
2022-09-28T09:38:01.549Z,15.97
2022-09-28T09:40:54.834Z,53.30
2022-09-28T09:43:42.341Z,19.53
2022-09-28T09:46:43.950Z,11.00
2022-09-28T09:49:33.856Z,2.07
2022-09-28T09:52:22.550Z,1.87
2022-09-28T09:54:53.020Z,1.70
2022-09-28T09:57:40.607Z,1.90
2022-09-28T10:00:15.733Z,1.50
2022-09-28T10:02:47.621Z,1.47
2022-09-28T10:05:21.430Z,1.50
2022-09-28T10:08:12.012Z,1.60
2022-09-28T10:10:52.616Z,1.37
2022-09-28T10:13:19.739Z,1.53
2022-09-28T10:15:48.986Z,1.50
2022-09-28T10:18:20.171Z,1.80
2022-09-28T10:20:47.254Z,1.47
2022-09-28T10:23:23.094Z,1.23
2022-09-28T10:25:52.553Z,1.50
2022-09-28T10:28:35.950Z,1.53
2022-09-28T10:31:41.157Z,1.57
2022-09-28T10:34:14.194Z,1.43
2022-09-28T10:36:55.991Z,1.30
2022-09-28T10:39:46.155Z,1.60
2022-09-28T10:42:21.037Z,1.83
2022-09-28T10:44:54.821Z,1.43
2022-09-28T10:47:25.765Z,1.27
2022-09-28T10:49:54.832Z,1.20
2022-09-28T10:52:38.333Z,1.47
2022-09-28T10:55:26.683Z,1.20
2022-09-28T10:57:53.774Z,1.33
2022-09-28T11:00:40.637Z,1.07
2022-09-28T11:03:25.928Z,1.33
2022-09-28T11:06:00.591Z,1.00
2022-09-28T11:08:40.094Z,1.27
2022-09-28T11:11:13.838Z,1.67
2022-09-28T11:13:51.902Z,1.10
2022-09-28T11:16:24.501Z,1.13
2022-09-28T11:18:51.926Z,1.27
2022-09-28T11:21:27.859Z,1.30
2022-09-28T11:23:57.644Z,1.13
2022-09-28T11:26:24.806Z,1.07
2022-09-28T11:28:53.380Z,9.57
2022-09-28T11:31:30.435Z,10.33
2022-09-28T11:34:14.201Z,2.30
2022-09-28T11:37:09.858Z,1.33
2022-09-28T11:40:23.603Z,1.33
2022-09-28T11:43:42.421Z,1.33
2022-09-28T11:46:44.475Z,1.40
2022-09-28T11:49:20.082Z,1.10
2022-09-28T11:51:49.814Z,1.20
2022-09-28T11:54:39.998Z,1.33
2022-09-28T11:57:15.954Z,1.13
2022-09-28T12:00:08.948Z,1.13
2022-09-28T12:02:45.287Z,1.83
2022-09-28T12:05:32.252Z,1.43
2022-09-28T12:08:08.782Z,1.63
2022-09-28T12:11:09.702Z,1.23
2022-09-28T12:13:45.491Z,1.50
2022-09-28T12:16:45.729Z,1.70
2022-09-28T12:19:21.084Z,1.40
2022-09-28T12:21:58.263Z,1.70
2022-09-28T12:24:37.710Z,1.50
2022-09-28T12:27:16.562Z,1.43
2022-09-28T12:30:20.922Z,1.60
2022-09-28T12:33:12.332Z,1.80
2022-09-28T12:36:04.176Z,1.70
2022-09-28T12:39:14.850Z,1.40
2022-09-28T12:42:09.572Z,1.50
2022-09-28T12:45:18.367Z,1.77
2022-09-28T12:48:17.162Z,1.43
2022-09-28T12:51:20.292Z,1.40
2022-09-28T12:54:13.974Z,1.30
2022-09-28T12:57:02.078Z,1.43
2022-09-28T12:59:39.603Z,1.00
2022-09-28T13:02:33.422Z,1.50
2022-09-28T13:05:12.017Z,1.40
2022-09-28T13:07:54.039Z,1.37
2022-09-28T13:10:42.801Z,1.23
2022-09-28T13:13:39.071Z,1.50
2022-09-28T13:16:49.604Z,1.50
2022-09-28T13:19:33.796Z,1.20
2022-09-28T13:22:35.580Z,1.50
2022-09-28T13:25:20.774Z,1.10
2022-09-28T13:28:09.414Z,1.53
2022-09-28T13:30:40.088Z,1.23
2022-09-28T13:33:15.681Z,1.37
2022-09-28T13:35:44.134Z,1.40
2022-09-28T13:38:19.697Z,1.30
2022-09-28T13:41:04.751Z,1.73
2022-09-28T13:44:03.606Z,13.20
2022-09-28T13:47:20.547Z,28.00
2022-09-28T13:51:01.846Z,2.80
2022-09-28T13:54:02.864Z,1.50
2022-09-28T13:56:58.784Z,1.60
2022-09-28T13:59:28.797Z,1.80
2022-09-28T14:02:29.122Z,2.20
2022-09-28T14:05:26.578Z,1.57
2022-09-28T14:08:10.898Z,1.87
2022-09-28T14:10:57.536Z,2.10
2022-09-28T14:13:42.979Z,1.80
2022-09-28T14:16:18.901Z,1.90
2022-09-28T14:19:15.159Z,1.60
2022-09-28T14:22:15.799Z,2.30
2022-09-28T14:25:19.988Z,1.90
2022-09-28T14:27:52.492Z,1.70
2022-09-28T14:30:26.996Z,1.70
2022-09-28T14:32:59.662Z,2.23
2022-09-28T14:35:31.368Z,1.50
2022-09-28T14:38:30.482Z,1.97
2022-09-28T14:41:09.732Z,2.20
2022-09-28T14:43:45.669Z,1.77
2022-09-28T14:46:15.391Z,1.40
2022-09-28T14:48:49.306Z,2.00
2022-09-28T14:51:26.197Z,2.07
2022-09-28T14:54:06.158Z,2.23
2022-09-28T14:56:52.186Z,2.30
2022-09-28T14:59:22.938Z,2.10
2022-09-28T15:02:15.022Z,2.57
2022-09-28T15:04:48.630Z,2.30
2022-09-28T15:07:43.404Z,2.33
2022-09-28T15:10:31.475Z,2.30
2022-09-28T15:13:01.771Z,3.60
2022-09-28T15:15:40.875Z,3.13
2022-09-28T15:18:42.618Z,3.00
2022-09-28T15:21:13.511Z,2.80
2022-09-28T15:23:44.113Z,3.30
2022-09-28T15:26:40.341Z,2.40
2022-09-28T15:29:18.298Z,2.60
2022-09-28T15:31:45.336Z,2.70
2022-09-28T15:34:54.668Z,10.67
2022-09-28T15:37:39.582Z,28.07
2022-09-28T15:40:16.789Z,16.43
2022-09-28T15:42:47.223Z,3.43
2022-09-28T15:45:14.175Z,3.30
2022-09-28T15:47:43.542Z,3.67
2022-09-28T15:50:29.035Z,3.47
2022-09-28T15:53:02.744Z,3.50
2022-09-28T15:55:43.875Z,3.60
2022-09-28T15:58:24.263Z,3.27
2022-09-28T16:01:21.363Z,3.60
2022-09-28T16:03:48.544Z,3.17
2022-09-28T16:06:15.559Z,3.10
2022-09-28T16:08:45.423Z,3.23
2022-09-28T16:11:21.575Z,3.30
2022-09-28T16:14:17.493Z,3.73
2022-09-28T16:16:49.282Z,3.90
2022-09-28T16:19:36.111Z,3.17
2022-09-28T16:22:07.655Z,3.53
2022-09-28T16:24:38.365Z,3.43
2022-09-28T16:27:33.234Z,3.70
2022-09-28T16:30:20.586Z,3.43
2022-09-28T16:32:56.524Z,3.50
2022-09-28T16:35:28.757Z,3.87
2022-09-28T16:38:05.503Z,4.17
2022-09-28T16:40:33.465Z,4.90
2022-09-28T16:43:04.822Z,4.10
2022-09-28T16:45:32.844Z,4.27
2022-09-28T16:48:01.620Z,4.20
2022-09-28T16:50:28.759Z,4.00
2022-09-28T16:53:31.568Z,4.13
2022-09-28T16:55:59.893Z,4.50
2022-09-28T16:58:28.154Z,4.37
2022-09-28T17:00:55.517Z,4.33
2022-09-28T17:03:23.521Z,4.57
2022-09-28T17:05:52.686Z,4.40
2022-09-28T17:08:22.899Z,4.87
2022-09-28T17:11:18.043Z,4.10
2022-09-28T17:13:47.323Z,5.30
2022-09-28T17:16:28.183Z,6.07
2022-09-28T17:19:11.245Z,7.20
2022-09-28T17:21:38.130Z,8.30
2022-09-28T17:24:05.559Z,7.47
2022-09-28T17:26:34.468Z,7.80
2022-09-28T17:29:01.869Z,7.13
2022-09-28T17:31:30.011Z,7.23
2022-09-28T17:33:57.036Z,6.60
2022-09-28T17:36:25.552Z,6.70
2022-09-28T17:38:52.816Z,6.87
2022-09-28T17:41:21.235Z,7.10
2022-09-28T17:43:49.215Z,7.60
2022-09-28T17:46:31.829Z,8.27
2022-09-28T17:49:01.378Z,8.87
2022-09-28T17:51:38.361Z,8.30
2022-09-28T17:54:08.021Z,8.13
2022-09-28T17:56:35.875Z,7.97
2022-09-28T17:59:09.986Z,7.20
2022-09-28T18:01:39.722Z,6.80
2022-09-28T18:04:09.262Z,7.17
2022-09-28T18:06:39.309Z,6.70
2022-09-28T18:09:06.252Z,6.73
2022-09-28T18:11:33.762Z,6.73
2022-09-28T18:14:00.884Z,7.90
2022-09-28T18:16:29.583Z,7.37
2022-09-28T18:18:58.501Z,6.60
2022-09-28T18:21:25.590Z,6.70
2022-09-28T18:23:52.617Z,7.00
2022-09-28T18:26:19.676Z,9.10
2022-09-28T18:28:46.966Z,8.17
2022-09-28T18:31:15.765Z,8.23
2022-09-28T18:33:43.270Z,6.20
2022-09-28T18:36:10.401Z,5.87
2022-09-28T18:38:38.018Z,6.07
2022-09-28T18:41:17.148Z,6.43
2022-09-28T18:43:49.152Z,6.60
2022-09-28T18:46:20.269Z,7.00
2022-09-28T18:48:47.865Z,5.90
2022-09-28T18:51:15.122Z,7.00
2022-09-28T18:53:42.102Z,7.20
2022-09-28T18:56:13.084Z,8.80
2022-09-28T18:58:41.768Z,7.93
2022-09-28T19:01:31.289Z,7.90
2022-09-28T19:04:03.963Z,7.77
2022-09-28T19:06:31.838Z,7.40
2022-09-28T19:08:59.230Z,8.43
2022-09-28T19:11:26.777Z,7.60
2022-09-28T19:13:55.102Z,7.93
2022-09-28T19:16:25.503Z,7.80
2022-09-28T19:18:53.667Z,7.70
2022-09-28T19:21:21.296Z,7.87
2022-09-28T19:23:49.868Z,9.17
2022-09-28T19:26:21.360Z,8.27
2022-09-28T19:28:48.977Z,7.73
2022-09-28T19:31:16.558Z,8.90
2022-09-28T19:33:45.017Z,8.67
2022-09-28T19:36:25.431Z,8.53
2022-09-28T19:38:52.996Z,9.60
2022-09-28T19:41:44.192Z,7.70
2022-09-28T19:44:25.289Z,8.17
2022-09-28T19:46:53.764Z,8.70
2022-09-28T19:49:22.249Z,8.57
2022-09-28T19:52:12.754Z,8.50
2022-09-28T19:54:41.174Z,8.60
2022-09-28T19:57:08.948Z,9.23
2022-09-28T19:59:37.438Z,8.50
2022-09-28T20:02:07.312Z,8.27
2022-09-28T20:04:34.626Z,8.27
2022-09-28T20:07:02.132Z,9.13
2022-09-28T20:09:29.367Z,10.47
2022-09-28T20:11:56.922Z,10.47
2022-09-28T20:14:25.894Z,11.30
2022-09-28T20:16:55.238Z,9.07
2022-09-28T20:19:23.176Z,10.13
2022-09-28T20:21:50.823Z,10.03
2022-09-28T20:24:18.653Z,9.63
2022-09-28T20:26:46.299Z,10.43
2022-09-28T20:29:13.690Z,9.47
2022-09-28T20:31:40.720Z,11.30
2022-09-28T20:34:07.974Z,9.50
2022-09-28T20:36:35.111Z,8.90
2022-09-28T20:39:04.311Z,9.00
2022-09-28T20:41:36.571Z,9.30
2022-09-28T20:44:06.543Z,8.33
2022-09-28T20:46:37.278Z,9.57
2022-09-28T20:49:07.850Z,9.70
2022-09-28T20:51:34.858Z,9.60
2022-09-28T20:54:03.406Z,9.00
2022-09-28T20:56:39.366Z,9.03
2022-09-28T20:59:11.979Z,10.27
2022-09-28T21:01:39.472Z,9.93
2022-09-28T21:04:08.408Z,10.83
2022-09-28T21:06:38.346Z,9.50
2022-09-28T21:09:07.535Z,10.27
2022-09-28T21:11:35.748Z,10.87
2022-09-28T21:14:06.316Z,11.07
2022-09-28T21:16:35.090Z,9.10
2022-09-28T21:19:02.493Z,10.20
2022-09-28T21:21:29.438Z,8.80
2022-09-28T21:23:57.840Z,10.00
2022-09-28T21:26:28.291Z,8.17
2022-09-28T21:29:02.837Z,6.63
2022-09-28T21:31:40.142Z,7.60
2022-09-28T21:34:13.232Z,6.53
2022-09-28T21:36:43.167Z,5.03
2022-09-28T21:39:10.731Z,5.03
2022-09-28T21:41:37.992Z,5.40
2022-09-28T21:44:05.182Z,5.03
2022-09-28T21:46:35.349Z,4.60
2022-09-28T21:49:07.635Z,4.63
2022-09-28T21:51:35.904Z,4.00
2022-09-28T21:54:02.864Z,4.63
2022-09-28T21:56:29.832Z,4.50
2022-09-28T21:58:56.889Z,4.67
2022-09-28T22:01:26.099Z,4.00
2022-09-28T22:03:56.134Z,4.23
2022-09-28T22:06:27.855Z,4.17
2022-09-28T22:08:55.102Z,3.53
2022-09-28T22:11:27.763Z,3.57
2022-09-28T22:13:58.709Z,3.73
2022-09-28T22:16:29.590Z,3.87
2022-09-28T22:18:58.006Z,3.73
2022-09-28T22:21:32.051Z,4.20
2022-09-28T22:24:01.788Z,3.40
2022-09-28T22:26:31.864Z,3.67
2022-09-28T22:29:02.681Z,4.20
2022-09-28T22:31:33.472Z,3.63
2022-09-28T22:34:01.039Z,3.63
2022-09-28T22:36:29.076Z,4.30
2022-09-28T22:38:57.940Z,3.63
2022-09-28T22:41:25.141Z,3.83
2022-09-28T22:43:54.842Z,3.77
2022-09-28T22:46:32.459Z,4.20
2022-09-28T22:48:59.831Z,4.03
2022-09-28T22:51:32.092Z,4.40
2022-09-28T22:53:59.389Z,4.33
2022-09-28T22:56:26.357Z,3.80
2022-09-28T22:58:53.412Z,4.00
2022-09-28T23:01:24.592Z,4.57
2022-09-28T23:03:53.049Z,3.80
2022-09-28T23:06:24.870Z,4.20
2022-09-28T23:08:54.639Z,3.70
2022-09-28T23:11:22.024Z,3.60
2022-09-28T23:13:54.400Z,3.73
2022-09-28T23:16:23.436Z,4.00
2022-09-28T23:18:50.806Z,3.50
2022-09-28T23:21:21.047Z,3.90
2022-09-28T23:23:54.328Z,3.90
2022-09-28T23:26:33.114Z,3.37
2022-09-28T23:29:00.361Z,3.43
2022-09-28T23:31:31.084Z,3.80
2022-09-28T23:34:04.111Z,4.17
2022-09-28T23:36:34.132Z,4.17
2022-09-28T23:39:01.163Z,3.13
2022-09-28T23:41:28.215Z,3.40
2022-09-28T23:43:55.301Z,2.73
2022-09-28T23:46:22.316Z,3.43
2022-09-28T23:48:49.975Z,3.30
2022-09-28T23:51:17.276Z,3.10
2022-09-28T23:53:44.773Z,4.03
2022-09-28T23:56:12.319Z,3.83
2022-09-28T23:58:39.200Z,3.57
