createdAt,value
2022-11-26T00:02:07.299Z,43.00
2022-11-26T00:04:35.574Z,42.90
2022-11-26T00:07:03.787Z,43.00
2022-11-26T00:09:31.884Z,43.30
2022-11-26T00:12:01.290Z,43.50
2022-11-26T00:14:29.273Z,43.50
2022-11-26T00:16:57.314Z,43.20
2022-11-26T00:19:25.519Z,43.30
2022-11-26T00:21:53.448Z,43.30
2022-11-26T00:24:26.780Z,44.00
2022-11-26T00:26:56.914Z,44.70
2022-11-26T00:29:26.570Z,44.80
2022-11-26T00:31:54.570Z,45.40
2022-11-26T00:34:22.796Z,45.40
2022-11-26T00:36:50.876Z,45.10
2022-11-26T00:39:23.538Z,44.00
2022-11-26T00:41:53.342Z,43.70
2022-11-26T00:44:23.461Z,43.30
2022-11-26T00:46:53.414Z,43.00
2022-11-26T00:49:21.787Z,43.00
2022-11-26T00:51:50.018Z,42.60
2022-11-26T00:54:20.342Z,42.70
2022-11-26T00:56:51.351Z,42.90
2022-11-26T00:59:21.889Z,42.70
2022-11-26T01:01:50.617Z,42.90
2022-11-26T01:04:20.022Z,43.00
2022-11-26T01:06:48.213Z,42.80
2022-11-26T01:09:19.493Z,42.80
2022-11-26T01:11:52.413Z,43.20
2022-11-26T01:14:22.757Z,43.30
2022-11-26T01:16:58.179Z,43.30
2022-11-26T01:19:27.537Z,43.30
2022-11-26T01:21:55.550Z,44.20
2022-11-26T01:24:23.521Z,43.40
2022-11-26T01:26:51.577Z,43.40
2022-11-26T01:29:20.682Z,43.30
2022-11-26T01:31:49.043Z,43.10
2022-11-26T01:34:17.101Z,43.10
2022-11-26T01:36:46.644Z,43.00
2022-11-26T01:39:17.343Z,42.90
2022-11-26T01:41:50.587Z,42.80
2022-11-26T01:44:21.992Z,42.70
2022-11-26T01:46:51.610Z,42.80
2022-11-26T01:49:22.612Z,42.90
2022-11-26T01:51:56.892Z,42.80
2022-11-26T01:54:25.070Z,42.60
2022-11-26T01:56:55.129Z,42.70
2022-11-26T01:59:27.220Z,42.60
2022-11-26T02:01:58.399Z,42.70
2022-11-26T02:04:29.359Z,42.60
2022-11-26T02:06:59.045Z,42.80
2022-11-26T02:09:28.556Z,42.60
2022-11-26T02:11:56.620Z,42.60
2022-11-26T02:14:26.884Z,42.80
2022-11-26T02:17:03.351Z,43.20
2022-11-26T02:20:04.075Z,43.40
2022-11-26T02:22:50.810Z,43.80
2022-11-26T02:25:22.184Z,44.00
2022-11-26T02:28:16.955Z,44.00
2022-11-26T02:30:49.185Z,44.30
2022-11-26T02:33:22.678Z,44.40
2022-11-26T02:35:55.284Z,44.70
2022-11-26T02:38:25.444Z,44.70
2022-11-26T02:40:53.894Z,45.50
2022-11-26T02:43:22.003Z,45.80
2022-11-26T02:45:56.118Z,45.60
2022-11-26T02:48:27.610Z,45.30
2022-11-26T02:50:59.195Z,45.70
2022-11-26T02:53:29.662Z,45.90
2022-11-26T02:56:03.496Z,46.50
2022-11-26T02:58:33.172Z,46.10
2022-11-26T03:01:07.073Z,46.10
2022-11-26T03:03:39.185Z,46.20
2022-11-26T03:06:10.825Z,45.50
2022-11-26T03:08:39.580Z,46.20
2022-11-26T03:11:07.933Z,46.30
2022-11-26T03:13:35.900Z,45.90
2022-11-26T03:16:05.806Z,46.20
2022-11-26T03:18:33.803Z,46.00
2022-11-26T03:21:01.833Z,45.90
2022-11-26T03:23:29.945Z,45.70
2022-11-26T03:25:57.933Z,46.60
2022-11-26T03:28:26.066Z,46.00
2022-11-26T03:30:54.636Z,45.80
2022-11-26T03:33:23.950Z,45.70
2022-11-26T03:35:51.914Z,45.50
2022-11-26T03:38:19.950Z,45.40
2022-11-26T03:40:55.943Z,45.60
2022-11-26T03:43:23.924Z,45.30
2022-11-26T03:45:51.928Z,44.80
2022-11-26T03:48:20.007Z,44.60
2022-11-26T03:50:49.351Z,44.70
2022-11-26T03:53:17.330Z,44.60
2022-11-26T03:55:46.023Z,44.10
2022-11-26T03:58:14.030Z,43.80
2022-11-26T04:00:42.205Z,43.60
2022-11-26T04:03:10.274Z,43.40
2022-11-26T04:05:38.312Z,43.60
2022-11-26T04:08:07.667Z,44.10
2022-11-26T04:10:35.610Z,45.40
2022-11-26T04:13:03.595Z,48.50
2022-11-26T04:15:31.561Z,50.00
2022-11-26T04:17:59.519Z,50.60
2022-11-26T04:20:27.487Z,50.60
2022-11-26T04:22:55.418Z,50.50
2022-11-26T04:25:24.716Z,51.30
2022-11-26T04:27:53.441Z,50.30
2022-11-26T04:30:21.497Z,50.80
2022-11-26T04:32:49.454Z,51.30
2022-11-26T04:35:17.635Z,51.30
2022-11-26T04:37:45.606Z,52.60
2022-11-26T04:40:14.469Z,52.90
2022-11-26T04:42:43.812Z,52.50
2022-11-26T04:45:12.403Z,52.20
2022-11-26T04:47:43.162Z,51.00
2022-11-26T04:50:12.650Z,49.30
2022-11-26T04:52:40.702Z,47.40
2022-11-26T04:55:09.215Z,46.00
2022-11-26T04:57:37.655Z,45.60
2022-11-26T05:00:08.520Z,45.50
2022-11-26T05:02:36.530Z,45.60
2022-11-26T05:05:04.610Z,45.20
2022-11-26T05:07:32.725Z,45.30
2022-11-26T05:10:00.786Z,45.30
2022-11-26T05:12:28.730Z,45.20
2022-11-26T05:14:56.672Z,44.90
2022-11-26T05:17:25.970Z,44.60
2022-11-26T05:19:53.907Z,44.50
2022-11-26T05:22:21.861Z,44.10
2022-11-26T05:24:50.011Z,43.90
2022-11-26T05:27:18.167Z,43.60
2022-11-26T05:29:46.117Z,44.10
2022-11-26T05:32:14.160Z,44.10
2022-11-26T05:34:43.648Z,44.00
2022-11-26T05:37:11.734Z,43.70
2022-11-26T05:39:39.671Z,43.70
2022-11-26T05:42:09.302Z,43.40
2022-11-26T05:44:38.128Z,43.90
2022-11-26T05:47:06.353Z,43.60
2022-11-26T05:49:34.345Z,44.10
2022-11-26T05:52:03.664Z,44.00
2022-11-26T05:54:31.638Z,43.40
2022-11-26T05:57:00.368Z,43.30
2022-11-26T05:59:28.774Z,43.30
2022-11-26T06:01:56.829Z,43.70
2022-11-26T06:04:25.247Z,43.60
2022-11-26T06:06:53.255Z,43.80
2022-11-26T06:09:24.682Z,43.90
2022-11-26T06:11:53.293Z,44.00
2022-11-26T06:14:21.295Z,44.00
2022-11-26T06:16:49.449Z,44.10
2022-11-26T06:19:17.407Z,43.80
2022-11-26T06:21:45.349Z,43.80
2022-11-26T06:24:13.413Z,44.00
2022-11-26T06:26:42.771Z,44.00
2022-11-26T06:29:10.854Z,43.50
2022-11-26T06:31:38.820Z,43.10
2022-11-26T06:34:09.017Z,42.90
2022-11-26T06:36:37.015Z,43.20
2022-11-26T06:39:05.045Z,43.10
2022-11-26T06:41:33.053Z,43.10
2022-11-26T06:44:02.570Z,43.80
2022-11-26T06:46:30.624Z,44.20
2022-11-26T06:49:02.442Z,45.30
2022-11-26T06:51:30.538Z,46.10
2022-11-26T06:53:59.037Z,47.10
2022-11-26T06:56:27.210Z,47.60
2022-11-26T06:58:56.076Z,48.20
2022-11-26T07:01:27.872Z,48.90
2022-11-26T07:03:56.028Z,48.60
2022-11-26T07:06:26.157Z,47.80
2022-11-26T07:08:56.165Z,46.90
2022-11-26T07:11:25.476Z,45.90
2022-11-26T07:13:53.699Z,45.30
2022-11-26T07:16:21.969Z,45.00
2022-11-26T07:18:56.424Z,44.50
2022-11-26T07:21:28.660Z,44.40
2022-11-26T07:23:56.894Z,44.80
2022-11-26T07:26:25.240Z,44.90
2022-11-26T07:28:54.154Z,44.80
2022-11-26T07:31:24.272Z,44.90
2022-11-26T07:33:53.926Z,45.10
2022-11-26T07:36:24.462Z,45.20
2022-11-26T07:38:54.906Z,45.00
2022-11-26T07:41:22.912Z,44.70
2022-11-26T07:43:50.934Z,44.70
2022-11-26T07:46:22.091Z,44.80
2022-11-26T07:48:53.892Z,44.20
2022-11-26T07:51:25.706Z,44.00
2022-11-26T07:53:54.233Z,43.90
2022-11-26T07:56:22.326Z,44.60
2022-11-26T07:58:51.886Z,45.50
2022-11-26T08:01:24.095Z,47.00
2022-11-26T08:03:52.561Z,47.40
2022-11-26T08:06:24.333Z,48.80
2022-11-26T08:08:52.849Z,49.10
2022-11-26T08:11:22.637Z,49.70
2022-11-26T08:13:54.176Z,50.70
2022-11-26T08:16:22.508Z,51.50
2022-11-26T08:18:54.556Z,52.40
2022-11-26T08:21:24.553Z,53.40
2022-11-26T08:23:53.181Z,53.60
2022-11-26T08:26:27.429Z,54.40
2022-11-26T08:29:01.976Z,55.30
2022-11-26T08:31:30.357Z,56.00
2022-11-26T08:33:59.270Z,56.60
2022-11-26T08:36:29.632Z,56.90
2022-11-26T08:38:58.045Z,57.90
2022-11-26T08:41:26.497Z,58.30
2022-11-26T08:44:10.124Z,58.60
2022-11-26T08:46:39.047Z,58.60
2022-11-26T08:49:08.622Z,58.30
2022-11-26T08:51:37.938Z,58.00
2022-11-26T08:54:05.974Z,58.20
2022-11-26T08:56:34.138Z,58.60
2022-11-26T08:59:02.261Z,58.80
2022-11-26T09:01:33.199Z,58.50
2022-11-26T09:04:03.082Z,58.20
2022-11-26T09:06:33.786Z,57.60
2022-11-26T09:09:17.441Z,56.90
2022-11-26T09:11:48.357Z,56.60
2022-11-26T09:14:17.981Z,57.30
2022-11-26T09:16:46.025Z,58.00
2022-11-26T09:19:15.464Z,59.50
2022-11-26T09:21:43.668Z,59.40
2022-11-26T09:24:13.002Z,58.70
2022-11-26T09:26:41.549Z,58.70
2022-11-26T09:29:11.305Z,58.60
2022-11-26T09:31:54.955Z,57.70
2022-11-26T09:34:27.218Z,57.10
2022-11-26T09:36:55.184Z,56.00
2022-11-26T09:39:24.490Z,57.00
2022-11-26T09:42:02.017Z,56.80
2022-11-26T09:44:45.010Z,56.80
2022-11-26T09:47:16.492Z,57.10
2022-11-26T09:50:00.446Z,57.50
2022-11-26T09:52:34.708Z,57.20
2022-11-26T09:55:13.635Z,57.10
2022-11-26T09:57:44.412Z,57.20
2022-11-26T10:00:24.483Z,57.50
2022-11-26T10:02:59.724Z,56.50
2022-11-26T10:05:40.496Z,56.20
2022-11-26T10:08:23.134Z,55.70
2022-11-26T10:11:02.530Z,54.80
2022-11-26T10:13:44.706Z,54.80
2022-11-26T10:16:26.363Z,53.10
2022-11-26T10:19:02.637Z,53.60
2022-11-26T10:21:57.602Z,53.40
2022-11-26T10:24:30.617Z,52.40
2022-11-26T10:27:02.421Z,51.70
2022-11-26T10:29:36.868Z,52.20
2022-11-26T10:32:14.654Z,52.90
2022-11-26T10:34:49.567Z,53.00
2022-11-26T10:37:17.886Z,53.70
2022-11-26T10:39:46.049Z,54.90
2022-11-26T10:42:18.950Z,56.00
2022-11-26T10:44:48.499Z,55.70
2022-11-26T10:47:31.281Z,54.10
2022-11-26T10:50:46.045Z,53.90
2022-11-26T10:53:07.716Z,53.80
2022-11-26T10:55:39.570Z,53.40
2022-11-26T10:58:16.772Z,53.60
2022-11-26T11:00:53.095Z,53.40
2022-11-26T11:03:38.572Z,53.90
2022-11-26T11:06:26.328Z,53.80
2022-11-26T11:08:54.716Z,53.90
2022-11-26T11:11:24.432Z,53.90
2022-11-26T11:13:54.355Z,53.40
2022-11-26T11:16:27.384Z,53.70
2022-11-26T11:18:57.866Z,53.50
2022-11-26T11:21:30.682Z,53.30
2022-11-26T11:24:09.442Z,53.20
2022-11-26T11:26:44.349Z,52.90
2022-11-26T11:29:32.879Z,53.80
2022-11-26T11:32:04.319Z,53.50
2022-11-26T11:34:35.121Z,53.70
2022-11-26T11:37:06.084Z,52.60
2022-11-26T11:39:36.300Z,52.40
2022-11-26T11:42:07.694Z,52.40
2022-11-26T11:44:43.630Z,53.30
2022-11-26T11:47:31.739Z,53.30
2022-11-26T11:50:21.814Z,52.70
2022-11-26T11:53:00.167Z,53.50
2022-11-26T11:55:37.808Z,53.70
2022-11-26T11:58:34.424Z,53.10
2022-11-26T12:01:12.524Z,53.40
2022-11-26T12:03:56.220Z,54.40
2022-11-26T12:06:33.929Z,54.10
2022-11-26T12:09:11.540Z,53.90
2022-11-26T12:11:53.116Z,54.10
2022-11-26T12:14:27.660Z,54.10
2022-11-26T12:17:03.721Z,53.90
2022-11-26T12:19:39.312Z,53.30
2022-11-26T12:22:16.014Z,53.50
2022-11-26T12:24:49.088Z,54.50
2022-11-26T12:27:27.131Z,54.20
2022-11-26T12:30:01.014Z,54.00
2022-11-26T12:32:36.003Z,53.60
2022-11-26T12:35:08.898Z,54.10
2022-11-26T12:37:41.519Z,53.70
2022-11-26T12:40:25.036Z,52.80
2022-11-26T12:42:58.953Z,52.70
2022-11-26T12:45:39.848Z,52.60
2022-11-26T12:48:22.769Z,53.20
2022-11-26T12:50:55.741Z,52.80
2022-11-26T12:53:40.886Z,53.60
2022-11-26T12:56:18.788Z,53.10
2022-11-26T12:58:54.820Z,53.70
2022-11-26T13:01:24.193Z,53.70
2022-11-26T13:04:08.687Z,53.60
2022-11-26T13:06:58.557Z,53.50
2022-11-26T13:09:38.138Z,53.70
2022-11-26T13:12:13.486Z,52.60
2022-11-26T13:14:47.203Z,52.60
2022-11-26T13:17:17.700Z,53.70
2022-11-26T13:19:50.917Z,53.90
2022-11-26T13:22:47.944Z,53.80
2022-11-26T13:25:52.221Z,53.40
2022-11-26T13:28:33.237Z,53.20
2022-11-26T13:31:19.471Z,52.70
2022-11-26T13:34:04.904Z,52.90
2022-11-26T13:36:58.416Z,52.60
2022-11-26T13:40:11.464Z,53.40
2022-11-26T13:43:04.819Z,54.00
2022-11-26T13:46:01.638Z,53.20
2022-11-26T13:48:37.937Z,54.00
2022-11-26T13:51:10.517Z,53.50
2022-11-26T13:53:44.921Z,53.10
2022-11-26T13:56:16.033Z,53.00
2022-11-26T13:58:47.588Z,52.60
2022-11-26T14:01:37.006Z,52.40
2022-11-26T14:04:07.795Z,53.20
2022-11-26T14:06:36.449Z,52.30
2022-11-26T14:09:06.656Z,52.70
2022-11-26T14:11:58.026Z,52.70
2022-11-26T14:14:37.259Z,52.40
2022-11-26T14:17:29.930Z,52.60
2022-11-26T14:20:12.007Z,52.30
2022-11-26T14:22:40.140Z,52.40
2022-11-26T14:25:14.258Z,51.70
2022-11-26T14:27:49.946Z,51.50
2022-11-26T14:30:22.063Z,51.20
2022-11-26T14:32:59.160Z,51.10
2022-11-26T14:35:33.998Z,51.10
2022-11-26T14:38:04.387Z,50.90
2022-11-26T14:40:35.361Z,51.00
2022-11-26T14:43:15.378Z,50.50
2022-11-26T14:45:44.410Z,51.10
2022-11-26T14:48:26.628Z,51.10
2022-11-26T14:50:56.679Z,52.20
2022-11-26T14:53:28.041Z,52.60
2022-11-26T14:55:57.953Z,53.10
2022-11-26T14:58:34.912Z,53.10
2022-11-26T15:01:09.205Z,52.90
2022-11-26T15:03:37.316Z,53.70
2022-11-26T15:06:05.824Z,53.80
2022-11-26T15:08:33.811Z,54.90
2022-11-26T15:11:06.570Z,55.40
2022-11-26T15:13:38.144Z,55.70
2022-11-26T15:16:27.489Z,55.20
2022-11-26T15:18:56.544Z,55.00
2022-11-26T15:21:26.956Z,55.50
2022-11-26T15:23:57.864Z,55.10
2022-11-26T15:26:32.832Z,56.40
2022-11-26T15:29:00.898Z,55.10
2022-11-26T15:31:40.581Z,54.60
2022-11-26T15:34:12.524Z,53.80
2022-11-26T15:36:40.828Z,54.00
2022-11-26T15:39:28.205Z,53.50
2022-11-26T15:42:02.436Z,54.00
2022-11-26T15:44:35.489Z,54.00
2022-11-26T15:47:07.288Z,53.90
2022-11-26T15:49:38.029Z,53.40
2022-11-26T15:52:09.453Z,52.50
2022-11-26T15:57:33.680Z,52.40
2022-11-26T16:00:06.293Z,51.90
2022-11-26T16:02:34.817Z,51.50
2022-11-26T16:05:05.469Z,50.90
2022-11-26T16:07:34.357Z,51.30
2022-11-26T16:10:22.384Z,51.00
2022-11-26T16:13:19.503Z,52.10
2022-11-26T16:15:50.676Z,52.40
2022-11-26T16:18:23.132Z,53.40
2022-11-26T16:20:51.234Z,52.80
2022-11-26T16:23:28.269Z,52.00
2022-11-26T16:26:23.888Z,52.90
2022-11-26T16:28:53.168Z,53.00
2022-11-26T16:31:21.331Z,53.10
2022-11-26T16:33:49.460Z,52.50
2022-11-26T16:36:23.711Z,51.50
2022-11-26T16:38:52.776Z,51.70
2022-11-26T16:41:22.875Z,51.20
2022-11-26T16:43:52.977Z,51.10
2022-11-26T16:46:24.451Z,51.10
2022-11-26T16:48:52.958Z,50.60
2022-11-26T16:51:21.947Z,50.60
2022-11-26T16:53:50.511Z,50.40
2022-11-26T16:56:22.033Z,51.00
2022-11-26T16:58:51.072Z,52.30
2022-11-26T17:01:20.905Z,52.30
2022-11-26T17:03:48.922Z,53.30
2022-11-26T17:06:21.486Z,54.40
2022-11-26T17:08:50.217Z,52.80
2022-11-26T17:11:20.686Z,51.20
2022-11-26T17:13:48.862Z,51.60
2022-11-26T17:16:19.141Z,51.00
2022-11-26T17:18:49.911Z,49.10
2022-11-26T17:21:18.030Z,49.00
2022-11-26T17:23:46.043Z,49.20
2022-11-26T17:26:19.861Z,48.70
2022-11-26T17:28:48.458Z,48.30
2022-11-26T17:31:17.124Z,48.00
2022-11-26T17:33:45.241Z,47.20
2022-11-26T17:36:19.660Z,46.90
2022-11-26T17:38:48.166Z,47.30
2022-11-26T17:41:16.637Z,46.90
2022-11-26T17:43:44.851Z,46.90
2022-11-26T17:46:18.123Z,46.20
2022-11-26T17:48:46.454Z,46.10
2022-11-26T17:51:16.710Z,45.90
2022-11-26T17:53:45.187Z,46.20
2022-11-26T17:56:18.808Z,46.50
2022-11-26T17:58:47.276Z,46.60
2022-11-26T18:01:16.155Z,47.90
2022-11-26T18:03:46.464Z,48.70
2022-11-26T18:06:20.618Z,48.50
2022-11-26T18:08:48.629Z,48.30
2022-11-26T18:11:19.949Z,48.60
2022-11-26T18:13:48.189Z,48.90
2022-11-26T18:16:16.161Z,47.90
2022-11-26T18:18:44.140Z,48.40
2022-11-26T18:21:13.361Z,47.40
2022-11-26T18:23:47.658Z,48.30
2022-11-26T18:26:18.145Z,48.00
2022-11-26T18:28:46.089Z,48.70
2022-11-26T18:31:14.161Z,49.20
2022-11-26T18:33:42.173Z,49.00
2022-11-26T18:36:10.753Z,49.10
2022-11-26T18:38:43.387Z,49.90
2022-11-26T18:41:11.317Z,50.00
2022-11-26T18:43:40.412Z,49.40
2022-11-26T18:46:15.797Z,49.20
2022-11-26T18:48:46.158Z,49.50
2022-11-26T18:51:14.777Z,49.30
2022-11-26T18:53:45.006Z,49.80
2022-11-26T18:56:15.504Z,49.40
2022-11-26T18:58:44.029Z,49.10
2022-11-26T19:01:19.755Z,49.10
2022-11-26T19:03:47.789Z,48.40
2022-11-26T19:06:17.908Z,48.10
2022-11-26T19:08:48.498Z,48.10
2022-11-26T19:11:19.712Z,47.80
2022-11-26T19:13:50.015Z,47.30
2022-11-26T19:16:20.541Z,47.50
2022-11-26T19:18:48.950Z,49.60
2022-11-26T19:21:19.582Z,50.40
2022-11-26T19:23:50.083Z,51.80
2022-11-26T19:26:18.749Z,52.70
2022-11-26T19:28:46.981Z,54.10
2022-11-26T19:31:17.134Z,53.20
2022-11-26T19:33:47.407Z,51.80
2022-11-26T19:36:17.734Z,50.50
2022-11-26T19:38:46.518Z,50.10
2022-11-26T19:41:15.921Z,50.90
2022-11-26T19:43:43.916Z,51.80
2022-11-26T19:46:14.404Z,50.90
2022-11-26T19:48:45.316Z,51.70
2022-11-26T19:51:15.316Z,51.00
2022-11-26T19:53:44.365Z,50.80
2022-11-26T19:56:16.248Z,50.30
2022-11-26T19:58:44.614Z,49.50
2022-11-26T20:01:15.539Z,49.00
2022-11-26T20:03:44.818Z,50.70
2022-11-26T20:06:16.021Z,50.90
2022-11-26T20:08:44.196Z,51.20
2022-11-26T20:11:12.646Z,50.10
2022-11-26T20:13:43.371Z,49.90
2022-11-26T20:16:14.218Z,50.00
2022-11-26T20:18:42.644Z,50.70
2022-11-26T20:21:12.558Z,51.40
2022-11-26T20:23:41.245Z,52.00
2022-11-26T20:26:16.690Z,52.60
2022-11-26T20:28:46.578Z,52.40
2022-11-26T20:31:20.506Z,51.10
2022-11-26T20:33:51.278Z,51.50
2022-11-26T20:36:20.786Z,50.30
2022-11-26T20:38:52.417Z,50.10
2022-11-26T20:41:20.887Z,50.00
2022-11-26T20:43:53.736Z,48.80
2022-11-26T20:46:26.962Z,47.90
2022-11-26T20:48:55.031Z,47.40
2022-11-26T20:51:24.188Z,46.60
2022-11-26T20:53:53.060Z,46.80
2022-11-26T20:56:22.717Z,47.50
2022-11-26T20:58:53.389Z,47.90
2022-11-26T21:01:23.611Z,47.40
2022-11-26T21:03:55.940Z,47.10
2022-11-26T21:06:29.694Z,48.30
2022-11-26T21:08:59.663Z,48.70
2022-11-26T21:11:27.702Z,46.80
2022-11-26T21:13:58.938Z,45.90
2022-11-26T21:16:27.287Z,46.10
2022-11-26T21:18:55.838Z,46.70
2022-11-26T21:21:25.280Z,46.60
2022-11-26T21:23:54.401Z,47.20
2022-11-26T21:26:25.872Z,47.10
2022-11-26T21:28:56.497Z,46.90
2022-11-26T21:31:25.527Z,46.90
2022-11-26T21:33:57.858Z,47.40
2022-11-26T21:36:26.638Z,47.60
2022-11-26T21:38:54.792Z,48.10
2022-11-26T21:41:23.622Z,48.20
2022-11-26T21:43:56.680Z,47.40
2022-11-26T21:46:26.471Z,47.50
2022-11-26T21:48:55.010Z,47.00
2022-11-26T21:51:24.091Z,46.70
2022-11-26T21:53:53.830Z,47.30
2022-11-26T21:56:23.577Z,48.60
2022-11-26T21:58:56.867Z,49.10
2022-11-26T22:01:28.093Z,48.80
2022-11-26T22:03:58.934Z,49.00
2022-11-26T22:06:27.527Z,49.40
2022-11-26T22:08:56.140Z,49.00
2022-11-26T22:11:26.233Z,48.30
2022-11-26T22:13:56.233Z,48.30
2022-11-26T22:16:26.467Z,48.30
2022-11-26T22:18:56.051Z,48.20
2022-11-26T22:21:26.077Z,47.20
2022-11-26T22:23:54.662Z,46.40
2022-11-26T22:26:23.252Z,45.60
2022-11-26T22:28:51.757Z,45.40
2022-11-26T22:31:22.835Z,44.60
2022-11-26T22:33:54.581Z,44.30
2022-11-26T22:36:22.591Z,45.00
2022-11-26T22:38:50.547Z,45.60
2022-11-26T22:41:19.600Z,47.20
2022-11-26T22:43:47.625Z,46.30
2022-11-26T22:46:18.836Z,45.30
2022-11-26T22:48:52.023Z,45.80
2022-11-26T22:51:20.665Z,46.40
2022-11-26T22:53:51.291Z,46.10
2022-11-26T22:56:20.025Z,45.40
2022-11-26T22:58:50.913Z,45.50
2022-11-26T23:01:21.502Z,44.60
2022-11-26T23:03:52.961Z,45.00
2022-11-26T23:06:22.877Z,44.30
2022-11-26T23:08:52.827Z,43.50
2022-11-26T23:11:24.501Z,43.10
2022-11-26T23:13:53.702Z,42.80
2022-11-26T23:16:25.099Z,43.60
2022-11-26T23:18:56.096Z,43.60
2022-11-26T23:21:26.135Z,43.00
2022-11-26T23:23:54.915Z,43.90
2022-11-26T23:26:27.251Z,44.00
2022-11-26T23:28:56.165Z,43.40
2022-11-26T23:31:30.736Z,43.10
2022-11-26T23:34:00.754Z,42.40
2022-11-26T23:36:30.080Z,42.00
2022-11-26T23:39:00.584Z,41.30
2022-11-26T23:41:28.683Z,41.10
2022-11-26T23:43:56.988Z,41.10
2022-11-26T23:46:26.611Z,41.40
2022-11-26T23:48:55.285Z,40.90
2022-11-26T23:51:26.083Z,40.70
2022-11-26T23:53:54.832Z,40.70
2022-11-26T23:56:24.551Z,40.70
2022-11-26T23:58:54.980Z,40.90
