createdAt,value
2018-04-19T00:00:01.576Z,16.42
2018-04-19T00:01:11.664Z,16.32
2018-04-19T00:02:21.762Z,16.34
2018-04-19T00:03:31.845Z,16.36
2018-04-19T00:04:41.406Z,16.36
2018-04-19T00:05:51.487Z,16.36
2018-04-19T00:07:01.580Z,16.34
2018-04-19T00:08:11.653Z,16.27
2018-04-19T00:09:21.771Z,16.26
2018-04-19T00:10:31.790Z,16.18
2018-04-19T00:11:41.561Z,16.18
2018-04-19T00:12:51.387Z,16.21
2018-04-19T00:14:01.152Z,16.11
2018-04-19T00:15:11.214Z,16.17
2018-04-19T00:16:21.213Z,16.16
2018-04-19T00:17:31.223Z,16.13
2018-04-19T00:18:40.984Z,16.16
2018-04-19T00:19:50.750Z,16.1
2018-04-19T00:21:00.491Z,16.08
2018-04-19T00:22:10.526Z,15.99
2018-04-19T00:23:20.533Z,15.99
2018-04-19T00:24:30.508Z,15.98
2018-04-19T00:25:40.541Z,15.86
2018-04-19T00:26:50.366Z,15.88
2018-04-19T00:28:00.393Z,15.91
2018-04-19T00:29:10.156Z,15.84
2018-04-19T00:30:20.177Z,15.8
2018-04-19T00:31:29.961Z,15.81
2018-04-19T00:32:39.960Z,15.84
2018-04-19T00:33:49.743Z,15.89
2018-04-19T00:34:58.755Z,15.8
2018-04-19T00:36:08.824Z,15.77
2018-04-19T00:37:18.585Z,15.73
2018-04-19T00:38:28.355Z,15.75
2018-04-19T00:39:38.115Z,15.65
2018-04-19T00:40:48.144Z,15.68
2018-04-19T00:41:58.160Z,15.68
2018-04-19T00:43:08.162Z,15.67
2018-04-19T00:44:18.183Z,15.63
2018-04-19T00:45:28.204Z,15.59
2018-04-19T00:46:38.207Z,15.65
2018-04-19T00:47:48.220Z,15.58
2018-04-19T00:48:57.977Z,15.63
2018-04-19T00:50:07.775Z,15.59
2018-04-19T00:51:17.828Z,15.59
2018-04-19T00:52:27.598Z,15.55
2018-04-19T00:53:37.351Z,15.59
2018-04-19T00:54:47.385Z,15.52
2018-04-19T00:55:57.184Z,15.56
2018-04-19T00:57:07.204Z,15.53
2018-04-19T00:58:16.966Z,15.55
2018-04-19T00:59:26.992Z,15.59
2018-04-19T01:00:37.011Z,15.55
2018-04-19T01:01:46.761Z,15.56
2018-04-19T01:02:56.525Z,15.59
2018-04-19T01:04:06.264Z,15.52
2018-04-19T01:05:16.282Z,15.41
2018-04-19T01:06:26.308Z,15.45
2018-04-19T01:07:36.318Z,15.62
2018-04-19T01:08:46.337Z,15.59
2018-04-19T01:09:56.383Z,15.63
2018-04-19T01:11:06.417Z,15.63
2018-04-19T01:12:16.175Z,15.55
2018-04-19T01:13:25.941Z,15.65
2018-04-19T01:14:35.955Z,15.62
2018-04-19T01:15:45.964Z,15.6
2018-04-19T01:16:55.987Z,15.58
2018-04-19T01:18:05.485Z,15.58
2018-04-19T01:19:15.501Z,15.56
2018-04-19T01:20:25.339Z,15.59
2018-04-19T01:21:35.354Z,15.62
2018-04-19T01:22:45.439Z,15.67
2018-04-19T01:23:55.194Z,15.63
2018-04-19T01:25:05.214Z,15.59
2018-04-19T01:26:15.253Z,15.62
2018-04-19T01:27:25.290Z,15.6
2018-04-19T01:28:35.322Z,15.63
2018-04-19T01:29:45.346Z,15.58
2018-04-19T01:30:55.344Z,15.49
2018-04-19T01:32:05.372Z,15.52
2018-04-19T01:33:15.398Z,15.52
2018-04-19T01:34:25.420Z,15.41
2018-04-19T01:35:35.433Z,15.44
2018-04-19T01:36:45.464Z,15.43
2018-04-19T01:37:55.464Z,15.51
2018-04-19T01:39:05.490Z,15.52
2018-04-19T01:40:15.515Z,15.52
2018-04-19T01:41:25.283Z,15.51
2018-04-19T01:42:35.352Z,15.44
2018-04-19T01:43:45.386Z,15.52
2018-04-19T01:44:55.141Z,15.6
2018-04-19T01:46:04.646Z,15.43
2018-04-19T01:47:14.448Z,15.41
2018-04-19T01:48:24.537Z,15.43
2018-04-19T01:49:34.635Z,15.47
2018-04-19T01:50:44.726Z,15.43
2018-04-19T01:51:54.791Z,15.44
2018-04-19T01:53:04.892Z,15.49
2018-04-19T01:54:14.966Z,15.45
2018-04-19T01:55:25.056Z,15.47
2018-04-19T01:56:35.147Z,15.45
2018-04-19T01:57:45.239Z,15.49
2018-04-19T01:58:55.313Z,15.31
2018-04-19T02:00:05.195Z,15.3
2018-04-19T02:01:14.744Z,15.3
2018-04-19T02:02:24.572Z,15.34
2018-04-19T02:03:34.655Z,15.33
2018-04-19T02:04:44.467Z,15.31
2018-04-19T02:05:54.072Z,15.31
2018-04-19T02:07:04.181Z,15.23
2018-04-19T02:08:13.970Z,15.33
2018-04-19T02:09:24.050Z,15.25
2018-04-19T02:10:34.115Z,15.3
2018-04-19T02:11:44.192Z,15.25
2018-04-19T02:12:54.274Z,15.31
2018-04-19T02:14:04.354Z,15.2
2018-04-19T02:15:13.911Z,15.23
2018-04-19T02:16:23.965Z,15.25
2018-04-19T02:17:34.043Z,15.26
2018-04-19T02:18:44.120Z,15.15
2018-04-19T02:19:54.239Z,15.18
2018-04-19T02:21:03.790Z,15.19
2018-04-19T02:22:13.622Z,15.12
2018-04-19T02:23:23.475Z,15.12
2018-04-19T02:24:33.023Z,15.13
2018-04-19T02:25:43.116Z,15.18
2018-04-19T02:26:53.219Z,15.05
2018-04-19T02:28:03.035Z,15.05
2018-04-19T02:29:12.332Z,15.08
2018-04-19T02:30:22.142Z,14.97
2018-04-19T02:31:31.970Z,14.93
2018-04-19T02:32:42.065Z,15
2018-04-19T02:33:51.928Z,14.94
2018-04-19T02:35:01.500Z,14.85
2018-04-19T02:36:11.593Z,14.86
2018-04-19T02:37:21.690Z,14.89
2018-04-19T02:38:31.768Z,14.95
2018-04-19T02:39:41.848Z,15.04
2018-04-19T02:40:51.933Z,15.02
2018-04-19T02:42:02.006Z,15.01
2018-04-19T02:43:11.862Z,15.01
2018-04-19T02:44:21.933Z,15.04
2018-04-19T02:45:32.032Z,14.85
2018-04-19T02:46:41.920Z,14.87
2018-04-19T02:47:51.995Z,14.89
2018-04-19T02:49:02.076Z,14.87
2018-04-19T02:50:12.166Z,14.87
2018-04-19T02:51:21.996Z,14.93
2018-04-19T02:52:32.111Z,14.93
2018-04-19T02:53:42.191Z,14.86
2018-04-19T02:54:52.004Z,14.9
2018-04-19T02:56:02.114Z,14.87
2018-04-19T02:57:11.953Z,14.82
2018-04-19T02:58:25.188Z,14.82
2018-04-19T02:59:39.322Z,14.79
2018-04-19T03:00:50.175Z,14.85
2018-04-19T03:02:00.272Z,14.8
2018-04-19T03:33:44.239Z,12.1
2018-04-19T03:34:54.345Z,12.04
2018-04-19T03:36:04.173Z,12.03
2018-04-19T03:37:14.237Z,12.08
2018-04-19T03:38:24.326Z,12.22
2018-04-19T03:39:34.442Z,12.19
2018-04-19T03:40:44.574Z,12.34
2018-04-19T03:41:54.410Z,12.51
2018-04-19T03:43:04.471Z,12.59
2018-04-19T03:44:14.533Z,12.78
2018-04-19T03:45:24.662Z,12.92
2018-04-19T03:46:34.470Z,12.98
2018-04-19T03:47:44.549Z,13.16
2018-04-19T03:48:54.629Z,13.28
2018-04-19T03:50:04.716Z,13.36
2018-04-19T03:51:14.807Z,13.54
2018-04-19T03:52:24.622Z,13.58
2018-04-19T03:53:34.710Z,13.6
2018-04-19T03:54:44.801Z,13.7
2018-04-19T03:55:54.869Z,13.83
2018-04-19T03:57:04.748Z,13.9
2018-04-19T03:58:14.804Z,13.94
2018-04-19T03:59:24.898Z,14.06
2018-04-19T04:00:34.984Z,14.21
2018-04-19T04:01:45.068Z,14.13
2018-04-19T04:02:55.193Z,14.26
2018-04-19T04:04:05.254Z,14.36
2018-04-19T04:05:15.070Z,14.44
2018-04-19T04:06:24.900Z,14.42
2018-04-19T04:07:34.720Z,14.45
2018-04-19T04:08:44.847Z,14.52
2018-04-19T04:09:55.032Z,14.61
2018-04-19T04:11:04.843Z,14.57
2018-04-19T04:12:14.640Z,14.66
2018-04-19T04:13:24.717Z,14.67
2018-04-19T04:14:34.843Z,14.69
2018-04-19T04:15:44.649Z,14.75
2018-04-19T04:16:54.720Z,14.74
2018-04-19T04:18:04.801Z,14.87
2018-04-19T04:19:14.897Z,15.02
2018-04-19T04:20:24.770Z,15.23
2018-04-19T04:21:34.650Z,15.41
2018-04-19T04:22:44.731Z,15.68
2018-04-19T04:23:54.804Z,15.88
2018-04-19T04:25:04.903Z,15.89
2018-04-19T04:26:14.715Z,15.84
2018-04-19T04:27:24.821Z,15.75
2018-04-19T04:28:34.905Z,15.86
2018-04-19T04:29:45.014Z,16.25
2018-04-19T04:30:55.082Z,16.47
2018-04-19T04:32:05.206Z,16.57
2018-04-19T04:33:15.001Z,16.97
2018-04-19T04:34:25.127Z,17.28
2018-04-19T04:35:35.199Z,17.49
2018-04-19T04:36:45.289Z,17.74
2018-04-19T04:37:55.422Z,18.01
2018-04-19T04:39:05.228Z,18.19
2018-04-19T04:40:15.315Z,18.32
2018-04-19T04:41:25.144Z,18.51
2018-04-19T04:42:35.215Z,18.75
2018-04-19T04:43:45.366Z,18.86
2018-04-19T04:44:55.472Z,18.99
2018-04-19T04:46:05.538Z,19.19
2018-04-19T04:47:15.375Z,19.32
2018-04-19T04:48:25.449Z,19.55
2018-04-19T04:49:35.527Z,19.63
2018-04-19T04:50:45.617Z,19.79
2018-04-19T04:51:55.704Z,20.02
2018-04-19T04:53:05.773Z,20.12
2018-04-19T04:54:15.857Z,20.27
2018-04-19T04:55:25.948Z,20.41
2018-04-19T04:56:36.035Z,20.44
2018-04-19T04:57:46.099Z,20.63
2018-04-19T04:58:55.928Z,20.74
2018-04-19T05:00:06.192Z,20.81
2018-04-19T05:01:16.231Z,20.96
2018-04-19T05:02:26.312Z,21.03
2018-04-19T05:03:36.386Z,21.06
2018-04-19T05:04:46.470Z,21.19
2018-04-19T05:05:56.609Z,21.36
2018-04-19T05:07:06.438Z,21.46
2018-04-19T05:08:16.516Z,21.52
2018-04-19T05:09:26.597Z,21.49
2018-04-19T05:10:36.412Z,21.66
2018-04-19T05:11:46.572Z,21.76
2018-04-19T05:12:56.382Z,21.77
2018-04-19T05:14:06.484Z,21.82
2018-04-19T05:15:16.569Z,21.85
2018-04-19T05:16:26.394Z,21.94
2018-04-19T05:17:36.545Z,21.99
2018-04-19T05:18:46.646Z,22.02
2018-04-19T05:19:56.738Z,22.05
2018-04-19T05:21:06.564Z,21.94
2018-04-19T05:22:16.389Z,22.15
2018-04-19T05:23:26.485Z,22.15
2018-04-19T05:24:36.579Z,22.16
2018-04-19T05:25:46.693Z,22.41
2018-04-19T05:26:56.786Z,22.46
2018-04-19T05:28:06.888Z,22.52
2018-04-19T05:29:16.989Z,22.63
2018-04-19T05:30:27.081Z,22.63
2018-04-19T05:31:37.189Z,22.76
2018-04-19T05:32:47.386Z,22.81
2018-04-19T05:33:57.480Z,22.84
2018-04-19T05:35:07.090Z,22.79
2018-04-19T05:36:16.919Z,22.86
2018-04-19T05:37:27.016Z,22.94
2018-04-19T05:38:37.117Z,22.92
2018-04-19T05:39:46.931Z,22.67
2018-04-19T05:40:57.014Z,22.12
2018-04-19T05:42:06.844Z,21.74
2018-04-19T05:43:16.922Z,21.52
2018-04-19T05:44:27.008Z,21.4
2018-04-19T05:45:36.831Z,21.68
2018-04-19T05:46:46.921Z,21.83
2018-04-19T05:47:56.751Z,21.76
2018-04-19T05:49:06.839Z,21.48
2018-04-19T05:50:16.956Z,21.23
2018-04-19T05:51:26.773Z,21.11
2018-04-19T05:52:36.848Z,20.97
2018-04-19T05:53:46.678Z,20.94
2018-04-19T05:54:56.759Z,20.93
2018-04-19T05:56:06.830Z,20.93
2018-04-19T05:57:16.669Z,21.25
2018-04-19T05:58:26.767Z,21.45
2018-04-19T05:59:36.859Z,21.45
2018-04-19T06:00:46.412Z,21.22
2018-04-19T06:01:56.488Z,21.06
2018-04-19T06:03:06.418Z,20.85
2018-04-19T06:04:16.298Z,20.82
2018-04-19T06:05:26.404Z,20.93
2018-04-19T06:06:36.493Z,21.11
2018-04-19T06:07:46.341Z,21.16
2018-04-19T06:08:56.442Z,21.21
2018-04-19T06:10:06.583Z,21.08
2018-04-19T06:11:16.401Z,20.96
2018-04-19T06:12:26.243Z,20.9
2018-04-19T06:13:36.342Z,20.82
2018-04-19T06:14:46.157Z,20.76
2018-04-19T06:15:56.236Z,20.82
2018-04-19T06:17:06.308Z,20.83
2018-04-19T06:18:16.408Z,20.82
2018-04-19T06:19:26.496Z,20.81
2018-04-19T06:20:36.608Z,20.83
2018-04-19T06:21:46.466Z,20.82
2018-04-19T06:22:56.288Z,20.83
2018-04-19T06:24:06.119Z,20.94
2018-04-19T06:25:16.208Z,20.88
2018-04-19T06:26:26.318Z,20.94
2018-04-19T06:27:36.421Z,20.94
2018-04-19T06:28:46.228Z,20.94
2018-04-19T06:29:56.053Z,21.01
2018-04-19T06:31:05.877Z,21.11
2018-04-19T06:32:15.688Z,21.15
2018-04-19T06:33:25.828Z,21.06
2018-04-19T06:34:35.908Z,21.06
2018-04-19T06:35:46.017Z,21.08
2018-04-19T06:36:56.098Z,21.04
2018-04-19T06:38:05.904Z,21.06
2018-04-19T06:39:16.026Z,21.03
2018-04-19T06:40:26.109Z,20.96
2018-04-19T06:41:36.342Z,21.04
2018-04-19T06:42:46.442Z,20.98
2018-04-19T06:43:56.528Z,20.98
2018-04-19T06:45:06.598Z,21.12
2018-04-19T06:46:16.677Z,21.06
2018-04-19T06:47:26.766Z,21.19
2018-04-19T06:48:36.861Z,21.15
2018-04-19T06:49:46.955Z,21.22
2018-04-19T06:50:57.051Z,21.18
2018-04-19T06:52:06.883Z,21.19
2018-04-19T06:53:16.431Z,21.25
2018-04-19T06:54:25.981Z,21.36
2018-04-19T06:55:36.059Z,21.37
2018-04-19T06:56:46.142Z,21.36
2018-04-19T06:57:56.235Z,21.45
2018-04-19T06:59:06.315Z,21.45
2018-04-19T07:00:16.404Z,21.41
2018-04-19T07:01:26.485Z,21.43
2018-04-19T07:02:36.588Z,21.51
2018-04-19T07:03:46.680Z,21.53
2018-04-19T07:04:56.757Z,21.53
2018-04-19T07:06:06.581Z,21.51
2018-04-19T07:07:16.411Z,21.52
2018-04-19T07:08:25.750Z,21.53
2018-04-19T07:09:35.582Z,21.62
2018-04-19T07:10:45.680Z,21.64
2018-04-19T07:11:55.785Z,21.7
2018-04-19T07:13:05.613Z,21.78
2018-04-19T07:14:15.491Z,21.76
2018-04-19T07:15:25.555Z,21.77
2018-04-19T07:16:35.626Z,21.89
2018-04-19T07:17:45.725Z,21.9
2018-04-19T07:18:55.802Z,21.94
2018-04-19T07:20:05.897Z,22.04
2018-04-19T07:21:15.985Z,22.05
2018-04-19T07:22:25.551Z,22.11
2018-04-19T07:23:35.399Z,22.15
2018-04-19T07:24:45.503Z,22.16
2018-04-19T07:25:55.174Z,22.26
2018-04-19T07:27:05.287Z,22.31
2018-04-19T07:28:14.863Z,22.33
2018-04-19T07:29:24.967Z,22.38
2018-04-19T07:30:35.047Z,22.49
2018-04-19T07:31:45.146Z,22.59
2018-04-19T07:32:55.242Z,22.63
2018-04-19T07:34:05.075Z,22.63
2018-04-19T07:35:15.165Z,22.76
2018-04-19T07:36:25.261Z,22.84
2018-04-19T07:37:35.407Z,22.89
2018-04-19T07:38:45.479Z,22.89
2018-04-19T07:39:55.570Z,22.99
2018-04-19T07:41:05.399Z,23
2018-04-19T07:42:15.481Z,23.1
2018-04-19T07:43:25.565Z,23.12
2018-04-19T07:44:35.660Z,23.21
2018-04-19T07:45:45.978Z,23.24
2018-04-19T07:46:56.083Z,23.35
2018-04-19T07:48:06.184Z,23.41
2018-04-19T07:49:16.281Z,23.45
2018-04-19T07:50:26.363Z,23.53
2018-04-19T07:51:36.270Z,23.57
2018-04-19T07:52:46.088Z,23.6
2018-04-19T07:53:55.952Z,23.67
2018-04-19T07:55:05.823Z,23.67
2018-04-19T07:56:15.927Z,23.71
2018-04-19T07:57:26.026Z,23.82
2018-04-19T07:58:35.855Z,23.84
2018-04-19T07:59:45.961Z,23.92
2018-04-19T08:00:56.063Z,23.96
2018-04-19T08:02:06.166Z,24.07
2018-04-19T08:03:15.966Z,24.11
2018-04-19T08:04:25.744Z,24.15
2018-04-19T08:05:35.331Z,24.18
2018-04-19T08:06:45.351Z,24.18
2018-04-19T08:07:55.407Z,24.29
2018-04-19T08:09:05.432Z,24.29
2018-04-19T08:10:15.199Z,24.27
2018-04-19T08:11:25.535Z,24.32
2018-04-19T08:12:35.675Z,24.39
2018-04-19T08:13:45.707Z,24.33
2018-04-19T08:14:55.495Z,24.46
2018-04-19T08:16:05.523Z,24.54
2018-04-19T08:17:15.292Z,24.56
2018-04-19T08:18:25.320Z,24.66
2018-04-19T08:19:35.322Z,24.69
2018-04-19T08:20:45.137Z,24.82
2018-04-19T08:21:55.176Z,24.78
2018-04-19T08:23:05.252Z,24.87
2018-04-19T08:24:15.399Z,24.9
2018-04-19T08:25:25.485Z,24.97
2018-04-19T08:26:35.306Z,25.01
2018-04-19T08:27:45.157Z,25.02
2018-04-19T08:28:54.965Z,24.96
2018-04-19T08:30:04.791Z,25.02
2018-04-19T08:31:14.875Z,25.17
2018-04-19T08:32:24.953Z,25.24
2018-04-19T08:33:35.045Z,25.27
2018-04-19T08:34:45.137Z,25.39
2018-04-19T08:35:55.216Z,25.44
2018-04-19T08:37:05.312Z,25.44
2018-04-19T08:38:15.408Z,25.42
2018-04-19T08:39:25.484Z,25.45
2018-04-19T08:40:35.556Z,25.44
2018-04-19T08:41:45.686Z,25.48
2018-04-19T08:42:55.785Z,25.49
2018-04-19T08:44:05.862Z,25.57
2018-04-19T08:45:15.962Z,25.6
2018-04-19T08:46:25.780Z,25.64
2018-04-19T08:47:35.865Z,25.74
2018-04-19T08:48:45.952Z,25.75
2018-04-19T08:49:56.046Z,25.71
2018-04-19T08:51:06.136Z,25.78
2018-04-19T08:52:16.239Z,25.86
2018-04-19T08:53:26.358Z,25.88
2018-04-19T08:54:36.434Z,25.85
2018-04-19T08:55:46.543Z,25.88
2018-04-19T08:56:56.377Z,25.81
2018-04-19T08:58:06.470Z,25.91
2018-04-19T08:59:16.577Z,25.93
2018-04-19T09:00:26.675Z,26.01
2018-04-19T09:01:36.765Z,25.94
2018-04-19T09:02:46.671Z,25.97
2018-04-19T09:03:56.891Z,26.06
2018-04-19T09:05:07.048Z,26.2
2018-04-19T09:06:17.147Z,26.17
2018-04-19T09:07:27.253Z,26.26
2018-04-19T09:08:37.339Z,26.27
2018-04-19T09:09:47.446Z,26.3
2018-04-19T09:10:57.275Z,26.35
2018-04-19T09:12:07.366Z,26.37
2018-04-19T09:13:17.193Z,26.44
2018-04-19T09:14:27.285Z,26.3
2018-04-19T09:15:37.382Z,26.27
2018-04-19T09:16:47.475Z,26.31
2018-04-19T09:17:57.279Z,26.38
2018-04-19T09:19:07.119Z,26.44
2018-04-19T09:20:16.958Z,26.52
2018-04-19T09:21:27.055Z,26.41
2018-04-19T09:22:37.281Z,26.42
2018-04-19T09:23:47.374Z,26.56
2018-04-19T09:24:57.478Z,26.63
2018-04-19T09:26:07.560Z,26.61
2018-04-19T09:27:17.640Z,26.72
2018-04-19T09:28:27.706Z,26.78
2018-04-19T09:29:37.792Z,26.91
2018-04-19T09:30:47.619Z,26.93
2018-04-19T09:31:57.741Z,27
2018-04-19T09:33:07.839Z,26.97
2018-04-19T09:34:17.471Z,27.05
2018-04-19T09:35:27.560Z,27.05
2018-04-19T09:36:37.643Z,27.05
2018-04-19T09:37:47.725Z,27.12
2018-04-19T09:38:57.872Z,27.12
2018-04-19T09:40:07.715Z,27.13
2018-04-19T09:41:17.810Z,27.15
2018-04-19T09:42:27.902Z,27.23
2018-04-19T09:43:37.990Z,27.28
2018-04-19T09:44:47.540Z,27.36
2018-04-19T09:45:57.422Z,27.42
2018-04-19T09:47:07.517Z,27.51
2018-04-19T09:48:17.627Z,27.49
2018-04-19T09:49:27.704Z,27.49
2018-04-19T09:50:37.510Z,27.57
2018-04-19T09:51:47.617Z,27.52
2018-04-19T09:52:57.747Z,27.55
2018-04-19T09:54:08.254Z,27.62
2018-04-19T09:55:18.752Z,27.55
2018-04-19T09:56:28.854Z,27.64
2018-04-19T09:57:38.948Z,27.79
2018-04-19T09:58:49.041Z,27.81
2018-04-19T09:59:59.144Z,27.76
2018-04-19T10:01:09.261Z,27.86
2018-04-19T10:02:19.403Z,27.84
2018-04-19T10:03:29.259Z,27.93
2018-04-19T10:04:39.345Z,27.99
2018-04-19T10:05:49.429Z,28.05
2018-04-19T10:06:59.249Z,27.98
2018-04-19T10:08:09.318Z,27.99
2018-04-19T10:09:19.416Z,27.99
2018-04-19T10:10:29.670Z,28.06
2018-04-19T10:11:39.784Z,28.09
2018-04-19T10:12:49.612Z,28.16
2018-04-19T10:13:59.435Z,28.05
2018-04-19T10:15:09.249Z,28.12
2018-04-19T10:16:19.082Z,28.2
2018-04-19T10:17:28.652Z,28.23
2018-04-19T10:18:38.750Z,28.26
2018-04-19T10:19:48.567Z,28.31
2018-04-19T10:20:58.149Z,28.39
2018-04-19T10:22:08.284Z,28.42
2018-04-19T10:23:18.418Z,28.31
2018-04-19T10:24:28.511Z,28.35
2018-04-19T10:25:38.596Z,28.38
2018-04-19T10:26:48.700Z,28.24
2018-04-19T10:27:58.529Z,28.35
2018-04-19T10:29:08.628Z,28.31
2018-04-19T10:30:18.702Z,28.42
2018-04-19T10:31:28.819Z,28.48
2018-04-19T10:32:38.988Z,28.45
2018-04-19T10:33:48.874Z,28.51
2018-04-19T10:34:58.792Z,28.53
2018-04-19T10:36:08.621Z,28.64
2018-04-19T10:37:18.436Z,28.73
2018-04-19T10:38:28.265Z,28.64
2018-04-19T10:39:38.349Z,28.76
2018-04-19T10:40:48.160Z,28.83
2018-04-19T10:41:58.251Z,28.76
2018-04-19T10:43:08.348Z,28.86
2018-04-19T10:44:18.441Z,28.85
2018-04-19T10:45:28.027Z,28.88
2018-04-19T10:46:38.125Z,28.83
2018-04-19T10:47:48.188Z,28.88
2018-04-19T10:48:58.287Z,28.83
2018-04-19T10:50:08.372Z,28.83
2018-04-19T10:51:18.446Z,28.95
2018-04-19T10:52:28.568Z,28.94
2018-04-19T10:53:38.404Z,28.97
2018-04-19T10:54:48.482Z,28.97
2018-04-19T10:55:58.298Z,28.94
2018-04-19T10:57:08.403Z,29.05
2018-04-19T10:58:18.540Z,29.05
2018-04-19T10:59:28.378Z,29.26
2018-04-19T11:00:37.939Z,29.24
2018-04-19T11:01:47.771Z,29.28
2018-04-19T11:02:57.862Z,29.29
2018-04-19T11:04:07.669Z,29.1
2018-04-19T11:05:17.764Z,29.1
2018-04-19T11:06:27.834Z,29.14
2018-04-19T11:07:37.996Z,29.24
2018-04-19T11:08:48.091Z,29.24
2018-04-19T11:09:58.177Z,29.23
2018-04-19T11:11:08.012Z,29.36
2018-04-19T11:12:18.100Z,29.35
2018-04-19T11:13:28.245Z,29.43
2018-04-19T11:14:38.327Z,29.47
2018-04-19T11:15:48.441Z,29.42
2018-04-19T11:16:58.553Z,29.54
2018-04-19T11:18:08.680Z,29.55
2018-04-19T11:19:18.772Z,29.55
2018-04-19T11:20:28.604Z,29.45
2018-04-19T11:21:38.677Z,29.48
2018-04-19T11:22:48.522Z,29.5
2018-04-19T11:23:58.602Z,29.58
2018-04-19T11:25:08.684Z,29.73
2018-04-19T11:26:18.769Z,29.76
2018-04-19T11:27:28.855Z,29.91
2018-04-19T11:28:38.948Z,29.97
2018-04-19T11:29:49.030Z,29.98
2018-04-19T11:30:59.297Z,30.13
2018-04-19T11:32:09.567Z,30.03
2018-04-19T11:33:19.677Z,30.13
2018-04-19T11:34:29.785Z,30.16
2018-04-19T11:35:39.867Z,30.16
2018-04-19T11:36:50.092Z,30.09
2018-04-19T11:38:00.172Z,30.03
2018-04-19T11:39:10.260Z,30.07
2018-04-19T11:40:20.352Z,30.16
2018-04-19T11:41:30.462Z,30.16
2018-04-19T11:42:40.677Z,30.18
2018-04-19T11:43:50.774Z,30.16
2018-04-19T11:45:00.871Z,30.24
2018-04-19T11:46:10.973Z,30.28
2018-04-19T11:47:21.071Z,30.24
2018-04-19T11:48:31.225Z,30.11
2018-04-19T11:49:41.061Z,30.16
2018-04-19T11:50:50.884Z,30.13
2018-04-19T11:52:00.728Z,30.03
2018-04-19T11:53:10.900Z,30.1
2018-04-19T11:54:20.729Z,30.09
2018-04-19T11:55:30.585Z,30.1
2018-04-19T11:56:40.154Z,30.14
2018-04-19T11:57:50.241Z,30.19
2018-04-19T11:59:00.076Z,30.22
2018-04-19T12:00:09.910Z,30.35
2018-04-19T12:01:19.980Z,30.35
2018-04-19T12:02:30.078Z,30.39
2018-04-19T12:03:39.912Z,30.54
2018-04-19T12:04:49.744Z,30.45
2018-04-19T12:05:59.834Z,30.37
2018-04-19T12:07:09.926Z,30.45
2018-04-19T12:08:20.023Z,30.45
2018-04-19T12:09:30.113Z,30.45
2018-04-19T12:10:39.944Z,30.42
2018-04-19T12:11:50.080Z,30.4
2018-04-19T12:13:00.158Z,30.39
2018-04-19T12:14:10.254Z,30.37
2018-04-19T12:15:20.353Z,30.45
2018-04-19T12:16:30.179Z,30.48
2018-04-19T12:17:40.323Z,30.56
2018-04-19T12:18:50.418Z,30.71
2018-04-19T12:20:00.256Z,30.71
2018-04-19T12:21:10.086Z,30.73
2018-04-19T12:22:19.902Z,30.75
2018-04-19T12:23:29.986Z,30.73
2018-04-19T12:24:40.131Z,30.71
2018-04-19T12:25:50.245Z,30.77
2018-04-19T12:27:00.330Z,30.81
2018-04-19T12:28:10.404Z,30.79
2018-04-19T12:29:19.974Z,30.73
2018-04-19T12:30:30.111Z,30.71
2018-04-19T12:31:40.223Z,30.77
2018-04-19T12:32:50.331Z,30.77
2018-04-19T12:34:00.421Z,30.77
2018-04-19T12:35:10.640Z,30.85
2018-04-19T12:36:20.727Z,30.89
2018-04-19T12:37:30.710Z,30.93
2018-04-19T12:38:40.585Z,30.85
2018-04-19T12:39:50.696Z,30.79
2018-04-19T12:41:00.591Z,30.71
2018-04-19T12:42:10.699Z,30.85
2018-04-19T12:43:20.531Z,30.7
2018-04-19T12:44:30.682Z,30.77
2018-04-19T12:45:40.769Z,30.75
2018-04-19T12:46:50.906Z,30.79
2018-04-19T12:48:00.988Z,30.89
2018-04-19T12:49:11.090Z,30.99
2018-04-19T12:50:21.170Z,31.03
2018-04-19T12:51:31.280Z,30.99
2018-04-19T12:52:41.386Z,30.88
2018-04-19T12:53:51.257Z,30.94
2018-04-19T12:55:01.344Z,30.81
2018-04-19T12:56:11.417Z,30.86
2018-04-19T12:57:21.506Z,30.79
2018-04-19T12:58:31.619Z,30.81
2018-04-19T12:59:41.728Z,30.84
2018-04-19T13:00:51.823Z,30.94
2018-04-19T13:02:01.667Z,31
2018-04-19T13:03:11.762Z,31.01
2018-04-19T13:04:21.860Z,31.03
2018-04-19T13:05:31.945Z,31.12
2018-04-19T13:06:42.095Z,31.04
2018-04-19T13:07:52.192Z,31.12
2018-04-19T13:09:02.306Z,31.06
2018-04-19T13:10:12.398Z,31.01
2018-04-19T13:11:22.511Z,30.97
2018-04-19T13:12:32.345Z,30.96
2018-04-19T13:13:42.437Z,31
2018-04-19T13:14:52.518Z,31
2018-04-19T13:16:02.421Z,31.06
2018-04-19T13:17:12.271Z,31.04
2018-04-19T13:18:22.374Z,31.03
2018-04-19T13:19:32.461Z,30.88
2018-04-19T13:20:42.564Z,30.93
2018-04-19T13:21:52.425Z,30.85
2018-04-19T13:23:02.526Z,30.85
2018-04-19T13:24:12.335Z,30.86
2018-04-19T13:25:22.167Z,30.79
2018-04-19T13:26:32.284Z,30.84
2018-04-19T13:27:42.149Z,30.79
2018-04-19T13:28:52.269Z,30.81
2018-04-19T13:30:02.401Z,30.77
2018-04-19T13:31:11.976Z,30.81
2018-04-19T13:32:21.777Z,30.81
2018-04-19T13:33:31.678Z,30.84
2018-04-19T13:34:41.518Z,30.79
2018-04-19T13:35:51.108Z,30.78
2018-04-19T13:37:01.210Z,30.85
2018-04-19T13:38:11.307Z,30.88
2018-04-19T13:39:21.393Z,30.7
2018-04-19T13:40:31.483Z,30.78
2018-04-19T13:41:41.586Z,30.71
2018-04-19T13:42:51.715Z,30.79
2018-04-19T13:44:01.533Z,30.69
2018-04-19T13:45:11.649Z,30.71
2018-04-19T13:46:21.727Z,30.66
2018-04-19T13:47:31.803Z,30.75
2018-04-19T13:48:41.938Z,30.77
2018-04-19T13:49:52.225Z,30.79
2018-04-19T13:51:02.327Z,30.81
2018-04-19T13:52:12.451Z,30.86
2018-04-19T13:53:22.537Z,30.89
2018-04-19T13:54:32.394Z,30.82
2018-04-19T13:55:42.277Z,30.78
2018-04-19T13:56:52.386Z,30.86
2018-04-19T13:58:02.486Z,30.91
2018-04-19T13:59:12.051Z,30.91
2018-04-19T14:00:21.617Z,30.89
2018-04-19T14:01:31.231Z,30.93
2018-04-19T14:02:41.057Z,30.89
2018-04-19T14:03:50.894Z,30.89
2018-04-19T14:05:00.714Z,30.89
2018-04-19T14:06:10.796Z,30.88
2018-04-19T14:07:20.634Z,30.85
2018-04-19T14:08:30.489Z,30.94
2018-04-19T14:09:40.585Z,30.89
2018-04-19T14:10:50.688Z,30.81
2018-04-19T14:12:00.785Z,30.82
2018-04-19T14:13:10.947Z,30.82
2018-04-19T14:14:21.034Z,30.82
2018-04-19T14:15:31.143Z,30.82
2018-04-19T14:16:40.968Z,30.86
2018-04-19T14:17:51.063Z,30.77
2018-04-19T14:19:01.160Z,30.84
2018-04-19T14:20:11.259Z,30.71
2018-04-19T14:21:21.367Z,30.7
2018-04-19T14:22:31.184Z,30.79
2018-04-19T14:23:41.019Z,30.75
2018-04-19T14:24:51.115Z,30.88
2018-04-19T14:26:01.222Z,30.81
2018-04-19T14:27:11.315Z,30.78
2018-04-19T14:28:21.389Z,30.84
2018-04-19T14:29:30.956Z,30.82
2018-04-19T14:30:41.091Z,30.79
2018-04-19T14:31:50.921Z,30.77
2018-04-19T14:33:01.011Z,30.71
2018-04-19T14:34:10.833Z,30.75
2018-04-19T14:35:20.666Z,30.75
2018-04-19T14:36:30.542Z,30.77
2018-04-19T14:37:40.389Z,30.71
2018-04-19T14:38:50.219Z,30.77
2018-04-19T14:40:00.054Z,30.79
2018-04-19T14:41:10.154Z,30.7
2018-04-19T14:42:20.245Z,30.77
2018-04-19T14:43:30.072Z,30.78
2018-04-19T14:44:40.205Z,30.81
2018-04-19T14:45:50.282Z,30.75
2018-04-19T14:47:00.368Z,30.71
2018-04-19T14:48:10.479Z,30.78
2018-04-19T14:49:20.668Z,30.75
2018-04-19T14:50:30.765Z,30.63
2018-04-19T14:51:40.847Z,30.69
2018-04-19T14:52:51.026Z,30.62
2018-04-19T14:54:00.848Z,30.52
2018-04-19T14:55:10.953Z,30.51
2018-04-19T14:56:20.822Z,30.35
2018-04-19T14:57:30.643Z,30.35
2018-04-19T14:58:40.747Z,30.32
2018-04-19T14:59:50.847Z,30.25
2018-04-19T15:01:00.690Z,30.22
2018-04-19T15:02:10.846Z,30.25
2018-04-19T15:03:20.970Z,30.28
2018-04-19T15:04:31.147Z,30.29
2018-04-19T15:05:40.981Z,30.29
2018-04-19T15:06:51.078Z,30.28
2018-04-19T15:08:00.910Z,30.29
2018-04-19T15:09:11.021Z,30.19
2018-04-19T15:10:20.884Z,30.22
2018-04-19T15:11:31.034Z,30.28
2018-04-19T15:12:41.151Z,30.22
2018-04-19T15:13:51.275Z,30.28
2018-04-19T15:15:01.152Z,30.26
2018-04-19T15:16:10.996Z,30.26
2018-04-19T15:17:20.926Z,30.26
2018-04-19T15:18:31.040Z,30.22
2018-04-19T15:19:41.122Z,30.19
2018-04-19T15:20:51.269Z,30.19
2018-04-19T15:22:01.352Z,30.14
2018-04-19T15:23:11.492Z,30.16
2018-04-19T15:24:21.584Z,30.19
2018-04-19T15:25:31.171Z,30.18
2018-04-19T15:26:41.260Z,30.11
2018-04-19T15:27:51.109Z,30.09
2018-04-19T15:29:01.207Z,29.95
2018-04-19T15:30:11.517Z,29.91
2018-04-19T15:31:21.625Z,30.03
2018-04-19T15:32:31.714Z,29.92
2018-04-19T15:33:41.823Z,29.94