createdAt,value
2023-03-23T16:01:18.286Z,21.93
2023-03-23T16:05:15.201Z,22.17
2023-03-23T16:08:54.414Z,22.32
2023-03-23T16:12:08.092Z,22.22
2023-03-23T16:15:36.515Z,22.01
2023-03-23T16:19:06.974Z,21.49
2023-03-23T16:22:42.451Z,20.71
2023-03-23T16:26:19.032Z,19.99
2023-03-23T16:29:20.429Z,19.39
2023-03-23T16:33:12.669Z,18.89
2023-03-23T16:36:17.590Z,18.39
2023-03-23T16:39:42.020Z,17.97
2023-03-23T16:42:51.503Z,17.58
2023-03-23T16:45:53.015Z,17.17
2023-03-23T16:48:31.657Z,16.82
2023-03-23T16:51:10.159Z,16.53
2023-03-23T16:53:58.636Z,16.22
2023-03-23T17:00:02.443Z,15.71
2023-03-23T17:02:42.030Z,15.53
2023-03-23T17:06:02.948Z,15.30
2023-03-23T17:08:51.422Z,15.10
2023-03-23T17:11:42.039Z,14.88
2023-03-23T17:14:10.036Z,14.73
2023-03-23T17:16:46.258Z,14.58
2023-03-23T17:19:17.476Z,14.41
2023-03-23T17:21:53.502Z,14.26
2023-03-23T17:24:48.712Z,14.11
2023-03-23T17:30:53.476Z,13.81
2023-03-23T17:33:29.080Z,13.69
2023-03-23T17:35:57.312Z,13.59
2023-03-23T17:38:25.320Z,13.50
2023-03-23T17:40:58.856Z,13.41
2023-03-23T17:43:27.016Z,13.31
2023-03-23T17:45:56.072Z,13.23
2023-03-23T17:48:24.012Z,13.15
2023-03-23T17:50:57.492Z,13.09
2023-03-23T17:53:27.198Z,13.04
2023-03-23T17:55:56.495Z,12.99
2023-03-23T17:58:26.932Z,12.94
2023-03-23T18:00:55.904Z,12.89
2023-03-23T18:03:24.891Z,12.85
2023-03-23T18:05:59.429Z,12.80
2023-03-23T18:08:28.031Z,12.73
2023-03-23T18:10:58.025Z,12.66
2023-03-23T18:13:27.440Z,12.58
2023-03-23T18:15:56.654Z,12.48
2023-03-23T18:18:26.108Z,12.39
2023-03-23T18:20:56.961Z,12.29
2023-03-23T18:23:25.235Z,12.20
2023-03-23T18:25:54.415Z,12.10
2023-03-23T18:28:23.346Z,11.99
2023-03-23T18:30:51.252Z,11.89
2023-03-23T18:33:21.025Z,11.82
2023-03-23T18:35:48.874Z,11.76
2023-03-23T18:38:17.064Z,11.72
2023-03-23T18:40:46.700Z,11.67
2023-03-23T18:43:14.623Z,11.61
2023-03-23T18:45:42.707Z,11.53
2023-03-23T18:48:10.892Z,11.45
2023-03-23T18:50:38.867Z,11.41
2023-03-23T18:53:07.011Z,11.36
2023-03-23T18:55:34.928Z,11.28
2023-03-23T18:58:02.904Z,11.22
2023-03-23T19:00:32.475Z,11.15
2023-03-23T19:03:01.801Z,11.07
2023-03-23T19:05:30.467Z,10.99
2023-03-23T19:07:58.484Z,10.92
2023-03-23T19:10:27.441Z,10.85
2023-03-23T19:12:55.518Z,10.77
2023-03-23T19:15:24.435Z,10.70
2023-03-23T19:17:56.615Z,10.64
2023-03-23T19:20:57.238Z,10.58
2023-03-23T19:23:14.084Z,10.53
2023-03-23T19:29:48.581Z,10.46
2023-03-23T19:33:20.832Z,10.43
2023-03-23T19:41:03.488Z,10.31
2023-03-23T19:44:34.993Z,10.25
2023-03-23T19:47:39.322Z,10.21
2023-03-23T19:50:33.485Z,10.22
2023-03-23T19:53:58.732Z,10.23
2023-03-23T19:56:29.017Z,10.24
2023-03-23T19:58:57.728Z,10.25
2023-03-23T20:01:25.652Z,10.26
2023-03-23T20:03:56.344Z,10.27
2023-03-23T20:06:28.607Z,10.27
2023-03-23T20:09:00.113Z,10.28
2023-03-23T20:11:29.663Z,10.29
2023-03-23T20:13:58.072Z,10.25
2023-03-23T20:16:26.941Z,10.21
2023-03-23T20:18:59.635Z,10.16
2023-03-23T20:21:29.772Z,10.10
2023-03-23T20:23:58.809Z,10.04
2023-03-23T20:26:35.724Z,9.97
2023-03-23T20:29:05.086Z,9.89
2023-03-23T20:32:07.358Z,9.83
2023-03-23T20:34:36.406Z,9.74
2023-03-23T20:37:33.043Z,9.67
2023-03-23T20:40:42.250Z,9.58
2023-03-23T20:43:41.073Z,9.46
2023-03-23T20:46:45.842Z,9.39
2023-03-23T20:50:17.201Z,9.32
2023-03-23T20:53:48.589Z,9.26
2023-03-23T20:57:37.746Z,9.19
2023-03-23T21:04:43.217Z,9.15
2023-03-23T21:07:54.341Z,9.12
2023-03-23T21:11:23.553Z,9.08
2023-03-23T21:13:53.840Z,9.00
2023-03-23T21:16:24.164Z,8.93
2023-03-23T21:18:52.402Z,8.88
2023-03-23T21:21:20.839Z,8.83
2023-03-23T21:24:09.005Z,8.78
2023-03-23T21:26:38.389Z,8.73
2023-03-23T21:29:11.888Z,8.69
2023-03-23T21:31:39.900Z,8.63
2023-03-23T21:34:07.942Z,8.58
2023-03-23T21:36:36.376Z,8.56
2023-03-23T21:39:06.564Z,8.57
2023-03-23T21:41:41.970Z,8.59
2023-03-23T21:44:10.975Z,8.61
2023-03-23T21:46:42.269Z,8.65
2023-03-23T21:49:14.165Z,8.67
2023-03-23T21:51:43.055Z,8.66
2023-03-23T21:54:11.923Z,8.64
2023-03-23T21:56:39.830Z,8.64
2023-03-23T21:59:08.891Z,8.62
2023-03-23T22:01:37.203Z,8.60
2023-03-23T22:04:06.870Z,8.57
2023-03-23T22:06:34.837Z,8.53
2023-03-23T22:09:05.437Z,8.48
2023-03-23T22:11:34.129Z,8.42
2023-03-23T22:14:03.162Z,8.39
2023-03-23T22:16:31.825Z,8.38
2023-03-23T22:19:02.176Z,8.37
2023-03-23T22:21:30.451Z,8.36
2023-03-23T22:24:00.770Z,8.33
2023-03-23T22:26:29.872Z,8.31
2023-03-23T22:28:58.962Z,8.29
2023-03-23T22:31:29.893Z,8.27
2023-03-23T22:34:57.497Z,8.24
2023-03-23T22:38:07.488Z,8.16
2023-03-23T22:41:08.265Z,8.08
2023-03-23T22:44:04.862Z,8.00
2023-03-23T22:46:54.075Z,7.94
2023-03-23T22:49:37.082Z,7.88
2023-03-23T22:52:27.923Z,7.83
2023-03-23T22:55:18.003Z,7.77
2023-03-23T22:58:00.374Z,7.71
2023-03-23T23:01:20.787Z,7.65
2023-03-23T23:04:28.864Z,7.61
2023-03-23T23:07:45.448Z,7.54
2023-03-23T23:10:59.950Z,7.48
2023-03-23T23:13:47.218Z,7.43
2023-03-23T23:17:04.844Z,7.40
2023-03-23T23:20:16.868Z,7.41
2023-03-23T23:23:50.133Z,7.42
2023-03-23T23:26:42.138Z,7.42
2023-03-23T23:29:31.849Z,7.44
2023-03-23T23:32:32.398Z,7.46
2023-03-23T23:35:59.623Z,7.44
2023-03-23T23:38:53.268Z,7.42
2023-03-23T23:42:01.804Z,7.40
2023-03-23T23:45:11.399Z,7.34
2023-03-23T23:48:23.978Z,7.30
2023-03-23T23:51:33.849Z,7.24
2023-03-23T23:54:09.418Z,7.20
2023-03-23T23:57:12.998Z,7.16
