createdAt,value
2023-11-07T00:01:52.738Z,100.00
2023-11-07T00:04:19.740Z,100.00
2023-11-07T00:06:47.039Z,100.00
2023-11-07T00:09:13.941Z,100.00
2023-11-07T00:11:41.994Z,100.00
2023-11-07T00:14:09.018Z,100.00
2023-11-07T00:16:37.364Z,100.00
2023-11-07T00:19:06.888Z,100.00
2023-11-07T00:21:34.815Z,100.00
2023-11-07T00:24:01.720Z,100.00
2023-11-07T00:26:29.020Z,100.00
2023-11-07T00:28:56.135Z,100.00
2023-11-07T00:31:26.390Z,100.00
2023-11-07T00:33:53.447Z,100.00
2023-11-07T00:36:23.605Z,100.00
2023-11-07T00:38:50.580Z,100.00
2023-11-07T00:41:17.804Z,100.00
2023-11-07T00:43:44.804Z,100.00
2023-11-07T00:46:12.043Z,100.00
2023-11-07T00:48:39.589Z,100.00
2023-11-07T00:51:08.822Z,100.00
2023-11-07T00:53:38.294Z,100.00
2023-11-07T00:56:06.720Z,100.00
2023-11-07T00:58:33.699Z,100.00
2023-11-07T01:01:01.887Z,100.00
2023-11-07T01:03:31.279Z,100.00
2023-11-07T01:05:58.799Z,100.00
2023-11-07T01:08:25.711Z,100.00
2023-11-07T01:10:52.969Z,100.00
2023-11-07T01:13:19.914Z,100.00
2023-11-07T01:15:49.689Z,100.00
2023-11-07T01:18:16.859Z,100.00
2023-11-07T01:20:44.193Z,100.00
2023-11-07T01:23:13.836Z,100.00
2023-11-07T01:25:43.347Z,100.00
2023-11-07T01:28:11.666Z,100.00
2023-11-07T01:30:39.357Z,100.00
2023-11-07T01:33:06.684Z,100.00
2023-11-07T01:35:34.195Z,100.00
2023-11-07T01:38:01.196Z,100.00
2023-11-07T01:40:29.692Z,100.00
2023-11-07T01:42:56.854Z,100.00
2023-11-07T01:45:24.891Z,100.00
2023-11-07T01:47:52.463Z,100.00
2023-11-07T01:50:19.746Z,100.00
2023-11-07T01:52:49.187Z,100.00
2023-11-07T01:55:16.607Z,100.00
2023-11-07T01:57:47.353Z,100.00
2023-11-07T02:00:16.141Z,100.00
2023-11-07T02:02:43.794Z,100.00
2023-11-07T02:05:11.382Z,100.00
2023-11-07T02:07:39.198Z,100.00
2023-11-07T02:10:07.637Z,100.00
2023-11-07T02:12:34.627Z,100.00
2023-11-07T02:15:18.061Z,100.00
2023-11-07T02:17:45.635Z,100.00
2023-11-07T02:20:14.161Z,100.00
2023-11-07T02:22:50.118Z,100.00
2023-11-07T02:25:17.858Z,100.00
2023-11-07T02:27:49.900Z,100.00
2023-11-07T02:30:17.895Z,100.00
2023-11-07T02:32:45.205Z,100.00
2023-11-07T02:35:12.765Z,100.00
2023-11-07T02:37:40.460Z,100.00
2023-11-07T02:40:11.255Z,100.00
2023-11-07T02:42:38.632Z,100.00
2023-11-07T02:45:07.060Z,100.00
2023-11-07T02:47:36.486Z,100.00
2023-11-07T02:50:09.193Z,100.00
2023-11-07T02:52:37.731Z,100.00
2023-11-07T02:55:05.589Z,100.00
2023-11-07T02:57:37.262Z,100.00
2023-11-07T03:00:05.065Z,100.00
2023-11-07T03:02:35.803Z,100.00
2023-11-07T03:05:05.705Z,100.00
2023-11-07T03:07:34.007Z,100.00
2023-11-07T03:10:04.587Z,100.00
2023-11-07T03:12:31.630Z,100.00
2023-11-07T03:14:59.071Z,100.00
2023-11-07T03:17:26.729Z,100.00
2023-11-07T03:19:54.773Z,100.00
2023-11-07T03:22:23.171Z,100.00
2023-11-07T03:24:50.835Z,100.00
2023-11-07T03:27:17.856Z,100.00
2023-11-07T03:29:45.325Z,100.00
2023-11-07T03:32:13.163Z,100.00
2023-11-07T03:34:41.737Z,100.00
2023-11-07T03:37:12.024Z,100.00
2023-11-07T03:39:39.288Z,100.00
2023-11-07T03:42:06.471Z,100.00
2023-11-07T03:44:36.176Z,100.00
2023-11-07T03:47:07.106Z,100.00
2023-11-07T03:49:36.974Z,100.00
2023-11-07T03:52:04.023Z,100.00
2023-11-07T03:54:31.185Z,100.00
2023-11-07T03:56:58.145Z,100.00
2023-11-07T03:59:28.259Z,100.00
2023-11-07T04:01:59.542Z,100.00
2023-11-07T04:04:28.136Z,100.00
2023-11-07T04:06:55.197Z,100.00
2023-11-07T04:09:22.500Z,100.00
2023-11-07T04:11:49.484Z,100.00
2023-11-07T04:14:19.075Z,100.00
2023-11-07T04:16:46.124Z,100.00
2023-11-07T04:19:13.758Z,100.00
2023-11-07T04:21:40.705Z,100.00
2023-11-07T04:24:08.128Z,100.00
2023-11-07T04:26:35.058Z,100.00
2023-11-07T04:29:02.932Z,100.00
2023-11-07T04:31:32.179Z,100.00
2023-11-07T04:33:59.589Z,100.00
2023-11-07T04:36:26.698Z,100.00
2023-11-07T04:38:54.839Z,100.00
2023-11-07T04:41:21.995Z,100.00
2023-11-07T04:43:49.185Z,100.00
2023-11-07T04:46:16.193Z,100.00
2023-11-07T04:48:43.627Z,100.00
2023-11-07T04:51:12.402Z,100.00
2023-11-07T04:53:41.914Z,100.00
2023-11-07T04:56:09.427Z,100.00
2023-11-07T04:58:56.310Z,100.00
2023-11-07T05:01:24.927Z,100.00
2023-11-07T05:03:51.978Z,100.00
2023-11-07T05:06:21.850Z,100.00
2023-11-07T05:08:49.058Z,100.00
2023-11-07T05:11:18.840Z,100.00
2023-11-07T05:13:49.645Z,100.00
2023-11-07T05:16:16.876Z,100.00
2023-11-07T05:18:44.024Z,100.00
2023-11-07T05:21:11.407Z,100.00
2023-11-07T05:23:39.226Z,100.00
2023-11-07T05:26:07.373Z,100.00
2023-11-07T05:28:34.504Z,100.00
2023-11-07T05:31:01.821Z,100.00
2023-11-07T05:33:29.608Z,100.00
2023-11-07T05:35:57.016Z,100.00
2023-11-07T05:38:24.016Z,100.00
2023-11-07T05:40:52.909Z,100.00
2023-11-07T05:43:20.290Z,100.00
2023-11-07T05:45:47.516Z,100.00
2023-11-07T05:48:15.014Z,100.00
2023-11-07T05:50:44.777Z,100.00
2023-11-07T05:53:11.707Z,100.00
2023-11-07T05:55:39.168Z,100.00
2023-11-07T05:58:08.658Z,100.00
2023-11-07T06:00:38.909Z,100.00
2023-11-07T06:03:06.647Z,100.00
2023-11-07T06:05:35.447Z,100.00
2023-11-07T06:08:02.524Z,100.00
2023-11-07T06:10:32.539Z,100.00
2023-11-07T06:12:59.492Z,100.00
2023-11-07T06:15:29.380Z,100.00
2023-11-07T06:17:58.916Z,100.00
2023-11-07T06:20:26.459Z,100.00
2023-11-07T06:22:53.505Z,100.00
2023-11-07T06:25:21.831Z,100.00
2023-11-07T06:27:52.520Z,100.00
2023-11-07T06:30:21.237Z,100.00
2023-11-07T06:32:51.131Z,100.00
2023-11-07T06:35:18.564Z,100.00
2023-11-07T06:37:47.566Z,100.00
2023-11-07T06:40:17.367Z,100.00
2023-11-07T06:42:47.541Z,75.33
2023-11-07T06:45:15.369Z,70.38
2023-11-07T06:47:43.615Z,59.13
2023-11-07T06:50:11.787Z,56.77
2023-11-07T06:52:51.702Z,55.30
2023-11-07T06:55:24.707Z,51.99
2023-11-07T06:57:56.468Z,51.58
2023-11-07T07:00:27.772Z,47.50
2023-11-07T07:02:58.799Z,47.14
2023-11-07T07:05:27.116Z,46.18
2023-11-07T07:07:55.806Z,44.07
2023-11-07T07:10:26.467Z,43.61
2023-11-07T07:12:54.857Z,43.51
2023-11-07T07:15:22.181Z,44.00
2023-11-07T07:17:49.379Z,44.42
2023-11-07T07:20:18.921Z,44.05
2023-11-07T07:22:46.045Z,44.51
2023-11-07T07:25:17.205Z,44.64
2023-11-07T07:27:48.185Z,44.48
2023-11-07T07:30:23.206Z,45.52
2023-11-07T07:32:51.448Z,44.33
2023-11-07T07:35:22.422Z,43.82
2023-11-07T07:37:53.896Z,42.72
2023-11-07T07:40:30.758Z,42.15
2023-11-07T07:43:00.776Z,42.77
2023-11-07T07:45:28.268Z,41.34
2023-11-07T07:47:55.469Z,41.70
2023-11-07T07:50:22.881Z,41.07
2023-11-07T07:52:55.622Z,40.91
2023-11-07T07:55:32.304Z,43.30
2023-11-07T07:58:03.754Z,45.53
2023-11-07T08:00:34.199Z,50.17
2023-11-07T08:03:08.499Z,53.40
2023-11-07T08:05:42.024Z,56.29
2023-11-07T08:08:10.793Z,59.67
2023-11-07T08:10:41.059Z,64.54
2023-11-07T08:13:11.769Z,70.11
2023-11-07T08:15:39.378Z,71.64
2023-11-07T08:18:08.173Z,77.20
2023-11-07T08:20:36.537Z,79.16
2023-11-07T08:23:03.485Z,82.47
2023-11-07T08:25:30.725Z,81.63
2023-11-07T08:27:58.776Z,82.70
2023-11-07T08:30:28.339Z,84.30
2023-11-07T08:32:55.404Z,98.07
2023-11-07T08:35:25.203Z,100.00
2023-11-07T08:37:55.429Z,100.00
2023-11-07T08:40:24.088Z,100.00
2023-11-07T08:42:52.060Z,98.92
2023-11-07T08:45:20.847Z,98.92
2023-11-07T08:47:49.316Z,96.53
2023-11-07T08:50:16.645Z,96.41
2023-11-07T08:52:43.895Z,100.00
2023-11-07T08:55:12.441Z,100.00
2023-11-07T08:57:42.257Z,98.56
2023-11-07T09:00:11.172Z,96.87
2023-11-07T09:02:39.456Z,100.00
2023-11-07T09:05:08.116Z,95.95
2023-11-07T09:07:36.355Z,95.04
2023-11-07T09:10:03.925Z,98.67
2023-11-07T09:12:31.197Z,98.20
2023-11-07T09:14:58.626Z,96.61
2023-11-07T09:17:25.736Z,97.76
2023-11-07T09:19:53.244Z,100.00
2023-11-07T09:22:20.503Z,100.00
2023-11-07T09:24:48.350Z,100.00
2023-11-07T09:27:15.480Z,100.00
2023-11-07T09:29:42.824Z,100.00
2023-11-07T09:32:10.117Z,100.00
2023-11-07T09:34:41.919Z,100.00
2023-11-07T09:37:09.029Z,100.00
2023-11-07T09:39:36.704Z,100.00
2023-11-07T09:42:09.538Z,100.00
2023-11-07T09:44:40.341Z,100.00
2023-11-07T09:47:07.668Z,100.00
2023-11-07T09:49:35.170Z,100.00
2023-11-07T09:52:06.391Z,100.00
2023-11-07T09:54:34.608Z,100.00
2023-11-07T09:57:07.945Z,100.00
2023-11-07T09:59:45.926Z,100.00
2023-11-07T10:02:13.670Z,100.00
2023-11-07T10:04:43.620Z,100.00
2023-11-07T10:07:10.764Z,100.00
2023-11-07T10:09:38.129Z,100.00
2023-11-07T10:12:14.176Z,100.00
2023-11-07T10:14:41.461Z,100.00
2023-11-07T10:17:20.479Z,100.00
2023-11-07T10:20:06.661Z,100.00
2023-11-07T10:22:47.451Z,100.00
2023-11-07T10:25:32.025Z,100.00
2023-11-07T10:28:04.443Z,100.00
2023-11-07T10:30:43.741Z,100.00
2023-11-07T10:33:24.177Z,100.00
2023-11-07T10:35:56.314Z,100.00
2023-11-07T10:38:23.902Z,100.00
2023-11-07T10:40:53.633Z,100.00
2023-11-07T10:43:34.035Z,97.28
2023-11-07T10:46:03.773Z,100.00
2023-11-07T10:48:31.987Z,100.00
2023-11-07T10:51:05.584Z,100.00
2023-11-07T10:53:34.671Z,100.00
2023-11-07T10:56:04.888Z,100.00
2023-11-07T10:58:35.116Z,100.00
2023-11-07T11:01:05.959Z,100.00
2023-11-07T11:03:35.272Z,100.00
2023-11-07T11:06:04.023Z,100.00
2023-11-07T11:08:33.634Z,100.00
2023-11-07T11:11:04.313Z,100.00
2023-11-07T11:13:34.230Z,100.00
2023-11-07T11:16:02.386Z,100.00
2023-11-07T11:18:36.806Z,100.00
2023-11-07T11:21:10.045Z,100.00
2023-11-07T11:23:41.659Z,100.00
2023-11-07T11:26:27.940Z,100.00
2023-11-07T11:28:54.925Z,100.00
2023-11-07T11:31:23.006Z,100.00
2023-11-07T11:34:12.590Z,98.65
2023-11-07T11:36:45.507Z,99.32
2023-11-07T11:39:37.836Z,99.12
2023-11-07T11:42:10.818Z,98.69
2023-11-07T11:44:37.835Z,99.26
2023-11-07T11:47:05.143Z,100.00
2023-11-07T11:49:33.383Z,100.00
2023-11-07T11:52:02.891Z,98.55
2023-11-07T11:54:32.442Z,100.00
2023-11-07T11:57:00.429Z,100.00
2023-11-07T11:59:50.474Z,100.00
2023-11-07T12:02:43.156Z,100.00
2023-11-07T12:05:18.328Z,100.00
2023-11-07T12:07:46.528Z,100.00
2023-11-07T12:10:18.453Z,100.00
2023-11-07T12:12:56.596Z,100.00
2023-11-07T12:15:26.324Z,100.00
2023-11-07T12:17:53.910Z,100.00
2023-11-07T12:20:23.147Z,100.00
2023-11-07T12:22:50.628Z,100.00
2023-11-07T12:25:18.988Z,100.00
2023-11-07T12:28:05.989Z,100.00
2023-11-07T12:30:34.295Z,100.00
2023-11-07T12:33:02.720Z,100.00
2023-11-07T12:35:30.962Z,100.00
2023-11-07T12:38:03.325Z,100.00
2023-11-07T12:40:30.663Z,100.00
2023-11-07T12:43:01.236Z,100.00
2023-11-07T12:45:35.514Z,100.00
2023-11-07T12:48:05.329Z,100.00
2023-11-07T12:50:43.258Z,100.00
2023-11-07T12:53:11.020Z,100.00
2023-11-07T12:55:40.391Z,100.00
2023-11-07T12:58:08.663Z,100.00
2023-11-07T13:01:09.061Z,100.00
2023-11-07T13:03:39.404Z,100.00
2023-11-07T13:06:07.642Z,100.00
2023-11-07T13:08:36.259Z,100.00
2023-11-07T13:11:10.950Z,100.00
2023-11-07T13:13:45.248Z,100.00
2023-11-07T13:16:16.299Z,100.00
2023-11-07T13:18:51.061Z,100.00
2023-11-07T13:21:18.609Z,100.00
2023-11-07T13:23:46.607Z,100.00
2023-11-07T13:26:13.666Z,100.00
2023-11-07T13:28:44.825Z,100.00
2023-11-07T13:31:15.045Z,100.00
2023-11-07T13:33:45.078Z,100.00
2023-11-07T13:36:15.249Z,100.00
2023-11-07T13:38:43.758Z,100.00
2023-11-07T13:41:13.171Z,100.00
2023-11-07T13:43:41.823Z,100.00
2023-11-07T13:46:11.688Z,100.00
2023-11-07T13:48:42.113Z,100.00
2023-11-07T13:51:09.340Z,100.00
2023-11-07T13:53:38.517Z,100.00
2023-11-07T13:56:06.613Z,100.00
2023-11-07T13:58:38.658Z,100.00
2023-11-07T14:01:05.653Z,100.00
2023-11-07T14:03:32.986Z,100.00
2023-11-07T14:06:00.085Z,100.00
2023-11-07T14:08:27.402Z,100.00
2023-11-07T14:10:57.570Z,100.00
2023-11-07T14:13:25.015Z,100.00
2023-11-07T14:15:53.216Z,100.00
2023-11-07T14:18:25.739Z,100.00
2023-11-07T14:20:59.997Z,100.00
2023-11-07T14:23:27.931Z,100.00
2023-11-07T14:25:55.122Z,100.00
2023-11-07T14:28:22.499Z,100.00
2023-11-07T14:30:49.701Z,100.00
2023-11-07T14:33:18.500Z,100.00
2023-11-07T14:35:47.399Z,100.00
2023-11-07T14:38:15.600Z,100.00
2023-11-07T14:40:42.671Z,100.00
2023-11-07T14:43:16.178Z,100.00
2023-11-07T14:45:46.027Z,100.00
2023-11-07T14:48:17.536Z,100.00
2023-11-07T14:50:45.085Z,100.00
2023-11-07T14:53:12.677Z,100.00
2023-11-07T14:55:40.068Z,100.00
2023-11-07T14:58:10.561Z,100.00
2023-11-07T15:00:41.896Z,100.00
2023-11-07T15:03:13.927Z,100.00
2023-11-07T15:05:45.698Z,100.00
2023-11-07T15:08:16.168Z,100.00
2023-11-07T15:10:43.394Z,100.00
2023-11-07T15:13:12.041Z,100.00
2023-11-07T15:15:40.556Z,100.00
2023-11-07T15:18:11.690Z,100.00
2023-11-07T15:20:41.641Z,100.00
2023-11-07T15:23:09.491Z,100.00
2023-11-07T15:25:37.950Z,100.00
2023-11-07T15:28:08.069Z,100.00
2023-11-07T15:30:37.201Z,100.00
2023-11-07T15:33:05.085Z,100.00
2023-11-07T15:35:37.411Z,100.00
2023-11-07T15:38:08.968Z,100.00
2023-11-07T15:40:36.749Z,100.00
2023-11-07T15:43:06.181Z,100.00
2023-11-07T15:45:36.628Z,100.00
2023-11-07T15:48:09.397Z,100.00
2023-11-07T15:50:37.737Z,100.00
2023-11-07T15:53:08.601Z,100.00
2023-11-07T15:55:37.998Z,100.00
2023-11-07T15:58:05.645Z,100.00
2023-11-07T16:00:33.576Z,100.00
2023-11-07T16:03:01.259Z,100.00
2023-11-07T16:05:33.794Z,100.00
2023-11-07T16:08:04.522Z,100.00
2023-11-07T16:10:32.857Z,100.00
2023-11-07T16:13:04.012Z,100.00
2023-11-07T16:15:31.468Z,100.00
2023-11-07T16:17:59.023Z,100.00
2023-11-07T16:20:26.137Z,100.00
2023-11-07T16:22:53.598Z,100.00
2023-11-07T16:25:20.755Z,100.00
2023-11-07T16:27:48.250Z,100.00
2023-11-07T16:30:17.653Z,100.00
2023-11-07T16:32:45.583Z,100.00
2023-11-07T16:35:14.014Z,100.00
2023-11-07T16:37:44.506Z,100.00
2023-11-07T16:40:16.358Z,100.00
2023-11-07T16:42:43.804Z,100.00
2023-11-07T16:45:14.824Z,100.00
2023-11-07T16:47:43.937Z,100.00
2023-11-07T16:50:16.972Z,100.00
2023-11-07T16:52:44.822Z,100.00
2023-11-07T16:55:17.489Z,100.00
2023-11-07T16:57:48.958Z,100.00
2023-11-07T17:00:19.836Z,100.00
2023-11-07T17:02:49.327Z,100.00
2023-11-07T17:05:17.316Z,100.00
2023-11-07T17:07:45.824Z,100.00
2023-11-07T17:10:13.399Z,100.00
2023-11-07T17:12:41.394Z,100.00
2023-11-07T17:15:09.631Z,100.00
2023-11-07T17:17:41.641Z,100.00
2023-11-07T17:20:14.055Z,100.00
2023-11-07T17:22:41.922Z,100.00
2023-11-07T17:25:10.315Z,100.00
2023-11-07T17:27:38.580Z,100.00
2023-11-07T17:30:08.874Z,100.00
2023-11-07T17:32:37.221Z,100.00
2023-11-07T17:35:05.574Z,100.00
2023-11-07T17:37:34.201Z,100.00
2023-11-07T17:40:01.566Z,100.00
2023-11-07T17:42:29.389Z,100.00
2023-11-07T17:44:56.495Z,100.00
2023-11-07T17:47:31.601Z,100.00
2023-11-07T17:49:58.894Z,100.00
2023-11-07T17:52:26.811Z,100.00
2023-11-07T17:54:54.603Z,100.00
2023-11-07T17:57:22.858Z,100.00
2023-11-07T17:59:53.311Z,100.00
2023-11-07T18:02:22.244Z,100.00
2023-11-07T18:04:51.465Z,100.00
2023-11-07T18:07:20.071Z,100.00
2023-11-07T18:09:51.473Z,100.00
2023-11-07T18:12:21.173Z,100.00
2023-11-07T18:14:50.582Z,100.00
2023-11-07T18:17:20.680Z,100.00
2023-11-07T18:19:49.912Z,100.00
2023-11-07T18:22:18.025Z,100.00
2023-11-07T18:24:45.242Z,100.00
2023-11-07T18:27:18.893Z,100.00
2023-11-07T18:29:47.325Z,100.00
2023-11-07T18:32:16.611Z,100.00
2023-11-07T18:34:44.290Z,100.00
2023-11-07T18:37:14.308Z,100.00
2023-11-07T18:39:43.100Z,100.00
2023-11-07T18:42:14.318Z,100.00
2023-11-07T18:44:44.167Z,100.00
2023-11-07T18:47:14.149Z,100.00
2023-11-07T18:49:41.811Z,100.00
2023-11-07T18:52:09.880Z,100.00
2023-11-07T18:54:38.084Z,100.00
2023-11-07T18:57:12.878Z,100.00
2023-11-07T18:59:40.967Z,100.00
2023-11-07T19:02:12.925Z,100.00
2023-11-07T19:04:42.222Z,100.00
2023-11-07T19:07:10.714Z,100.00
2023-11-07T19:09:40.082Z,100.00
2023-11-07T19:12:08.466Z,100.00
2023-11-07T19:14:37.379Z,100.00
2023-11-07T19:17:07.209Z,100.00
2023-11-07T19:19:38.003Z,100.00
2023-11-07T19:22:07.010Z,100.00
2023-11-07T19:24:35.797Z,100.00
2023-11-07T19:27:04.955Z,100.00
2023-11-07T19:29:33.977Z,100.00
2023-11-07T19:32:08.479Z,100.00
2023-11-07T19:34:36.832Z,100.00
2023-11-07T19:37:07.501Z,100.00
2023-11-07T19:39:38.265Z,100.00
2023-11-07T19:42:08.937Z,100.00
2023-11-07T19:44:41.354Z,100.00
2023-11-07T19:47:09.286Z,100.00
2023-11-07T19:49:40.773Z,100.00
2023-11-07T19:52:09.654Z,100.00
2023-11-07T19:54:38.584Z,100.00
2023-11-07T19:57:08.261Z,100.00
2023-11-07T19:59:39.929Z,100.00
2023-11-07T20:02:08.822Z,100.00
2023-11-07T20:04:40.053Z,100.00
2023-11-07T20:07:08.167Z,100.00
2023-11-07T20:09:36.279Z,100.00
2023-11-07T20:12:08.986Z,100.00
2023-11-07T20:14:44.378Z,100.00
2023-11-07T20:17:16.139Z,100.00
2023-11-07T20:19:48.962Z,100.00
2023-11-07T20:22:18.113Z,100.00
2023-11-07T20:24:48.128Z,100.00
2023-11-07T20:27:19.437Z,100.00
2023-11-07T20:29:47.805Z,100.00
2023-11-07T20:32:21.153Z,100.00
2023-11-07T20:34:50.919Z,100.00
2023-11-07T20:37:19.978Z,100.00
2023-11-07T20:39:54.777Z,100.00
2023-11-07T20:42:23.631Z,100.00
2023-11-07T20:44:57.633Z,100.00
2023-11-07T20:47:34.738Z,100.00
2023-11-07T20:50:04.380Z,100.00
2023-11-07T20:52:32.788Z,100.00
2023-11-07T20:55:05.268Z,100.00
2023-11-07T20:57:34.671Z,100.00
2023-11-07T21:00:04.688Z,100.00
2023-11-07T21:02:35.343Z,100.00
2023-11-07T21:05:02.681Z,100.00
2023-11-07T21:07:30.871Z,100.00
2023-11-07T21:09:59.010Z,100.00
2023-11-07T21:12:29.613Z,100.00
2023-11-07T21:14:58.561Z,100.00
2023-11-07T21:17:26.268Z,100.00
2023-11-07T21:19:53.174Z,100.00
2023-11-07T21:22:23.029Z,100.00
2023-11-07T21:24:50.662Z,100.00
2023-11-07T21:27:18.708Z,100.00
2023-11-07T21:29:48.797Z,100.00
2023-11-07T21:32:20.771Z,100.00
2023-11-07T21:34:47.707Z,100.00
2023-11-07T21:37:16.716Z,100.00
2023-11-07T21:39:43.749Z,100.00
2023-11-07T21:42:11.318Z,100.00
2023-11-07T21:44:38.371Z,100.00
2023-11-07T21:47:06.877Z,100.00
2023-11-07T21:49:34.126Z,100.00
2023-11-07T21:52:01.557Z,100.00
2023-11-07T21:54:28.786Z,100.00
2023-11-07T21:56:56.576Z,100.00
2023-11-07T21:59:23.651Z,100.00
2023-11-07T22:01:51.546Z,100.00
2023-11-07T22:04:18.596Z,100.00
2023-11-07T22:06:45.896Z,100.00
2023-11-07T22:09:13.039Z,100.00
2023-11-07T22:11:40.653Z,100.00
2023-11-07T22:14:07.804Z,100.00
2023-11-07T22:16:35.098Z,100.00
2023-11-07T22:19:06.660Z,100.00
2023-11-07T22:21:37.012Z,100.00
2023-11-07T22:24:04.723Z,100.00
2023-11-07T22:26:32.026Z,100.00
2023-11-07T22:29:00.575Z,100.00
2023-11-07T22:31:28.453Z,100.00
2023-11-07T22:33:55.486Z,100.00
2023-11-07T22:36:23.439Z,100.00
2023-11-07T22:38:50.550Z,100.00
2023-11-07T22:41:17.913Z,100.00
2023-11-07T22:43:44.811Z,100.00
2023-11-07T22:46:12.415Z,100.00
2023-11-07T22:48:39.723Z,100.00
2023-11-07T22:51:07.284Z,100.00
2023-11-07T22:53:34.394Z,100.00
2023-11-07T22:56:03.085Z,100.00
2023-11-07T22:58:30.151Z,100.00
2023-11-07T23:00:57.396Z,100.00
2023-11-07T23:03:26.945Z,100.00
2023-11-07T23:05:54.417Z,100.00
2023-11-07T23:08:21.493Z,100.00
2023-11-07T23:10:49.231Z,100.00
2023-11-07T23:13:16.528Z,100.00
2023-11-07T23:15:48.383Z,100.00
2023-11-07T23:18:15.574Z,100.00
2023-11-07T23:20:43.051Z,100.00
2023-11-07T23:23:10.734Z,100.00
2023-11-07T23:25:38.139Z,100.00
2023-11-07T23:28:05.415Z,100.00
2023-11-07T23:30:34.443Z,100.00
2023-11-07T23:33:06.214Z,100.00
2023-11-07T23:35:33.953Z,100.00
2023-11-07T23:38:03.409Z,100.00
2023-11-07T23:40:33.825Z,100.00
2023-11-07T23:43:05.215Z,100.00
2023-11-07T23:45:33.842Z,100.00
2023-11-07T23:48:00.837Z,100.00
2023-11-07T23:50:28.465Z,100.00
2023-11-07T23:52:55.441Z,100.00
2023-11-07T23:55:23.405Z,100.00
2023-11-07T23:57:52.880Z,100.00
