createdAt,value
2019-02-04T00:00:41.324Z,22.13
2019-02-04T00:03:15.286Z,24.77
2019-02-04T00:05:43.920Z,21.87
2019-02-04T00:08:12.438Z,22.57
2019-02-04T00:10:41.289Z,24.03
2019-02-04T00:13:09.892Z,18.60
2019-02-04T00:15:38.759Z,25.20
2019-02-04T00:18:07.652Z,22.30
2019-02-04T00:20:36.227Z,20.53
2019-02-04T00:23:04.778Z,27.83
2019-02-04T00:25:33.517Z,27.07
2019-02-04T00:28:01.963Z,26.33
2019-02-04T00:30:30.673Z,22.87
2019-02-04T00:32:59.198Z,25.67
2019-02-04T00:35:27.631Z,24.27
2019-02-04T00:37:56.087Z,29.83
2019-02-04T00:40:26.463Z,20.17
2019-02-04T00:42:54.983Z,25.67
2019-02-04T00:45:23.420Z,25.83
2019-02-04T00:47:51.866Z,23.50
2019-02-04T00:50:21.452Z,25.17
2019-02-04T00:52:50.214Z,25.23
2019-02-04T00:55:19.170Z,19.93
2019-02-04T00:57:47.950Z,23.57
2019-02-04T01:00:26.922Z,24.60
2019-02-04T01:02:56.311Z,28.50
2019-02-04T01:05:25.168Z,27.53
2019-02-04T01:07:53.676Z,25.40
2019-02-04T01:10:25.117Z,31.60
2019-02-04T01:12:53.713Z,27.03
2019-02-04T01:15:22.307Z,28.30
2019-02-04T01:17:51.571Z,28.53
2019-02-04T01:20:22.942Z,31.67
2019-02-04T01:22:52.761Z,25.30
2019-02-04T01:25:21.715Z,26.33
2019-02-04T01:27:50.338Z,29.83
2019-02-04T01:30:21.307Z,23.03
2019-02-04T01:32:49.882Z,27.23
2019-02-04T01:35:18.401Z,27.70
2019-02-04T01:37:47.189Z,31.40
2019-02-04T01:40:25.874Z,23.90
2019-02-04T01:42:55.315Z,31.23
2019-02-04T01:45:24.955Z,28.43
2019-02-04T01:47:53.610Z,32.30
2019-02-04T01:50:23.279Z,31.77
2019-02-04T01:52:51.928Z,31.60
2019-02-04T01:55:20.446Z,29.90
2019-02-04T01:57:54.433Z,29.97
2019-02-04T02:00:31.195Z,30.77
2019-02-04T02:02:59.819Z,25.57
2019-02-04T02:05:28.387Z,29.30
2019-02-04T02:07:57.211Z,29.53
2019-02-04T02:10:26.788Z,26.07
2019-02-04T02:12:55.718Z,27.93
2019-02-04T02:15:24.570Z,25.77
2019-02-04T02:17:53.168Z,28.70
2019-02-04T02:20:24.491Z,24.80
2019-02-04T02:22:52.955Z,28.20
2019-02-04T02:25:21.479Z,22.80
2019-02-04T02:27:49.931Z,29.17
2019-02-04T02:30:26.892Z,26.13
2019-02-04T02:32:55.440Z,23.37
2019-02-04T02:35:24.314Z,20.97
2019-02-04T02:37:53.102Z,26.37
2019-02-04T02:40:30.240Z,25.53
2019-02-04T02:42:59.242Z,30.30
2019-02-04T02:45:27.826Z,25.37
2019-02-04T02:47:56.334Z,25.40
2019-02-04T02:50:25.278Z,27.03
2019-02-04T02:52:53.974Z,24.33
2019-02-04T02:55:22.672Z,25.40
2019-02-04T02:57:51.186Z,25.67
2019-02-04T03:00:27.243Z,27.63
2019-02-04T03:02:56.204Z,23.57
2019-02-04T03:05:24.791Z,27.90
2019-02-04T03:07:53.414Z,29.20
2019-02-04T03:10:24.477Z,28.77
2019-02-04T03:12:53.200Z,28.50
2019-02-04T03:15:21.783Z,28.93
2019-02-04T03:17:52.473Z,26.20
2019-02-04T03:20:21.199Z,30.67
2019-02-04T03:22:50.136Z,27.80
2019-02-04T03:25:18.946Z,28.80
2019-02-04T03:27:47.554Z,28.10
2019-02-04T03:30:25.066Z,27.50
2019-02-04T03:32:53.677Z,27.40
2019-02-04T03:35:22.248Z,26.50
2019-02-04T03:37:52.343Z,23.30
2019-02-04T03:40:26.494Z,23.83
2019-02-04T03:42:55.195Z,26.53
2019-02-04T03:45:23.990Z,30.33
2019-02-04T03:48:04.178Z,24.97
2019-02-04T03:50:23.162Z,30.67
2019-02-04T03:52:52.388Z,27.47
2019-02-04T03:55:21.107Z,38.00
2019-02-04T03:57:50.153Z,25.43
2019-02-04T04:00:23.799Z,27.57
2019-02-04T04:02:52.620Z,31.93
2019-02-04T04:05:21.550Z,26.30
2019-02-04T04:07:50.271Z,31.40
2019-02-04T04:10:19.043Z,28.00
2019-02-04T04:12:48.096Z,30.60
2019-02-04T04:15:17.969Z,28.10
2019-02-04T04:17:46.627Z,26.83
2019-02-04T04:20:17.382Z,28.23
2019-02-04T04:22:46.164Z,27.73
2019-02-04T04:25:16.645Z,25.33
2019-02-04T04:27:45.746Z,32.87
2019-02-04T04:30:17.359Z,25.60
2019-02-04T04:32:46.331Z,26.70
2019-02-04T04:35:15.819Z,28.87
2019-02-04T04:37:44.497Z,28.20
2019-02-04T04:40:14.832Z,35.43
2019-02-04T04:42:43.546Z,29.10
2019-02-04T04:45:15.696Z,28.17
2019-02-04T04:47:44.621Z,32.23
2019-02-04T04:50:13.549Z,29.43
2019-02-04T04:52:42.948Z,28.13
2019-02-04T04:55:17.923Z,25.67
2019-02-04T04:57:47.110Z,35.90
2019-02-04T05:00:30.282Z,29.37
2019-02-04T05:02:59.352Z,37.97
2019-02-04T05:05:28.246Z,30.70
2019-02-04T05:07:57.064Z,31.33
2019-02-04T05:10:25.803Z,30.87
2019-02-04T05:12:54.966Z,32.67
2019-02-04T05:15:26.086Z,29.53
2019-02-04T05:17:54.920Z,28.00
2019-02-04T05:20:23.876Z,29.73
2019-02-04T05:22:52.650Z,32.63
2019-02-04T05:25:21.416Z,32.63
2019-02-04T05:27:50.608Z,37.50
2019-02-04T05:30:24.073Z,31.43
2019-02-04T05:32:52.937Z,28.43
2019-02-04T05:35:21.693Z,34.37
2019-02-04T05:37:50.643Z,35.33
2019-02-04T05:40:19.757Z,31.20
2019-02-04T05:42:48.895Z,32.27
2019-02-04T05:45:19.553Z,29.67
2019-02-04T05:47:48.440Z,30.47
2019-02-04T05:50:19.152Z,30.77
2019-02-04T05:52:48.483Z,30.80
2019-02-04T05:55:19.232Z,33.00
2019-02-04T05:57:48.508Z,33.27
2019-02-04T06:00:26.851Z,29.30
2019-02-04T06:02:56.010Z,29.20
2019-02-04T06:05:25.195Z,30.87
2019-02-04T06:07:53.932Z,33.50
2019-02-04T06:10:22.723Z,30.47
2019-02-04T06:12:51.993Z,33.90
2019-02-04T06:15:21.203Z,31.87
2019-02-04T06:17:50.364Z,30.73
2019-02-04T06:20:21.445Z,28.00
2019-02-04T06:22:50.262Z,33.63
2019-02-04T06:25:19.088Z,35.77
2019-02-04T06:27:48.341Z,29.07
2019-02-04T06:30:18.409Z,29.17
2019-02-04T06:32:47.193Z,33.77
2019-02-04T06:35:19.179Z,27.80
2019-02-04T06:37:48.246Z,30.47
2019-02-04T06:40:17.641Z,36.47
2019-02-04T06:42:46.426Z,34.43
2019-02-04T06:45:17.409Z,34.23
2019-02-04T06:47:46.483Z,36.50
2019-02-04T06:50:19.729Z,30.70
2019-02-04T06:52:48.832Z,31.77
2019-02-04T06:55:19.717Z,30.43
2019-02-04T06:57:48.476Z,33.07
2019-02-04T07:00:18.831Z,29.70
2019-02-04T07:02:47.627Z,34.97
2019-02-04T07:05:17.926Z,33.30
2019-02-04T07:07:46.605Z,36.50
2019-02-04T07:10:20.946Z,35.53
2019-02-04T07:12:49.639Z,31.60
2019-02-04T07:15:18.430Z,33.03
2019-02-04T07:17:47.124Z,30.20
2019-02-04T07:20:18.842Z,31.33
2019-02-04T07:22:47.655Z,35.00
2019-02-04T07:25:17.846Z,30.70
2019-02-04T07:27:46.986Z,26.80
2019-02-04T07:30:26.421Z,29.70
2019-02-04T07:32:56.440Z,29.20
2019-02-04T07:35:25.362Z,26.10
2019-02-04T07:37:54.115Z,30.33
2019-02-04T07:40:31.222Z,29.17
2019-02-04T07:43:00.204Z,27.03
2019-02-04T07:45:29.147Z,28.83
2019-02-04T07:47:58.053Z,27.83
2019-02-04T07:50:27.291Z,24.73
2019-02-04T07:52:56.753Z,24.37
2019-02-04T07:55:25.660Z,29.60
2019-02-04T07:57:57.215Z,23.97
2019-02-04T08:00:28.061Z,23.17
2019-02-04T08:02:56.868Z,24.80
2019-02-04T08:05:26.000Z,24.10
2019-02-04T08:07:55.094Z,24.00
2019-02-04T08:10:23.985Z,21.40
2019-02-04T08:13:01.112Z,21.17
2019-02-04T08:15:35.143Z,26.77
2019-02-04T08:18:04.602Z,30.00
2019-02-04T08:20:33.384Z,25.07
2019-02-04T08:23:02.463Z,21.90
2019-02-04T08:25:31.265Z,32.43
2019-02-04T08:27:59.982Z,21.37
2019-02-04T08:30:30.737Z,24.77
2019-02-04T08:33:00.104Z,20.27
2019-02-04T08:35:30.219Z,21.17
2019-02-04T08:37:59.013Z,20.90
2019-02-04T08:40:27.801Z,21.20
2019-02-04T08:42:56.898Z,20.07
2019-02-04T08:45:26.065Z,21.27
2019-02-04T08:47:55.365Z,24.07
2019-02-04T08:50:26.263Z,18.70
2019-02-04T08:52:55.424Z,25.07
2019-02-04T08:55:24.138Z,22.43
2019-02-04T08:57:53.192Z,24.20
2019-02-04T09:00:24.262Z,19.53
2019-02-04T09:02:53.022Z,19.20
2019-02-04T09:05:23.340Z,20.47
2019-02-04T09:07:52.251Z,20.83
2019-02-04T09:10:26.668Z,23.93
2019-02-04T09:12:55.632Z,22.20
2019-02-04T09:15:24.505Z,22.40
2019-02-04T09:17:53.328Z,25.00
2019-02-04T09:20:22.215Z,21.83
2019-02-04T09:22:51.495Z,17.93
2019-02-04T09:25:25.021Z,19.30
2019-02-04T09:27:54.515Z,20.60
2019-02-04T09:30:26.152Z,20.37
2019-02-04T09:32:55.526Z,20.13
2019-02-04T09:35:24.280Z,18.00
2019-02-04T09:37:52.987Z,21.90
2019-02-04T09:40:30.271Z,23.07
2019-02-04T09:42:58.940Z,16.70
2019-02-04T09:45:28.118Z,20.23
2019-02-04T09:47:57.615Z,21.10
2019-02-04T09:50:32.521Z,18.97
2019-02-04T09:53:01.119Z,19.73
2019-02-04T09:55:32.660Z,22.20
2019-02-04T09:58:01.174Z,22.23
2019-02-04T10:00:32.155Z,20.00
2019-02-04T10:03:01.361Z,17.90
2019-02-04T10:05:30.283Z,19.80
2019-02-04T10:07:59.024Z,17.25
2019-02-04T10:10:29.462Z,18.30
2019-02-04T10:12:58.261Z,17.50
2019-02-04T10:15:29.887Z,15.27
2019-02-04T10:17:58.621Z,17.25
2019-02-04T10:20:34.205Z,17.00
2019-02-04T10:22:57.835Z,20.40
2019-02-04T10:25:38.464Z,17.43
2019-02-04T10:28:08.219Z,14.83
2019-02-04T10:30:37.599Z,18.67
2019-02-04T10:33:06.747Z,17.37
2019-02-04T10:35:35.627Z,14.87
2019-02-04T10:38:05.406Z,16.50
2019-02-04T10:40:34.343Z,17.62
2019-02-04T10:43:03.217Z,14.30
2019-02-04T10:45:32.136Z,16.93
2019-02-04T10:48:00.934Z,14.10
2019-02-04T10:50:31.587Z,16.73
2019-02-04T10:53:00.467Z,15.10
2019-02-04T10:55:29.641Z,18.30
2019-02-04T10:57:58.766Z,23.43
2019-02-04T11:00:35.440Z,14.50
2019-02-04T11:03:05.038Z,19.10
2019-02-04T11:05:36.647Z,15.63
2019-02-04T11:08:06.564Z,17.13
2019-02-04T11:10:38.318Z,15.83
2019-02-04T11:13:12.294Z,14.37
2019-02-04T11:15:41.945Z,17.47
2019-02-04T11:18:11.714Z,15.10
2019-02-04T11:20:40.832Z,13.47
2019-02-04T11:23:09.727Z,13.53
2019-02-04T11:25:38.856Z,16.40
2019-02-04T11:28:08.944Z,15.90
2019-02-04T11:30:40.631Z,15.87
2019-02-04T11:33:10.282Z,17.20
2019-02-04T11:35:39.207Z,15.10
2019-02-04T11:38:08.051Z,14.30
2019-02-04T11:40:41.364Z,16.47
2019-02-04T11:43:10.867Z,13.87
2019-02-04T11:45:40.218Z,15.10
2019-02-04T11:48:11.135Z,22.77
2019-02-04T11:50:40.054Z,15.50
2019-02-04T11:53:09.358Z,18.80
2019-02-04T11:55:38.159Z,19.20
2019-02-04T11:58:07.984Z,15.90
2019-02-04T12:00:37.787Z,13.17
2019-02-04T12:03:08.936Z,19.73
2019-02-04T12:05:37.698Z,11.97
2019-02-04T12:08:07.208Z,16.90
2019-02-04T12:10:39.291Z,20.10
2019-02-04T12:13:08.086Z,13.00
2019-02-04T12:15:36.812Z,13.57
2019-02-04T12:18:05.880Z,13.40
2019-02-04T12:20:34.672Z,13.00
2019-02-04T12:23:03.445Z,18.27
2019-02-04T12:25:32.580Z,14.90
2019-02-04T12:28:01.391Z,18.37
2019-02-04T12:30:35.086Z,9.43
2019-02-04T12:33:05.536Z,14.43
2019-02-04T12:35:34.733Z,17.30
2019-02-04T12:38:03.458Z,14.97
2019-02-04T12:40:32.636Z,12.03
2019-02-04T12:43:01.387Z,15.43
2019-02-04T12:45:33.237Z,11.80
2019-02-04T12:48:01.963Z,11.47
2019-02-04T12:50:31.063Z,15.13
2019-02-04T12:52:59.819Z,12.00
2019-02-04T12:55:33.238Z,13.17
2019-02-04T12:58:02.004Z,14.20
2019-02-04T13:00:31.926Z,14.60
2019-02-04T13:03:01.057Z,14.00
2019-02-04T13:05:39.168Z,11.63
2019-02-04T13:08:09.791Z,12.43
2019-02-04T13:10:38.989Z,12.60
2019-02-04T13:13:09.723Z,12.40
2019-02-04T13:15:38.739Z,13.83
2019-02-04T13:18:07.575Z,13.40
2019-02-04T13:20:36.484Z,11.03
2019-02-04T13:23:05.449Z,15.13
2019-02-04T13:25:34.231Z,14.23
2019-02-04T13:28:03.062Z,16.50
2019-02-04T13:30:32.566Z,9.50
2019-02-04T13:33:01.250Z,12.87
2019-02-04T13:35:30.961Z,16.67
2019-02-04T13:38:00.253Z,11.03
2019-02-04T13:40:30.189Z,11.50
2019-02-04T13:42:59.367Z,15.33
2019-02-04T13:45:28.518Z,13.33
2019-02-04T13:47:57.390Z,15.87
2019-02-04T13:50:26.692Z,15.23
2019-02-04T13:52:55.695Z,14.80
2019-02-04T13:55:27.599Z,15.90
2019-02-04T13:57:56.407Z,15.43
2019-02-04T14:00:27.075Z,17.90
2019-02-04T14:02:59.426Z,15.67
2019-02-04T14:05:27.634Z,12.10
2019-02-04T14:07:56.432Z,19.67
2019-02-04T14:10:30.447Z,15.17
2019-02-04T14:12:59.262Z,13.90
2019-02-04T14:15:28.430Z,13.67
2019-02-04T14:17:57.349Z,14.80
2019-02-04T14:20:27.344Z,17.30
2019-02-04T14:22:56.071Z,11.00
2019-02-04T14:25:25.193Z,14.20
2019-02-04T14:27:53.784Z,13.53
2019-02-04T14:30:28.267Z,14.57
2019-02-04T14:32:57.160Z,12.17
2019-02-04T14:35:26.496Z,16.90
2019-02-04T14:37:55.517Z,13.87
2019-02-04T14:40:24.804Z,13.10
2019-02-04T14:42:59.587Z,14.97
2019-02-04T14:45:35.943Z,13.20
2019-02-04T14:48:13.163Z,12.90
2019-02-04T14:51:00.332Z,17.37
2019-02-04T14:53:35.349Z,12.33
2019-02-04T14:56:25.090Z,12.10
2019-02-04T14:58:57.253Z,8.70
2019-02-04T15:01:31.701Z,10.93
2019-02-04T15:04:09.439Z,11.23
2019-02-04T15:07:14.524Z,12.17
2019-02-04T15:09:54.909Z,16.90
2019-02-04T15:12:38.421Z,11.17
2019-02-04T15:15:21.777Z,14.13
2019-02-04T15:18:05.179Z,18.40
2019-02-04T15:20:42.413Z,14.63
2019-02-04T15:23:25.260Z,9.57
2019-02-04T15:26:18.005Z,10.30
2019-02-04T15:28:53.011Z,8.70
2019-02-04T15:31:33.579Z,10.63
2019-02-04T15:34:11.105Z,10.97
2019-02-04T15:36:52.377Z,8.73
2019-02-04T15:39:30.083Z,7.57
2019-02-04T15:42:04.492Z,7.87
2019-02-04T15:44:48.563Z,11.10
2019-02-04T15:47:32.125Z,10.27
2019-02-04T15:50:33.942Z,11.07
2019-02-04T15:53:02.671Z,7.00
2019-02-04T15:55:31.566Z,6.67
2019-02-04T15:58:00.355Z,7.50
2019-02-04T16:00:29.558Z,9.53
2019-02-04T16:02:58.326Z,10.03
2019-02-04T16:05:27.099Z,9.40
2019-02-04T16:07:56.223Z,9.10
2019-02-04T16:10:24.932Z,7.50
2019-02-04T16:12:54.091Z,10.20
2019-02-04T16:15:23.411Z,10.60
2019-02-04T16:17:52.212Z,7.47
2019-02-04T16:20:23.154Z,6.73
2019-02-04T16:22:58.594Z,7.20
2019-02-04T16:25:22.303Z,10.20
2019-02-04T16:27:51.066Z,11.30
2019-02-04T16:30:21.746Z,7.93
2019-02-04T16:32:52.778Z,8.37
2019-02-04T16:35:20.811Z,10.73
2019-02-04T16:37:50.133Z,10.30
2019-02-04T16:40:21.466Z,9.83
2019-02-04T16:42:50.432Z,14.50
2019-02-04T16:45:24.189Z,17.53
2019-02-04T16:47:53.247Z,14.27
2019-02-04T16:50:24.106Z,9.47
2019-02-04T16:52:53.202Z,9.63
2019-02-04T16:55:22.146Z,11.77
2019-02-04T16:57:50.815Z,8.67
2019-02-04T17:00:27.825Z,14.10
2019-02-04T17:02:56.610Z,9.67
2019-02-04T17:05:26.689Z,5.50
2019-02-04T17:07:56.003Z,9.30
2019-02-04T17:10:26.676Z,8.67
2019-02-04T17:12:56.103Z,9.27
2019-02-04T17:15:25.892Z,9.67
2019-02-04T17:17:54.762Z,8.57
2019-02-04T17:20:26.709Z,7.23
2019-02-04T17:22:55.393Z,7.87
2019-02-04T17:25:24.302Z,8.27
2019-02-04T17:27:53.103Z,9.70
2019-02-04T17:30:24.159Z,8.70
2019-02-04T17:32:53.040Z,8.50
2019-02-04T17:35:21.769Z,11.43
2019-02-04T17:37:50.555Z,11.87
2019-02-04T17:40:23.913Z,13.60
2019-02-04T17:42:53.990Z,6.50
2019-02-04T17:45:22.785Z,6.77
2019-02-04T17:47:52.565Z,6.63
2019-02-04T17:50:22.565Z,7.03
2019-02-04T17:52:51.905Z,8.07
2019-02-04T17:55:25.942Z,9.30
2019-02-04T17:57:55.063Z,6.73
2019-02-04T18:00:26.572Z,10.13
2019-02-04T18:02:55.461Z,9.60
2019-02-04T18:05:24.687Z,7.07
2019-02-04T18:07:53.847Z,11.50
2019-02-04T18:10:22.639Z,9.90
2019-02-04T18:12:52.094Z,9.50
2019-02-04T18:15:22.918Z,7.57
2019-02-04T18:17:51.813Z,7.73
2019-02-04T18:20:20.580Z,6.20
2019-02-04T18:22:49.879Z,9.20
2019-02-04T18:25:23.143Z,6.47
2019-02-04T18:27:51.961Z,5.83
2019-02-04T18:30:22.490Z,6.33
2019-02-04T18:32:51.774Z,6.70
2019-02-04T18:35:20.726Z,4.77
2019-02-04T18:37:49.624Z,6.27
2019-02-04T18:40:20.052Z,6.37
2019-02-04T18:42:49.544Z,5.70
2019-02-04T18:45:31.723Z,6.30
2019-02-04T18:48:00.891Z,7.37
2019-02-04T18:50:30.906Z,6.77
2019-02-04T18:52:59.649Z,5.50
2019-02-04T18:55:31.264Z,8.13
2019-02-04T18:58:00.152Z,9.47
2019-02-04T19:00:33.058Z,11.57
2019-02-04T19:03:03.662Z,5.80
2019-02-04T19:05:32.543Z,7.57
2019-02-04T19:08:01.377Z,6.93
2019-02-04T19:10:30.957Z,7.50
2019-02-04T19:12:59.720Z,5.50
2019-02-04T19:15:29.890Z,7.93
2019-02-04T19:18:02.226Z,6.30
2019-02-04T19:20:31.154Z,7.10
2019-02-04T19:22:59.873Z,6.03
2019-02-04T19:25:29.097Z,5.63
2019-02-04T19:27:58.336Z,8.47
2019-02-04T19:30:48.095Z,6.97
2019-02-04T19:33:17.351Z,7.10
2019-02-04T19:35:46.216Z,4.43
2019-02-04T19:38:15.001Z,5.03
2019-02-04T19:40:44.015Z,6.23
2019-02-04T19:43:13.102Z,4.63
2019-02-04T19:45:41.907Z,5.00
2019-02-04T19:48:10.896Z,5.43
2019-02-04T19:50:39.638Z,5.23
2019-02-04T19:53:08.831Z,7.33
2019-02-04T19:55:37.992Z,7.00
2019-02-04T19:58:07.567Z,5.67
2019-02-04T20:00:36.493Z,5.37
2019-02-04T20:03:06.625Z,5.57
2019-02-04T20:05:35.475Z,8.17
2019-02-04T20:08:04.649Z,7.27
2019-02-04T20:10:34.811Z,7.40
2019-02-04T20:13:04.543Z,7.73
2019-02-04T20:15:33.780Z,6.43
2019-02-04T20:18:02.614Z,10.70
2019-02-04T20:20:31.457Z,9.17
2019-02-04T20:23:00.545Z,6.80
2019-02-04T20:25:31.383Z,5.80
2019-02-04T20:28:00.420Z,6.60
2019-02-04T20:30:46.054Z,9.40
2019-02-04T20:33:13.701Z,6.47
2019-02-04T20:35:42.938Z,7.80
2019-02-04T20:38:12.399Z,9.80
2019-02-04T20:40:41.321Z,12.57
2019-02-04T20:43:10.288Z,11.07
2019-02-04T20:45:42.158Z,7.27
2019-02-04T20:48:13.106Z,9.83
2019-02-04T20:50:47.694Z,8.30
2019-02-04T20:53:16.543Z,8.87
2019-02-04T20:55:48.363Z,8.00
2019-02-04T20:58:17.814Z,4.80
2019-02-04T21:00:46.487Z,9.77
2019-02-04T21:03:15.355Z,5.70
2019-02-04T21:05:44.127Z,5.57
2019-02-04T21:08:13.480Z,6.60
2019-02-04T21:10:42.346Z,8.43
2019-02-04T21:13:11.117Z,5.60
2019-02-04T21:15:40.001Z,7.30
2019-02-04T21:18:08.854Z,9.50
2019-02-04T21:20:37.691Z,7.87
2019-02-04T21:23:06.680Z,6.57
2019-02-04T21:25:36.276Z,6.80
2019-02-04T21:28:08.604Z,4.63
2019-02-04T21:30:39.946Z,6.80
2019-02-04T21:33:08.803Z,7.00
2019-02-04T21:35:39.418Z,6.20
2019-02-04T21:38:09.002Z,7.57
2019-02-04T21:40:37.759Z,6.53
2019-02-04T21:43:08.264Z,5.37
2019-02-04T21:45:39.870Z,6.50
2019-02-04T21:48:09.251Z,5.00
2019-02-04T21:50:38.011Z,6.60
2019-02-04T21:53:08.919Z,7.17
2019-02-04T21:55:39.279Z,7.63
2019-02-04T21:58:08.189Z,6.67
2019-02-04T22:00:38.741Z,8.30
2019-02-04T22:03:08.083Z,9.10
2019-02-04T22:05:36.912Z,8.13
2019-02-04T22:08:06.228Z,10.00
2019-02-04T22:10:35.067Z,8.00
2019-02-04T22:13:07.454Z,7.57
2019-02-04T22:15:36.207Z,11.73
2019-02-04T22:18:07.075Z,6.10
2019-02-04T22:20:36.361Z,12.13
2019-02-04T22:23:05.251Z,7.20
2019-02-04T22:25:34.259Z,9.03
2019-02-04T22:28:03.507Z,8.40
2019-02-04T22:30:32.715Z,7.30
2019-02-04T22:33:01.584Z,7.47
2019-02-04T22:35:30.426Z,6.50
2019-02-04T22:37:59.679Z,8.90
2019-02-04T22:40:29.951Z,7.20
2019-02-04T22:42:59.346Z,9.23
2019-02-04T22:45:28.184Z,10.00
2019-02-04T22:47:57.482Z,8.90
2019-02-04T22:50:30.613Z,9.27
2019-02-04T22:53:02.129Z,8.17
2019-02-04T22:55:32.331Z,10.37
2019-02-04T22:58:01.097Z,8.17
2019-02-04T23:00:49.161Z,8.20
2019-02-04T23:03:20.583Z,9.33
2019-02-04T23:05:49.513Z,10.40
2019-02-04T23:08:18.514Z,8.97
2019-02-04T23:10:47.376Z,9.93
2019-02-04T23:13:16.173Z,9.97
2019-02-04T23:15:45.326Z,9.00
2019-02-04T23:18:14.900Z,11.67
2019-02-04T23:20:43.896Z,8.93
2019-02-04T23:23:13.144Z,9.30
2019-02-04T23:25:43.761Z,12.33
2019-02-04T23:28:12.822Z,7.73
2019-02-04T23:30:41.527Z,7.23
2019-02-04T23:33:10.226Z,9.10
2019-02-04T23:35:39.364Z,7.83
2019-02-04T23:38:08.146Z,8.20
2019-02-04T23:40:36.852Z,8.27
2019-02-04T23:43:05.862Z,8.17
2019-02-04T23:45:34.550Z,8.10
2019-02-04T23:48:03.607Z,9.47
2019-02-04T23:50:32.395Z,9.20
2019-02-04T23:53:01.081Z,6.13
2019-02-04T23:55:29.868Z,9.60
2019-02-04T23:57:58.947Z,7.43
