createdAt,value
2022-09-24T00:00:09.961Z,1.73
2022-09-24T00:01:26.025Z,1.40
2022-09-24T00:02:30.509Z,1.80
2022-09-24T00:03:35.085Z,1.70
2022-09-24T00:04:39.342Z,1.95
2022-09-24T00:05:43.047Z,1.77
2022-09-24T00:06:49.129Z,1.80
2022-09-24T00:07:53.099Z,2.03
2022-09-24T00:08:58.229Z,1.77
2022-09-24T00:10:02.882Z,1.80
2022-09-24T00:11:08.459Z,3.10
2022-09-24T00:12:13.758Z,1.80
2022-09-24T00:13:19.072Z,1.65
2022-09-24T00:14:23.085Z,2.05
2022-09-24T00:15:26.978Z,2.10
2022-09-24T00:16:34.214Z,1.65
2022-09-24T00:17:37.998Z,1.90
2022-09-24T00:18:42.939Z,2.08
2022-09-24T00:19:46.612Z,1.80
2022-09-24T00:20:50.747Z,1.40
2022-09-24T00:21:54.713Z,1.75
2022-09-24T00:22:58.346Z,1.70
2022-09-24T00:24:09.794Z,1.73
2022-09-24T00:25:32.330Z,1.50
2022-09-24T00:26:52.236Z,1.70
2022-09-24T00:27:56.069Z,1.77
2022-09-24T00:29:00.521Z,1.73
2022-09-24T00:30:04.878Z,3.63
2022-09-24T00:31:08.915Z,1.85
2022-09-24T00:32:13.669Z,1.80
2022-09-24T00:33:17.444Z,1.90
2022-09-24T00:34:22.113Z,1.80
2022-09-24T00:35:26.542Z,2.10
2022-09-24T00:36:30.463Z,1.67
2022-09-24T00:37:34.473Z,1.83
2022-09-24T00:38:38.174Z,1.67
2022-09-24T00:39:42.006Z,1.58
2022-09-24T00:40:45.924Z,1.50
2022-09-24T00:41:49.759Z,1.50
2022-09-24T00:42:53.719Z,1.88
2022-09-24T00:43:58.910Z,1.90
2022-09-24T00:45:04.424Z,1.88
2022-09-24T00:46:29.001Z,1.77
2022-09-24T00:47:41.159Z,1.83
2022-09-24T00:48:47.498Z,1.70
2022-09-24T00:49:52.426Z,2.00
2022-09-24T00:50:56.228Z,1.83
2022-09-24T00:51:59.947Z,1.48
2022-09-24T00:53:15.455Z,1.65
2022-09-24T00:54:27.251Z,1.92
2022-09-24T00:55:36.987Z,1.75
2022-09-24T00:56:45.117Z,1.63
2022-09-24T00:57:56.568Z,1.77
2022-09-24T00:59:03.725Z,1.70
2022-09-24T01:00:08.662Z,1.55
2022-09-24T01:01:13.098Z,1.65
2022-09-24T01:02:16.864Z,1.83
2022-09-24T01:03:25.613Z,1.60
2022-09-24T01:04:29.357Z,1.70
2022-09-24T01:05:34.283Z,1.40
2022-09-24T01:06:38.857Z,2.13
2022-09-24T01:07:42.741Z,1.70
2022-09-24T01:08:47.593Z,1.42
2022-09-24T01:09:51.661Z,1.70
2022-09-24T01:11:38.105Z,1.75
2022-09-24T01:12:59.801Z,1.80
2022-09-24T01:14:34.157Z,1.60
2022-09-24T01:15:52.168Z,1.80
2022-09-24T01:17:29.886Z,1.55
2022-09-24T01:19:01.785Z,2.08
2022-09-24T01:20:29.976Z,1.85
2022-09-24T01:21:43.524Z,1.90
2022-09-24T01:23:15.084Z,2.03
2022-09-24T01:24:41.489Z,1.70
2022-09-24T01:26:23.293Z,1.77
2022-09-24T01:27:48.066Z,1.70
2022-09-24T01:29:12.841Z,1.73
2022-09-24T01:30:17.365Z,1.70
2022-09-24T01:31:34.453Z,1.77
2022-09-24T01:32:57.469Z,1.80
2022-09-24T01:34:06.223Z,1.90
2022-09-24T01:35:45.253Z,2.55
2022-09-24T01:36:52.736Z,1.90
2022-09-24T01:38:07.187Z,1.48
2022-09-24T01:39:14.699Z,1.98
2022-09-24T01:40:22.652Z,1.75
2022-09-24T01:41:27.433Z,1.73
2022-09-24T01:42:33.815Z,1.60
2022-09-24T01:43:38.717Z,1.75
2022-09-24T01:44:44.683Z,1.67
2022-09-24T01:45:49.256Z,1.75
2022-09-24T01:46:54.683Z,1.60
2022-09-24T01:48:01.414Z,1.50
2022-09-24T01:49:07.453Z,2.00
2022-09-24T01:50:17.697Z,1.88
2022-09-24T01:51:38.363Z,1.88
2022-09-24T01:52:58.596Z,1.85
2022-09-24T01:54:16.454Z,1.98
2022-09-24T01:55:27.668Z,1.70
2022-09-24T01:56:41.608Z,1.52
2022-09-24T01:58:02.108Z,1.98
2022-09-24T01:59:33.172Z,1.70
2022-09-24T02:00:44.677Z,1.70
2022-09-24T02:01:56.893Z,1.80
2022-09-24T02:03:15.258Z,1.90
2022-09-24T02:04:22.633Z,1.80
2022-09-24T02:05:41.950Z,1.88
2022-09-24T02:06:56.129Z,2.20
2022-09-24T02:08:15.495Z,1.90
2022-09-24T02:09:44.088Z,1.70
2022-09-24T02:11:04.159Z,1.80
2022-09-24T02:12:29.833Z,2.13
2022-09-24T02:13:46.920Z,1.88
2022-09-24T02:15:06.808Z,1.80
2022-09-24T02:16:16.595Z,1.77
2022-09-24T02:17:24.473Z,1.50
2022-09-24T02:18:37.504Z,1.80
2022-09-24T02:19:43.176Z,1.70
2022-09-24T02:20:49.249Z,3.58
2022-09-24T02:21:55.248Z,1.90
2022-09-24T02:23:00.016Z,1.80
2022-09-24T02:24:12.924Z,1.90
2022-09-24T02:25:30.946Z,1.80
2022-09-24T02:26:34.960Z,2.00
2022-09-24T02:27:39.422Z,1.65
2022-09-24T02:28:43.562Z,1.80
2022-09-24T02:29:48.235Z,1.95
2022-09-24T02:31:03.677Z,1.60
2022-09-24T02:32:13.416Z,1.90
2022-09-24T02:33:37.703Z,1.60
2022-09-24T02:34:56.210Z,1.95
2022-09-24T02:36:00.668Z,2.00
2022-09-24T02:37:17.141Z,1.88
2022-09-24T02:38:21.458Z,1.70
2022-09-24T02:39:26.048Z,1.80
2022-09-24T02:40:30.616Z,1.70
2022-09-24T02:41:36.205Z,1.60
2022-09-24T02:42:42.672Z,2.00
2022-09-24T02:43:47.701Z,1.77
2022-09-24T02:44:52.671Z,1.90
2022-09-24T02:45:56.672Z,1.60
2022-09-24T02:47:01.210Z,2.10
2022-09-24T02:48:05.181Z,1.75
2022-09-24T02:49:13.791Z,1.70
2022-09-24T02:50:18.402Z,1.60
2022-09-24T02:51:22.416Z,1.90
2022-09-24T02:52:26.305Z,1.90
2022-09-24T02:53:31.297Z,1.85
2022-09-24T02:54:35.280Z,1.80
2022-09-24T02:55:39.424Z,2.20
2022-09-24T02:56:43.132Z,2.03
2022-09-24T02:57:47.681Z,1.90
2022-09-24T02:58:51.895Z,1.48
2022-09-24T02:59:55.930Z,1.60
2022-09-24T03:00:59.901Z,1.60
2022-09-24T03:02:03.755Z,1.77
2022-09-24T03:03:07.553Z,1.90
2022-09-24T03:04:11.976Z,1.73
2022-09-24T03:05:18.384Z,1.90
2022-09-24T03:06:22.435Z,2.03
2022-09-24T03:07:26.104Z,1.80
2022-09-24T03:08:31.456Z,2.13
2022-09-24T03:09:35.452Z,1.98
2022-09-24T03:10:39.598Z,1.80
2022-09-24T03:11:43.300Z,2.20
2022-09-24T03:12:46.983Z,1.77
2022-09-24T03:13:52.376Z,1.80
2022-09-24T03:14:56.374Z,1.90
2022-09-24T03:16:00.376Z,2.00
2022-09-24T03:17:04.567Z,2.00
2022-09-24T03:18:08.469Z,1.50
2022-09-24T03:19:12.311Z,1.90
2022-09-24T03:20:16.207Z,1.60
2022-09-24T03:21:22.707Z,1.90
2022-09-24T03:22:26.535Z,1.85
2022-09-24T03:23:31.104Z,1.90
2022-09-24T03:24:34.896Z,1.90
2022-09-24T03:25:39.135Z,1.50
2022-09-24T03:26:43.060Z,1.80
2022-09-24T03:27:47.778Z,2.00
2022-09-24T03:28:51.643Z,1.70
2022-09-24T03:30:13.836Z,1.95
2022-09-24T03:31:18.028Z,1.63
2022-09-24T03:32:21.936Z,1.95
2022-09-24T03:33:36.225Z,1.70
2022-09-24T03:34:39.896Z,1.80
2022-09-24T03:35:43.625Z,2.00
2022-09-24T03:36:47.451Z,1.80
2022-09-24T03:37:51.291Z,1.80
2022-09-24T03:38:58.094Z,1.88
2022-09-24T03:40:02.608Z,1.80
2022-09-24T03:41:08.418Z,1.83
2022-09-24T03:42:12.932Z,1.75
2022-09-24T03:43:17.743Z,1.90
2022-09-24T03:44:21.476Z,1.80
2022-09-24T03:45:26.034Z,1.70
2022-09-24T03:46:30.611Z,1.50
2022-09-24T03:47:34.802Z,1.60
2022-09-24T03:48:41.177Z,1.60
2022-09-24T03:49:44.877Z,1.50
2022-09-24T03:50:50.550Z,1.50
2022-09-24T03:51:54.490Z,1.73
2022-09-24T03:52:58.618Z,1.85
2022-09-24T03:54:02.443Z,1.83
2022-09-24T03:55:07.653Z,1.58
2022-09-24T03:56:12.927Z,1.60
2022-09-24T03:57:16.905Z,1.80
2022-09-24T03:58:21.048Z,1.77
2022-09-24T03:59:25.054Z,1.63
2022-09-24T04:00:28.865Z,1.60
2022-09-24T04:01:33.554Z,1.80
2022-09-24T04:02:37.644Z,1.92
2022-09-24T04:03:41.762Z,1.60
2022-09-24T04:04:46.047Z,1.90
2022-09-24T04:05:52.773Z,2.00
2022-09-24T04:06:57.561Z,2.00
2022-09-24T04:08:02.502Z,1.90
2022-09-24T04:09:06.338Z,1.75
2022-09-24T04:10:10.562Z,1.70
2022-09-24T04:11:14.340Z,1.70
2022-09-24T04:12:18.847Z,1.83
2022-09-24T04:13:23.008Z,2.03
2022-09-24T04:14:26.922Z,1.73
2022-09-24T04:15:31.341Z,1.92
2022-09-24T04:16:35.089Z,1.73
2022-09-24T04:17:39.453Z,1.88
2022-09-24T04:18:43.338Z,1.92
2022-09-24T04:19:47.342Z,2.00
2022-09-24T04:20:51.233Z,1.75
2022-09-24T04:21:55.214Z,1.80
2022-09-24T04:23:00.210Z,1.80
2022-09-24T04:24:05.261Z,1.70
2022-09-24T04:25:14.607Z,1.80
2022-09-24T04:26:19.019Z,1.90
2022-09-24T04:27:22.790Z,1.70
2022-09-24T04:28:26.549Z,1.90
2022-09-24T04:29:30.503Z,1.90
2022-09-24T04:30:36.718Z,1.80
2022-09-24T04:31:40.878Z,1.88
2022-09-24T04:32:45.144Z,1.83
2022-09-24T04:33:48.889Z,1.60
2022-09-24T04:34:52.715Z,1.80
2022-09-24T04:35:56.535Z,1.80
2022-09-24T04:37:00.420Z,1.70
2022-09-24T04:38:06.996Z,1.80
2022-09-24T04:39:11.661Z,1.73
2022-09-24T04:40:17.146Z,2.05
2022-09-24T04:41:22.047Z,1.63
2022-09-24T04:42:26.390Z,1.60
2022-09-24T04:43:30.111Z,1.80
2022-09-24T04:44:33.770Z,1.90
2022-09-24T04:45:38.605Z,1.73
2022-09-24T04:46:43.209Z,1.88
2022-09-24T04:47:52.822Z,2.00
2022-09-24T04:48:57.764Z,1.92
2022-09-24T04:50:02.836Z,1.90
2022-09-24T04:51:08.890Z,1.80
2022-09-24T04:52:16.537Z,1.98
2022-09-24T04:53:20.592Z,1.65
2022-09-24T04:54:25.791Z,1.90
2022-09-24T04:55:29.727Z,2.08
2022-09-24T04:56:33.695Z,2.10
2022-09-24T04:57:37.692Z,1.60
2022-09-24T04:58:41.783Z,1.73
2022-09-24T04:59:45.600Z,1.95
2022-09-24T05:00:49.367Z,1.60
2022-09-24T05:01:55.322Z,1.70
2022-09-24T05:03:04.053Z,1.85
2022-09-24T05:04:08.248Z,1.65
2022-09-24T05:05:13.580Z,1.85
2022-09-24T05:06:17.263Z,2.00
2022-09-24T05:07:21.116Z,1.80
2022-09-24T05:08:25.123Z,2.00
2022-09-24T05:09:30.321Z,1.85
2022-09-24T05:10:34.711Z,1.70
2022-09-24T05:11:38.444Z,1.90
2022-09-24T05:12:42.239Z,1.90
2022-09-24T05:13:57.996Z,1.52
2022-09-24T05:15:02.426Z,1.70
2022-09-24T05:16:06.695Z,1.85
2022-09-24T05:17:10.817Z,1.80
2022-09-24T05:18:14.627Z,1.33
2022-09-24T05:19:19.067Z,1.88
2022-09-24T05:20:23.782Z,1.92
2022-09-24T05:21:27.772Z,1.90
2022-09-24T05:22:31.990Z,1.60
2022-09-24T05:23:36.399Z,1.83
2022-09-24T05:24:40.774Z,1.73
2022-09-24T05:26:04.189Z,1.60
2022-09-24T05:27:10.168Z,1.60
2022-09-24T05:28:14.337Z,1.90
2022-09-24T05:29:19.729Z,1.80
2022-09-24T05:30:26.538Z,1.73
2022-09-24T05:31:30.889Z,1.60
2022-09-24T05:32:37.177Z,1.48
2022-09-24T05:33:40.853Z,1.73
2022-09-24T05:34:46.079Z,1.90
2022-09-24T05:35:58.625Z,1.63
2022-09-24T05:37:05.255Z,1.80
2022-09-24T05:38:09.127Z,1.60
2022-09-24T05:39:14.357Z,1.80
2022-09-24T05:40:37.506Z,1.48
2022-09-24T05:41:41.874Z,1.65
2022-09-24T05:42:46.944Z,1.65
2022-09-24T05:43:51.216Z,2.00
2022-09-24T05:44:55.440Z,1.88
2022-09-24T05:45:59.353Z,1.60
2022-09-24T05:47:03.800Z,1.90
2022-09-24T05:48:08.739Z,1.60
2022-09-24T05:49:12.640Z,1.50
2022-09-24T05:50:16.592Z,1.63
2022-09-24T05:51:20.442Z,1.90
2022-09-24T05:52:24.922Z,1.40
2022-09-24T05:53:30.119Z,1.70
2022-09-24T05:54:33.927Z,1.60
2022-09-24T05:55:37.870Z,1.88
2022-09-24T05:56:41.727Z,1.42
2022-09-24T05:57:45.794Z,1.70
2022-09-24T05:58:50.914Z,1.40
2022-09-24T05:59:54.892Z,1.55
2022-09-24T06:01:03.695Z,1.73
2022-09-24T06:02:09.309Z,1.70
2022-09-24T06:03:17.165Z,1.50
2022-09-24T06:04:23.598Z,1.40
2022-09-24T06:05:29.229Z,1.60
2022-09-24T06:06:33.501Z,1.40
2022-09-24T06:07:37.890Z,1.40
2022-09-24T06:08:41.938Z,1.40
2022-09-24T06:09:48.082Z,1.40
2022-09-24T06:10:52.191Z,1.70
2022-09-24T06:11:57.163Z,1.65
2022-09-24T06:13:01.680Z,1.40
2022-09-24T06:14:07.111Z,1.52
2022-09-24T06:15:12.767Z,1.58
2022-09-24T06:16:16.582Z,2.72
2022-09-24T06:17:24.075Z,1.40
2022-09-24T06:18:27.904Z,1.60
2022-09-24T06:19:31.941Z,1.50
2022-09-24T06:20:36.292Z,1.67
2022-09-24T06:21:41.162Z,1.42
2022-09-24T06:22:45.688Z,1.58
2022-09-24T06:23:49.802Z,1.58
2022-09-24T06:24:54.536Z,1.35
2022-09-24T06:25:59.278Z,1.33
2022-09-24T06:27:04.440Z,1.30
2022-09-24T06:28:09.066Z,1.55
2022-09-24T06:29:13.352Z,1.70
2022-09-24T06:30:17.705Z,1.30
2022-09-24T06:31:22.485Z,1.30
2022-09-24T06:32:26.883Z,1.33
2022-09-24T06:33:31.173Z,1.50
2022-09-24T06:34:35.720Z,1.50
2022-09-24T06:35:44.006Z,1.20
2022-09-24T06:36:48.426Z,1.40
2022-09-24T06:37:54.083Z,1.50
2022-09-24T06:38:59.303Z,1.33
2022-09-24T06:40:03.470Z,1.30
2022-09-24T06:41:08.897Z,1.30
2022-09-24T06:42:14.541Z,1.27
2022-09-24T06:43:19.373Z,1.27
2022-09-24T06:44:23.685Z,1.20
2022-09-24T06:45:28.466Z,1.20
2022-09-24T06:46:32.459Z,1.33
2022-09-24T06:47:36.821Z,1.27
2022-09-24T06:48:40.612Z,1.45
2022-09-24T06:49:44.669Z,1.50
2022-09-24T06:50:49.206Z,1.20
2022-09-24T06:51:56.191Z,1.45
2022-09-24T06:53:00.414Z,1.20
2022-09-24T06:56:06.198Z,1.10
2022-09-24T06:57:10.145Z,1.25
2022-09-24T06:58:18.348Z,1.20
2022-09-24T06:59:22.288Z,1.30
2022-09-24T07:00:26.131Z,1.33
2022-09-24T07:01:30.538Z,1.10
2022-09-24T07:02:34.793Z,1.15
2022-09-24T07:03:39.576Z,1.50
2022-09-24T07:04:43.354Z,1.20
2022-09-24T07:05:47.161Z,1.50
2022-09-24T07:07:29.002Z,1.33
2022-09-24T07:08:34.101Z,1.20
2022-09-24T07:09:40.956Z,1.42
2022-09-24T07:10:48.489Z,1.20
2022-09-24T07:11:52.989Z,1.23
2022-09-24T07:12:57.501Z,1.00
2022-09-24T07:14:02.219Z,1.40
2022-09-24T07:15:07.074Z,1.10
2022-09-24T07:16:10.840Z,1.30
2022-09-24T07:17:14.899Z,1.23
2022-09-24T07:18:20.539Z,1.20
2022-09-24T07:19:25.403Z,1.20
2022-09-24T07:20:29.900Z,1.25
2022-09-24T07:21:35.538Z,1.17
2022-09-24T07:22:43.789Z,1.25
2022-09-24T07:23:48.178Z,1.00
2022-09-24T07:24:52.552Z,1.30
2022-09-24T07:25:57.980Z,1.20
2022-09-24T07:27:05.343Z,1.13
2022-09-24T07:28:13.282Z,1.27
2022-09-24T07:29:17.792Z,1.00
2022-09-24T07:30:22.287Z,1.10
2022-09-24T07:31:27.361Z,1.00
2022-09-24T07:32:31.116Z,0.95
2022-09-24T07:33:35.020Z,0.95
2022-09-24T07:34:40.580Z,1.00
2022-09-24T07:35:44.532Z,1.08
2022-09-24T07:36:49.296Z,0.80
2022-09-24T07:38:08.919Z,0.80
2022-09-24T07:39:12.751Z,0.80
2022-09-24T07:40:16.666Z,0.95
2022-09-24T07:41:20.676Z,0.90
2022-09-24T07:42:27.125Z,0.90
2022-09-24T07:43:33.646Z,0.80
2022-09-24T07:44:38.426Z,0.70
2022-09-24T07:45:43.291Z,0.85
2022-09-24T07:46:53.638Z,0.95
2022-09-24T07:48:02.644Z,0.93
2022-09-24T07:49:06.582Z,0.75
2022-09-24T07:50:12.355Z,0.80
2022-09-24T07:51:16.595Z,0.65
2022-09-24T07:52:20.676Z,0.82
2022-09-24T07:53:24.596Z,1.00
2022-09-24T07:54:30.360Z,0.80
2022-09-24T07:55:41.347Z,0.70
2022-09-24T07:56:45.204Z,0.70
2022-09-24T07:57:53.296Z,0.70
2022-09-24T07:58:57.037Z,0.73
2022-09-24T08:00:00.748Z,0.88
2022-09-24T08:01:04.652Z,0.73
2022-09-24T08:02:17.551Z,0.73
2022-09-24T08:03:22.546Z,0.75
2022-09-24T08:04:26.896Z,0.70
2022-09-24T08:05:30.894Z,0.80
2022-09-24T08:06:41.382Z,0.88
2022-09-24T08:07:56.153Z,0.77
2022-09-24T08:09:00.508Z,0.80
2022-09-24T08:10:05.042Z,0.70
2022-09-24T08:11:13.520Z,0.70
2022-09-24T08:12:21.570Z,0.90
2022-09-24T08:13:28.124Z,0.70
2022-09-24T08:14:31.950Z,0.82
2022-09-24T08:15:35.893Z,0.80
2022-09-24T08:16:40.790Z,0.80
2022-09-24T08:17:44.779Z,0.70
2022-09-24T08:18:48.776Z,0.70
2022-09-24T08:19:57.155Z,1.00
2022-09-24T08:21:11.307Z,0.70
2022-09-24T08:22:15.457Z,0.70
2022-09-24T08:23:20.950Z,0.70
2022-09-24T08:24:24.611Z,0.70
2022-09-24T08:25:28.595Z,0.75
2022-09-24T08:26:33.702Z,0.70
2022-09-24T08:27:37.887Z,0.75
2022-09-24T08:28:43.114Z,0.63
2022-09-24T08:29:47.461Z,0.70
2022-09-24T08:30:51.351Z,0.70
2022-09-24T08:31:55.473Z,0.90
2022-09-24T08:32:59.820Z,0.60
2022-09-24T08:34:03.585Z,0.80
2022-09-24T08:35:08.787Z,0.80
2022-09-24T08:36:13.247Z,0.70
2022-09-24T08:37:17.138Z,0.77
2022-09-24T08:38:21.260Z,0.75
2022-09-24T08:39:25.439Z,0.70
2022-09-24T08:40:34.865Z,0.65
2022-09-24T08:41:57.372Z,0.80
2022-09-24T08:43:23.078Z,0.82
2022-09-24T08:45:00.056Z,0.90
2022-09-24T08:46:59.149Z,0.80
2022-09-24T08:48:22.977Z,0.80
2022-09-24T08:49:40.478Z,0.80
2022-09-24T08:51:01.549Z,0.80
2022-09-24T08:52:32.879Z,0.80
2022-09-24T08:53:59.052Z,0.90
2022-09-24T08:55:21.740Z,0.80
2022-09-24T08:56:37.553Z,0.73
2022-09-24T08:58:21.151Z,1.00
2022-09-24T08:59:38.117Z,0.70
2022-09-24T09:01:31.906Z,0.80
2022-09-24T09:02:54.829Z,0.90
2022-09-24T09:04:24.094Z,0.77
2022-09-24T09:05:55.426Z,0.70
2022-09-24T09:07:15.004Z,0.80
2022-09-24T09:09:06.336Z,0.90
2022-09-24T09:10:28.031Z,0.75
2022-09-24T09:11:37.061Z,0.80
2022-09-24T09:13:02.794Z,0.70
2022-09-24T09:15:07.107Z,0.88
2022-09-24T09:16:16.341Z,0.80
2022-09-24T09:17:35.067Z,0.77
2022-09-24T09:18:46.056Z,0.70
2022-09-24T09:19:57.654Z,0.70
2022-09-24T09:21:35.739Z,0.70
2022-09-24T09:22:49.617Z,0.60
2022-09-24T09:23:58.210Z,0.80
2022-09-24T09:25:28.592Z,0.60
2022-09-24T09:26:32.411Z,0.60
2022-09-24T09:27:36.849Z,0.60
2022-09-24T09:28:41.027Z,0.60
2022-09-24T09:29:59.949Z,0.70
2022-09-24T09:31:19.506Z,0.70
2022-09-24T09:32:55.583Z,0.60
2022-09-24T09:34:05.947Z,0.85
2022-09-24T09:35:31.898Z,0.65
2022-09-24T09:36:53.567Z,0.60
2022-09-24T09:38:12.388Z,0.70
2022-09-24T09:40:10.409Z,0.70
2022-09-24T09:41:23.434Z,0.80
2022-09-24T09:42:34.444Z,0.80
2022-09-24T09:43:38.621Z,0.60
2022-09-24T09:44:45.081Z,0.77
2022-09-24T09:46:39.508Z,0.65
2022-09-24T09:47:56.388Z,0.60
2022-09-24T09:49:07.775Z,0.80
2022-09-24T09:50:39.280Z,0.70
2022-09-24T09:51:48.822Z,0.80
2022-09-24T09:52:53.012Z,0.73
2022-09-24T09:54:03.011Z,0.73
2022-09-24T09:55:08.066Z,0.80
2022-09-24T09:56:13.382Z,0.73
2022-09-24T09:57:25.201Z,0.80
2022-09-24T09:58:32.883Z,0.95
2022-09-24T09:59:36.643Z,0.70
2022-09-24T10:00:40.725Z,1.00
2022-09-24T10:01:56.043Z,0.80
2022-09-24T10:03:00.329Z,0.70
2022-09-24T10:04:05.878Z,0.90
2022-09-24T10:05:27.536Z,0.80
2022-09-24T10:06:35.359Z,0.80
2022-09-24T10:07:46.519Z,0.77
2022-09-24T10:08:50.508Z,0.70
2022-09-24T10:10:24.568Z,0.82
2022-09-24T10:11:28.539Z,2.05
2022-09-24T10:12:32.618Z,0.70
2022-09-24T10:13:36.578Z,0.90
2022-09-24T10:14:40.387Z,0.90
2022-09-24T10:15:59.519Z,0.80
2022-09-24T10:17:06.061Z,0.80
2022-09-24T10:18:15.766Z,0.90
2022-09-24T10:19:29.042Z,0.80
2022-09-24T10:20:34.743Z,0.70
2022-09-24T10:21:38.538Z,0.95
2022-09-24T10:22:53.808Z,0.80
2022-09-24T10:24:09.369Z,0.70
2022-09-24T10:25:39.415Z,0.60
2022-09-24T10:26:46.024Z,0.80
2022-09-24T10:27:49.883Z,0.70
2022-09-24T10:29:12.075Z,0.90
2022-09-24T10:30:36.081Z,0.90
2022-09-24T10:31:42.610Z,1.00
2022-09-24T10:32:49.196Z,1.05
2022-09-24T10:33:57.980Z,0.80
2022-09-24T10:35:38.984Z,0.80
2022-09-24T10:37:04.243Z,0.80
2022-09-24T10:38:25.418Z,0.80
2022-09-24T10:39:31.397Z,0.90
2022-09-24T10:40:42.150Z,0.80
2022-09-24T10:41:57.447Z,0.80
2022-09-24T10:43:06.825Z,0.93
2022-09-24T10:44:12.348Z,0.90
2022-09-24T10:45:16.666Z,0.80
2022-09-24T10:46:40.560Z,0.80
2022-09-24T10:48:08.907Z,0.90
2022-09-24T10:50:23.581Z,0.70
2022-09-24T10:51:44.969Z,0.80
2022-09-24T10:53:03.841Z,0.70
2022-09-24T10:54:26.589Z,0.90
2022-09-24T10:55:45.805Z,1.00
2022-09-24T10:56:57.002Z,0.70
2022-09-24T10:58:44.946Z,0.80
2022-09-24T11:00:10.362Z,0.80
2022-09-24T11:01:27.241Z,0.88
2022-09-24T11:02:51.854Z,0.80
2022-09-24T11:04:18.473Z,0.80
2022-09-24T11:05:24.497Z,0.80
2022-09-24T11:07:08.495Z,0.80
2022-09-24T11:08:37.630Z,0.90
2022-09-24T11:10:10.271Z,0.80
2022-09-24T11:12:00.024Z,0.93
2022-09-24T11:13:23.985Z,0.80
2022-09-24T11:14:34.236Z,0.98
2022-09-24T11:16:17.220Z,0.70
2022-09-24T11:17:40.521Z,1.00
2022-09-24T11:19:23.690Z,1.00
2022-09-24T11:20:36.810Z,0.75
2022-09-24T11:22:00.804Z,0.98
2022-09-24T11:23:16.531Z,0.80
2022-09-24T11:24:38.709Z,0.88
2022-09-24T11:26:11.834Z,1.60
2022-09-24T11:27:55.832Z,0.80
2022-09-24T11:29:21.676Z,0.70
2022-09-24T11:31:05.601Z,0.80
2022-09-24T11:32:18.277Z,0.95
2022-09-24T11:33:53.739Z,0.80
2022-09-24T11:35:04.296Z,0.70
2022-09-24T11:36:29.929Z,0.75
2022-09-24T11:38:18.341Z,0.70
2022-09-24T11:41:41.336Z,0.95
2022-09-24T11:43:34.267Z,0.75
2022-09-24T11:45:00.683Z,0.80
2022-09-24T11:46:28.619Z,0.70
2022-09-24T11:48:09.026Z,0.80
2022-09-24T11:49:33.474Z,0.80
2022-09-24T11:51:17.496Z,0.90
2022-09-24T11:52:46.078Z,0.70
2022-09-24T11:54:12.072Z,0.70
2022-09-24T11:58:33.825Z,0.75
2022-09-24T11:59:48.716Z,0.75
2022-09-24T12:01:15.491Z,0.70
2022-09-24T12:11:10.379Z,0.75
2022-09-24T12:12:43.549Z,0.70
2022-09-24T12:13:59.980Z,0.75
2022-09-24T12:15:21.755Z,0.70
2022-09-24T12:16:34.754Z,0.63
2022-09-24T12:18:08.761Z,0.60
2022-09-24T12:21:28.274Z,0.70
2022-09-24T12:22:36.206Z,0.70
2022-09-24T12:23:45.127Z,0.65
2022-09-24T12:25:00.790Z,0.70
2022-09-24T12:26:06.854Z,0.70
2022-09-24T12:27:25.967Z,0.60
2022-09-24T12:29:04.508Z,0.70
2022-09-24T12:30:48.193Z,0.70
2022-09-24T12:32:42.177Z,0.70
2022-09-24T12:33:54.959Z,0.70
2022-09-24T12:35:14.794Z,0.80
2022-09-24T12:36:29.129Z,0.60
2022-09-24T12:37:41.032Z,0.60
2022-09-24T12:38:57.205Z,0.60
2022-09-24T12:40:19.083Z,0.70
2022-09-24T12:41:40.947Z,0.70
2022-09-24T12:42:54.298Z,0.60
2022-09-24T12:44:21.729Z,0.73
2022-09-24T12:45:27.486Z,0.80
2022-09-24T12:46:42.190Z,0.70
2022-09-24T12:48:06.448Z,0.70
2022-09-24T12:49:25.408Z,0.73
2022-09-24T12:50:38.728Z,0.70
2022-09-24T12:51:42.450Z,0.70
2022-09-24T12:52:46.780Z,0.68
2022-09-24T12:54:08.513Z,0.70
2022-09-24T12:55:31.939Z,0.70
2022-09-24T12:56:35.774Z,0.70
2022-09-24T12:57:58.584Z,0.75
2022-09-24T12:59:05.765Z,0.70
2022-09-24T13:00:47.368Z,0.90
2022-09-24T13:01:51.276Z,0.80
2022-09-24T13:02:55.321Z,0.75
2022-09-24T13:04:17.011Z,0.70
2022-09-24T13:05:23.461Z,0.70
2022-09-24T13:06:37.807Z,0.70
2022-09-24T13:07:41.747Z,0.75
2022-09-24T13:08:46.212Z,0.80
2022-09-24T13:09:49.960Z,0.60
2022-09-24T13:11:24.570Z,0.60
2022-09-24T13:12:33.519Z,0.70
2022-09-24T13:13:43.691Z,0.60
2022-09-24T13:15:02.773Z,0.70
2022-09-24T13:16:19.021Z,0.70
2022-09-24T13:17:24.090Z,0.65
2022-09-24T13:18:28.917Z,0.70
2022-09-24T13:19:47.319Z,0.70
2022-09-24T13:21:05.687Z,0.75
2022-09-24T13:22:30.482Z,0.65
2022-09-24T13:23:48.124Z,0.70
2022-09-24T13:25:07.954Z,0.70
2022-09-24T13:26:28.931Z,0.70
2022-09-24T13:27:32.412Z,0.70
2022-09-24T13:29:05.850Z,0.73
2022-09-24T13:30:12.696Z,0.70
2022-09-24T13:31:22.564Z,0.80
2022-09-24T13:32:27.421Z,0.70
2022-09-24T13:33:45.099Z,0.70
2022-09-24T13:34:51.741Z,0.80
2022-09-24T13:36:17.408Z,0.70
2022-09-24T13:37:41.657Z,0.60
2022-09-24T13:39:15.140Z,0.80
2022-09-24T13:40:27.268Z,0.65
2022-09-24T13:41:45.972Z,0.80
2022-09-24T13:43:41.242Z,0.68
2022-09-24T13:45:04.096Z,0.70
2022-09-24T13:46:21.302Z,0.70
2022-09-24T13:47:59.981Z,0.60
2022-09-24T13:49:52.503Z,0.70
2022-09-24T13:51:13.555Z,0.60
2022-09-24T13:52:49.366Z,0.77
2022-09-24T13:54:22.937Z,0.60
2022-09-24T13:55:54.221Z,0.70
2022-09-24T13:57:20.084Z,0.70
2022-09-24T13:58:39.109Z,0.70
2022-09-24T13:59:43.907Z,0.70
2022-09-24T14:00:49.642Z,0.80
2022-09-24T14:01:59.422Z,0.70
2022-09-24T14:03:26.392Z,0.77
2022-09-24T14:04:34.053Z,1.00
2022-09-24T14:05:38.368Z,0.70
2022-09-24T14:06:57.363Z,0.70
2022-09-24T14:08:21.572Z,0.80
2022-09-24T14:09:33.323Z,0.60
2022-09-24T14:10:37.684Z,0.60
2022-09-24T14:11:54.337Z,0.70
2022-09-24T14:13:24.708Z,0.70
2022-09-24T14:14:31.322Z,0.70
2022-09-24T14:15:36.418Z,0.73
2022-09-24T14:16:40.651Z,0.70
2022-09-24T14:17:58.594Z,0.63
2022-09-24T14:19:05.394Z,0.60
2022-09-24T14:20:16.213Z,0.60
2022-09-24T14:21:47.091Z,0.70
2022-09-24T14:22:53.438Z,0.80
2022-09-24T14:24:13.751Z,0.63
2022-09-24T14:25:32.527Z,0.70
2022-09-24T14:27:00.505Z,0.70
2022-09-24T14:28:08.113Z,0.70
2022-09-24T14:29:24.308Z,0.70
2022-09-24T14:30:32.477Z,0.70
2022-09-24T14:31:57.283Z,0.68
2022-09-24T14:33:16.903Z,0.70
2022-09-24T14:34:37.566Z,0.63
2022-09-24T14:35:49.587Z,0.68
2022-09-24T14:37:00.747Z,0.70
2022-09-24T14:38:29.767Z,0.70
2022-09-24T14:39:42.448Z,0.70
2022-09-24T14:40:55.315Z,0.70
2022-09-24T14:41:59.379Z,0.70
2022-09-24T14:43:03.632Z,0.80
2022-09-24T14:44:19.110Z,0.70
2022-09-24T14:45:34.520Z,0.73
2022-09-24T14:46:53.049Z,0.70
2022-09-24T14:48:06.972Z,0.70
2022-09-24T14:49:22.728Z,0.70
2022-09-24T14:50:41.256Z,0.70
2022-09-24T14:52:03.981Z,0.77
2022-09-24T14:53:36.217Z,0.73
2022-09-24T14:54:41.203Z,0.70
2022-09-24T14:55:46.945Z,0.70
2022-09-24T14:56:50.632Z,0.70
2022-09-24T14:57:57.740Z,0.75
2022-09-24T14:59:01.747Z,1.50
2022-09-24T15:00:37.948Z,0.70
2022-09-24T15:01:44.390Z,0.73
2022-09-24T15:03:12.563Z,0.80
2022-09-24T15:04:27.794Z,0.70
2022-09-24T15:05:32.468Z,0.70
2022-09-24T15:06:38.505Z,0.68
2022-09-24T15:07:46.216Z,0.80
2022-09-24T15:09:30.694Z,0.70
2022-09-24T15:10:35.764Z,0.70
2022-09-24T15:11:43.617Z,0.80
2022-09-24T15:12:50.372Z,0.73
2022-09-24T15:14:25.312Z,0.90
2022-09-24T15:15:32.347Z,0.80
2022-09-24T15:16:37.438Z,0.70
2022-09-24T15:17:41.756Z,0.80
2022-09-24T15:18:47.801Z,0.70
2022-09-24T15:19:55.039Z,0.70
2022-09-24T15:21:04.521Z,0.80
2022-09-24T15:22:10.050Z,0.90
2022-09-24T15:23:13.710Z,0.82
2022-09-24T15:24:18.476Z,0.75
2022-09-24T15:25:23.111Z,0.80
2022-09-24T15:26:33.472Z,0.70
2022-09-24T15:27:45.023Z,0.77
2022-09-24T15:28:49.166Z,0.80
2022-09-24T15:29:54.814Z,0.80
2022-09-24T15:30:58.763Z,0.70
2022-09-24T15:32:03.030Z,0.77
2022-09-24T15:33:17.734Z,0.80
2022-09-24T15:34:21.495Z,0.80
2022-09-24T15:35:25.427Z,0.70
2022-09-24T15:36:29.492Z,0.82
2022-09-24T15:37:33.245Z,0.80
2022-09-24T15:38:36.969Z,0.70
2022-09-24T15:39:46.502Z,0.73
2022-09-24T15:40:52.162Z,0.70
2022-09-24T15:41:56.117Z,0.70
2022-09-24T15:42:59.884Z,0.80
2022-09-24T15:44:03.634Z,0.70
2022-09-24T15:45:22.217Z,0.80
2022-09-24T15:46:27.738Z,0.70
2022-09-24T15:47:31.765Z,0.80
2022-09-24T15:48:35.564Z,0.70
2022-09-24T15:49:39.394Z,0.90
2022-09-24T15:50:46.854Z,0.70
2022-09-24T15:51:56.720Z,0.73
2022-09-24T15:53:02.417Z,0.75
2022-09-24T15:54:09.157Z,0.90
2022-09-24T15:55:18.385Z,0.80
2022-09-24T15:56:22.226Z,0.88
2022-09-24T15:57:26.753Z,0.80
2022-09-24T15:58:30.531Z,0.82
2022-09-24T15:59:34.224Z,0.80
2022-09-24T16:00:37.974Z,0.90
2022-09-24T16:01:43.111Z,0.80
2022-09-24T16:02:54.196Z,0.80
2022-09-24T16:03:58.236Z,0.95
2022-09-24T16:05:04.090Z,0.85
2022-09-24T16:06:14.265Z,0.80
2022-09-24T16:07:18.976Z,0.90