createdAt,value
2023-03-29T00:03:29.354Z,96762.00
2023-03-29T00:07:33.724Z,96765.00
2023-03-29T00:11:37.090Z,96759.00
2023-03-29T00:15:42.852Z,96758.00
2023-03-29T00:19:46.646Z,96754.00
2023-03-29T00:23:50.106Z,96754.00
2023-03-29T00:27:53.190Z,96753.00
2023-03-29T00:31:57.781Z,96749.00
2023-03-29T00:36:01.890Z,96753.00
2023-03-29T00:40:12.108Z,96745.00
2023-03-29T00:44:52.201Z,96751.00
2023-03-29T00:49:00.157Z,96741.00
2023-03-29T00:53:07.592Z,96750.00
2023-03-29T00:57:16.705Z,96760.00
2023-03-29T01:01:28.494Z,96756.00
2023-03-29T01:05:42.005Z,96756.00
2023-03-29T01:09:49.880Z,96734.00
2023-03-29T01:14:01.010Z,96725.00
2023-03-29T01:18:04.351Z,96724.00
2023-03-29T01:22:26.086Z,96719.00
2023-03-29T01:26:37.451Z,96713.00
2023-03-29T01:30:50.326Z,96705.00
2023-03-29T01:34:58.889Z,96687.00
2023-03-29T01:39:08.309Z,96679.00
2023-03-29T01:43:20.063Z,96668.00
2023-03-29T01:47:32.792Z,96663.00
2023-03-29T01:51:39.481Z,96660.00
2023-03-29T01:55:50.094Z,96665.00
2023-03-29T01:59:56.379Z,96654.00
2023-03-29T02:04:04.857Z,96661.00
2023-03-29T02:08:12.808Z,96641.00
2023-03-29T02:12:17.880Z,96637.00
2023-03-29T02:16:24.024Z,96645.00
2023-03-29T02:20:33.089Z,96639.00
2023-03-29T02:24:38.770Z,96628.00
2023-03-29T02:28:45.823Z,96627.00
2023-03-29T02:32:55.550Z,96628.00
2023-03-29T02:37:03.376Z,96616.00
2023-03-29T02:41:10.792Z,96621.00
2023-03-29T02:45:17.310Z,96630.00
2023-03-29T02:49:21.775Z,96617.00
2023-03-29T02:53:38.048Z,96613.00
2023-03-29T02:57:41.098Z,96621.00
2023-03-29T03:01:45.633Z,96610.00
2023-03-29T03:05:49.074Z,96608.00
2023-03-29T03:09:59.971Z,96604.00
2023-03-29T03:14:05.850Z,96607.00
2023-03-29T03:18:10.942Z,96607.00
2023-03-29T03:22:16.990Z,96594.00
2023-03-29T03:26:32.120Z,96605.00
2023-03-29T03:30:35.157Z,96604.00
2023-03-29T03:34:38.987Z,96597.00
2023-03-29T03:38:44.108Z,96577.00
2023-03-29T03:42:51.197Z,96576.00
2023-03-29T03:46:54.220Z,96573.00
2023-03-29T03:51:01.603Z,96577.00
2023-03-29T03:55:08.311Z,96569.00
2023-03-29T03:59:12.734Z,96560.00
2023-03-29T04:03:16.051Z,96560.00
2023-03-29T04:07:20.834Z,96562.00
2023-03-29T04:11:25.903Z,96564.00
2023-03-29T04:15:31.941Z,96555.00
2023-03-29T04:19:36.265Z,96553.00
2023-03-29T04:23:42.033Z,96558.00
2023-03-29T04:27:45.451Z,96551.00
2023-03-29T04:31:49.926Z,96546.00
2023-03-29T04:35:53.515Z,96546.00
2023-03-29T04:39:57.291Z,96542.00
2023-03-29T04:44:01.656Z,96537.00
2023-03-29T04:48:09.117Z,96535.00
2023-03-29T04:52:15.721Z,96542.00
2023-03-29T04:56:25.011Z,96549.00
2023-03-29T05:00:28.862Z,96548.00
2023-03-29T05:04:35.936Z,96542.00
2023-03-29T05:08:42.662Z,96541.00
2023-03-29T05:12:48.351Z,96540.00
2023-03-29T05:16:51.719Z,96553.00
2023-03-29T05:20:56.520Z,96537.00
2023-03-29T05:24:59.731Z,96536.00
2023-03-29T05:29:03.105Z,96541.00
2023-03-29T05:33:10.630Z,96535.00
2023-03-29T05:37:15.321Z,96520.00
2023-03-29T05:41:20.185Z,96516.00
2023-03-29T05:45:28.552Z,96513.00
2023-03-29T05:49:31.941Z,96525.00
2023-03-29T05:53:36.590Z,96513.00
2023-03-29T05:57:39.910Z,96516.00
2023-03-29T06:01:47.017Z,96521.00
2023-03-29T06:05:57.703Z,96514.00
2023-03-29T06:10:02.896Z,96508.00
2023-03-29T06:14:09.025Z,96511.00
2023-03-29T06:18:14.632Z,96494.00
2023-03-29T06:22:23.356Z,96494.00
2023-03-29T06:26:29.209Z,96500.00
2023-03-29T06:30:32.350Z,96513.00
2023-03-29T06:34:38.773Z,96523.00
2023-03-29T06:38:48.077Z,96511.00
2023-03-29T06:42:57.869Z,96509.00
2023-03-29T06:47:06.240Z,96512.00
2023-03-29T06:51:12.310Z,96521.00
2023-03-29T06:55:16.708Z,96523.00
2023-03-29T06:59:25.841Z,96523.00
2023-03-29T07:03:28.904Z,96519.00
2023-03-29T07:07:54.911Z,96525.00
2023-03-29T07:11:58.327Z,96527.00
2023-03-29T07:16:02.764Z,96534.00
2023-03-29T07:20:13.699Z,96526.00
2023-03-29T07:24:16.799Z,96536.00
2023-03-29T07:28:23.000Z,96544.00
2023-03-29T07:32:34.007Z,96547.00
2023-03-29T07:36:37.319Z,96548.00
2023-03-29T07:40:40.851Z,96538.00
2023-03-29T07:44:43.967Z,96540.00
2023-03-29T07:48:48.492Z,96538.00
2023-03-29T07:52:54.695Z,96544.00
2023-03-29T07:56:59.473Z,96552.00
2023-03-29T08:01:06.254Z,96535.00
2023-03-29T08:05:13.998Z,96535.00
2023-03-29T08:09:17.298Z,96541.00
2023-03-29T08:13:21.246Z,96553.00
2023-03-29T08:17:27.339Z,96537.00
2023-03-29T08:21:31.787Z,96542.00
2023-03-29T08:25:35.260Z,96530.00
2023-03-29T08:29:38.298Z,96543.00
2023-03-29T08:33:42.355Z,96543.00
2023-03-29T08:37:47.332Z,96546.00
2023-03-29T08:41:59.670Z,96534.00
2023-03-29T08:46:17.926Z,96536.00
2023-03-29T08:50:24.396Z,96535.00
2023-03-29T08:54:35.929Z,96539.00
2023-03-29T08:58:41.645Z,96540.00
2023-03-29T09:02:47.972Z,96532.00
2023-03-29T09:06:52.097Z,96531.00
2023-03-29T09:11:24.458Z,96540.00
2023-03-29T09:15:31.687Z,96545.00
2023-03-29T09:19:40.570Z,96544.00
2023-03-29T09:24:04.117Z,96528.00
2023-03-29T09:28:15.492Z,96534.00
2023-03-29T09:32:23.559Z,96539.00
2023-03-29T09:36:33.566Z,96530.00
2023-03-29T09:40:46.283Z,96521.00
2023-03-29T09:44:54.186Z,96520.00
2023-03-29T09:48:57.810Z,96513.00
2023-03-29T09:53:01.371Z,96520.00
2023-03-29T09:57:16.128Z,96517.00
2023-03-29T10:01:21.558Z,96522.00
2023-03-29T10:05:29.595Z,96521.00
2023-03-29T10:09:38.362Z,96515.00
2023-03-29T10:13:47.494Z,96511.00
2023-03-29T10:18:03.419Z,96512.00
2023-03-29T10:22:14.259Z,96515.00
2023-03-29T10:26:26.946Z,96498.00
2023-03-29T10:30:38.666Z,96508.00
2023-03-29T10:34:46.916Z,96506.00
2023-03-29T10:38:50.990Z,96504.00
2023-03-29T10:42:54.911Z,96503.00
2023-03-29T10:47:15.638Z,96493.00
2023-03-29T10:51:21.337Z,96496.00
2023-03-29T10:55:33.651Z,96495.00
2023-03-29T10:59:47.171Z,96501.00
2023-03-29T11:04:01.208Z,96490.00
2023-03-29T11:08:30.393Z,96490.00
2023-03-29T11:12:41.935Z,96486.00
2023-03-29T11:16:54.900Z,96476.00
2023-03-29T11:21:11.009Z,96483.00
2023-03-29T11:25:31.118Z,96476.00
2023-03-29T11:29:45.221Z,96474.00
2023-03-29T11:33:56.900Z,96484.00
2023-03-29T11:38:06.894Z,96473.00
2023-03-29T11:42:19.155Z,96474.00
2023-03-29T11:46:28.479Z,96472.00
2023-03-29T11:50:47.870Z,96469.00
2023-03-29T11:54:56.588Z,96474.00
2023-03-29T11:59:07.582Z,96464.00
2023-03-29T12:03:15.843Z,96483.00
2023-03-29T12:07:24.329Z,96471.00
2023-03-29T12:11:31.788Z,96472.00
2023-03-29T12:15:44.115Z,96461.00
2023-03-29T12:19:52.138Z,96449.00
2023-03-29T12:23:55.440Z,96450.00
2023-03-29T12:28:15.829Z,96454.00
2023-03-29T12:32:37.491Z,96443.00
2023-03-29T12:37:41.934Z,96457.00
2023-03-29T12:41:50.879Z,96462.00
2023-03-29T12:45:57.238Z,96453.00
2023-03-29T12:50:05.249Z,96460.00
2023-03-29T12:54:15.383Z,96444.00
2023-03-29T12:58:39.656Z,96449.00
2023-03-29T13:02:46.373Z,96440.00
2023-03-29T13:07:03.122Z,96445.00
2023-03-29T13:11:07.748Z,96439.00
2023-03-29T13:15:27.114Z,96443.00
2023-03-29T13:19:36.964Z,96426.00
2023-03-29T13:23:53.195Z,96439.00
2023-03-29T13:28:04.634Z,96439.00
2023-03-29T13:32:27.740Z,96434.00
2023-03-29T13:36:52.556Z,96426.00
2023-03-29T13:41:10.174Z,96428.00
2023-03-29T13:45:17.559Z,96411.00
2023-03-29T13:49:24.086Z,96410.00
2023-03-29T13:53:32.751Z,96405.00
2023-03-29T13:57:41.514Z,96409.00
2023-03-29T14:01:50.627Z,96395.00
2023-03-29T14:05:59.007Z,96401.00
2023-03-29T14:10:02.908Z,96397.00
2023-03-29T14:14:11.198Z,96394.00
2023-03-29T14:18:20.335Z,96391.00
2023-03-29T14:22:25.861Z,96397.00
2023-03-29T14:26:33.578Z,96393.00
2023-03-29T14:30:42.672Z,96397.00
2023-03-29T14:34:51.404Z,96388.00
2023-03-29T14:38:58.040Z,96390.00
2023-03-29T14:43:06.999Z,96392.00
2023-03-29T14:47:19.046Z,96387.00
2023-03-29T14:51:23.459Z,96384.00
2023-03-29T14:55:37.456Z,96385.00
2023-03-29T14:59:48.729Z,96388.00
2023-03-29T15:03:55.202Z,96387.00
2023-03-29T15:07:58.631Z,96386.00
2023-03-29T15:12:04.127Z,96378.00
2023-03-29T15:16:08.470Z,96388.00
2023-03-29T15:20:21.568Z,96381.00
2023-03-29T15:24:30.472Z,96370.00
2023-03-29T15:28:36.373Z,96357.00
2023-03-29T15:32:39.563Z,96363.00
2023-03-29T15:36:47.474Z,96357.00
2023-03-29T15:40:50.616Z,96352.00
2023-03-29T15:45:01.556Z,96349.00
2023-03-29T15:49:11.902Z,96351.00
2023-03-29T15:53:23.204Z,96349.00
2023-03-29T15:57:26.744Z,96342.00
2023-03-29T16:01:37.644Z,96335.00
2023-03-29T16:05:43.836Z,96341.00
2023-03-29T16:09:48.488Z,96343.00
2023-03-29T16:14:01.393Z,96334.00
2023-03-29T16:18:04.583Z,96337.00
2023-03-29T16:22:10.538Z,96325.00
2023-03-29T16:26:16.278Z,96334.00
2023-03-29T16:30:19.814Z,96330.00
2023-03-29T16:34:23.378Z,96331.00
2023-03-29T16:38:28.448Z,96333.00
2023-03-29T16:42:33.891Z,96337.00
2023-03-29T16:46:36.916Z,96325.00
2023-03-29T16:50:40.467Z,96319.00
2023-03-29T16:54:44.108Z,96319.00
2023-03-29T16:58:48.670Z,96321.00
2023-03-29T17:02:56.278Z,96316.00
2023-03-29T17:07:02.076Z,96311.00
2023-03-29T17:11:07.308Z,96311.00
2023-03-29T17:15:14.074Z,96311.00
2023-03-29T17:19:17.371Z,96323.00
2023-03-29T17:23:20.727Z,96321.00
2023-03-29T17:27:26.067Z,96317.00
2023-03-29T17:31:30.830Z,96320.00
2023-03-29T17:35:34.147Z,96315.00
2023-03-29T17:39:37.929Z,96317.00
2023-03-29T17:43:41.026Z,96315.00
2023-03-29T17:47:45.725Z,96317.00
2023-03-29T17:51:49.983Z,96310.00
2023-03-29T17:55:53.554Z,96313.00
2023-03-29T17:59:56.752Z,96320.00
2023-03-29T18:04:03.438Z,96327.00
2023-03-29T18:08:08.717Z,96333.00
2023-03-29T18:12:12.189Z,96335.00
2023-03-29T18:16:15.544Z,96333.00
2023-03-29T18:20:22.635Z,96332.00
2023-03-29T18:24:28.974Z,96340.00
2023-03-29T18:28:36.127Z,96331.00
2023-03-29T18:32:40.348Z,96338.00
2023-03-29T18:36:46.797Z,96330.00
2023-03-29T18:40:50.330Z,96337.00
2023-03-29T18:44:56.194Z,96338.00
2023-03-29T18:48:59.435Z,96341.00
2023-03-29T18:53:03.899Z,96352.00
2023-03-29T18:57:07.385Z,96336.00
2023-03-29T19:01:14.208Z,96341.00
2023-03-29T19:05:17.723Z,96344.00
2023-03-29T19:09:23.398Z,96339.00
2023-03-29T19:13:27.830Z,96324.00
2023-03-29T19:17:33.974Z,96336.00
2023-03-29T19:21:38.586Z,96335.00
2023-03-29T19:25:43.483Z,96343.00
2023-03-29T19:29:46.696Z,96345.00
2023-03-29T19:33:51.803Z,96336.00
2023-03-29T19:37:56.849Z,96333.00
2023-03-29T19:42:04.325Z,96316.00
2023-03-29T19:46:10.454Z,96308.00
2023-03-29T19:50:14.008Z,96302.00
2023-03-29T19:54:19.858Z,96300.00
2023-03-29T19:58:26.081Z,96293.00
2023-03-29T20:02:29.517Z,96297.00
2023-03-29T20:06:33.037Z,96291.00
2023-03-29T20:10:38.034Z,96291.00
2023-03-29T20:14:44.038Z,96279.00
2023-03-29T20:18:48.322Z,96274.00
2023-03-29T20:22:54.077Z,96275.00
2023-03-29T20:26:57.138Z,96281.00
2023-03-29T20:31:05.425Z,96289.00
2023-03-29T20:35:11.197Z,96282.00
2023-03-29T20:39:17.695Z,96287.00
2023-03-29T20:43:24.382Z,96284.00
2023-03-29T20:47:29.506Z,96272.00
2023-03-29T20:51:39.613Z,96276.00
2023-03-29T20:55:43.146Z,96280.00
2023-03-29T20:59:48.247Z,96272.00
2023-03-29T21:03:53.076Z,96274.00
2023-03-29T21:07:58.886Z,96273.00
2023-03-29T21:12:04.910Z,96277.00
2023-03-29T21:16:11.316Z,96265.00
2023-03-29T21:20:16.343Z,96262.00
2023-03-29T21:24:20.131Z,96257.00
2023-03-29T21:28:23.226Z,96266.00
2023-03-29T21:32:26.366Z,96263.00
2023-03-29T21:36:33.043Z,96246.00
2023-03-29T21:40:40.778Z,96237.00
2023-03-29T21:44:44.799Z,96241.00
2023-03-29T21:48:49.540Z,96231.00
2023-03-29T21:52:54.029Z,96232.00
2023-03-29T21:56:57.323Z,96218.00
2023-03-29T22:01:05.008Z,96233.00
2023-03-29T22:05:08.778Z,96216.00
2023-03-29T22:09:14.076Z,96203.00
2023-03-29T22:13:17.107Z,96207.00
2023-03-29T22:17:26.797Z,96206.00
2023-03-29T22:21:31.318Z,96207.00
2023-03-29T22:25:39.762Z,96196.00
2023-03-29T22:29:44.803Z,96184.00
2023-03-29T22:33:48.502Z,96188.00
2023-03-29T22:37:57.453Z,96184.00
2023-03-29T22:42:01.934Z,96185.00
2023-03-29T22:46:05.892Z,96191.00
2023-03-29T22:50:12.693Z,96182.00
2023-03-29T22:54:15.865Z,96184.00
2023-03-29T22:58:23.131Z,96179.00
2023-03-29T23:02:28.903Z,96174.00
2023-03-29T23:06:32.514Z,96159.00
2023-03-29T23:10:35.591Z,96155.00
2023-03-29T23:14:43.562Z,96155.00
2023-03-29T23:18:46.822Z,96148.00
2023-03-29T23:22:50.070Z,96149.00
2023-03-29T23:26:55.305Z,96160.00
2023-03-29T23:31:03.664Z,96150.00
2023-03-29T23:35:07.721Z,96144.00
2023-03-29T23:39:11.062Z,96140.00
2023-03-29T23:43:14.379Z,96134.00
2023-03-29T23:47:18.792Z,96129.00
2023-03-29T23:51:23.348Z,96135.00
2023-03-29T23:55:28.396Z,96146.00
2023-03-29T23:59:37.793Z,96150.00
