createdAt,value
2017-12-19T00:00:27.642Z,102012.77
2017-12-19T00:01:30.122Z,102015.98
2017-12-19T00:02:32.610Z,102008.62
2017-12-19T00:03:35.112Z,102006.03
2017-12-19T00:04:37.579Z,102002.17
2017-12-19T00:05:40.060Z,102004.11
2017-12-19T00:06:42.518Z,102006.31
2017-12-19T00:07:45.021Z,102000.69
2017-12-19T00:08:47.520Z,102005.47
2017-12-19T00:09:49.987Z,102002.89
2017-12-19T00:10:52.470Z,102001.82
2017-12-19T00:11:54.946Z,102007.16
2017-12-19T00:12:57.426Z,102004.67
2017-12-19T00:13:59.908Z,102007.57
2017-12-19T00:15:02.393Z,102012.06
2017-12-19T00:16:04.871Z,102010.84
2017-12-19T00:17:07.349Z,102011.55
2017-12-19T00:18:09.859Z,102005.16
2017-12-19T00:19:12.360Z,102008.08
2017-12-19T00:20:14.841Z,102002.04
2017-12-19T00:21:17.320Z,101998.11
2017-12-19T00:22:31.442Z,102002.20
2017-12-19T00:23:33.923Z,102013.95
2017-12-19T00:24:36.424Z,102008.36
2017-12-19T00:25:38.924Z,102011.44
2017-12-19T00:26:41.390Z,102018.30
2017-12-19T00:27:43.863Z,102017.22
2017-12-19T00:28:46.352Z,102011.67
2017-12-19T00:29:48.868Z,102017.24
2017-12-19T00:30:51.364Z,102021.42
2017-12-19T00:31:53.883Z,102021.14
2017-12-19T00:32:56.390Z,102029.52
2017-12-19T00:33:58.859Z,102038.44
2017-12-19T00:35:01.368Z,102041.67
2017-12-19T00:36:03.882Z,102045.89
2017-12-19T00:37:06.383Z,102054.61
2017-12-19T00:38:08.875Z,102050.19
2017-12-19T00:39:11.339Z,102049.38
2017-12-19T00:40:13.845Z,102052.27
2017-12-19T00:41:16.341Z,102060.55
2017-12-19T00:42:18.800Z,102069.26
2017-12-19T00:43:21.406Z,102073.44
2017-12-19T00:44:23.884Z,102064.19
2017-12-19T00:45:26.463Z,102074.52
2017-12-19T00:46:28.970Z,102077.98
2017-12-19T00:47:31.449Z,102076.08
2017-12-19T00:48:33.930Z,102080.16
2017-12-19T00:49:36.410Z,102081.37
2017-12-19T00:50:38.906Z,102080.55
2017-12-19T00:51:41.393Z,102079.94
2017-12-19T00:52:43.882Z,102077.23
2017-12-19T00:53:46.369Z,102077.78
2017-12-19T00:54:48.838Z,102081.75
2017-12-19T00:55:51.332Z,102083.30
2017-12-19T00:56:53.845Z,102083.77
2017-12-19T00:57:56.310Z,102085.61
2017-12-19T00:58:58.786Z,102085.58
2017-12-19T01:00:01.275Z,102093.44
2017-12-19T01:01:03.790Z,102093.10
2017-12-19T01:02:06.278Z,102095.44
2017-12-19T01:03:08.751Z,102103.22
2017-12-19T01:04:11.228Z,102102.67
2017-12-19T01:05:13.700Z,102104.72
2017-12-19T01:06:16.198Z,102110.03
2017-12-19T01:07:18.691Z,102105.98
2017-12-19T01:08:21.181Z,102111.94
2017-12-19T01:09:23.672Z,102112.59
2017-12-19T01:10:26.144Z,102117.42
2017-12-19T01:11:28.639Z,102109.89
2017-12-19T01:12:31.112Z,102119.48
2017-12-19T01:13:33.620Z,102116.27
2017-12-19T01:14:36.120Z,102121.63
2017-12-19T01:15:38.603Z,102122.02
2017-12-19T01:16:41.103Z,102121.04
2017-12-19T01:17:43.608Z,102122.86
2017-12-19T01:18:46.075Z,102123.48
2017-12-19T01:19:48.556Z,102128.02
2017-12-19T01:20:51.050Z,102118.69
2017-12-19T01:21:53.542Z,102122.76
2017-12-19T01:22:56.030Z,102123.80
2017-12-19T01:23:58.508Z,102127.67
2017-12-19T01:25:00.978Z,102131.63
2017-12-19T01:26:03.454Z,102134.58
2017-12-19T01:27:05.946Z,102128.11
2017-12-19T01:28:08.478Z,102128.17
2017-12-19T01:29:10.969Z,102128.37
2017-12-19T01:30:13.452Z,102123.66
2017-12-19T01:31:15.944Z,102126.05
2017-12-19T01:32:18.451Z,102125.67
2017-12-19T01:33:20.922Z,102124.57
2017-12-19T01:34:23.391Z,102122.09
2017-12-19T01:35:25.892Z,102126.47
2017-12-19T01:36:28.397Z,102128.45
2017-12-19T01:37:30.901Z,102129.30
2017-12-19T01:38:33.379Z,102127.88
2017-12-19T01:39:35.850Z,102128.20
2017-12-19T01:40:38.313Z,102128.92
2017-12-19T01:41:40.796Z,102127.50
2017-12-19T01:42:43.292Z,102128.55
2017-12-19T01:43:45.791Z,102131.42
2017-12-19T01:44:48.296Z,102128.02
2017-12-19T01:45:50.777Z,102137.67
2017-12-19T01:46:53.252Z,102141.09
2017-12-19T01:47:55.742Z,102151.66
2017-12-19T01:48:58.220Z,102159.01
2017-12-19T01:50:00.691Z,102154.60
2017-12-19T01:51:03.191Z,102155.21
2017-12-19T01:52:05.684Z,102159.97
2017-12-19T01:53:08.199Z,102160.15
2017-12-19T01:54:10.666Z,102160.80
2017-12-19T01:55:13.156Z,102167.19
2017-12-19T01:56:15.614Z,102173.52
2017-12-19T01:57:18.119Z,102174.02
2017-12-19T01:58:20.672Z,102170.75
2017-12-19T01:59:23.167Z,102173.52
2017-12-19T02:00:25.653Z,102176.82
2017-12-19T02:01:28.131Z,102173.78
2017-12-19T02:02:30.721Z,102168.24
2017-12-19T02:03:33.229Z,102173.81
2017-12-19T02:04:35.738Z,102172.20
2017-12-19T02:05:38.205Z,102176.70
2017-12-19T02:06:40.753Z,102189.48
2017-12-19T02:07:43.269Z,102182.21
2017-12-19T02:08:45.736Z,102183.11
2017-12-19T02:09:48.212Z,102180.48
2017-12-19T02:10:50.684Z,102181.02
2017-12-19T02:11:53.146Z,102182.80
2017-12-19T02:12:55.628Z,102189.58
2017-12-19T02:13:58.129Z,102188.20
2017-12-19T02:15:00.710Z,102184.02
2017-12-19T02:16:03.300Z,102179.16
2017-12-19T02:17:05.766Z,102186.94
2017-12-19T02:18:08.231Z,102185.81
2017-12-19T02:19:10.738Z,102186.16
2017-12-19T02:20:13.213Z,102187.59
2017-12-19T02:21:15.695Z,102190.35
2017-12-19T02:22:18.154Z,102191.45
2017-12-19T02:23:20.634Z,102188.00
2017-12-19T02:24:23.141Z,102197.52
2017-12-19T02:25:25.620Z,102201.28
2017-12-19T02:26:28.098Z,102192.99
2017-12-19T02:27:30.562Z,102200.22
2017-12-19T02:28:33.048Z,102200.81
2017-12-19T02:29:35.549Z,102195.09
2017-12-19T02:30:39.931Z,102190.63
2017-12-19T02:31:42.443Z,102192.37
2017-12-19T02:32:44.924Z,102188.78
2017-12-19T02:33:47.400Z,102189.70
2017-12-19T02:34:49.889Z,102185.42
2017-12-19T02:35:52.368Z,102187.84
2017-12-19T02:36:55.086Z,102185.91
2017-12-19T02:37:57.573Z,102183.11
2017-12-19T02:39:00.039Z,102186.47
2017-12-19T02:40:02.550Z,102187.24
2017-12-19T02:41:05.067Z,102184.27
2017-12-19T02:42:07.585Z,102188.12
2017-12-19T02:43:18.851Z,102193.45
2017-12-19T02:44:21.315Z,102197.37
2017-12-19T02:45:23.825Z,102199.82
2017-12-19T02:46:26.308Z,102193.70
2017-12-19T02:47:28.788Z,102193.61
2017-12-19T02:48:31.254Z,102195.95
2017-12-19T02:49:33.715Z,102196.97
2017-12-19T02:50:36.202Z,102198.14
2017-12-19T02:51:38.662Z,102202.28
2017-12-19T02:52:41.143Z,102200.34
2017-12-19T02:53:43.629Z,102199.56
2017-12-19T02:54:46.091Z,102197.95
2017-12-19T02:55:48.597Z,102205.05
2017-12-19T02:56:51.084Z,102203.84
2017-12-19T02:57:53.567Z,102211.34
2017-12-19T02:58:56.093Z,102209.56
2017-12-19T02:59:58.585Z,102208.64
2017-12-19T03:01:01.081Z,102206.17
2017-12-19T03:02:03.566Z,102207.99
2017-12-19T03:03:06.043Z,102207.73
2017-12-19T03:04:08.525Z,102205.95
2017-12-19T03:05:10.999Z,102201.40
2017-12-19T03:06:13.492Z,102201.78
2017-12-19T03:07:15.977Z,102208.33
2017-12-19T03:08:18.450Z,102204.31
2017-12-19T03:09:20.936Z,102206.53
2017-12-19T03:10:23.406Z,102200.16
2017-12-19T03:11:25.910Z,102210.72
2017-12-19T03:12:28.387Z,102208.35
2017-12-19T03:13:30.846Z,102210.11
2017-12-19T03:14:33.336Z,102209.98
2017-12-19T03:15:35.839Z,102203.92
2017-12-19T03:16:38.335Z,102209.40
2017-12-19T03:17:40.824Z,102209.55
2017-12-19T03:18:43.356Z,102203.88
2017-12-19T03:19:45.841Z,102207.44
2017-12-19T03:20:48.311Z,102204.59
2017-12-19T03:21:50.798Z,102205.77
2017-12-19T03:22:53.266Z,102204.13
2017-12-19T03:23:55.752Z,102209.33
2017-12-19T03:24:58.244Z,102213.05
2017-12-19T03:26:00.732Z,102210.47
2017-12-19T03:27:03.259Z,102205.49
2017-12-19T03:28:05.722Z,102208.27
2017-12-19T03:29:08.240Z,102204.00
2017-12-19T03:30:10.711Z,102206.25
2017-12-19T03:31:13.193Z,102206.91
2017-12-19T03:32:15.727Z,102206.55
2017-12-19T03:33:18.195Z,102210.00
2017-12-19T03:34:20.659Z,102212.60
2017-12-19T03:35:23.126Z,102212.59
2017-12-19T03:36:25.709Z,102206.86
2017-12-19T03:37:28.220Z,102210.52
2017-12-19T03:38:30.683Z,102204.14
2017-12-19T03:39:33.150Z,102202.44
2017-12-19T03:40:35.620Z,102200.30
2017-12-19T03:41:38.084Z,102199.70
2017-12-19T03:42:40.575Z,102202.16
2017-12-19T03:43:43.060Z,102204.11
2017-12-19T03:44:45.534Z,102201.20
2017-12-19T03:45:48.019Z,102208.91
2017-12-19T03:46:50.488Z,102202.80
2017-12-19T03:47:53.001Z,102203.80
2017-12-19T03:48:55.471Z,102205.99
2017-12-19T03:49:57.939Z,102204.36
2017-12-19T03:51:00.469Z,102211.15
2017-12-19T03:52:02.938Z,102211.59
2017-12-19T03:53:05.563Z,102206.73
2017-12-19T03:54:08.036Z,102201.82
2017-12-19T03:55:10.527Z,102197.91
2017-12-19T03:56:13.016Z,102203.53
2017-12-19T03:57:15.503Z,102200.92
2017-12-19T03:58:17.998Z,102198.00
2017-12-19T03:59:20.505Z,102198.89
2017-12-19T04:00:23.050Z,102195.48
2017-12-19T04:01:25.592Z,102199.27
2017-12-19T04:02:28.115Z,102198.12
2017-12-19T04:03:30.622Z,102201.32
2017-12-19T04:04:33.091Z,102196.66
2017-12-19T04:05:35.572Z,102196.71
2017-12-19T04:06:38.152Z,102201.79
2017-12-19T04:07:40.619Z,102206.83
2017-12-19T04:08:43.101Z,102205.50
2017-12-19T04:09:45.562Z,102200.80
2017-12-19T04:10:48.044Z,102197.75
2017-12-19T04:11:50.518Z,102200.89
2017-12-19T04:12:52.983Z,102207.71
2017-12-19T04:13:55.484Z,102205.38
2017-12-19T04:14:57.946Z,102204.77
2017-12-19T04:16:00.410Z,102209.27
2017-12-19T04:17:02.895Z,102209.17
2017-12-19T04:18:05.385Z,102207.84
2017-12-19T04:19:07.931Z,102209.01
2017-12-19T04:20:10.421Z,102197.69
2017-12-19T04:21:12.886Z,102199.33
2017-12-19T04:22:15.354Z,102200.08
2017-12-19T04:23:17.830Z,102202.98
2017-12-19T04:24:20.349Z,102197.29
2017-12-19T04:25:22.828Z,102197.29
2017-12-19T04:26:25.317Z,102196.75
2017-12-19T04:27:27.805Z,102204.70
2017-12-19T04:28:30.288Z,102201.13
2017-12-19T04:29:32.788Z,102203.23
2017-12-19T04:30:35.268Z,102201.81
2017-12-19T04:31:37.739Z,102199.95
2017-12-19T04:32:40.206Z,102205.11
2017-12-19T04:33:42.670Z,102208.41
2017-12-19T04:34:45.201Z,102205.13
2017-12-19T04:35:47.701Z,102205.69
2017-12-19T04:36:50.175Z,102208.30
2017-12-19T04:37:52.634Z,102212.54
2017-12-19T04:38:55.124Z,102215.90
2017-12-19T04:39:57.615Z,102213.00
2017-12-19T04:41:00.090Z,102210.92
2017-12-19T04:42:02.554Z,102212.84
2017-12-19T04:43:05.080Z,102212.02
2017-12-19T04:44:07.571Z,102209.50
2017-12-19T04:45:10.050Z,102209.72
2017-12-19T04:46:12.532Z,102209.84
2017-12-19T04:47:15.008Z,102211.67
2017-12-19T04:48:17.485Z,102209.22
2017-12-19T04:49:19.955Z,102213.20
2017-12-19T04:50:22.459Z,102213.05
2017-12-19T04:51:24.948Z,102215.09
2017-12-19T04:52:27.429Z,102214.52
2017-12-19T04:53:29.913Z,102211.86
2017-12-19T04:54:32.416Z,102212.86
2017-12-19T04:55:34.954Z,102210.86
2017-12-19T04:56:37.423Z,102210.53
2017-12-19T04:57:39.899Z,102208.64
2017-12-19T04:58:42.363Z,102215.89
2017-12-19T04:59:44.827Z,102208.59
2017-12-19T05:00:47.333Z,102206.77
2017-12-19T05:01:49.821Z,102207.42
2017-12-19T05:02:52.283Z,102205.44
2017-12-19T05:03:54.755Z,102204.88
2017-12-19T05:04:57.292Z,102207.80
2017-12-19T05:05:59.755Z,102205.33
2017-12-19T05:07:02.236Z,102207.33
2017-12-19T05:08:04.711Z,102203.80
2017-12-19T05:09:07.174Z,102203.46
2017-12-19T05:10:09.639Z,102207.84
2017-12-19T05:11:12.118Z,102204.75
2017-12-19T05:12:14.606Z,102206.38
2017-12-19T05:13:17.074Z,102199.94
2017-12-19T05:14:19.556Z,102206.58
2017-12-19T05:15:22.037Z,102205.81
2017-12-19T05:16:24.536Z,102208.77
2017-12-19T05:17:27.022Z,102209.66
2017-12-19T05:18:29.515Z,102211.42
2017-12-19T05:19:31.993Z,102211.16
2017-12-19T05:20:34.462Z,102210.98
2017-12-19T05:21:36.970Z,102213.17
2017-12-19T05:22:39.454Z,102212.99
2017-12-19T05:23:41.953Z,102217.77
2017-12-19T05:24:44.441Z,102214.48
2017-12-19T05:25:46.921Z,102220.34
2017-12-19T05:26:49.429Z,102223.48
2017-12-19T05:27:51.911Z,102223.80
2017-12-19T05:28:54.389Z,102224.58
2017-12-19T05:29:56.976Z,102227.83
2017-12-19T05:30:59.465Z,102228.70
2017-12-19T05:32:01.993Z,102234.13
2017-12-19T05:33:04.477Z,102229.94
2017-12-19T05:34:06.968Z,102238.19
2017-12-19T05:35:09.439Z,102234.53
2017-12-19T05:36:12.139Z,102233.17
2017-12-19T05:37:14.640Z,102233.11
2017-12-19T05:38:17.121Z,102225.84
2017-12-19T05:39:19.600Z,102235.38
2017-12-19T05:40:22.097Z,102234.72
2017-12-19T05:41:24.568Z,102227.06
2017-12-19T05:42:27.071Z,102225.02
2017-12-19T05:43:29.534Z,102232.77
2017-12-19T05:44:32.055Z,102221.75
2017-12-19T05:45:34.532Z,102229.45
2017-12-19T05:46:37.053Z,102233.20
2017-12-19T05:47:39.571Z,102231.85
2017-12-19T05:48:42.061Z,102231.83
2017-12-19T05:49:44.532Z,102239.76
2017-12-19T05:50:46.999Z,102245.05
2017-12-19T05:51:49.466Z,102241.70
2017-12-19T05:52:51.983Z,102248.68
2017-12-19T05:53:54.494Z,102252.16
2017-12-19T05:54:56.985Z,102258.20
2017-12-19T05:55:59.459Z,102254.24
2017-12-19T05:57:01.980Z,102256.70
2017-12-19T05:58:04.484Z,102259.21
2017-12-19T05:59:06.986Z,102264.47
2017-12-19T06:00:09.511Z,102266.73
2017-12-19T06:01:12.022Z,102272.34
2017-12-19T06:02:14.499Z,102270.30
2017-12-19T06:03:16.998Z,102273.57
2017-12-19T06:04:19.495Z,102273.53
2017-12-19T06:05:21.981Z,102271.23
2017-12-19T06:06:24.450Z,102275.58
2017-12-19T06:07:26.918Z,102276.08
2017-12-19T06:08:29.414Z,102276.34
2017-12-19T06:09:31.895Z,102280.55
2017-12-19T06:10:34.377Z,102275.09
2017-12-19T06:11:36.840Z,102278.06
2017-12-19T06:12:39.304Z,102283.04
2017-12-19T06:13:41.812Z,102275.59
2017-12-19T06:14:44.307Z,102283.42
2017-12-19T06:15:46.765Z,102280.86
2017-12-19T06:16:49.245Z,102286.70
2017-12-19T06:17:51.729Z,102280.23
2017-12-19T06:18:54.235Z,102289.52
2017-12-19T06:19:56.777Z,102283.13
2017-12-19T06:20:59.255Z,102290.75
2017-12-19T06:22:01.715Z,102296.86
2017-12-19T06:23:04.192Z,102296.36
2017-12-19T06:24:06.692Z,102297.97
2017-12-19T06:25:09.184Z,102296.34
2017-12-19T06:26:12.667Z,102296.88
2017-12-19T06:27:15.152Z,102301.02
2017-12-19T06:28:17.613Z,102297.09
2017-12-19T06:29:20.121Z,102303.08
2017-12-19T06:30:22.624Z,102299.30
2017-12-19T06:31:25.091Z,102300.62
2017-12-19T06:32:27.555Z,102304.97
2017-12-19T06:33:30.015Z,102307.80
2017-12-19T06:34:32.507Z,102304.75
2017-12-19T06:35:35.029Z,102306.91
2017-12-19T06:36:37.524Z,102313.02
2017-12-19T06:37:39.999Z,102306.13
2017-12-19T06:38:42.476Z,102313.22
2017-12-19T06:39:45.005Z,102313.44
2017-12-19T06:40:47.616Z,102315.20
2017-12-19T06:41:50.096Z,102306.89
2017-12-19T06:42:52.596Z,102306.55
2017-12-19T06:43:55.098Z,102310.13
2017-12-19T06:44:57.958Z,102306.80
2017-12-19T06:46:00.422Z,102310.61
2017-12-19T06:47:02.882Z,102312.78
2017-12-19T06:48:05.348Z,102317.72
2017-12-19T06:49:07.836Z,102321.34
2017-12-19T06:50:10.324Z,102317.87
2017-12-19T06:51:12.804Z,102324.02
2017-12-19T06:52:15.270Z,102324.99
2017-12-19T06:53:17.772Z,102331.77
2017-12-19T06:54:20.219Z,102332.12
2017-12-19T06:55:22.702Z,102335.83
2017-12-19T06:56:25.230Z,102333.03
2017-12-19T06:57:27.703Z,102333.81
2017-12-19T06:58:30.182Z,102337.88
2017-12-19T06:59:32.693Z,102334.83
2017-12-19T07:00:35.209Z,102341.73
2017-12-19T07:01:37.682Z,102344.11
2017-12-19T07:02:40.173Z,102340.77
2017-12-19T07:03:42.633Z,102345.27
2017-12-19T07:04:45.099Z,102344.45
2017-12-19T07:05:47.607Z,102340.27
2017-12-19T07:06:50.070Z,102340.62
2017-12-19T07:07:52.601Z,102342.37
2017-12-19T07:08:55.082Z,102341.28
2017-12-19T07:09:57.541Z,102345.27
2017-12-19T07:11:00.044Z,102347.31
2017-12-19T07:12:02.521Z,102344.36
2017-12-19T07:13:05.044Z,102347.98
2017-12-19T07:14:07.481Z,102346.97
2017-12-19T07:15:09.956Z,102348.37
2017-12-19T07:16:12.475Z,102348.05
2017-12-19T07:17:14.956Z,102345.03
2017-12-19T07:18:17.440Z,102350.39
2017-12-19T07:19:19.910Z,102351.59
2017-12-19T07:20:22.378Z,102348.00
2017-12-19T07:21:24.917Z,102353.16
2017-12-19T07:22:27.386Z,102351.45
2017-12-19T07:23:29.851Z,102351.37
2017-12-19T07:24:32.355Z,102349.55
2017-12-19T07:25:34.848Z,102349.53
2017-12-19T07:26:37.367Z,102355.60
2017-12-19T07:27:39.849Z,102351.63
2017-12-19T07:28:42.326Z,102354.76
2017-12-19T07:29:44.897Z,102345.49
2017-12-19T07:30:47.380Z,102353.09
2017-12-19T07:31:49.866Z,102352.34
2017-12-19T07:32:52.339Z,102350.04
2017-12-19T07:33:54.799Z,102350.95
2017-12-19T07:34:57.305Z,102357.72
2017-12-19T07:36:00.772Z,102355.48
2017-12-19T07:37:03.759Z,102356.78
2017-12-19T07:38:06.243Z,102360.70
2017-12-19T07:39:08.707Z,102349.63
2017-12-19T07:40:11.182Z,102354.74
2017-12-19T07:41:13.647Z,102351.60
2017-12-19T07:42:16.153Z,102354.73
2017-12-19T07:43:18.632Z,102350.74
2017-12-19T07:44:21.114Z,102349.95
2017-12-19T07:45:23.601Z,102355.44
2017-12-19T07:46:26.067Z,102358.38
2017-12-19T07:47:28.575Z,102357.73
2017-12-19T07:48:31.047Z,102359.61
2017-12-19T07:49:33.527Z,102361.70
2017-12-19T07:50:35.998Z,102362.52
2017-12-19T07:51:38.480Z,102354.50
2017-12-19T07:52:41.233Z,102357.45
2017-12-19T07:53:43.719Z,102356.06
2017-12-19T07:54:46.183Z,102356.70
2017-12-19T07:55:48.661Z,102354.37
2017-12-19T07:56:51.165Z,102355.73
2017-12-19T07:57:53.669Z,102354.19
2017-12-19T07:58:56.153Z,102348.83
2017-12-19T07:59:58.645Z,102345.69
2017-12-19T08:01:01.129Z,102354.30
2017-12-19T08:02:03.621Z,102352.88
2017-12-19T08:03:06.121Z,102351.20
2017-12-19T08:04:08.604Z,102351.30
2017-12-19T08:05:11.068Z,102356.63
2017-12-19T08:06:13.556Z,102355.78
2017-12-19T08:07:16.039Z,102363.54
2017-12-19T08:08:18.526Z,102358.97
2017-12-19T08:09:21.051Z,102353.91
2017-12-19T08:10:23.542Z,102356.84
2017-12-19T08:11:26.025Z,102360.72
2017-12-19T08:12:28.505Z,102360.88
2017-12-19T08:13:31.023Z,102360.86
2017-12-19T08:14:33.488Z,102359.20
2017-12-19T08:15:35.956Z,102361.86
2017-12-19T08:16:38.440Z,102359.22
2017-12-19T08:17:40.906Z,102359.06
2017-12-19T08:18:43.416Z,102355.79
2017-12-19T08:19:45.901Z,102360.34
2017-12-19T08:20:48.366Z,102354.27
2017-12-19T08:21:50.835Z,102352.24
2017-12-19T08:22:53.299Z,102362.05
2017-12-19T08:23:55.783Z,102358.86
2017-12-19T08:24:58.346Z,102360.27
2017-12-19T08:26:00.821Z,102357.00
2017-12-19T08:27:03.278Z,102359.52
2017-12-19T08:28:05.756Z,102359.86
2017-12-19T08:29:08.246Z,102353.30
2017-12-19T08:30:10.766Z,102348.31
2017-12-19T08:31:13.208Z,102363.20
2017-12-19T08:32:15.685Z,102362.80
2017-12-19T08:33:18.164Z,102363.39
2017-12-19T08:34:20.654Z,102366.17
2017-12-19T08:35:23.118Z,102373.57
2017-12-19T08:36:25.592Z,102369.89
2017-12-19T08:37:28.112Z,102367.50
2017-12-19T08:38:30.742Z,102371.75
2017-12-19T08:39:33.267Z,102367.91
2017-12-19T08:40:35.736Z,102366.55
2017-12-19T08:41:38.194Z,102367.94
2017-12-19T08:42:40.665Z,102368.70
2017-12-19T08:43:43.126Z,102371.44
2017-12-19T08:44:45.639Z,102369.83
2017-12-19T08:45:48.113Z,102370.46
2017-12-19T08:46:50.579Z,102369.27
2017-12-19T08:47:53.053Z,102374.62
2017-12-19T08:48:55.530Z,102373.01
2017-12-19T08:49:58.006Z,102365.39
2017-12-19T08:51:00.462Z,102368.06
2017-12-19T08:52:02.945Z,102370.48
2017-12-19T08:53:05.414Z,102369.80
2017-12-19T08:54:07.889Z,102368.79
2017-12-19T08:55:10.370Z,102363.22
2017-12-19T08:56:13.000Z,102369.77
2017-12-19T08:57:15.495Z,102374.59
2017-12-19T08:58:18.105Z,102371.06
2017-12-19T08:59:20.740Z,102373.77
2017-12-19T09:00:23.226Z,102373.23
2017-12-19T09:01:25.703Z,102370.67
2017-12-19T09:02:28.188Z,102382.02
2017-12-19T09:03:30.673Z,102378.30
2017-12-19T09:04:33.173Z,102373.89
2017-12-19T09:05:36.579Z,102375.09
2017-12-19T09:06:39.077Z,102383.56
2017-12-19T09:07:41.550Z,102383.45
2017-12-19T09:08:44.014Z,102386.47
2017-12-19T09:09:46.473Z,102388.16
2017-12-19T09:10:48.955Z,102384.80
2017-12-19T09:11:51.419Z,102384.02
2017-12-19T09:12:53.897Z,102388.84
2017-12-19T09:13:56.354Z,102389.92
2017-12-19T09:14:58.815Z,102390.02
2017-12-19T09:16:01.307Z,102392.67
2017-12-19T09:17:03.795Z,102394.38
2017-12-19T09:18:06.281Z,102390.81
2017-12-19T09:19:08.753Z,102391.17
2017-12-19T09:20:11.217Z,102393.00
2017-12-19T09:21:13.744Z,102389.45
2017-12-19T09:22:16.220Z,102393.30
2017-12-19T09:23:18.688Z,102395.07
2017-12-19T09:24:21.260Z,102399.36
2017-12-19T09:25:23.744Z,102402.79
2017-12-19T09:26:26.263Z,102406.59
2017-12-19T09:27:28.750Z,102405.44
2017-12-19T09:28:31.364Z,102407.30
2017-12-19T09:29:33.826Z,102410.00
2017-12-19T09:30:36.321Z,102408.02
2017-12-19T09:31:38.814Z,102408.66
2017-12-19T09:32:41.325Z,102403.92
2017-12-19T09:33:43.809Z,102407.08
2017-12-19T09:34:46.275Z,102405.94
2017-12-19T09:35:48.764Z,102408.69
2017-12-19T09:36:51.247Z,102411.67
2017-12-19T09:37:53.706Z,102406.31
2017-12-19T09:38:56.189Z,102406.53
2017-12-19T09:39:58.651Z,102404.83
2017-12-19T09:41:01.142Z,102405.81
2017-12-19T09:42:03.646Z,102407.54
2017-12-19T09:43:06.121Z,102406.49
2017-12-19T09:44:08.582Z,102406.03
2017-12-19T09:45:11.067Z,102406.15
2017-12-19T09:46:13.538Z,102409.33
2017-12-19T09:47:16.037Z,102408.16
2017-12-19T09:48:18.503Z,102409.16
2017-12-19T09:49:20.971Z,102413.93
2017-12-19T09:50:23.478Z,102413.19
2017-12-19T09:51:25.961Z,102416.61
2017-12-19T09:52:28.451Z,102415.04
2017-12-19T09:53:30.918Z,102415.16
2017-12-19T09:54:33.391Z,102416.08
2017-12-19T09:55:35.863Z,102418.86
2017-12-19T09:56:38.360Z,102421.17
2017-12-19T09:57:40.863Z,102415.92
2017-12-19T09:58:43.332Z,102422.39
2017-12-19T09:59:45.885Z,102420.25
2017-12-19T10:00:48.362Z,102420.65
2017-12-19T10:01:50.845Z,102420.37
2017-12-19T10:02:53.342Z,102419.92
2017-12-19T10:03:55.833Z,102422.50
2017-12-19T10:04:58.304Z,102420.36
2017-12-19T10:06:00.770Z,102427.68
2017-12-19T10:07:03.248Z,102427.11
2017-12-19T10:08:05.738Z,102427.44
2017-12-19T10:09:08.217Z,102425.91
2017-12-19T10:10:10.694Z,102425.34
2017-12-19T10:11:13.168Z,102422.54
2017-12-19T10:12:15.631Z,102422.02
2017-12-19T10:13:18.132Z,102427.89
2017-12-19T10:14:20.601Z,102426.17
2017-12-19T10:15:23.085Z,102429.73
2017-12-19T10:16:25.566Z,102422.79
2017-12-19T10:17:28.076Z,102428.00
2017-12-19T10:18:30.580Z,102422.03
2017-12-19T10:19:33.046Z,102430.24
2017-12-19T10:20:35.528Z,102428.30
2017-12-19T10:21:38.026Z,102427.61
2017-12-19T10:22:40.504Z,102426.10
2017-12-19T10:23:42.990Z,102424.84
2017-12-19T10:24:45.461Z,102422.27
2017-12-19T10:25:47.941Z,102429.05
2017-12-19T10:26:50.501Z,102427.08
2017-12-19T10:27:53.187Z,102422.02
2017-12-19T10:28:56.346Z,102424.41
2017-12-19T10:29:58.819Z,102428.00
2017-12-19T10:31:01.459Z,102424.28
2017-12-19T10:32:04.035Z,102420.63
2017-12-19T10:33:06.535Z,102420.13
2017-12-19T10:34:09.057Z,102419.13
2017-12-19T10:35:11.532Z,102417.02
2017-12-19T10:36:13.994Z,102417.65
2017-12-19T10:37:16.477Z,102414.14
2017-12-19T10:38:18.956Z,102413.09
2017-12-19T10:39:21.446Z,102413.98
2017-12-19T10:40:23.925Z,102417.38
2017-12-19T10:41:26.395Z,102421.69
2017-12-19T10:42:28.885Z,102413.17
2017-12-19T10:43:31.355Z,102414.23
2017-12-19T10:44:33.843Z,102413.98
2017-12-19T10:45:36.306Z,102411.27
2017-12-19T10:46:38.789Z,102410.73
2017-12-19T10:47:41.257Z,102407.61
2017-12-19T10:48:43.722Z,102407.62
2017-12-19T10:49:46.224Z,102414.30
2017-12-19T10:50:48.681Z,102409.84
2017-12-19T10:51:51.157Z,102418.83
2017-12-19T10:52:53.714Z,102412.79
2017-12-19T10:53:56.188Z,102417.17
2017-12-19T10:54:58.684Z,102418.42
2017-12-19T10:56:01.147Z,102417.05
2017-12-19T10:57:03.823Z,102414.53
2017-12-19T10:58:06.309Z,102413.71
2017-12-19T10:59:08.770Z,102412.52
2017-12-19T11:00:11.259Z,102408.59
2017-12-19T11:01:13.786Z,102413.92
2017-12-19T11:02:16.262Z,102416.77
2017-12-19T11:03:18.744Z,102410.89
2017-12-19T11:04:21.219Z,102413.78
2017-12-19T11:05:23.720Z,102415.84
2017-12-19T11:06:26.209Z,102416.40
2017-12-19T11:07:28.670Z,102416.14
2017-12-19T11:08:31.148Z,102410.39
2017-12-19T11:09:33.629Z,102422.30
2017-12-19T11:10:36.157Z,102420.45
2017-12-19T11:11:38.631Z,102419.17
2017-12-19T11:12:41.095Z,102418.58
2017-12-19T11:13:43.558Z,102414.10
2017-12-19T11:14:46.041Z,102410.15
2017-12-19T11:15:48.527Z,102411.11
2017-12-19T11:16:50.995Z,102414.41
2017-12-19T11:17:53.590Z,102419.13
2017-12-19T11:18:56.072Z,102418.58
2017-12-19T11:19:58.553Z,102417.38
2017-12-19T11:21:01.034Z,102421.02
2017-12-19T11:22:03.498Z,102413.13
2017-12-19T11:23:05.987Z,102423.55
2017-12-19T11:24:08.454Z,102417.44
2017-12-19T11:25:10.933Z,102415.60
2017-12-19T11:26:13.414Z,102412.98
2017-12-19T11:27:15.893Z,102412.98
2017-12-19T11:28:18.370Z,102424.19
2017-12-19T11:29:20.849Z,102414.18
2017-12-19T11:30:23.310Z,102413.86
2017-12-19T11:31:25.800Z,102411.22
2017-12-19T11:32:28.281Z,102410.84
2017-12-19T11:33:30.780Z,102411.85
2017-12-19T11:34:33.242Z,102415.85
2017-12-19T11:35:35.725Z,102415.77
2017-12-19T11:36:38.230Z,102416.62
2017-12-19T11:37:40.712Z,102412.67
2017-12-19T11:38:43.197Z,102412.30
2017-12-19T11:39:45.659Z,102409.83
2017-12-19T11:40:48.154Z,102413.78
2017-12-19T11:41:50.660Z,102406.05
2017-12-19T11:42:53.136Z,102413.48
2017-12-19T11:43:55.652Z,102415.55
2017-12-19T11:44:58.124Z,102409.19
2017-12-19T11:46:00.626Z,102414.74
2017-12-19T11:47:03.125Z,102417.56
2017-12-19T11:48:05.624Z,102413.02
2017-12-19T11:49:08.109Z,102412.41
2017-12-19T11:50:10.642Z,102412.66
2017-12-19T11:51:13.134Z,102411.91
2017-12-19T11:52:15.666Z,102410.42
2017-12-19T11:53:18.145Z,102412.80