createdAt,value
2022-08-01T00:00:20.094Z,99476.98
2022-08-01T00:02:52.972Z,99476.98
2022-08-01T00:05:25.747Z,99479.67
2022-08-01T00:07:58.626Z,99476.16
2022-08-01T00:10:31.632Z,99474.84
2022-08-01T00:13:04.814Z,99475.30
2022-08-01T00:15:38.113Z,99475.30
2022-08-01T00:18:10.928Z,99469.09
2022-08-01T00:20:43.763Z,99474.87
2022-08-01T00:23:16.713Z,99468.24
2022-08-01T00:25:49.662Z,99470.91
2022-08-01T00:28:22.370Z,99463.81
2022-08-01T00:30:55.227Z,99464.27
2022-08-01T00:33:28.168Z,99463.83
2022-08-01T00:36:01.019Z,99464.28
2022-08-01T00:38:34.228Z,99465.63
2022-08-01T00:41:07.046Z,99460.74
2022-08-01T00:43:39.995Z,99469.60
2022-08-01T00:46:13.154Z,99464.74
2022-08-01T00:48:45.782Z,99458.11
2022-08-01T00:51:19.611Z,99458.99
2022-08-01T00:53:54.000Z,99462.58
2022-08-01T00:56:29.502Z,99453.70
2022-08-01T00:59:04.398Z,99451.05
2022-08-01T01:01:39.992Z,99453.30
2022-08-01T01:04:12.145Z,99448.44
2022-08-01T01:06:58.527Z,99444.86
2022-08-01T01:09:44.917Z,99445.78
2022-08-01T01:12:28.673Z,99444.00
2022-08-01T01:15:25.894Z,99443.55
2022-08-01T01:18:11.314Z,99446.23
2022-08-01T01:21:08.165Z,99444.91
2022-08-01T01:24:17.029Z,99440.06
2022-08-01T01:27:03.644Z,99440.95
2022-08-01T01:30:00.516Z,99437.02
2022-08-01T01:32:42.128Z,99434.78
2022-08-01T01:35:19.702Z,99433.47
2022-08-01T01:37:56.320Z,99432.59
2022-08-01T01:40:29.407Z,99429.06
2022-08-01T01:43:02.477Z,99428.61
2022-08-01T01:45:36.242Z,99421.09
2022-08-01T01:48:12.043Z,99425.50
2022-08-01T01:50:47.520Z,99424.17
2022-08-01T01:53:22.815Z,99420.64
2022-08-01T01:56:00.309Z,99423.30
2022-08-01T01:58:36.263Z,99434.39
2022-08-01T02:01:14.517Z,99432.61
2022-08-01T02:03:46.276Z,99433.93
2022-08-01T02:06:19.517Z,99437.92
2022-08-01T02:08:56.355Z,99428.16
2022-08-01T02:11:30.283Z,99425.49
2022-08-01T02:14:05.183Z,99425.49
2022-08-01T02:16:40.226Z,99427.73
2022-08-01T02:19:13.149Z,99433.05
2022-08-01T02:22:01.929Z,99427.28
2022-08-01T02:24:47.523Z,99425.50
2022-08-01T02:27:25.265Z,99423.29
2022-08-01T02:30:06.349Z,99424.16
2022-08-01T02:32:46.975Z,99421.07
2022-08-01T02:35:32.229Z,99426.39
2022-08-01T02:38:07.790Z,99436.58
2022-08-01T02:40:44.156Z,99440.10
2022-08-01T02:43:20.796Z,99441.42
2022-08-01T02:45:58.261Z,99441.41
2022-08-01T02:48:34.614Z,99444.94
2022-08-01T02:51:08.139Z,99434.30
2022-08-01T02:53:44.540Z,99436.53
2022-08-01T02:56:17.663Z,99428.56
2022-08-01T02:58:51.422Z,99432.97
2022-08-01T03:01:27.827Z,99439.19
2022-08-01T03:04:01.156Z,99430.75
2022-08-01T03:06:35.911Z,99428.95
2022-08-01T03:09:09.822Z,99427.61
2022-08-01T03:11:44.715Z,99428.07
2022-08-01T03:14:18.184Z,99424.53
2022-08-01T03:16:52.542Z,99425.84
2022-08-01T03:19:27.870Z,99428.04
2022-08-01T03:22:01.721Z,99432.89
2022-08-01T03:24:34.767Z,99429.80
2022-08-01T03:27:09.629Z,99427.08
2022-08-01T03:29:45.732Z,99427.97
2022-08-01T03:32:19.889Z,99431.95
2022-08-01T03:34:51.952Z,99430.14
2022-08-01T03:37:31.791Z,99432.33
2022-08-01T03:40:11.532Z,99426.59
2022-08-01T03:42:50.564Z,99430.53
2022-08-01T03:45:29.764Z,99440.73
2022-08-01T03:48:05.324Z,99441.57
2022-08-01T03:50:41.655Z,99442.88
2022-08-01T03:53:15.660Z,99446.84
2022-08-01T03:55:48.493Z,99451.25
2022-08-01T03:58:21.413Z,99457.48
2022-08-01T04:00:54.879Z,99461.00
2022-08-01T04:03:28.090Z,99464.09
2022-08-01T04:06:01.269Z,99466.73
2022-08-01T04:08:39.872Z,99454.27
2022-08-01T04:11:13.580Z,99455.12
2022-08-01T04:13:46.657Z,99445.32
2022-08-01T04:16:20.009Z,99458.59
2022-08-01T04:18:53.056Z,99459.89
2022-08-01T04:21:32.127Z,99460.34
2022-08-01T04:24:18.729Z,99461.64
2022-08-01T04:26:53.520Z,99465.16
2022-08-01T04:29:27.414Z,99462.01
2022-08-01T04:32:01.560Z,99460.23
2022-08-01T04:34:35.310Z,99453.09
2022-08-01T04:37:09.846Z,99448.19
2022-08-01T04:39:50.177Z,99442.84
2022-08-01T04:42:25.046Z,99447.26
2022-08-01T04:44:54.339Z,99443.66
2022-08-01T04:47:28.904Z,99455.11
2022-08-01T04:50:03.043Z,99441.68
2022-08-01T04:52:39.261Z,99437.16
2022-08-01T04:55:13.567Z,99433.53
2022-08-01T04:57:48.943Z,99431.20
2022-08-01T05:00:21.911Z,99438.66
2022-08-01T05:02:55.043Z,99436.37
2022-08-01T05:05:27.798Z,99432.75
2022-08-01T05:08:01.779Z,99438.45
2022-08-01T05:10:37.172Z,99444.12
2022-08-01T05:13:08.717Z,99459.09
2022-08-01T05:15:42.373Z,99465.18
2022-08-01T05:18:15.333Z,99473.11
2022-08-01T05:20:48.599Z,99486.38
2022-08-01T05:23:41.880Z,99500.52
2022-08-01T05:25:57.679Z,99509.41
2022-08-01T05:28:30.037Z,99514.28
2022-08-01T05:31:02.963Z,99506.31
2022-08-01T05:33:36.167Z,99495.23
2022-08-01T05:36:09.205Z,99492.13
2022-08-01T05:38:42.162Z,99493.83
2022-08-01T05:41:15.217Z,99489.30
2022-08-01T05:43:48.126Z,99487.48
2022-08-01T05:46:20.893Z,99478.13
2022-08-01T05:48:55.378Z,99468.31
2022-08-01T05:51:28.784Z,99467.81
2022-08-01T05:54:02.471Z,99458.90
2022-08-01T05:56:36.783Z,99461.16
2022-08-01T05:59:09.600Z,99461.62
2022-08-01T06:01:42.785Z,99463.75
2022-08-01T06:04:17.471Z,99460.11
2022-08-01T06:06:50.381Z,99451.50
2022-08-01T06:09:23.161Z,99450.51
2022-08-01T06:11:55.896Z,99445.04
2022-08-01T06:14:28.796Z,99431.95
2022-08-01T06:17:01.625Z,99422.48
2022-08-01T06:19:34.500Z,99424.26
2022-08-01T06:22:07.533Z,99420.59
2022-08-01T06:24:40.748Z,99416.39
2022-08-01T06:27:21.606Z,99416.20
2022-08-01T06:29:51.255Z,99418.77
2022-08-01T06:32:28.056Z,99424.45
2022-08-01T06:35:00.951Z,99431.44
2022-08-01T06:37:34.853Z,99429.52
2022-08-01T06:40:16.879Z,99428.92
2022-08-01T06:42:48.486Z,99420.77
2022-08-01T06:45:22.887Z,99417.03
2022-08-01T06:47:56.184Z,99412.82
2022-08-01T06:50:28.985Z,99410.42
2022-08-01T06:53:02.213Z,99417.84
2022-08-01T06:55:35.061Z,99426.16
2022-08-01T06:58:07.923Z,99434.02
2022-08-01T07:00:40.832Z,99440.08
2022-08-01T07:03:13.578Z,99442.15
2022-08-01T07:05:46.605Z,99450.52
2022-08-01T07:08:19.491Z,99454.50
2022-08-01T07:10:52.288Z,99454.00
2022-08-01T07:13:36.778Z,99452.73
2022-08-01T07:16:00.820Z,99441.14
2022-08-01T07:18:33.888Z,99433.53
2022-08-01T07:21:06.813Z,99425.49
2022-08-01T07:23:45.830Z,99423.25
2022-08-01T07:26:15.617Z,99408.04
2022-08-01T07:28:48.651Z,99415.57
2022-08-01T07:31:21.823Z,99408.37
2022-08-01T07:33:54.710Z,99413.58
2022-08-01T07:36:27.587Z,99405.90
2022-08-01T07:39:00.380Z,99406.19
2022-08-01T07:42:05.458Z,99406.55
2022-08-01T07:44:08.507Z,99398.90
2022-08-01T07:46:41.535Z,99401.06
2022-08-01T07:49:14.873Z,99401.42
2022-08-01T07:52:03.935Z,99392.04
2022-08-01T07:54:24.298Z,99393.89
2022-08-01T07:56:59.201Z,99385.97
2022-08-01T07:59:32.064Z,99382.64
2022-08-01T08:02:05.375Z,99375.84
2022-08-01T08:04:38.463Z,99368.46
2022-08-01T08:07:12.188Z,99362.85
2022-08-01T08:09:45.250Z,99362.45
2022-08-01T08:12:28.351Z,99363.36
2022-08-01T08:14:54.582Z,99364.38
2022-08-01T08:17:28.051Z,99359.16
2022-08-01T08:20:00.425Z,99368.56
2022-08-01T08:22:33.641Z,99369.44
2022-08-01T08:25:07.773Z,99384.60
2022-08-01T08:27:40.909Z,99388.95
2022-08-01T08:30:14.161Z,99392.13
2022-08-01T08:32:46.996Z,99388.76
2022-08-01T08:35:23.274Z,99382.13
2022-08-01T08:38:01.615Z,99384.27
2022-08-01T08:40:36.565Z,99384.53
2022-08-01T08:43:11.079Z,99372.19
2022-08-01T08:45:59.702Z,99379.39
2022-08-01T08:48:18.868Z,99372.25
2022-08-01T08:50:53.576Z,99367.47
2022-08-01T08:53:34.528Z,99366.64
2022-08-01T08:56:02.990Z,99360.52
2022-08-01T08:58:38.970Z,99366.52
2022-08-01T09:01:11.808Z,99367.73
2022-08-01T09:03:44.616Z,99386.89
2022-08-01T09:06:17.737Z,99417.91
2022-08-01T09:08:51.034Z,99420.04
2022-08-01T09:11:23.843Z,99423.93
2022-08-01T09:14:16.284Z,99404.30
2022-08-01T09:16:49.257Z,99416.51
2022-08-01T09:19:40.299Z,99416.92
2022-08-01T09:22:04.982Z,99422.09
2022-08-01T09:24:38.908Z,99414.30
2022-08-01T09:27:25.104Z,99414.44
2022-08-01T09:30:02.258Z,99423.00
2022-08-01T09:32:36.837Z,99425.78
2022-08-01T09:35:30.239Z,99422.36
2022-08-01T09:38:23.441Z,99432.77
2022-08-01T09:40:59.267Z,99432.84
2022-08-01T09:43:33.502Z,99429.86
2022-08-01T09:46:13.882Z,99423.27
2022-08-01T09:49:07.421Z,99414.88
2022-08-01T09:52:00.090Z,99404.80
2022-08-01T09:54:15.923Z,99403.60
2022-08-01T09:56:49.137Z,99388.96
2022-08-01T09:59:26.385Z,99380.88
2022-08-01T10:01:57.741Z,99378.45
2022-08-01T10:04:30.715Z,99373.55
2022-08-01T10:07:10.903Z,99373.12
2022-08-01T10:09:46.144Z,99359.01
2022-08-01T10:12:20.218Z,99366.16
2022-08-01T10:14:56.863Z,99361.09
2022-08-01T10:17:51.044Z,99361.86
2022-08-01T10:20:06.064Z,99355.61
2022-08-01T10:22:41.777Z,99346.05
2022-08-01T10:25:16.281Z,99349.23
2022-08-01T10:27:58.670Z,99350.94
2022-08-01T10:30:31.995Z,99343.66
2022-08-01T10:33:05.148Z,99340.34
2022-08-01T10:35:46.711Z,99333.96
2022-08-01T10:38:18.353Z,99321.72
2022-08-01T10:40:53.061Z,99316.67
2022-08-01T10:43:26.300Z,99320.64
2022-08-01T10:45:59.562Z,99309.84
2022-08-01T10:48:35.827Z,99310.24
2022-08-01T10:51:17.536Z,99306.47
2022-08-01T10:53:50.771Z,99296.86
2022-08-01T10:56:26.957Z,99284.05
2022-08-01T10:59:11.719Z,99283.77
2022-08-01T11:01:44.862Z,99280.91
2022-08-01T11:04:18.081Z,99275.94
2022-08-01T11:07:07.381Z,99266.47
2022-08-01T11:09:52.107Z,99272.38
2022-08-01T11:12:26.310Z,99276.47
2022-08-01T11:15:11.060Z,99260.48
2022-08-01T11:17:54.679Z,99262.40
2022-08-01T11:20:34.061Z,99263.39
2022-08-01T11:23:13.998Z,99271.53
2022-08-01T11:26:05.422Z,99263.66
2022-08-01T11:28:34.946Z,99271.05
2022-08-01T11:31:14.070Z,99268.02
2022-08-01T11:33:51.818Z,99267.75
2022-08-01T11:36:55.849Z,99263.01
2022-08-01T11:39:13.636Z,99263.39
2022-08-01T11:41:45.259Z,99255.86
2022-08-01T11:44:26.111Z,99247.71
2022-08-01T11:47:11.550Z,99248.45
2022-08-01T11:49:52.424Z,99238.77
2022-08-01T11:52:34.571Z,99244.77
2022-08-01T11:55:12.003Z,99228.63
2022-08-01T11:57:48.551Z,99226.89
2022-08-01T12:00:23.880Z,99221.08
2022-08-01T12:03:10.118Z,99220.26
2022-08-01T12:05:46.178Z,99222.06
2022-08-01T12:08:29.777Z,99221.80
2022-08-01T12:11:03.697Z,99225.64
2022-08-01T12:13:45.969Z,99227.24
2022-08-01T12:16:18.755Z,99225.65
2022-08-01T12:18:53.882Z,99227.09
2022-08-01T12:21:26.277Z,99222.83
2022-08-01T12:24:05.147Z,99222.13
2022-08-01T12:26:45.048Z,99211.36
2022-08-01T12:29:37.861Z,99201.09
2022-08-01T12:32:32.789Z,99202.45
2022-08-01T12:35:18.428Z,99200.55
2022-08-01T12:37:54.376Z,99199.83
2022-08-01T12:40:31.331Z,99201.67
2022-08-01T12:43:09.726Z,99200.02
2022-08-01T12:45:56.347Z,99188.84
2022-08-01T12:48:21.839Z,99191.59
2022-08-01T12:50:55.420Z,99186.30
2022-08-01T12:53:40.147Z,99188.13
2022-08-01T12:56:03.254Z,99195.14
2022-08-01T12:58:37.337Z,99194.17
2022-08-01T13:01:14.520Z,99189.18
2022-08-01T13:04:07.900Z,99197.43
2022-08-01T13:06:40.975Z,99194.66
2022-08-01T13:09:14.909Z,99196.16
2022-08-01T13:12:03.028Z,99194.58
2022-08-01T13:14:32.363Z,99190.83
2022-08-01T13:17:05.318Z,99186.85
2022-08-01T13:19:50.558Z,99184.80
2022-08-01T13:22:23.489Z,99191.85
2022-08-01T13:25:01.031Z,99200.74
2022-08-01T13:27:34.077Z,99197.06
2022-08-01T13:30:23.088Z,99186.37
2022-08-01T13:33:02.856Z,99188.38
2022-08-01T13:35:36.061Z,99180.92
2022-08-01T13:38:08.929Z,99173.80
2022-08-01T13:40:41.768Z,99165.88
2022-08-01T13:43:14.938Z,99163.22
2022-08-01T13:45:47.895Z,99160.34
2022-08-01T13:48:21.230Z,99165.84
2022-08-01T13:51:13.540Z,99166.95
2022-08-01T13:53:30.653Z,99171.41
2022-08-01T13:56:03.503Z,99182.31
2022-08-01T13:58:36.611Z,99173.77
2022-08-01T14:01:10.166Z,99182.17
2022-08-01T14:03:43.010Z,99185.17
2022-08-01T14:06:17.537Z,99186.00
2022-08-01T14:08:51.432Z,99192.66
2022-08-01T14:11:24.732Z,99185.18
2022-08-01T14:13:57.717Z,99185.19
2022-08-01T14:16:30.561Z,99189.21
2022-08-01T14:19:03.934Z,99183.59
2022-08-01T14:21:37.090Z,99196.84
2022-08-01T14:24:10.967Z,99195.28
2022-08-01T14:26:44.033Z,99188.97
2022-08-01T14:29:16.921Z,99181.97
2022-08-01T14:31:49.779Z,99184.18
2022-08-01T14:34:24.053Z,99175.69
2022-08-01T14:36:57.003Z,99176.98
2022-08-01T14:39:30.683Z,99171.98
2022-08-01T14:42:03.730Z,99177.73
2022-08-01T14:44:44.960Z,99177.42
2022-08-01T14:47:16.236Z,99176.02
2022-08-01T14:49:48.801Z,99179.38
2022-08-01T14:52:21.615Z,99171.12
2022-08-01T14:54:54.492Z,99164.66
2022-08-01T14:57:27.607Z,99169.83
2022-08-01T15:00:00.881Z,99171.59
2022-08-01T15:02:34.177Z,99156.40
2022-08-01T15:05:08.472Z,99151.84
2022-08-01T15:07:51.536Z,99135.88
2022-08-01T15:10:17.329Z,99142.30
2022-08-01T15:12:50.851Z,99136.42
2022-08-01T15:15:22.983Z,99126.89
2022-08-01T15:17:55.730Z,99129.91
2022-08-01T15:20:28.600Z,99136.19
2022-08-01T15:23:01.643Z,99138.94
2022-08-01T15:25:41.878Z,99131.04
2022-08-01T15:28:09.735Z,99139.61
2022-08-01T15:30:42.792Z,99140.15
2022-08-01T15:33:15.557Z,99142.14
2022-08-01T15:35:48.486Z,99141.84
2022-08-01T15:38:23.047Z,99144.25
2022-08-01T15:40:55.766Z,99142.93
2022-08-01T15:43:28.710Z,99155.89
2022-08-01T15:46:02.840Z,99167.49
2022-08-01T15:48:39.990Z,99160.77
2022-08-01T15:51:10.610Z,99159.98
2022-08-01T15:53:43.786Z,99161.86
2022-08-01T15:56:16.924Z,99157.52
2022-08-01T15:58:50.039Z,99157.30
2022-08-01T16:01:22.919Z,99154.04
2022-08-01T16:03:57.627Z,99158.77
2022-08-01T16:06:30.889Z,99159.80
2022-08-01T16:09:04.295Z,99157.69
2022-08-01T16:11:43.109Z,99155.53
2022-08-01T16:14:13.255Z,99168.10
2022-08-01T16:16:46.065Z,99164.18
2022-08-01T16:19:20.761Z,99159.83
2022-08-01T16:21:53.707Z,99161.28
2022-08-01T16:24:28.211Z,99164.23
2022-08-01T16:27:01.057Z,99171.64
2022-08-01T16:29:35.768Z,99175.51
2022-08-01T16:32:24.566Z,99186.53
2022-08-01T16:34:46.965Z,99180.07
2022-08-01T16:37:18.799Z,99183.00
2022-08-01T16:39:51.627Z,99186.03
2022-08-01T16:42:27.589Z,99191.64
2022-08-01T16:44:59.900Z,99199.06
2022-08-01T16:47:32.931Z,99187.19
2022-08-01T16:50:06.834Z,99187.80
2022-08-01T16:52:42.131Z,99192.83
2022-08-01T16:55:14.955Z,99194.78
2022-08-01T16:57:47.896Z,99197.60
2022-08-01T17:00:22.792Z,99197.69
2022-08-01T17:02:55.782Z,99198.70
2022-08-01T17:05:29.624Z,99206.91
2022-08-01T17:08:02.868Z,99212.06
2022-08-01T17:10:36.746Z,99216.39
2022-08-01T17:13:08.913Z,99218.89
2022-08-01T17:15:43.109Z,99223.64
2022-08-01T17:18:16.095Z,99227.48
2022-08-01T17:20:50.568Z,99236.98
2022-08-01T17:23:22.499Z,99235.40
2022-08-01T17:25:55.902Z,99232.72
2022-08-01T17:28:28.839Z,99232.78
2022-08-01T17:31:01.993Z,99216.66
2022-08-01T17:33:45.885Z,99228.55
2022-08-01T17:36:10.134Z,99219.40
2022-08-01T17:38:43.243Z,99224.82
2022-08-01T17:41:16.140Z,99222.25
2022-08-01T17:43:49.194Z,99237.47
2022-08-01T17:46:22.031Z,99238.31
2022-08-01T17:48:55.174Z,99244.49
2022-08-01T17:51:27.921Z,99240.28
2022-08-01T17:54:00.757Z,99241.98
2022-08-01T17:56:38.582Z,99230.34
2022-08-01T17:59:08.670Z,99233.78
2022-08-01T18:01:45.184Z,99225.11
2022-08-01T18:04:16.071Z,99214.59
2022-08-01T18:06:58.911Z,99209.87
2022-08-01T18:09:23.965Z,99216.63
2022-08-01T18:11:56.708Z,99213.78
2022-08-01T18:14:40.264Z,99207.30
2022-08-01T18:17:04.899Z,99215.52
2022-08-01T18:19:39.504Z,99220.99
2022-08-01T18:22:28.949Z,99214.38
2022-08-01T18:24:47.532Z,99221.61
2022-08-01T18:27:20.379Z,99215.50
2022-08-01T18:29:53.091Z,99208.03
2022-08-01T18:32:26.013Z,99214.72
2022-08-01T18:34:59.559Z,99208.56
2022-08-01T18:37:33.282Z,99204.61
2022-08-01T18:40:08.420Z,99211.34
2022-08-01T18:42:41.886Z,99213.99
2022-08-01T18:45:15.159Z,99211.66
2022-08-01T18:47:48.678Z,99216.94
2022-08-01T18:50:21.489Z,99239.58
2022-08-01T18:52:56.374Z,99235.08
2022-08-01T18:55:29.203Z,99244.50
2022-08-01T18:58:02.067Z,99255.61
2022-08-01T19:00:34.993Z,99272.52
2022-08-01T19:03:08.039Z,99259.70
2022-08-01T19:05:41.297Z,99247.35
2022-08-01T19:08:14.296Z,99222.94
2022-08-01T19:10:47.218Z,99218.14
2022-08-01T19:13:20.977Z,99223.14
2022-08-01T19:15:53.829Z,99268.56
2022-08-01T19:18:27.819Z,99326.32
2022-08-01T19:21:02.573Z,99316.46
2022-08-01T19:23:54.453Z,99289.80
2022-08-01T19:26:28.463Z,99270.42
2022-08-01T19:29:13.048Z,99262.34
2022-08-01T19:31:49.051Z,99262.11
2022-08-01T19:34:26.699Z,99256.52
2022-08-01T19:37:00.117Z,99260.11
2022-08-01T19:39:33.134Z,99265.46
2022-08-01T19:42:06.144Z,99299.23
2022-08-01T19:44:40.048Z,99329.48
2022-08-01T19:47:14.422Z,99332.55
2022-08-01T19:49:47.787Z,99334.70
2022-08-01T19:52:23.970Z,99316.04
2022-08-01T19:54:58.230Z,99314.73
2022-08-01T19:57:38.784Z,99304.59
2022-08-01T20:00:05.016Z,99298.43
2022-08-01T20:02:39.466Z,99313.14
2022-08-01T20:05:13.100Z,99327.39
2022-08-01T20:07:47.244Z,99338.55
2022-08-01T20:10:24.610Z,99350.59
2022-08-01T20:12:59.130Z,99365.76
2022-08-01T20:15:32.086Z,99356.05
2022-08-01T20:18:05.086Z,99346.80
2022-08-01T20:20:39.400Z,99335.34
2022-08-01T20:23:18.627Z,99322.05
2022-08-01T20:25:49.800Z,99293.69
2022-08-01T20:28:29.131Z,99266.72
2022-08-01T20:31:05.825Z,99245.06
2022-08-01T20:33:45.367Z,99234.48
2022-08-01T20:36:25.867Z,99231.00
2022-08-01T20:38:58.299Z,99242.14
2022-08-01T20:41:31.442Z,99250.14
2022-08-01T20:44:05.886Z,99255.05
2022-08-01T20:46:40.412Z,99243.57
2022-08-01T20:49:14.610Z,99243.59
2022-08-01T20:51:48.267Z,99242.72
2022-08-01T20:54:21.783Z,99214.31
2022-08-01T20:57:05.040Z,99212.97
2022-08-01T20:59:55.515Z,99212.06
2022-08-01T21:02:58.955Z,99218.70
2022-08-01T21:05:35.703Z,99209.37
2022-08-01T21:08:27.306Z,99219.08
2022-08-01T21:11:01.033Z,99215.98
2022-08-01T21:13:49.406Z,99205.30
2022-08-01T21:16:30.477Z,99205.73
2022-08-01T21:19:21.654Z,99206.17
2022-08-01T21:21:53.147Z,99204.37
2022-08-01T21:24:30.123Z,99198.59
2022-08-01T21:27:03.680Z,99199.05
2022-08-01T21:29:37.033Z,99201.27
2022-08-01T21:32:13.166Z,99197.75
2022-08-01T21:34:48.676Z,99199.56
2022-08-01T21:37:21.613Z,99206.23
2022-08-01T21:39:54.851Z,99213.78
2022-08-01T21:42:29.815Z,99210.21
2022-08-01T21:45:04.936Z,99208.91
2022-08-01T21:47:39.339Z,99202.28
2022-08-01T21:50:12.098Z,99200.48
2022-08-01T21:52:50.468Z,99194.26
2022-08-01T21:55:36.061Z,99190.27
2022-08-01T21:58:16.745Z,99185.78
2022-08-01T22:00:54.417Z,99180.00
2022-08-01T22:03:31.744Z,99186.20
2022-08-01T22:06:06.097Z,99184.84
2022-08-01T22:08:54.717Z,99181.25
2022-08-01T22:11:31.501Z,99188.35
2022-08-01T22:14:08.255Z,99192.75
2022-08-01T22:16:41.836Z,99184.75
2022-08-01T22:19:43.039Z,99178.98
2022-08-01T22:21:49.813Z,99165.23
2022-08-01T22:24:23.682Z,99163.02
2022-08-01T22:26:57.591Z,99165.67
2022-08-01T22:29:30.726Z,99159.04
2022-08-01T22:32:04.055Z,99149.78
2022-08-01T22:34:36.789Z,99151.53
2022-08-01T22:37:14.821Z,99154.20
2022-08-01T22:39:47.808Z,99148.03
2022-08-01T22:42:28.163Z,99154.71
2022-08-01T22:45:08.215Z,99164.05
2022-08-01T22:48:06.865Z,99160.54
2022-08-01T22:50:43.704Z,99158.75
2022-08-01T22:53:58.123Z,99149.86
2022-08-01T22:56:33.626Z,99146.71
2022-08-01T22:59:11.072Z,99134.72
2022-08-01T23:01:50.860Z,99129.38
2022-08-01T23:04:33.397Z,99138.66
2022-08-01T23:07:06.676Z,99130.63
2022-08-01T23:09:54.361Z,99129.70
2022-08-01T23:12:15.291Z,99125.69
2022-08-01T23:14:48.483Z,99130.55
2022-08-01T23:17:27.332Z,99135.00
2022-08-01T23:19:58.436Z,99135.90
2022-08-01T23:22:36.795Z,99136.81
2022-08-01T23:25:15.538Z,99148.40
2022-08-01T23:27:51.884Z,99144.88
2022-08-01T23:30:33.861Z,99127.19
2022-08-01T23:33:06.792Z,99132.55
2022-08-01T23:35:39.762Z,99144.09
2022-08-01T23:38:14.219Z,99146.75
2022-08-01T23:40:47.159Z,99148.97
2022-08-01T23:43:19.929Z,99148.04
2022-08-01T23:46:03.265Z,99145.81
2022-08-01T23:48:27.501Z,99147.53
2022-08-01T23:51:00.389Z,99140.87
2022-08-01T23:53:35.941Z,99140.00
2022-08-01T23:56:08.860Z,99140.88
2022-08-01T23:58:41.615Z,99135.15
