createdAt,value
2018-03-26T00:02:23.551Z,37.90
2018-03-26T00:04:52.839Z,37.97
2018-03-26T00:07:22.037Z,40.37
2018-03-26T00:09:51.160Z,39.33
2018-03-26T00:12:20.268Z,33.77
2018-03-26T00:14:50.192Z,38.67
2018-03-26T00:17:19.278Z,41.30
2018-03-26T00:19:48.405Z,32.73
2018-03-26T00:22:17.502Z,39.47
2018-03-26T00:24:46.646Z,33.33
2018-03-26T00:27:16.638Z,37.20
2018-03-26T00:29:45.744Z,37.53
2018-03-26T00:32:14.830Z,34.00
2018-03-26T00:34:43.937Z,35.33
2018-03-26T00:37:13.073Z,34.37
2018-03-26T00:39:42.283Z,35.93
2018-03-26T00:42:11.457Z,37.20
2018-03-26T00:44:40.567Z,39.07
2018-03-26T00:47:09.707Z,34.03
2018-03-26T00:49:39.614Z,36.87
2018-03-26T00:52:08.731Z,33.97
2018-03-26T00:54:38.595Z,35.20
2018-03-26T00:57:07.737Z,39.90
2018-03-26T00:59:37.598Z,35.23
2018-03-26T01:02:06.708Z,33.17
2018-03-26T01:04:35.819Z,30.90
2018-03-26T01:07:05.221Z,34.50
2018-03-26T01:09:34.334Z,35.00
2018-03-26T01:12:04.211Z,35.60
2018-03-26T01:14:33.315Z,32.53
2018-03-26T01:17:02.439Z,35.37
2018-03-26T01:19:32.294Z,33.93
2018-03-26T01:22:01.424Z,28.53
2018-03-26T01:24:30.516Z,34.23
2018-03-26T01:26:59.924Z,31.10
2018-03-26T01:29:29.010Z,35.30
2018-03-26T01:31:58.130Z,30.07
2018-03-26T01:34:28.013Z,35.77
2018-03-26T01:36:57.138Z,36.00
2018-03-26T01:39:26.255Z,37.53
2018-03-26T01:41:55.374Z,33.57
2018-03-26T01:44:24.473Z,33.60
2018-03-26T01:46:53.598Z,35.47
2018-03-26T01:49:23.468Z,30.83
2018-03-26T01:51:52.594Z,33.13
2018-03-26T01:54:21.698Z,33.53
2018-03-26T01:56:51.557Z,34.50
2018-03-26T01:59:20.692Z,39.37
2018-03-26T02:01:49.769Z,34.83
2018-03-26T02:04:18.898Z,32.67
2018-03-26T02:06:49.107Z,35.33
2018-03-26T02:09:18.239Z,32.50
2018-03-26T02:11:47.338Z,37.43
2018-03-26T02:14:16.419Z,34.80
2018-03-26T02:16:45.541Z,35.17
2018-03-26T02:19:14.653Z,35.10
2018-03-26T02:21:43.765Z,34.10
2018-03-26T02:24:12.947Z,34.30
2018-03-26T02:26:42.067Z,39.20
2018-03-26T02:29:11.162Z,36.30
2018-03-26T02:31:41.045Z,37.70
2018-03-26T02:34:10.194Z,33.17
2018-03-26T02:36:39.323Z,33.37
2018-03-26T02:39:08.423Z,36.67
2018-03-26T02:41:37.547Z,33.00
2018-03-26T02:44:06.645Z,33.90
2018-03-26T02:46:36.527Z,35.80
2018-03-26T02:49:05.620Z,35.20
2018-03-26T02:51:34.754Z,36.80
2018-03-26T02:54:04.608Z,34.03
2018-03-26T02:56:33.718Z,34.87
2018-03-26T02:59:02.819Z,30.10
2018-03-26T03:01:32.045Z,31.00
2018-03-26T03:04:01.927Z,36.57
2018-03-26T03:06:31.078Z,28.77
2018-03-26T03:09:00.203Z,32.60
2018-03-26T03:11:29.314Z,36.10
2018-03-26T03:13:58.407Z,29.17
2018-03-26T03:16:27.514Z,32.70
2018-03-26T03:18:57.379Z,40.23
2018-03-26T03:21:26.500Z,36.90
2018-03-26T03:23:55.616Z,30.30
2018-03-26T03:26:24.895Z,38.23
2018-03-26T03:28:54.050Z,34.23
2018-03-26T03:31:23.144Z,34.03
2018-03-26T03:33:52.282Z,31.20
2018-03-26T03:36:21.504Z,33.60
2018-03-26T03:38:50.667Z,29.60
2018-03-26T03:41:19.803Z,39.00
2018-03-26T03:43:48.944Z,40.03
2018-03-26T03:46:18.033Z,33.03
2018-03-26T03:48:47.167Z,37.50
2018-03-26T03:51:16.286Z,31.00
2018-03-26T03:53:45.375Z,35.07
2018-03-26T03:56:14.537Z,34.50
2018-03-26T03:58:43.625Z,32.20
2018-03-26T04:01:12.831Z,34.30
2018-03-26T04:03:41.940Z,37.13
2018-03-26T04:06:11.857Z,45.93
2018-03-26T04:08:41.707Z,32.63
2018-03-26T04:11:10.816Z,30.73
2018-03-26T04:13:40.685Z,35.03
2018-03-26T04:16:10.117Z,32.40
2018-03-26T04:18:39.211Z,35.13
2018-03-26T04:21:08.326Z,30.40
2018-03-26T04:23:37.443Z,28.10
2018-03-26T04:26:06.558Z,35.17
2018-03-26T04:28:36.435Z,33.60
2018-03-26T04:31:05.553Z,34.17
2018-03-26T04:33:35.450Z,30.20
2018-03-26T04:36:04.575Z,34.47
2018-03-26T04:38:34.445Z,32.23
2018-03-26T04:41:03.532Z,31.23
2018-03-26T04:43:32.651Z,37.13
2018-03-26T04:46:01.738Z,35.17
2018-03-26T04:48:30.861Z,32.10
2018-03-26T04:51:00.184Z,29.53
2018-03-26T04:53:29.298Z,33.10
2018-03-26T04:55:59.209Z,37.27
2018-03-26T04:58:28.315Z,33.17
2018-03-26T05:00:57.430Z,35.80
2018-03-26T05:03:27.660Z,34.10
2018-03-26T05:05:57.515Z,35.60
2018-03-26T05:08:26.638Z,34.73
2018-03-26T05:10:55.772Z,34.10
2018-03-26T05:13:25.646Z,41.33
2018-03-26T05:15:54.762Z,35.23
2018-03-26T05:18:23.869Z,37.77
2018-03-26T05:20:53.180Z,37.20
2018-03-26T05:23:22.282Z,38.00
2018-03-26T05:25:51.398Z,38.83
2018-03-26T05:28:20.496Z,38.20
2018-03-26T05:30:49.590Z,37.33
2018-03-26T05:33:18.775Z,33.87
2018-03-26T05:35:47.874Z,37.63
2018-03-26T05:38:16.984Z,34.93
2018-03-26T05:40:46.105Z,29.90
2018-03-26T05:43:15.207Z,40.13
2018-03-26T05:45:45.069Z,39.50
2018-03-26T05:48:14.212Z,39.67
2018-03-26T05:50:44.090Z,35.33
2018-03-26T05:53:13.230Z,34.50
2018-03-26T05:55:43.115Z,45.07
2018-03-26T05:58:12.258Z,38.60
2018-03-26T06:00:41.390Z,31.30
2018-03-26T06:03:10.495Z,40.03
2018-03-26T06:05:39.606Z,34.93
2018-03-26T06:08:09.494Z,33.17
2018-03-26T06:10:38.615Z,40.70
2018-03-26T06:13:08.498Z,35.40
2018-03-26T06:15:37.632Z,33.53
2018-03-26T06:18:07.620Z,38.80
2018-03-26T06:20:36.757Z,36.10
2018-03-26T06:23:05.864Z,32.20
2018-03-26T06:25:34.968Z,32.70
2018-03-26T06:28:04.069Z,36.80
2018-03-26T06:30:33.223Z,33.47
2018-03-26T06:33:03.077Z,31.00
2018-03-26T06:38:05.602Z,32.27
2018-03-26T06:40:34.727Z,35.20
2018-03-26T06:43:03.833Z,35.73
2018-03-26T06:45:32.970Z,30.20
2018-03-26T06:48:02.841Z,36.27
2018-03-26T06:50:31.952Z,34.30
2018-03-26T06:53:01.058Z,32.40
2018-03-26T06:55:30.188Z,34.17
2018-03-26T06:58:00.060Z,29.07
2018-03-26T07:00:29.164Z,38.17
2018-03-26T07:02:58.287Z,34.97
2018-03-26T07:05:27.381Z,38.03
2018-03-26T07:07:56.483Z,40.00
2018-03-26T07:10:25.582Z,37.63
2018-03-26T07:12:54.689Z,34.30
2018-03-26T07:15:23.802Z,33.50
2018-03-26T07:17:52.892Z,40.40
2018-03-26T07:20:22.015Z,41.20
2018-03-26T07:22:51.110Z,35.63
2018-03-26T07:25:21.025Z,39.97
2018-03-26T07:27:50.116Z,35.97
2018-03-26T07:30:19.244Z,42.30
2018-03-26T07:32:49.111Z,42.90
2018-03-26T07:35:18.243Z,35.70
2018-03-26T07:37:48.118Z,42.40
2018-03-26T07:40:17.234Z,50.83
2018-03-26T07:42:46.340Z,50.47
2018-03-26T07:45:15.449Z,52.13
2018-03-26T07:47:45.300Z,44.03
2018-03-26T07:50:14.442Z,45.13
2018-03-26T07:52:43.535Z,41.87
2018-03-26T07:55:12.632Z,45.50
2018-03-26T07:57:42.522Z,44.93
2018-03-26T08:00:11.663Z,42.30
2018-03-26T08:02:40.762Z,45.90
2018-03-26T08:05:09.874Z,46.40
2018-03-26T08:07:38.984Z,46.93
2018-03-26T08:10:08.095Z,42.50
2018-03-26T08:12:37.195Z,52.97
2018-03-26T08:15:06.300Z,47.63
2018-03-26T08:17:35.444Z,47.70
2018-03-26T08:20:04.576Z,49.77
2018-03-26T08:22:33.685Z,41.93
2018-03-26T08:25:02.804Z,47.43
2018-03-26T08:27:31.890Z,48.97
2018-03-26T08:30:01.016Z,50.33
2018-03-26T08:32:30.142Z,51.67
2018-03-26T08:34:59.261Z,54.40
2018-03-26T08:37:29.143Z,52.73
2018-03-26T08:39:58.247Z,57.40
2018-03-26T08:42:27.425Z,59.10
2018-03-26T08:44:56.481Z,62.63
2018-03-26T08:47:25.580Z,59.63
2018-03-26T08:49:54.719Z,69.83
2018-03-26T08:52:23.804Z,61.90
2018-03-26T08:54:52.916Z,66.17
2018-03-26T08:57:22.014Z,63.13
2018-03-26T08:59:51.897Z,75.83
2018-03-26T09:02:21.012Z,62.43
2018-03-26T09:04:50.161Z,66.80
2018-03-26T09:07:19.262Z,183.83
2018-03-26T09:09:48.352Z,72.20
2018-03-26T09:12:17.483Z,74.90
2018-03-26T09:14:46.577Z,79.03
2018-03-26T09:17:15.691Z,68.43
2018-03-26T09:19:45.582Z,80.77
2018-03-26T09:22:14.719Z,72.60
2018-03-26T09:24:43.829Z,71.70
2018-03-26T09:27:12.915Z,77.00
2018-03-26T09:29:42.050Z,72.10
2018-03-26T09:32:11.139Z,66.10
2018-03-26T09:34:40.260Z,73.13
2018-03-26T09:37:09.375Z,73.50
2018-03-26T09:39:38.536Z,64.87
2018-03-26T09:42:08.395Z,70.77
2018-03-26T09:44:37.531Z,75.47
2018-03-26T09:47:06.643Z,64.03
2018-03-26T09:49:35.754Z,64.00
2018-03-26T09:52:05.663Z,62.50
2018-03-26T09:54:35.519Z,62.40
2018-03-26T09:57:05.599Z,56.43
2018-03-26T09:59:34.827Z,59.17
2018-03-26T10:02:03.931Z,61.63
2018-03-26T10:04:33.056Z,58.73
2018-03-26T10:07:02.206Z,58.10
2018-03-26T10:09:31.324Z,60.43
2018-03-26T10:12:00.438Z,65.40
2018-03-26T10:14:29.608Z,62.63
2018-03-26T10:16:58.739Z,69.33
2018-03-26T10:19:27.841Z,65.53
2018-03-26T10:21:56.947Z,74.50
2018-03-26T10:24:26.860Z,72.63
2018-03-26T10:26:56.743Z,79.27
2018-03-26T10:29:25.876Z,82.50
2018-03-26T10:31:54.966Z,72.23
2018-03-26T10:34:24.088Z,75.30
2018-03-26T10:36:53.189Z,70.97
2018-03-26T10:39:22.297Z,75.13
2018-03-26T10:41:51.411Z,77.37
2018-03-26T10:44:21.327Z,76.57
2018-03-26T10:46:50.428Z,74.93
2018-03-26T10:49:20.311Z,80.63
2018-03-26T10:51:49.456Z,72.00
2018-03-26T10:54:19.344Z,76.20
2018-03-26T10:56:48.514Z,71.13
2018-03-26T10:59:17.627Z,74.07
2018-03-26T11:01:46.778Z,77.77
2018-03-26T11:04:15.895Z,75.13
2018-03-26T11:06:45.009Z,77.60
2018-03-26T11:09:20.261Z,76.37
2018-03-26T11:11:51.023Z,81.60
2018-03-26T11:14:20.146Z,76.87
2018-03-26T11:16:49.282Z,68.57
2018-03-26T11:19:18.384Z,73.37
2018-03-26T11:21:48.279Z,78.10
2018-03-26T11:24:17.418Z,80.57
2018-03-26T11:26:46.677Z,82.03
2018-03-26T11:29:16.552Z,73.80
2018-03-26T11:31:45.656Z,71.20
2018-03-26T11:34:14.787Z,69.97
2018-03-26T11:36:44.760Z,68.30
2018-03-26T11:39:13.889Z,71.20
2018-03-26T11:41:43.840Z,69.07
2018-03-26T11:44:13.672Z,71.43
2018-03-26T11:46:42.806Z,75.13
2018-03-26T11:49:11.936Z,73.40
2018-03-26T11:51:41.046Z,75.10
2018-03-26T11:54:10.142Z,62.10
2018-03-26T11:56:39.256Z,67.33
2018-03-26T11:59:08.382Z,65.90
2018-03-26T12:01:38.312Z,70.10
2018-03-26T12:04:07.515Z,65.17
2018-03-26T12:06:36.654Z,65.00
2018-03-26T12:09:06.528Z,61.50
2018-03-26T12:11:36.477Z,64.17
2018-03-26T12:14:05.621Z,68.53
2018-03-26T12:16:34.740Z,66.83
2018-03-26T12:19:03.849Z,65.17
2018-03-26T12:21:32.964Z,64.63
2018-03-26T12:24:19.740Z,62.20
2018-03-26T12:26:48.850Z,65.40
2018-03-26T12:29:36.168Z,66.80
2018-03-26T12:32:05.277Z,61.20
2018-03-26T12:34:51.867Z,62.80
2018-03-26T12:37:20.974Z,60.23
2018-03-26T12:39:50.114Z,70.20
2018-03-26T12:42:19.211Z,57.27
2018-03-26T12:45:05.879Z,62.37
2018-03-26T12:47:35.006Z,63.13
2018-03-26T12:50:04.133Z,60.83
2018-03-26T12:52:47.676Z,59.83
2018-03-26T12:55:16.807Z,61.17
2018-03-26T12:58:03.457Z,60.17
2018-03-26T13:00:32.587Z,66.17
2018-03-26T13:03:01.745Z,56.73
2018-03-26T13:05:30.857Z,58.13
2018-03-26T13:08:00.019Z,60.37
2018-03-26T13:10:29.130Z,61.63
2018-03-26T13:12:58.235Z,67.27
2018-03-26T13:15:27.365Z,63.30
2018-03-26T13:17:56.460Z,58.57
2018-03-26T13:20:26.365Z,64.77
2018-03-26T13:22:56.238Z,59.90
2018-03-26T13:25:25.370Z,63.00
2018-03-26T13:27:54.497Z,56.83
2018-03-26T13:30:24.412Z,58.73
2018-03-26T13:32:54.309Z,68.20
2018-03-26T13:35:23.468Z,66.97
2018-03-26T13:37:52.586Z,57.40
2018-03-26T13:40:22.479Z,67.57
2018-03-26T13:42:51.607Z,64.80
2018-03-26T13:45:21.473Z,57.10
2018-03-26T13:47:50.591Z,61.07
2018-03-26T13:50:19.707Z,61.73
2018-03-26T13:52:49.619Z,63.03
2018-03-26T13:55:19.486Z,66.60
2018-03-26T13:57:48.663Z,62.60
2018-03-26T14:00:17.762Z,58.20
2018-03-26T14:02:46.884Z,54.33
2018-03-26T14:05:15.994Z,63.90
2018-03-26T14:07:45.115Z,63.10
2018-03-26T14:10:31.895Z,65.40
2018-03-26T14:13:18.681Z,55.13
2018-03-26T14:16:05.374Z,65.83
2018-03-26T14:18:34.486Z,55.50
2018-03-26T14:21:03.631Z,56.60
2018-03-26T14:23:32.752Z,55.30
2018-03-26T14:26:01.887Z,56.63
2018-03-26T14:28:31.016Z,55.83
2018-03-26T14:31:00.119Z,55.80
2018-03-26T14:33:29.590Z,57.17
2018-03-26T14:35:59.472Z,52.17
2018-03-26T14:38:28.628Z,54.67
2018-03-26T14:40:57.730Z,52.23
2018-03-26T14:43:26.868Z,52.13
2018-03-26T14:45:56.024Z,58.40
2018-03-26T14:48:25.163Z,53.20
2018-03-26T14:50:54.295Z,44.03
2018-03-26T14:53:23.425Z,48.77
2018-03-26T14:55:52.550Z,46.60
2018-03-26T14:58:21.704Z,52.10
2018-03-26T15:00:50.828Z,49.23
2018-03-26T15:03:19.944Z,46.33
2018-03-26T15:05:49.849Z,43.80
2018-03-26T15:08:19.754Z,50.40
2018-03-26T15:10:49.702Z,49.30
2018-03-26T15:13:18.860Z,48.90
2018-03-26T15:15:47.991Z,45.80
2018-03-26T15:18:17.140Z,48.53
2018-03-26T15:20:47.017Z,51.73
2018-03-26T15:23:19.240Z,47.30
2018-03-26T15:25:48.416Z,51.90
2018-03-26T15:28:17.570Z,63.93
2018-03-26T15:30:46.681Z,42.70
2018-03-26T15:33:15.892Z,54.90
2018-03-26T15:35:44.987Z,50.10
2018-03-26T15:38:14.328Z,51.33
2018-03-26T15:40:44.203Z,47.63
2018-03-26T15:43:13.305Z,50.17
2018-03-26T15:45:43.246Z,48.67
2018-03-26T15:48:12.364Z,44.10
2018-03-26T15:50:41.508Z,46.63
2018-03-26T15:53:10.645Z,47.37
2018-03-26T15:55:39.791Z,53.10
2018-03-26T15:58:08.893Z,51.40
2018-03-26T16:00:38.044Z,51.80
2018-03-26T16:03:12.597Z,50.30
2018-03-26T16:05:41.722Z,52.40
2018-03-26T16:08:11.750Z,50.37
2018-03-26T16:10:41.622Z,55.00
2018-03-26T16:13:10.774Z,53.77
2018-03-26T16:15:39.906Z,51.13
2018-03-26T16:18:09.032Z,48.97
2018-03-26T16:20:38.936Z,49.33
2018-03-26T16:23:08.087Z,51.93
2018-03-26T16:25:37.190Z,53.63
2018-03-26T16:28:06.356Z,54.47
2018-03-26T16:30:35.505Z,53.33
2018-03-26T16:33:04.628Z,53.43
2018-03-26T16:35:38.080Z,51.40
2018-03-26T16:38:07.260Z,52.30
2018-03-26T16:40:36.392Z,48.83
2018-03-26T16:43:06.376Z,55.27
2018-03-26T16:45:35.605Z,53.50
2018-03-26T16:48:04.735Z,52.93
2018-03-26T16:50:33.951Z,57.07
2018-03-26T16:53:03.090Z,51.60
2018-03-26T16:55:32.241Z,51.50
2018-03-26T16:58:01.383Z,49.60
2018-03-26T17:00:31.294Z,53.60
2018-03-26T17:03:00.424Z,50.93
2018-03-26T17:05:30.247Z,51.23
2018-03-26T17:07:59.338Z,56.03
2018-03-26T17:10:28.474Z,50.07
2018-03-26T17:12:57.633Z,51.27
2018-03-26T17:15:26.746Z,54.87
2018-03-26T17:17:55.890Z,53.53
2018-03-26T17:20:25.777Z,54.63
2018-03-26T17:22:54.920Z,49.83
2018-03-26T17:25:24.042Z,49.60
2018-03-26T17:27:53.155Z,54.93
2018-03-26T17:30:22.287Z,55.63
2018-03-26T17:32:51.431Z,59.40
2018-03-26T17:35:20.522Z,61.30
2018-03-26T17:37:49.688Z,57.67
2018-03-26T17:40:18.816Z,59.07
2018-03-26T17:42:47.958Z,53.43
2018-03-26T17:45:17.108Z,55.50
2018-03-26T17:47:46.961Z,54.20
2018-03-26T17:50:16.101Z,54.10
2018-03-26T17:52:45.246Z,56.40
2018-03-26T17:55:15.139Z,53.97
2018-03-26T17:57:44.299Z,60.67
2018-03-26T18:00:13.378Z,57.43
2018-03-26T18:02:42.574Z,56.67
2018-03-26T18:05:13.257Z,55.17
2018-03-26T18:07:42.374Z,56.40
2018-03-26T18:10:11.770Z,54.93
2018-03-26T18:12:41.675Z,50.97
2018-03-26T18:15:10.818Z,55.00
2018-03-26T18:17:40.480Z,46.30
2018-03-26T18:20:10.352Z,55.47
2018-03-26T18:22:41.078Z,57.63
2018-03-26T18:25:10.273Z,55.37
2018-03-26T18:27:39.427Z,59.40
2018-03-26T18:30:09.344Z,62.73
2018-03-26T18:32:38.518Z,57.77
2018-03-26T18:35:08.421Z,67.90
2018-03-26T18:37:37.564Z,64.10
2018-03-26T18:40:06.709Z,68.47
2018-03-26T18:42:35.848Z,67.77
2018-03-26T18:45:04.957Z,71.63
2018-03-26T18:47:34.092Z,75.80
2018-03-26T18:50:03.256Z,68.47
2018-03-26T18:52:32.374Z,70.20
2018-03-26T18:55:02.295Z,70.73
2018-03-26T18:57:32.206Z,73.80
2018-03-26T19:00:01.336Z,73.47
2018-03-26T19:02:30.472Z,73.03
2018-03-26T19:04:59.649Z,75.33
2018-03-26T19:07:28.803Z,80.97
2018-03-26T19:09:58.752Z,74.30
2018-03-26T19:12:27.945Z,81.30
2018-03-26T19:14:57.101Z,74.23
2018-03-26T19:17:26.242Z,67.60
2018-03-26T19:19:55.382Z,81.30
2018-03-26T19:22:24.513Z,74.43
2018-03-26T19:24:54.477Z,76.07
2018-03-26T19:27:23.619Z,77.97
2018-03-26T19:29:53.531Z,82.87
2018-03-26T19:32:22.659Z,80.63
2018-03-26T19:34:51.897Z,75.27
2018-03-26T19:37:21.072Z,88.80
2018-03-26T19:39:50.196Z,82.90
2018-03-26T19:42:19.368Z,72.83
2018-03-26T19:44:48.551Z,80.07
2018-03-26T19:47:18.443Z,76.63
2018-03-26T19:49:47.589Z,81.07
2018-03-26T19:52:17.491Z,71.37
2018-03-26T19:54:46.613Z,76.60
2018-03-26T19:57:15.744Z,74.50
2018-03-26T19:59:44.926Z,82.90
2018-03-26T20:02:14.084Z,88.00
2018-03-26T20:04:43.208Z,74.90
2018-03-26T20:07:12.360Z,82.57
2018-03-26T20:09:41.481Z,72.00
2018-03-26T20:12:10.671Z,85.03
2018-03-26T20:14:39.818Z,75.97
2018-03-26T20:17:08.944Z,85.43
2018-03-26T20:19:38.080Z,79.10
2018-03-26T20:22:07.216Z,76.07
2018-03-26T20:24:36.344Z,72.67
2018-03-26T20:27:06.230Z,73.20
2018-03-26T20:29:35.341Z,77.70
2018-03-26T20:32:05.261Z,79.73
2018-03-26T20:34:35.289Z,77.70
2018-03-26T20:37:04.408Z,80.20
2018-03-26T20:39:33.529Z,79.33
2018-03-26T20:42:02.663Z,80.00
2018-03-26T20:44:33.827Z,80.30
2018-03-26T20:47:03.880Z,78.40
2018-03-26T20:49:33.839Z,73.83
2018-03-26T20:52:02.978Z,76.30
2018-03-26T20:54:33.267Z,86.13
2018-03-26T20:57:02.453Z,85.57
2018-03-26T20:59:31.617Z,73.87
2018-03-26T21:02:01.496Z,79.37
2018-03-26T21:04:31.016Z,81.03
2018-03-26T21:07:00.181Z,87.00
2018-03-26T21:09:30.286Z,83.90
2018-03-26T21:12:01.042Z,81.97
2018-03-26T21:14:30.205Z,78.53
2018-03-26T21:16:59.372Z,84.10
2018-03-26T21:19:28.985Z,83.10
2018-03-26T21:21:58.099Z,81.90
2018-03-26T21:24:28.021Z,86.17
2018-03-26T21:26:57.353Z,78.30
2018-03-26T21:29:26.538Z,78.40
2018-03-26T21:31:55.743Z,87.53
2018-03-26T21:34:24.871Z,82.50
2018-03-26T21:36:55.027Z,73.77
2018-03-26T21:39:24.208Z,76.00
2018-03-26T21:41:54.051Z,84.90
2018-03-26T21:44:23.157Z,82.60
2018-03-26T21:46:52.251Z,86.70
2018-03-26T21:49:21.796Z,85.90
2018-03-26T21:51:51.096Z,88.67
2018-03-26T21:54:20.305Z,81.00
2018-03-26T21:56:50.198Z,73.83
2018-03-26T21:59:20.122Z,79.57
2018-03-26T22:01:50.170Z,73.10
2018-03-26T22:04:19.417Z,66.13
2018-03-26T22:06:48.544Z,67.97
2018-03-26T22:09:17.680Z,70.87
2018-03-26T22:11:46.807Z,73.17
2018-03-26T22:14:16.155Z,76.30
2018-03-26T22:16:45.267Z,75.33
2018-03-26T22:19:14.416Z,70.77
2018-03-26T22:21:43.677Z,68.70
2018-03-26T22:24:12.823Z,69.60
2018-03-26T22:26:41.930Z,68.23
2018-03-26T22:29:11.143Z,65.10
2018-03-26T22:31:41.009Z,75.30
2018-03-26T22:34:11.000Z,72.45
2018-03-26T22:36:40.107Z,75.07
2018-03-26T22:39:09.259Z,81.00
2018-03-26T22:41:38.397Z,88.30
2018-03-26T22:44:08.313Z,79.60
2018-03-26T22:46:38.285Z,78.57
2018-03-26T22:49:07.488Z,83.70
2018-03-26T22:51:36.707Z,79.40
2018-03-26T22:54:05.830Z,79.40
2018-03-26T22:56:35.018Z,88.47
2018-03-26T22:59:04.973Z,91.83
2018-03-26T23:01:34.101Z,95.13
2018-03-26T23:04:03.230Z,92.50
2018-03-26T23:06:32.364Z,82.67
2018-03-26T23:09:01.791Z,82.50
2018-03-26T23:11:30.903Z,78.10
2018-03-26T23:14:02.014Z,89.77
2018-03-26T23:16:31.136Z,80.13
2018-03-26T23:19:02.305Z,77.67
2018-03-26T23:21:31.417Z,76.37
2018-03-26T23:24:01.794Z,72.63
2018-03-26T23:26:30.899Z,77.63
2018-03-26T23:28:59.995Z,80.33
2018-03-26T23:31:29.118Z,86.13
2018-03-26T23:33:58.251Z,84.23
2018-03-26T23:36:27.330Z,78.83
2018-03-26T23:38:56.449Z,86.70
2018-03-26T23:41:25.550Z,75.20
2018-03-26T23:43:55.459Z,75.37
2018-03-26T23:46:24.563Z,38.07
2018-03-26T23:48:54.435Z,36.00
2018-03-26T23:51:23.555Z,153.67
2018-03-26T23:53:52.678Z,56.33
2018-03-26T23:56:21.755Z,65.67
2018-03-26T23:58:51.676Z,43.30
