createdAt,value
2022-09-18T00:00:01.982Z,1.60
2022-09-18T00:05:06.405Z,2.10
2022-09-18T00:10:11.941Z,2.55
2022-09-18T00:15:15.233Z,1.85
2022-09-18T00:20:18.669Z,1.45
2022-09-18T00:25:24.013Z,2.33
2022-09-18T00:30:27.303Z,1.55
2022-09-18T00:35:30.569Z,1.92
2022-09-18T00:40:35.333Z,1.98
2022-09-18T00:45:38.969Z,2.10
2022-09-18T00:50:42.504Z,1.90
2022-09-18T00:55:47.529Z,1.60
2022-09-18T01:00:50.832Z,1.42
2022-09-18T01:06:06.850Z,2.25
2022-09-18T01:11:31.717Z,1.80
2022-09-18T01:16:44.058Z,1.20
2022-09-18T01:21:56.680Z,1.63
2022-09-18T01:27:05.204Z,1.95
2022-09-18T01:32:19.161Z,1.73
2022-09-18T01:37:29.424Z,1.63
2022-09-18T01:42:35.284Z,1.52
2022-09-18T01:47:46.468Z,1.40
2022-09-18T01:52:53.805Z,1.42
2022-09-18T01:58:03.206Z,1.10
2022-09-18T02:03:12.348Z,1.00
2022-09-18T02:08:21.249Z,0.90
2022-09-18T02:13:30.064Z,1.15
2022-09-18T02:18:38.370Z,0.80
2022-09-18T02:23:43.274Z,0.70
2022-09-18T02:28:48.650Z,0.90
2022-09-18T02:33:53.625Z,0.70
2022-09-18T02:39:09.351Z,0.57
2022-09-18T02:44:20.786Z,1.00
2022-09-18T02:49:36.569Z,1.85
2022-09-18T02:54:44.725Z,1.30
2022-09-18T02:59:51.897Z,0.50
2022-09-18T03:04:56.582Z,0.40
2022-09-18T03:09:59.888Z,0.57
2022-09-18T03:15:03.424Z,0.30
2022-09-18T03:20:09.171Z,0.30
2022-09-18T03:25:14.364Z,0.30
2022-09-18T03:30:18.214Z,0.50
2022-09-18T03:35:23.456Z,0.30
2022-09-18T03:40:26.878Z,0.40
2022-09-18T03:45:30.253Z,0.70
2022-09-18T03:50:34.878Z,0.93
2022-09-18T03:55:38.183Z,0.98
2022-09-18T04:00:42.111Z,0.95
2022-09-18T04:05:49.213Z,0.70
2022-09-18T04:10:52.529Z,0.40
2022-09-18T04:15:56.173Z,0.50
2022-09-18T04:21:00.849Z,0.45
2022-09-18T04:26:09.345Z,0.63
2022-09-18T04:31:13.028Z,0.50
2022-09-18T04:36:17.652Z,0.40
2022-09-18T04:41:21.183Z,0.30
2022-09-18T04:46:24.518Z,0.77
2022-09-18T04:51:29.259Z,0.40
2022-09-18T04:56:32.547Z,0.80
2022-09-18T05:01:36.432Z,0.60
2022-09-18T05:06:41.723Z,0.60
2022-09-18T05:11:45.022Z,0.73
2022-09-18T05:16:48.340Z,0.90
2022-09-18T05:21:52.975Z,1.02
2022-09-18T05:26:56.234Z,0.90
2022-09-18T05:31:59.975Z,1.10
2022-09-18T05:37:04.627Z,1.23
2022-09-18T05:42:08.438Z,1.63
2022-09-18T05:47:12.166Z,1.67
2022-09-18T05:52:17.031Z,1.48
2022-09-18T05:57:20.298Z,1.65
2022-09-18T06:02:23.807Z,1.15
2022-09-18T06:07:28.488Z,1.42
2022-09-18T06:12:31.762Z,1.30
2022-09-18T06:17:35.030Z,1.55
2022-09-18T06:22:39.962Z,1.00
2022-09-18T06:27:43.237Z,1.85
2022-09-18T06:32:46.947Z,1.60
2022-09-18T06:37:51.603Z,2.10
2022-09-18T06:42:57.338Z,2.15
2022-09-18T06:48:02.793Z,1.95
2022-09-18T06:53:12.414Z,1.80
2022-09-18T06:58:17.386Z,1.60
2022-09-18T07:03:20.701Z,1.70
2022-09-18T07:08:25.460Z,1.40
2022-09-18T07:13:31.937Z,1.58
2022-09-18T07:18:35.420Z,1.00
2022-09-18T07:23:40.060Z,0.98
2022-09-18T07:28:43.555Z,0.73
2022-09-18T07:33:52.660Z,0.73
2022-09-18T07:38:58.064Z,0.88
2022-09-18T07:44:02.015Z,0.70
2022-09-18T07:49:05.411Z,0.68
2022-09-18T07:54:10.121Z,0.60
2022-09-18T07:59:13.441Z,0.60
2022-09-18T08:04:16.854Z,0.73
2022-09-18T08:09:21.923Z,0.88
2022-09-18T08:14:28.735Z,0.80
2022-09-18T08:19:32.688Z,0.70
2022-09-18T08:24:37.517Z,0.80
2022-09-18T08:29:40.774Z,0.60
2022-09-18T08:34:44.028Z,0.57
2022-09-18T08:39:48.706Z,0.70
2022-09-18T08:44:56.415Z,0.40
2022-09-18T08:50:05.249Z,0.30
2022-09-18T08:55:15.586Z,0.38
2022-09-18T09:00:22.450Z,0.40
2022-09-18T09:05:33.685Z,0.70
2022-09-18T09:10:51.364Z,0.70
2022-09-18T09:16:00.470Z,0.40
2022-09-18T09:21:15.638Z,0.80
2022-09-18T09:26:23.581Z,1.00
2022-09-18T09:31:34.097Z,1.10
2022-09-18T09:36:38.424Z,0.88
2022-09-18T09:41:46.490Z,1.42
2022-09-18T09:47:01.272Z,1.08
2022-09-18T09:52:12.573Z,0.98
2022-09-18T09:57:25.718Z,1.08
2022-09-18T10:07:51.601Z,0.90
2022-09-18T10:13:01.429Z,1.60
2022-09-18T10:18:10.027Z,1.60
2022-09-18T10:23:25.437Z,2.20
2022-09-18T10:28:30.976Z,2.67
2022-09-18T10:33:37.691Z,3.20
2022-09-18T10:38:41.202Z,2.40
2022-09-18T10:43:55.563Z,2.90
2022-09-18T10:49:02.291Z,2.50
2022-09-18T10:54:15.704Z,2.85
2022-09-18T10:59:36.581Z,3.03
2022-09-18T11:04:40.198Z,3.40
2022-09-18T11:09:44.598Z,3.60
2022-09-18T11:14:55.099Z,4.78
2022-09-18T11:20:01.437Z,3.85
2022-09-18T11:25:18.474Z,3.40
2022-09-18T11:30:26.997Z,3.47
2022-09-18T11:35:32.656Z,4.25
2022-09-18T11:40:48.813Z,3.67
2022-09-18T11:46:01.482Z,3.30
2022-09-18T11:51:11.862Z,2.75
2022-09-18T11:56:18.333Z,3.15
2022-09-18T12:01:35.174Z,2.38
2022-09-18T12:06:45.005Z,2.80
2022-09-18T12:11:55.066Z,2.55
2022-09-18T12:17:08.922Z,3.00
2022-09-18T12:22:15.785Z,2.75
2022-09-18T12:27:28.778Z,2.70
2022-09-18T12:33:04.317Z,2.47
2022-09-18T12:38:21.115Z,2.63
2022-09-18T12:44:06.678Z,1.77
2022-09-18T12:49:33.867Z,2.10
2022-09-18T12:54:58.086Z,2.78
2022-09-18T13:00:08.186Z,2.53
2022-09-18T13:05:19.312Z,1.73
2022-09-18T13:10:26.705Z,2.13
2022-09-18T13:15:35.014Z,1.55
2022-09-18T13:20:44.441Z,1.83
2022-09-18T13:25:51.704Z,1.58
2022-09-18T13:31:27.853Z,1.00
2022-09-18T13:36:36.125Z,1.35
2022-09-18T13:41:45.691Z,0.95
2022-09-18T13:46:50.154Z,1.92
2022-09-18T13:51:54.835Z,1.10
2022-09-18T13:57:31.759Z,1.20
2022-09-18T14:02:37.340Z,1.33
2022-09-18T14:08:07.063Z,1.35
2022-09-18T14:13:42.360Z,1.15
2022-09-18T14:18:57.982Z,1.10
2022-09-18T14:24:36.474Z,1.13
2022-09-18T14:29:40.597Z,1.05
2022-09-18T14:34:44.953Z,1.10
2022-09-18T14:39:49.939Z,1.17
2022-09-18T14:44:59.275Z,1.58
2022-09-18T14:50:02.658Z,1.60
2022-09-18T14:55:18.381Z,0.80
2022-09-18T15:00:25.482Z,1.45
2022-09-18T15:05:30.002Z,1.40
2022-09-18T15:10:39.169Z,1.10
2022-09-18T15:15:44.106Z,1.88
2022-09-18T15:20:51.634Z,0.80
2022-09-18T15:26:00.283Z,0.90
2022-09-18T15:31:08.594Z,1.05
2022-09-18T15:36:22.105Z,0.90
2022-09-18T15:46:38.108Z,0.80
2022-09-18T15:51:41.557Z,1.15
2022-09-18T15:56:55.222Z,1.17
2022-09-18T16:02:00.238Z,1.00
2022-09-18T16:07:06.353Z,0.88
2022-09-18T16:12:36.771Z,1.58
2022-09-18T16:17:53.885Z,1.33
2022-09-18T16:23:05.181Z,1.02
2022-09-18T16:28:24.802Z,0.80
2022-09-18T16:33:30.937Z,1.02
2022-09-18T16:38:34.344Z,1.30
2022-09-18T16:43:39.016Z,1.52
2022-09-18T16:48:42.468Z,1.02
2022-09-18T16:53:47.712Z,1.15
2022-09-18T16:58:53.546Z,1.13
2022-09-18T17:03:57.214Z,1.40
2022-09-18T17:09:00.660Z,1.80
2022-09-18T17:14:06.442Z,1.88
2022-09-18T17:19:10.836Z,1.30
2022-09-18T17:24:14.391Z,1.38
2022-09-18T17:29:19.045Z,1.00
2022-09-18T17:34:22.354Z,1.13
2022-09-18T17:39:25.656Z,1.23
2022-09-18T17:44:34.397Z,1.27
2022-09-18T17:49:38.094Z,1.67
2022-09-18T17:54:41.813Z,1.00
2022-09-18T17:59:47.763Z,0.98
2022-09-18T18:04:51.123Z,0.85
2022-09-18T18:09:54.837Z,1.98
2022-09-18T18:14:59.935Z,0.90
2022-09-18T18:20:06.174Z,1.00
2022-09-18T18:25:13.296Z,1.15
2022-09-18T18:30:21.639Z,0.95
2022-09-18T18:35:25.123Z,1.10
2022-09-18T18:40:28.564Z,1.00
2022-09-18T18:45:35.350Z,1.30
2022-09-18T18:50:44.219Z,1.15
2022-09-18T18:55:51.477Z,1.00
2022-09-18T19:01:05.736Z,1.00
2022-09-18T19:06:09.134Z,1.17
2022-09-18T19:11:13.731Z,1.42
2022-09-18T19:16:19.323Z,0.82
2022-09-18T19:21:23.520Z,0.88
2022-09-18T19:26:29.323Z,1.40
2022-09-18T19:31:36.272Z,0.85
2022-09-18T19:36:39.993Z,0.90
2022-09-18T19:41:48.493Z,0.90
2022-09-18T19:46:58.113Z,0.80
2022-09-18T19:52:03.065Z,1.08
2022-09-18T19:57:06.534Z,0.85
2022-09-18T20:02:17.289Z,1.00
2022-09-18T20:07:20.964Z,0.77
2022-09-18T20:12:24.401Z,0.60
2022-09-18T20:17:32.266Z,0.80
2022-09-18T20:22:39.964Z,0.80
2022-09-18T20:27:43.581Z,1.92
2022-09-18T20:32:48.915Z,0.90
2022-09-18T20:37:53.295Z,2.40
2022-09-18T20:42:56.597Z,1.00
2022-09-18T20:48:06.426Z,1.10
2022-09-18T20:53:10.078Z,1.30
2022-09-18T20:58:15.339Z,1.63
2022-09-18T21:03:21.141Z,1.20
2022-09-18T21:08:25.915Z,1.60
2022-09-18T21:13:29.450Z,1.08
2022-09-18T21:18:36.438Z,1.42
2022-09-18T21:23:56.553Z,1.75
2022-09-18T21:29:01.855Z,1.50
2022-09-18T21:34:06.618Z,1.42
2022-09-18T21:39:11.853Z,1.20
2022-09-18T21:44:17.337Z,1.38
2022-09-18T21:49:22.831Z,1.77
2022-09-18T21:54:27.313Z,1.20
2022-09-18T21:59:32.087Z,1.80
2022-09-18T22:04:38.660Z,1.95
2022-09-18T22:09:42.919Z,1.73
2022-09-18T22:14:46.548Z,1.50
2022-09-18T22:19:51.177Z,1.95
2022-09-18T22:24:55.535Z,1.33
2022-09-18T22:29:58.819Z,1.77
2022-09-18T22:35:03.475Z,1.52
2022-09-18T22:40:08.259Z,1.58
2022-09-18T22:45:12.336Z,1.90
2022-09-18T22:50:17.226Z,1.60
2022-09-18T22:55:21.604Z,1.38
2022-09-18T23:00:24.900Z,1.40
2022-09-18T23:05:29.587Z,1.60
2022-09-18T23:10:33.743Z,0.93
2022-09-18T23:15:37.894Z,0.80
2022-09-18T23:20:43.092Z,1.15
2022-09-18T23:25:46.356Z,1.13
2022-09-18T23:30:49.728Z,0.80
2022-09-18T23:35:54.400Z,0.95
2022-09-18T23:41:00.882Z,1.13
2022-09-18T23:46:05.521Z,0.88
2022-09-18T23:51:12.711Z,0.93
2022-09-18T23:56:17.131Z,0.88
