createdAt,value
2023-03-11T00:01:23.725Z,3.30
2023-03-11T00:03:55.464Z,3.30
2023-03-11T00:06:27.138Z,3.30
2023-03-11T00:08:58.827Z,3.30
2023-03-11T00:11:30.693Z,3.30
2023-03-11T00:14:02.389Z,3.30
2023-03-11T00:16:34.129Z,3.30
2023-03-11T00:19:06.393Z,3.30
2023-03-11T00:21:38.145Z,3.20
2023-03-11T00:24:10.244Z,3.20
2023-03-11T00:26:41.969Z,3.20
2023-03-11T00:29:13.709Z,3.20
2023-03-11T00:31:46.149Z,3.20
2023-03-11T00:34:17.994Z,3.20
2023-03-11T00:36:50.338Z,3.20
2023-03-11T00:39:23.222Z,3.20
2023-03-11T00:41:56.520Z,3.10
2023-03-11T00:44:28.297Z,3.10
2023-03-11T00:47:00.017Z,3.10
2023-03-11T00:49:32.775Z,3.10
2023-03-11T00:52:05.349Z,3.10
2023-03-11T00:54:37.234Z,3.10
2023-03-11T00:57:09.099Z,3.10
2023-03-11T00:59:41.040Z,3.10
2023-03-11T01:02:12.840Z,3.00
2023-03-11T01:04:44.812Z,3.10
2023-03-11T01:07:16.520Z,3.00
2023-03-11T01:09:48.268Z,3.00
2023-03-11T01:12:19.970Z,3.00
2023-03-11T01:14:51.700Z,3.00
2023-03-11T01:17:23.594Z,3.00
2023-03-11T01:19:55.330Z,3.00
2023-03-11T01:22:27.118Z,2.90
2023-03-11T01:24:58.835Z,2.90
2023-03-11T01:27:31.047Z,3.00
2023-03-11T01:30:03.657Z,2.90
2023-03-11T01:32:35.476Z,2.90
2023-03-11T01:35:08.088Z,2.90
2023-03-11T01:37:40.087Z,2.90
2023-03-11T01:40:19.122Z,2.80
2023-03-11T01:42:50.810Z,2.80
2023-03-11T01:45:29.120Z,2.80
2023-03-11T01:48:00.873Z,2.80
2023-03-11T01:50:38.381Z,2.80
2023-03-11T01:53:13.227Z,2.90
2023-03-11T01:55:47.831Z,2.80
2023-03-11T01:58:27.169Z,2.80
2023-03-11T02:01:01.051Z,2.80
2023-03-11T02:03:36.206Z,2.80
2023-03-11T02:06:16.834Z,2.80
2023-03-11T02:08:49.387Z,2.80
2023-03-11T02:11:26.127Z,2.80
2023-03-11T02:14:02.310Z,2.80
2023-03-11T02:16:34.428Z,2.80
2023-03-11T02:19:35.967Z,2.70
2023-03-11T02:22:10.200Z,2.70
2023-03-11T02:25:03.121Z,2.70
2023-03-11T02:27:38.571Z,2.70
2023-03-11T02:30:13.772Z,2.70
2023-03-11T02:32:48.500Z,2.70
2023-03-11T02:35:21.573Z,2.70
2023-03-11T02:37:54.471Z,2.70
2023-03-11T02:40:30.472Z,2.60
2023-03-11T02:43:14.590Z,2.60
2023-03-11T02:45:48.646Z,2.60
2023-03-11T02:48:21.638Z,2.60
2023-03-11T02:50:53.820Z,2.60
2023-03-11T02:53:28.678Z,2.60
2023-03-11T02:56:00.396Z,2.60
2023-03-11T02:58:33.739Z,2.60
2023-03-11T03:01:05.645Z,2.60
2023-03-11T03:03:37.473Z,2.50
2023-03-11T03:06:09.990Z,2.50
2023-03-11T03:08:42.442Z,2.50
2023-03-11T03:11:14.306Z,2.50
2023-03-11T03:13:46.270Z,2.50
2023-03-11T03:16:18.341Z,2.50
2023-03-11T03:18:50.232Z,2.50
2023-03-11T03:21:21.993Z,2.50
2023-03-11T03:23:53.979Z,2.50
2023-03-11T03:26:25.802Z,2.50
2023-03-11T03:28:57.670Z,2.50
2023-03-11T03:31:29.539Z,2.50
2023-03-11T03:34:02.354Z,2.50
2023-03-11T03:36:34.233Z,2.40
2023-03-11T03:39:08.893Z,2.50
2023-03-11T03:41:42.289Z,2.40
2023-03-11T03:44:15.078Z,2.40
2023-03-11T03:46:47.047Z,2.40
2023-03-11T03:49:18.808Z,2.40
2023-03-11T03:51:52.610Z,2.40
2023-03-11T03:54:33.261Z,2.40
2023-03-11T03:57:05.791Z,2.30
2023-03-11T03:59:42.827Z,2.30
2023-03-11T04:02:14.624Z,2.30
2023-03-11T04:04:47.670Z,2.30
2023-03-11T04:07:20.063Z,2.30
2023-03-11T04:09:52.031Z,2.30
2023-03-11T04:12:23.873Z,2.20
2023-03-11T04:14:55.995Z,2.20
2023-03-11T04:17:28.085Z,2.20
2023-03-11T04:20:01.044Z,2.20
2023-03-11T04:22:33.368Z,2.20
2023-03-11T04:25:05.806Z,2.20
2023-03-11T04:27:38.520Z,2.10
2023-03-11T04:30:12.161Z,2.00
2023-03-11T04:32:44.135Z,2.00
2023-03-11T04:35:16.479Z,2.00
2023-03-11T04:37:49.104Z,2.00
2023-03-11T04:40:21.194Z,2.00
2023-03-11T04:42:53.935Z,2.00
2023-03-11T04:45:26.489Z,1.90
2023-03-11T04:48:01.154Z,1.90
2023-03-11T04:50:34.879Z,1.90
2023-03-11T04:53:06.879Z,1.80
2023-03-11T04:55:39.982Z,1.80
2023-03-11T04:58:11.796Z,1.80
2023-03-11T05:00:44.429Z,1.80
2023-03-11T05:03:18.537Z,1.80
2023-03-11T05:05:50.312Z,1.70
2023-03-11T05:08:24.512Z,1.70
2023-03-11T05:10:56.247Z,1.60
2023-03-11T05:13:28.371Z,1.60
2023-03-11T05:16:00.253Z,1.70
2023-03-11T05:18:32.511Z,1.70
2023-03-11T05:21:04.838Z,1.60
2023-03-11T05:23:38.486Z,1.60
2023-03-11T05:26:11.293Z,1.60
2023-03-11T05:28:45.752Z,1.60
2023-03-11T05:31:17.947Z,1.60
2023-03-11T05:33:49.806Z,1.60
2023-03-11T05:36:21.574Z,1.60
2023-03-11T05:38:53.454Z,1.60
2023-03-11T05:41:25.690Z,1.60
2023-03-11T05:43:57.916Z,1.50
2023-03-11T05:46:30.043Z,1.50
2023-03-11T05:49:02.487Z,1.50
2023-03-11T05:51:34.340Z,1.50
2023-03-11T05:54:14.855Z,1.40
2023-03-11T05:56:48.093Z,1.30
2023-03-11T05:59:20.755Z,1.20
2023-03-11T06:01:58.915Z,1.20
2023-03-11T06:04:31.475Z,1.20
2023-03-11T06:07:05.377Z,1.30
2023-03-11T06:09:41.042Z,1.30
2023-03-11T06:12:17.289Z,1.30
2023-03-11T06:15:11.895Z,1.40
2023-03-11T06:17:45.671Z,1.40
2023-03-11T06:20:17.799Z,1.30
2023-03-11T06:22:50.129Z,1.30
2023-03-11T06:25:22.873Z,1.40
2023-03-11T06:27:54.784Z,1.50
2023-03-11T06:30:27.832Z,1.50
2023-03-11T06:33:06.564Z,1.60
2023-03-11T06:35:38.363Z,1.60
2023-03-11T06:38:10.108Z,1.60
2023-03-11T06:40:41.860Z,1.60
2023-03-11T06:43:14.397Z,1.70
2023-03-11T06:45:48.162Z,1.80
2023-03-11T06:48:20.836Z,1.90
2023-03-11T06:51:00.588Z,2.00
2023-03-11T06:53:34.482Z,1.90
2023-03-11T06:56:12.166Z,1.90
2023-03-11T06:58:53.363Z,1.90
2023-03-11T07:01:27.212Z,1.80
2023-03-11T07:04:00.791Z,1.90
2023-03-11T07:06:32.632Z,1.90
2023-03-11T07:09:10.624Z,2.00
2023-03-11T07:11:46.186Z,2.00
2023-03-11T07:14:23.197Z,2.00
2023-03-11T07:16:58.639Z,2.00
2023-03-11T07:19:36.073Z,2.10
2023-03-11T07:22:07.793Z,2.20
2023-03-11T07:24:39.502Z,2.30
2023-03-11T07:27:11.185Z,2.30
2023-03-11T07:29:42.906Z,2.30
2023-03-11T07:32:14.890Z,2.30
2023-03-11T07:34:47.007Z,2.30
2023-03-11T07:37:18.710Z,2.30
2023-03-11T07:39:50.500Z,2.40
2023-03-11T07:42:22.251Z,2.40
2023-03-11T07:44:54.070Z,2.30
2023-03-11T07:47:25.767Z,2.40
2023-03-11T07:49:57.516Z,2.50
2023-03-11T07:52:32.920Z,2.70
2023-03-11T07:55:04.999Z,2.90
2023-03-11T07:57:36.744Z,2.80
2023-03-11T08:00:10.021Z,2.70
2023-03-11T08:02:44.386Z,2.80
2023-03-11T08:05:16.227Z,2.80
2023-03-11T08:07:47.953Z,3.00
2023-03-11T08:10:19.744Z,3.00
2023-03-11T08:12:51.432Z,2.90
2023-03-11T08:15:23.136Z,2.90
2023-03-11T08:17:54.887Z,2.80
2023-03-11T08:20:26.577Z,2.80
2023-03-11T08:22:58.680Z,2.90
2023-03-11T08:25:30.666Z,3.00
2023-03-11T08:28:02.366Z,2.90
2023-03-11T08:30:34.664Z,3.00
2023-03-11T08:33:06.373Z,3.10
2023-03-11T08:35:38.278Z,3.10
2023-03-11T08:38:10.162Z,3.20
2023-03-11T08:40:41.886Z,3.40
2023-03-11T08:43:14.802Z,3.80
2023-03-11T08:45:46.606Z,3.80
2023-03-11T08:48:18.435Z,3.50
2023-03-11T08:50:54.317Z,3.40
2023-03-11T08:53:26.483Z,3.30
2023-03-11T08:55:58.173Z,3.30
2023-03-11T08:58:30.075Z,3.50
2023-03-11T09:01:01.992Z,3.60
2023-03-11T09:03:35.426Z,3.60
2023-03-11T09:06:11.214Z,3.40
2023-03-11T09:08:44.255Z,3.30
2023-03-11T09:11:17.392Z,3.20
2023-03-11T09:13:49.951Z,3.10
2023-03-11T09:16:22.957Z,2.90
2023-03-11T09:18:54.938Z,2.80
2023-03-11T09:21:26.658Z,2.70
2023-03-11T09:23:58.370Z,2.50
2023-03-11T09:26:31.365Z,2.40
2023-03-11T09:29:03.114Z,2.20
2023-03-11T09:31:34.898Z,1.90
2023-03-11T09:34:06.644Z,1.80
2023-03-11T09:36:41.058Z,1.80
2023-03-11T09:39:13.058Z,1.80
2023-03-11T09:41:58.831Z,1.50
2023-03-11T09:44:51.188Z,1.50
2023-03-11T09:47:36.865Z,1.60
2023-03-11T09:50:18.185Z,1.70
2023-03-11T09:53:19.614Z,1.60
2023-03-11T09:55:57.277Z,1.60
2023-03-11T09:58:40.777Z,1.70
2023-03-11T10:01:23.956Z,1.80
2023-03-11T10:03:57.795Z,1.80
2023-03-11T10:06:30.533Z,1.70
2023-03-11T10:09:30.821Z,1.70
2023-03-11T10:12:05.711Z,1.60
2023-03-11T10:14:56.446Z,1.50
2023-03-11T10:17:34.194Z,1.50
2023-03-11T10:20:22.247Z,1.50
2023-03-11T10:23:26.120Z,1.70
2023-03-11T10:26:33.551Z,1.90
2023-03-11T10:29:15.442Z,2.20
2023-03-11T10:32:10.707Z,2.30
2023-03-11T10:35:07.108Z,2.30
2023-03-11T10:37:49.928Z,2.50
2023-03-11T10:40:33.265Z,2.60
2023-03-11T10:43:12.899Z,2.70
2023-03-11T10:45:48.416Z,2.80
2023-03-11T10:48:21.595Z,2.90
2023-03-11T10:51:23.088Z,3.00
2023-03-11T10:53:57.218Z,3.30
2023-03-11T10:56:39.592Z,3.50
2023-03-11T10:59:37.524Z,3.60
2023-03-11T11:02:27.697Z,3.50
2023-03-11T11:05:30.060Z,1.90
2023-03-11T11:08:15.857Z,3.70
2023-03-11T11:10:53.401Z,3.70
2023-03-11T11:13:31.199Z,3.60
2023-03-11T11:16:22.900Z,3.70
2023-03-11T11:19:14.591Z,4.00
2023-03-11T11:21:50.712Z,4.20
2023-03-11T11:24:24.830Z,4.30
2023-03-11T11:27:14.961Z,4.40
2023-03-11T11:29:48.645Z,4.60
2023-03-11T11:32:29.667Z,4.70
2023-03-11T11:35:07.275Z,4.70
2023-03-11T11:38:01.911Z,4.60
2023-03-11T11:40:34.670Z,4.40
2023-03-11T11:43:18.046Z,4.00
2023-03-11T11:45:59.297Z,3.80
2023-03-11T11:48:36.988Z,3.70
2023-03-11T11:51:16.570Z,3.70
2023-03-11T11:54:01.890Z,3.40
2023-03-11T11:56:33.600Z,3.20
2023-03-11T11:59:17.005Z,3.10
2023-03-11T12:02:12.933Z,3.10
2023-03-11T12:05:09.756Z,3.20
2023-03-11T12:07:55.582Z,3.20
2023-03-11T12:11:02.596Z,3.20
2023-03-11T12:14:02.019Z,2.10
2023-03-11T12:16:40.884Z,3.30
2023-03-11T12:19:12.542Z,3.40
2023-03-11T12:21:53.168Z,3.40
2023-03-11T12:24:55.221Z,3.40
2023-03-11T12:27:47.564Z,3.50
2023-03-11T12:30:33.241Z,3.40
2023-03-11T12:33:17.222Z,3.50
2023-03-11T12:35:53.135Z,3.70
2023-03-11T12:38:29.352Z,3.70
2023-03-11T12:41:07.188Z,3.80
2023-03-11T12:43:38.844Z,3.70
2023-03-11T12:46:13.296Z,3.70
2023-03-11T12:48:50.273Z,3.60
2023-03-11T12:51:28.294Z,3.50
2023-03-11T12:54:58.118Z,3.40
2023-03-11T12:57:35.675Z,3.30
2023-03-11T13:00:38.570Z,3.20
2023-03-11T13:03:29.530Z,3.20
2023-03-11T13:06:16.239Z,3.10
2023-03-11T13:08:54.787Z,3.10
2023-03-11T13:11:32.294Z,3.20
2023-03-11T13:14:09.708Z,3.30
2023-03-11T13:16:41.973Z,3.30
2023-03-11T13:19:32.138Z,3.30
2023-03-11T13:22:25.648Z,3.50
2023-03-11T13:24:57.421Z,3.50
2023-03-11T13:27:40.185Z,3.50
2023-03-11T13:30:34.660Z,3.60
2023-03-11T13:33:31.748Z,3.50
2023-03-11T13:36:18.367Z,3.40
2023-03-11T13:39:06.172Z,3.40
2023-03-11T13:41:42.780Z,3.40
2023-03-11T13:44:28.554Z,3.50
2023-03-11T13:47:07.350Z,3.50
2023-03-11T13:49:54.369Z,3.60
2023-03-11T13:52:34.021Z,3.60
2023-03-11T13:55:15.348Z,3.60
2023-03-11T13:57:53.104Z,3.50
2023-03-11T14:00:32.275Z,3.50
2023-03-11T14:03:11.594Z,3.50
2023-03-11T14:05:47.364Z,3.50
2023-03-11T14:08:30.001Z,3.50
2023-03-11T14:11:02.610Z,3.60
2023-03-11T14:13:40.651Z,3.60
2023-03-11T14:16:44.007Z,3.60
2023-03-11T14:19:18.166Z,4.90
2023-03-11T14:21:51.535Z,3.40
2023-03-11T14:24:30.923Z,3.50
2023-03-11T14:27:07.425Z,3.40
2023-03-11T14:29:42.464Z,3.40
2023-03-11T14:32:31.304Z,3.40
2023-03-11T14:35:19.449Z,3.40
2023-03-11T14:37:52.115Z,3.40
2023-03-11T14:40:25.681Z,3.40
2023-03-11T14:43:01.694Z,3.30
2023-03-11T14:45:37.271Z,3.30
2023-03-11T14:48:25.468Z,3.20
2023-03-11T14:51:00.194Z,3.20
2023-03-11T14:53:41.088Z,3.10
2023-03-11T14:56:21.206Z,3.20
2023-03-11T14:59:22.111Z,3.20
2023-03-11T15:01:56.166Z,3.30
2023-03-11T15:04:38.093Z,3.30
2023-03-11T15:07:10.074Z,3.30
2023-03-11T15:09:42.747Z,3.40
2023-03-11T15:12:37.144Z,3.40
2023-03-11T15:15:26.713Z,3.50
2023-03-11T15:17:59.974Z,3.50
2023-03-11T15:20:34.748Z,3.50
2023-03-11T15:23:17.157Z,3.40
2023-03-11T15:25:50.028Z,3.40
2023-03-11T15:28:29.941Z,3.40
2023-03-11T15:31:37.304Z,3.30
2023-03-11T15:34:19.063Z,3.30
2023-03-11T15:36:50.755Z,3.30
2023-03-11T15:39:30.299Z,3.30
2023-03-11T15:42:08.101Z,3.20
2023-03-11T15:44:52.590Z,3.20
2023-03-11T15:47:24.324Z,3.20
2023-03-11T15:49:56.120Z,5.40
2023-03-11T15:52:27.817Z,3.20
2023-03-11T15:54:59.538Z,3.20
2023-03-11T15:57:31.481Z,3.20
2023-03-11T16:00:04.631Z,3.20
2023-03-11T16:02:38.802Z,3.20
2023-03-11T16:05:19.361Z,3.20
2023-03-11T16:07:51.485Z,3.20
2023-03-11T16:10:25.454Z,3.20
2023-03-11T16:12:57.244Z,3.20
2023-03-11T16:15:34.753Z,3.20
2023-03-11T16:18:08.764Z,3.20
2023-03-11T16:20:46.799Z,3.20
2023-03-11T16:23:25.641Z,3.10
2023-03-11T16:26:00.795Z,3.10
2023-03-11T16:28:32.574Z,3.10
2023-03-11T16:31:04.955Z,3.10
2023-03-11T16:33:37.401Z,3.10
2023-03-11T16:36:11.022Z,3.10
2023-03-11T16:38:45.539Z,3.10
2023-03-11T16:41:17.862Z,3.10
2023-03-11T16:43:49.640Z,3.10
2023-03-11T16:46:21.508Z,3.10
2023-03-11T16:48:53.604Z,3.10
2023-03-11T16:51:25.425Z,3.10
2023-03-11T16:53:57.166Z,3.10
2023-03-11T16:56:28.918Z,3.00
2023-03-11T16:59:01.211Z,3.00
2023-03-11T17:01:33.220Z,3.00
2023-03-11T17:04:06.899Z,3.00
2023-03-11T17:06:38.655Z,3.00
2023-03-11T17:09:10.721Z,3.00
2023-03-11T17:11:42.429Z,3.00
2023-03-11T17:14:16.764Z,3.00
2023-03-11T17:16:48.710Z,3.00
2023-03-11T17:19:20.579Z,2.90
2023-03-11T17:21:52.401Z,2.90
2023-03-11T17:24:24.128Z,3.00
2023-03-11T17:26:55.938Z,2.90
2023-03-11T17:29:27.661Z,2.90
2023-03-11T17:32:00.086Z,2.80
2023-03-11T17:34:32.367Z,2.90
2023-03-11T17:37:04.054Z,2.80
2023-03-11T17:39:35.855Z,2.80
2023-03-11T17:42:07.569Z,2.80
2023-03-11T17:44:50.909Z,2.80
2023-03-11T17:47:26.080Z,2.80
2023-03-11T17:49:57.927Z,2.80
2023-03-11T17:52:29.716Z,2.80
2023-03-11T17:55:01.436Z,2.80
2023-03-11T17:57:44.538Z,2.80
2023-03-11T18:00:17.047Z,2.80
2023-03-11T18:02:51.211Z,2.80
2023-03-11T18:05:22.944Z,2.80
2023-03-11T18:07:54.756Z,2.80
2023-03-11T18:10:26.509Z,2.80
2023-03-11T18:12:58.210Z,2.70
2023-03-11T18:15:29.983Z,2.70
2023-03-11T18:18:01.725Z,2.70
2023-03-11T18:20:33.498Z,2.70
2023-03-11T18:23:05.762Z,2.70
2023-03-11T18:25:37.495Z,2.80
2023-03-11T18:28:09.774Z,2.70
2023-03-11T18:30:41.514Z,2.70
2023-03-11T18:33:13.449Z,2.70
2023-03-11T18:35:45.230Z,2.70
2023-03-11T18:38:16.968Z,2.70
2023-03-11T18:40:56.394Z,2.60
2023-03-11T18:43:28.100Z,2.60
2023-03-11T18:46:01.004Z,2.60
2023-03-11T18:48:32.729Z,2.60
2023-03-11T18:51:05.355Z,2.60
2023-03-11T18:53:37.285Z,2.60
2023-03-11T18:56:12.518Z,2.50
2023-03-11T18:58:44.590Z,2.60
2023-03-11T19:01:19.376Z,2.50
2023-03-11T19:03:56.876Z,2.50
2023-03-11T19:06:29.462Z,2.50
2023-03-11T19:09:01.235Z,2.50
2023-03-11T19:11:32.941Z,2.50
2023-03-11T19:14:04.667Z,2.50
2023-03-11T19:16:36.466Z,2.50
2023-03-11T19:19:10.745Z,2.50
2023-03-11T19:21:44.077Z,2.50
2023-03-11T19:24:15.907Z,2.50
2023-03-11T19:26:47.726Z,2.50
2023-03-11T19:29:19.708Z,2.50
2023-03-11T19:31:51.394Z,2.50
2023-03-11T19:34:23.206Z,2.50
2023-03-11T19:36:54.922Z,2.50
2023-03-11T19:39:26.644Z,2.40
2023-03-11T19:41:58.891Z,2.40
2023-03-11T19:44:30.668Z,2.40
2023-03-11T19:47:02.459Z,2.40
2023-03-11T19:49:34.455Z,2.40
2023-03-11T19:52:09.767Z,2.30
2023-03-11T19:54:41.944Z,2.30
2023-03-11T19:57:13.647Z,2.20
2023-03-11T19:59:45.463Z,1.80
2023-03-11T20:02:17.230Z,2.10
2023-03-11T20:04:49.049Z,2.10
2023-03-11T20:07:20.962Z,2.10
2023-03-11T20:09:52.798Z,2.10
2023-03-11T20:12:24.567Z,2.00
2023-03-11T20:14:56.295Z,2.00
2023-03-11T20:17:28.065Z,1.90
2023-03-11T20:19:59.822Z,1.90
2023-03-11T20:22:31.575Z,1.80
2023-03-11T20:25:03.551Z,1.80
2023-03-11T20:27:35.339Z,1.80
2023-03-11T20:30:07.967Z,1.80
2023-03-11T20:32:39.733Z,1.70
2023-03-11T20:35:11.646Z,1.60
2023-03-11T20:37:44.637Z,1.60
2023-03-11T20:40:18.050Z,1.50
2023-03-11T20:42:49.781Z,1.50
2023-03-11T20:45:22.075Z,1.40
2023-03-11T20:47:55.586Z,1.40
2023-03-11T20:50:27.350Z,1.30
2023-03-11T20:52:59.182Z,1.30
2023-03-11T20:55:30.906Z,1.20
2023-03-11T20:58:02.664Z,1.20
2023-03-11T21:00:34.861Z,1.10
2023-03-11T21:03:06.735Z,1.10
2023-03-11T21:05:38.660Z,1.10
2023-03-11T21:08:10.449Z,1.10
2023-03-11T21:10:42.230Z,1.10
2023-03-11T21:13:14.034Z,0.40
2023-03-11T21:15:46.008Z,1.00
2023-03-11T21:18:17.868Z,1.00
2023-03-11T21:20:49.654Z,1.00
2023-03-11T21:23:21.378Z,1.00
2023-03-11T21:26:03.483Z,1.00
2023-03-11T21:28:35.552Z,0.90
2023-03-11T21:31:11.050Z,0.90
2023-03-11T21:33:43.413Z,0.90
2023-03-11T21:36:16.468Z,0.90
2023-03-11T21:38:48.822Z,0.90
2023-03-11T21:41:25.979Z,0.90
2023-03-11T21:43:58.023Z,0.80
2023-03-11T21:46:32.100Z,0.80
2023-03-11T21:49:04.078Z,0.80
2023-03-11T21:51:35.982Z,0.90
2023-03-11T21:54:07.759Z,0.70
2023-03-11T21:56:39.744Z,0.70
2023-03-11T21:59:11.642Z,0.60
2023-03-11T22:01:43.665Z,0.60
2023-03-11T22:04:15.569Z,0.50
2023-03-11T22:06:47.467Z,0.60
2023-03-11T22:09:19.197Z,0.60
2023-03-11T22:11:51.006Z,0.60
2023-03-11T22:14:23.062Z,0.60
2023-03-11T22:16:55.115Z,0.60
2023-03-11T22:19:26.942Z,1.30
2023-03-11T22:21:58.879Z,0.60
2023-03-11T22:24:30.656Z,0.60
2023-03-11T22:27:02.369Z,0.70
2023-03-11T22:29:34.108Z,0.60
2023-03-11T22:32:05.918Z,0.70
2023-03-11T22:34:37.628Z,0.70
2023-03-11T22:37:09.517Z,0.70
2023-03-11T22:39:41.560Z,0.80
2023-03-11T22:42:13.498Z,0.80
2023-03-11T22:44:45.286Z,0.70
2023-03-11T22:47:17.004Z,0.70
2023-03-11T22:49:48.826Z,0.70
2023-03-11T22:52:20.753Z,0.70
2023-03-11T22:54:52.685Z,0.70
2023-03-11T22:57:24.516Z,0.70
2023-03-11T22:59:56.272Z,0.60
2023-03-11T23:02:28.050Z,0.60
2023-03-11T23:04:59.750Z,0.70
2023-03-11T23:07:31.525Z,0.70
2023-03-11T23:10:04.249Z,0.70
2023-03-11T23:12:37.149Z,0.70
2023-03-11T23:15:15.261Z,0.70
2023-03-11T23:17:46.993Z,0.70
2023-03-11T23:20:18.752Z,0.60
2023-03-11T23:22:50.554Z,0.50
2023-03-11T23:25:22.436Z,0.40
2023-03-11T23:27:54.226Z,0.40
2023-03-11T23:30:25.932Z,0.40
2023-03-11T23:32:58.080Z,0.40
2023-03-11T23:35:30.559Z,0.30
2023-03-11T23:38:02.316Z,0.30
2023-03-11T23:40:34.162Z,0.30
2023-03-11T23:43:06.053Z,0.20
2023-03-11T23:45:37.732Z,0.20
2023-03-11T23:48:09.552Z,0.20
2023-03-11T23:50:48.665Z,0.20
2023-03-11T23:53:23.176Z,0.20
2023-03-11T23:55:55.308Z,0.20
2023-03-11T23:58:27.083Z,0.20
