createdAt,value
2022-10-03T00:01:23.980Z,9.45
2022-10-03T00:04:43.410Z,9.32
2022-10-03T00:08:01.858Z,10.90
2022-10-03T00:11:23.614Z,9.55
2022-10-03T00:14:32.747Z,10.77
2022-10-03T00:18:02.720Z,11.15
2022-10-03T00:21:15.736Z,11.77
2022-10-03T00:24:30.040Z,10.93
2022-10-03T00:27:50.129Z,11.05
2022-10-03T00:31:19.614Z,11.10
2022-10-03T00:34:39.606Z,11.00
2022-10-03T00:37:44.901Z,10.02
2022-10-03T00:41:13.404Z,10.82
2022-10-03T00:44:44.231Z,11.60
2022-10-03T00:48:06.839Z,11.40
2022-10-03T00:51:30.482Z,13.00
2022-10-03T00:54:53.270Z,11.80
2022-10-03T00:58:14.951Z,12.43
2022-10-03T01:01:39.226Z,13.70
2022-10-03T01:05:00.987Z,12.32
2022-10-03T01:08:21.373Z,11.90
2022-10-03T01:11:39.385Z,11.35
2022-10-03T01:15:02.660Z,13.43
2022-10-03T01:18:17.222Z,12.15
2022-10-03T01:21:36.239Z,13.25
2022-10-03T01:24:55.017Z,11.73
2022-10-03T01:28:21.776Z,11.52
2022-10-03T01:31:40.916Z,12.27
2022-10-03T01:35:02.777Z,12.15
2022-10-03T01:38:30.853Z,13.15
2022-10-03T01:41:49.137Z,14.27
2022-10-03T01:45:11.774Z,13.45
2022-10-03T01:48:45.073Z,12.48
2022-10-03T01:51:55.686Z,13.32
2022-10-03T01:55:11.102Z,11.05
2022-10-03T01:58:19.860Z,10.32
2022-10-03T02:01:46.952Z,11.27
2022-10-03T02:04:58.278Z,9.68
2022-10-03T02:08:07.093Z,9.63
2022-10-03T02:11:08.932Z,9.23
2022-10-03T02:14:23.893Z,9.45
2022-10-03T02:17:44.605Z,10.00
2022-10-03T02:20:54.690Z,9.98
2022-10-03T02:24:28.725Z,10.18
2022-10-03T02:27:56.688Z,11.15
2022-10-03T02:31:23.259Z,13.20
2022-10-03T02:34:41.948Z,11.23
2022-10-03T02:38:06.137Z,10.60
2022-10-03T02:41:33.101Z,10.77
2022-10-03T02:45:07.239Z,10.20
2022-10-03T02:48:32.932Z,11.15
2022-10-03T02:52:11.292Z,11.50
2022-10-03T02:55:44.939Z,11.68
2022-10-03T02:59:11.410Z,10.73
2022-10-03T03:02:40.282Z,11.05
2022-10-03T03:06:00.330Z,9.93
2022-10-03T03:09:33.666Z,10.30
2022-10-03T03:13:01.166Z,9.90
2022-10-03T03:16:26.261Z,10.25
2022-10-03T03:19:56.203Z,9.65
2022-10-03T03:23:11.384Z,10.25
2022-10-03T03:26:29.214Z,10.65
2022-10-03T03:29:57.171Z,10.50
2022-10-03T03:33:22.515Z,10.55
2022-10-03T03:36:39.455Z,11.98
2022-10-03T03:40:04.747Z,10.93
2022-10-03T03:43:29.108Z,10.20
2022-10-03T03:46:46.402Z,9.82
2022-10-03T03:50:15.234Z,10.00
2022-10-03T03:53:33.985Z,9.68
2022-10-03T03:56:47.770Z,9.88
2022-10-03T04:00:11.471Z,9.70
2022-10-03T04:03:28.987Z,9.98
2022-10-03T04:06:49.832Z,10.40
2022-10-03T04:10:07.608Z,10.07
2022-10-03T04:13:24.299Z,11.23
2022-10-03T04:16:53.917Z,10.60
2022-10-03T04:20:18.600Z,10.50
2022-10-03T04:23:35.242Z,10.43
2022-10-03T04:26:52.511Z,9.68
2022-10-03T04:30:03.397Z,9.18
2022-10-03T04:33:33.947Z,9.90
2022-10-03T04:37:04.095Z,9.40
2022-10-03T04:40:23.590Z,8.93
2022-10-03T04:43:45.940Z,9.20
2022-10-03T04:47:05.671Z,10.25
2022-10-03T04:50:24.571Z,9.85
2022-10-03T04:53:46.202Z,9.73
2022-10-03T04:57:00.946Z,10.05
2022-10-03T05:00:16.691Z,9.98
2022-10-03T05:03:42.100Z,8.88
2022-10-03T05:07:09.438Z,9.98
2022-10-03T05:10:29.042Z,10.43
2022-10-03T05:13:50.507Z,10.77
2022-10-03T05:17:05.534Z,10.05
2022-10-03T05:20:21.836Z,12.18
2022-10-03T05:23:31.719Z,10.25
2022-10-03T05:26:56.142Z,11.50
2022-10-03T05:30:16.192Z,12.15
2022-10-03T05:33:38.748Z,13.93
2022-10-03T05:37:04.665Z,12.25
2022-10-03T05:40:24.599Z,14.20
2022-10-03T05:43:45.271Z,12.48
2022-10-03T05:47:06.344Z,12.80
2022-10-03T05:50:29.290Z,13.82
2022-10-03T05:53:55.608Z,13.30
2022-10-03T05:57:18.165Z,14.18
2022-10-03T06:00:40.629Z,15.38
2022-10-03T06:04:11.346Z,15.43
2022-10-03T06:07:40.822Z,15.13
2022-10-03T06:11:01.677Z,14.68
2022-10-03T06:14:32.026Z,14.65
2022-10-03T06:17:57.039Z,15.50
2022-10-03T06:21:21.638Z,15.95
2022-10-03T06:24:49.837Z,15.55
2022-10-03T06:28:19.532Z,16.85
2022-10-03T06:31:52.181Z,17.88
2022-10-03T06:35:29.529Z,16.15
2022-10-03T06:39:05.669Z,18.48
2022-10-03T06:42:30.417Z,16.27
2022-10-03T06:46:07.964Z,16.17
2022-10-03T06:49:37.694Z,18.27
2022-10-03T06:52:54.010Z,20.90
2022-10-03T06:56:23.922Z,17.03
2022-10-03T06:59:52.922Z,14.98
2022-10-03T07:03:19.759Z,16.75
2022-10-03T07:06:49.185Z,15.60
2022-10-03T07:10:18.909Z,15.93
2022-10-03T07:13:51.229Z,16.50
2022-10-03T07:17:09.285Z,15.75
2022-10-03T07:20:42.147Z,16.92
2022-10-03T07:24:10.984Z,14.95
2022-10-03T07:27:39.966Z,15.10
2022-10-03T07:31:02.245Z,16.88
2022-10-03T07:34:14.975Z,14.98
2022-10-03T07:37:59.819Z,15.82
2022-10-03T07:41:33.024Z,16.45
2022-10-03T07:45:03.452Z,14.48
2022-10-03T07:48:25.612Z,16.33
2022-10-03T07:51:44.065Z,16.50
2022-10-03T07:55:11.926Z,14.95
2022-10-03T07:58:46.041Z,17.50
2022-10-03T08:02:09.577Z,16.95
2022-10-03T08:05:39.395Z,17.25
2022-10-03T08:09:08.256Z,17.42
2022-10-03T08:12:41.112Z,17.38
2022-10-03T08:16:11.076Z,16.17
2022-10-03T08:19:32.833Z,15.98
2022-10-03T08:22:46.461Z,17.10
2022-10-03T08:26:16.005Z,16.92
2022-10-03T08:29:35.666Z,16.85
2022-10-03T08:32:57.478Z,16.02
2022-10-03T08:36:17.846Z,15.85
2022-10-03T08:39:47.520Z,16.33
2022-10-03T08:43:15.571Z,13.82
2022-10-03T08:46:45.327Z,14.52
2022-10-03T08:50:18.807Z,14.45
2022-10-03T08:53:48.836Z,11.35
2022-10-03T08:57:07.989Z,11.05
2022-10-03T09:00:17.060Z,9.48
2022-10-03T09:03:50.636Z,10.15
2022-10-03T09:07:18.884Z,9.48
2022-10-03T09:10:37.769Z,9.93
2022-10-03T09:14:11.459Z,9.55
2022-10-03T09:17:39.128Z,8.90
2022-10-03T09:21:09.358Z,9.35
2022-10-03T09:24:31.334Z,9.05
2022-10-03T09:27:55.828Z,10.50
2022-10-03T09:31:29.392Z,11.23
2022-10-03T09:34:56.252Z,10.05
2022-10-03T09:38:34.291Z,11.68
2022-10-03T09:41:53.825Z,11.63
2022-10-03T09:45:15.165Z,10.32
2022-10-03T09:48:33.583Z,10.27
2022-10-03T09:51:58.345Z,10.88
2022-10-03T09:55:27.946Z,9.82
2022-10-03T09:58:57.166Z,10.27
2022-10-03T10:02:23.683Z,9.25
2022-10-03T10:05:48.286Z,9.43
2022-10-03T10:09:23.733Z,8.80
2022-10-03T10:12:51.495Z,9.10
2022-10-03T10:16:15.772Z,10.30
2022-10-03T10:19:41.636Z,8.95
2022-10-03T10:23:10.911Z,10.05
2022-10-03T10:26:35.622Z,8.75
2022-10-03T10:29:51.127Z,8.50
2022-10-03T10:33:20.032Z,7.38
2022-10-03T10:36:54.265Z,7.78
2022-10-03T10:40:20.396Z,9.80
2022-10-03T10:43:50.486Z,8.60
2022-10-03T10:47:24.048Z,7.72
2022-10-03T10:50:53.010Z,9.20
2022-10-03T10:54:23.317Z,8.73
2022-10-03T10:57:57.893Z,8.80
2022-10-03T11:01:26.794Z,9.13
2022-10-03T11:04:56.432Z,9.95
2022-10-03T11:08:29.715Z,10.70
2022-10-03T11:12:00.138Z,9.85
2022-10-03T11:15:36.855Z,10.30
2022-10-03T11:22:16.413Z,11.55
2022-10-03T11:25:54.930Z,13.77
2022-10-03T11:29:27.851Z,15.10
2022-10-03T11:33:06.375Z,14.40
2022-10-03T11:36:28.338Z,14.48
2022-10-03T11:39:55.836Z,34.58
2022-10-03T11:43:21.099Z,61.28
2022-10-03T11:46:41.499Z,11.38
2022-10-03T11:50:15.142Z,10.10
2022-10-03T11:53:34.348Z,9.98
2022-10-03T11:56:55.121Z,10.65
2022-10-03T12:00:06.186Z,10.80
2022-10-03T12:03:27.431Z,9.57
2022-10-03T12:07:15.880Z,10.27
2022-10-03T12:10:36.082Z,10.05
2022-10-03T12:14:08.643Z,10.18
2022-10-03T12:17:18.488Z,11.48
2022-10-03T12:23:54.647Z,10.90
2022-10-03T12:27:16.185Z,11.32
2022-10-03T12:30:18.692Z,11.38
2022-10-03T12:33:40.053Z,11.88
2022-10-03T12:37:04.337Z,11.38
2022-10-03T12:40:14.066Z,11.10
2022-10-03T12:43:34.768Z,10.85
2022-10-03T12:47:02.328Z,11.55
2022-10-03T12:50:32.074Z,10.45
2022-10-03T12:54:01.248Z,9.55
2022-10-03T12:57:31.188Z,9.55
2022-10-03T13:00:47.989Z,9.93
2022-10-03T13:04:13.772Z,10.40
2022-10-03T13:07:34.348Z,10.20
2022-10-03T13:10:42.942Z,11.95
2022-10-03T13:14:00.557Z,11.55
2022-10-03T13:17:15.865Z,12.57
2022-10-03T13:20:29.644Z,13.90
2022-10-03T13:23:50.586Z,13.82
2022-10-03T13:27:10.048Z,15.55
2022-10-03T13:30:35.268Z,14.07
2022-10-03T13:33:45.331Z,13.07
2022-10-03T13:36:54.022Z,13.73
2022-10-03T13:39:55.860Z,12.63
2022-10-03T13:42:54.957Z,14.88
2022-10-03T13:45:57.484Z,14.38
2022-10-03T13:49:02.460Z,14.55
2022-10-03T13:52:16.180Z,15.88
2022-10-03T13:55:32.193Z,14.85
2022-10-03T13:58:54.503Z,13.80
2022-10-03T14:02:13.987Z,13.35
2022-10-03T14:05:43.867Z,11.30
2022-10-03T14:09:12.599Z,11.40
2022-10-03T14:12:54.942Z,10.18
2022-10-03T14:16:11.297Z,11.32
2022-10-03T14:19:31.585Z,9.18
2022-10-03T14:22:50.287Z,10.23
2022-10-03T14:26:01.353Z,10.77
2022-10-03T14:29:16.803Z,9.80
2022-10-03T14:32:46.690Z,10.60
2022-10-03T14:36:15.563Z,11.52
2022-10-03T14:39:34.003Z,13.00
2022-10-03T14:42:44.745Z,11.70
2022-10-03T14:45:50.291Z,11.15
2022-10-03T14:48:52.832Z,12.82
2022-10-03T14:52:01.114Z,12.52
2022-10-03T14:58:11.419Z,12.95
2022-10-03T15:01:23.208Z,14.45
2022-10-03T15:04:40.472Z,13.85
2022-10-03T15:07:42.075Z,11.68
2022-10-03T15:10:41.641Z,12.88
2022-10-03T15:13:53.661Z,11.27
2022-10-03T15:16:56.183Z,10.50
2022-10-03T15:19:57.603Z,11.98
2022-10-03T15:23:01.682Z,11.60
2022-10-03T15:26:00.613Z,11.82
2022-10-03T15:29:01.677Z,12.30
2022-10-03T15:32:00.487Z,12.73
2022-10-03T15:35:02.678Z,11.82
2022-10-03T15:38:12.038Z,12.52
2022-10-03T15:41:17.000Z,12.23
2022-10-03T15:44:22.509Z,10.75
2022-10-03T15:47:25.098Z,10.43
2022-10-03T15:50:29.890Z,11.80
2022-10-03T15:53:37.149Z,12.07
2022-10-03T15:56:43.254Z,11.82
2022-10-03T15:59:47.625Z,11.38
2022-10-03T16:02:53.227Z,10.98
2022-10-03T16:06:16.858Z,11.88
2022-10-03T16:09:50.308Z,11.98
2022-10-03T16:13:09.025Z,10.57
2022-10-03T16:16:20.027Z,11.07
2022-10-03T16:19:37.469Z,11.93
2022-10-03T16:22:45.258Z,9.83
2022-10-03T16:25:51.990Z,10.15
2022-10-03T16:29:02.151Z,12.00
2022-10-03T16:32:14.960Z,12.10
2022-10-03T16:35:32.551Z,11.68
2022-10-03T16:38:43.106Z,12.57
2022-10-03T16:41:44.523Z,10.98
2022-10-03T16:44:55.876Z,10.93
2022-10-03T16:48:12.212Z,11.48
2022-10-03T16:51:21.153Z,11.30
2022-10-03T16:54:20.808Z,11.07
2022-10-03T16:57:28.057Z,11.90
2022-10-03T17:00:35.673Z,12.63
2022-10-03T17:03:47.632Z,10.25
2022-10-03T17:06:49.291Z,10.00
2022-10-03T17:09:51.046Z,10.27
2022-10-03T17:12:53.614Z,10.38
2022-10-03T17:16:01.101Z,10.85
2022-10-03T17:19:18.804Z,10.38
2022-10-03T17:22:24.381Z,10.57
2022-10-03T17:25:53.198Z,9.77
2022-10-03T17:28:59.628Z,9.70
2022-10-03T17:32:28.908Z,10.07
2022-10-03T17:35:44.346Z,9.30
2022-10-03T17:39:03.130Z,10.38
2022-10-03T17:42:19.316Z,10.93
2022-10-03T17:45:40.491Z,9.23
2022-10-03T17:48:46.871Z,9.40
2022-10-03T17:51:48.625Z,8.40
2022-10-03T17:54:54.418Z,7.85
2022-10-03T17:58:00.766Z,7.90
2022-10-03T18:01:11.594Z,8.55
2022-10-03T18:04:19.250Z,7.47
2022-10-03T18:07:23.193Z,7.97
2022-10-03T18:10:26.397Z,7.60
2022-10-03T18:13:35.643Z,7.32
2022-10-03T18:16:37.665Z,7.53
2022-10-03T18:19:54.951Z,8.10
2022-10-03T18:23:01.790Z,7.00
2022-10-03T18:26:19.504Z,7.53
2022-10-03T18:29:32.980Z,7.68
2022-10-03T18:32:36.295Z,6.07
2022-10-03T18:35:36.660Z,7.05
2022-10-03T18:38:37.156Z,6.57
2022-10-03T18:41:35.787Z,4.63
2022-10-03T18:44:36.838Z,5.75
2022-10-03T18:47:42.091Z,5.80
2022-10-03T18:50:54.095Z,6.05
2022-10-03T18:53:59.765Z,5.85
2022-10-03T18:57:09.574Z,6.75
2022-10-03T19:00:21.534Z,5.70
2022-10-03T19:03:28.206Z,5.53
2022-10-03T19:06:32.774Z,6.05
2022-10-03T19:09:39.944Z,5.78
2022-10-03T19:12:42.859Z,5.90
2022-10-03T19:16:06.625Z,6.65
2022-10-03T19:19:24.736Z,6.18
2022-10-03T19:22:33.849Z,6.25
2022-10-03T19:25:34.060Z,5.80
2022-10-03T19:28:39.888Z,5.45
2022-10-03T19:31:44.615Z,6.53
2022-10-03T19:34:47.272Z,6.82
2022-10-03T19:37:50.286Z,6.68
2022-10-03T19:41:12.834Z,6.75
2022-10-03T19:44:17.939Z,6.63
2022-10-03T19:47:25.605Z,6.57
2022-10-03T19:50:36.527Z,6.68
2022-10-03T19:53:35.445Z,7.75
2022-10-03T19:56:36.294Z,6.55
2022-10-03T19:59:47.655Z,5.57
2022-10-03T20:02:52.149Z,5.93
2022-10-03T20:06:02.081Z,5.68
2022-10-03T20:09:21.194Z,4.35
2022-10-03T20:12:20.192Z,4.35
2022-10-03T20:15:23.860Z,4.47
2022-10-03T20:18:30.882Z,5.07
2022-10-03T20:21:30.703Z,4.68
2022-10-03T20:24:41.711Z,3.55
2022-10-03T20:27:45.558Z,3.55
2022-10-03T20:30:49.151Z,3.47
2022-10-03T20:33:47.867Z,2.75
2022-10-03T20:36:54.019Z,3.40
2022-10-03T20:39:56.854Z,2.83
2022-10-03T20:43:12.194Z,2.63
2022-10-03T20:46:30.822Z,2.40
2022-10-03T20:49:38.140Z,2.95
2022-10-03T20:52:36.406Z,2.53
2022-10-03T20:55:47.562Z,3.10
2022-10-03T20:58:52.547Z,3.60
2022-10-03T21:02:01.813Z,2.97
2022-10-03T21:05:05.839Z,2.58
2022-10-03T21:08:16.113Z,2.40
2022-10-03T21:11:27.631Z,2.30
2022-10-03T21:14:30.802Z,2.67
2022-10-03T21:17:30.448Z,2.35
2022-10-03T21:20:38.473Z,2.35
2022-10-03T21:23:59.371Z,2.38
2022-10-03T21:27:02.586Z,2.92
2022-10-03T21:30:18.133Z,2.95
2022-10-03T21:33:25.075Z,2.17
2022-10-03T21:36:48.782Z,2.92
2022-10-03T21:40:18.443Z,2.42
2022-10-03T21:43:43.105Z,3.17
2022-10-03T21:46:55.544Z,3.80
2022-10-03T21:50:01.750Z,3.33
2022-10-03T21:53:19.543Z,3.40
2022-10-03T21:56:41.104Z,3.60
2022-10-03T22:00:03.127Z,3.40
2022-10-03T22:03:15.872Z,3.83
2022-10-03T22:06:26.168Z,3.35
2022-10-03T22:09:24.469Z,2.70
2022-10-03T22:12:27.306Z,2.53
2022-10-03T22:15:51.092Z,3.38
2022-10-03T22:19:10.397Z,3.05
2022-10-03T22:22:31.388Z,3.40
2022-10-03T22:25:46.148Z,2.88
2022-10-03T22:29:16.687Z,4.22
2022-10-03T22:32:27.903Z,4.82
2022-10-03T22:35:48.366Z,4.40
2022-10-03T22:38:50.535Z,4.30
2022-10-03T22:41:53.865Z,3.75
2022-10-03T22:44:55.515Z,4.00
2022-10-03T22:47:58.895Z,4.07
2022-10-03T22:50:58.696Z,5.15
2022-10-03T22:54:03.513Z,5.00
2022-10-03T22:57:09.540Z,5.72
2022-10-03T23:00:12.822Z,5.68
2022-10-03T23:03:19.994Z,5.28
2022-10-03T23:06:43.820Z,4.90
2022-10-03T23:09:56.473Z,5.38
2022-10-03T23:13:05.034Z,5.93
2022-10-03T23:16:19.460Z,4.90
2022-10-03T23:19:41.451Z,4.20
2022-10-03T23:22:44.608Z,4.68
2022-10-03T23:26:06.282Z,3.88
2022-10-03T23:29:11.671Z,3.85
2022-10-03T23:32:11.408Z,3.97
2022-10-03T23:35:17.810Z,3.88
2022-10-03T23:38:51.078Z,3.78
2022-10-03T23:41:59.331Z,3.13
2022-10-03T23:48:04.485Z,3.15
2022-10-03T23:51:07.544Z,2.97
2022-10-03T23:54:11.880Z,2.80
2022-10-03T23:57:10.375Z,2.90
