createdAt,value
2024-05-09T00:00:35.835Z,5.25
2024-05-09T00:03:10.603Z,5.10
2024-05-09T00:05:40.239Z,5.35
2024-05-09T00:08:09.876Z,5.18
2024-05-09T00:10:39.066Z,5.10
2024-05-09T00:13:07.693Z,5.05
2024-05-09T00:15:35.341Z,5.45
2024-05-09T00:18:03.388Z,5.35
2024-05-09T00:20:37.567Z,5.22
2024-05-09T00:23:07.975Z,5.85
2024-05-09T00:25:35.491Z,5.30
2024-05-09T00:28:02.461Z,4.95
2024-05-09T00:30:34.347Z,5.80
2024-05-09T00:33:07.577Z,5.57
2024-05-09T00:35:35.713Z,6.00
2024-05-09T00:38:02.673Z,5.32
2024-05-09T00:40:40.691Z,5.93
2024-05-09T00:43:10.585Z,5.82
2024-05-09T00:45:37.463Z,5.35
2024-05-09T00:48:07.706Z,5.63
2024-05-09T00:50:38.133Z,5.20
2024-05-09T00:53:10.982Z,5.43
2024-05-09T00:55:39.256Z,6.10
2024-05-09T00:58:09.163Z,6.00
2024-05-09T01:00:39.757Z,5.43
2024-05-09T01:03:12.599Z,5.70
2024-05-09T01:05:41.241Z,6.00
2024-05-09T01:08:09.130Z,6.45
2024-05-09T01:10:37.306Z,5.45
2024-05-09T01:13:04.964Z,6.07
2024-05-09T01:15:31.749Z,5.63
2024-05-09T01:18:01.159Z,6.13
2024-05-09T01:20:37.405Z,6.60
2024-05-09T01:23:09.604Z,5.68
2024-05-09T01:25:36.764Z,6.22
2024-05-09T01:28:03.625Z,5.63
2024-05-09T01:30:34.897Z,6.38
2024-05-09T01:33:05.220Z,6.40
2024-05-09T01:35:32.809Z,6.13
2024-05-09T01:37:59.485Z,6.25
2024-05-09T01:40:36.158Z,5.55
2024-05-09T01:43:06.035Z,6.28
2024-05-09T01:45:32.800Z,6.68
2024-05-09T01:47:59.759Z,6.45
2024-05-09T01:50:37.270Z,6.90
2024-05-09T01:53:08.019Z,6.38
2024-05-09T01:58:01.390Z,6.00
2024-05-09T02:00:37.925Z,6.93
2024-05-09T02:03:15.360Z,5.95
2024-05-09T02:05:49.505Z,5.60
2024-05-09T02:08:19.027Z,5.85
2024-05-09T02:10:47.252Z,5.93
2024-05-09T02:13:14.921Z,5.93
2024-05-09T02:15:41.686Z,5.63
2024-05-09T02:18:08.999Z,5.80
2024-05-09T02:20:38.991Z,5.65
2024-05-09T02:23:06.630Z,5.35
2024-05-09T02:25:33.756Z,5.82
2024-05-09T02:28:00.660Z,5.60
2024-05-09T02:30:37.776Z,5.47
2024-05-09T02:33:08.711Z,5.35
2024-05-09T02:35:36.253Z,5.35
2024-05-09T02:38:03.557Z,5.80
2024-05-09T02:43:10.529Z,5.47
2024-05-09T02:45:39.123Z,5.43
2024-05-09T02:48:07.188Z,5.63
2024-05-09T02:50:38.423Z,5.97
2024-05-09T02:53:11.299Z,6.00
2024-05-09T02:55:38.921Z,5.47
2024-05-09T02:58:09.389Z,5.30
2024-05-09T03:00:40.214Z,5.90
2024-05-09T03:03:11.440Z,5.80
2024-05-09T03:05:40.877Z,5.60
2024-05-09T03:10:36.814Z,5.25
2024-05-09T03:13:09.175Z,5.75
2024-05-09T03:15:36.075Z,5.80
2024-05-09T03:18:03.340Z,5.93
2024-05-09T03:20:34.345Z,5.88
2024-05-09T03:23:03.278Z,5.30
2024-05-09T03:25:30.122Z,6.05
2024-05-09T03:27:56.885Z,5.80
2024-05-09T03:30:38.573Z,5.78
2024-05-09T03:33:19.647Z,6.03
2024-05-09T03:35:48.237Z,5.13
2024-05-09T03:38:15.412Z,5.47
2024-05-09T03:41:05.933Z,5.05
2024-05-09T03:43:32.507Z,5.05
2024-05-09T03:45:59.084Z,5.15
2024-05-09T03:48:25.919Z,5.18
2024-05-09T03:50:52.817Z,4.70
2024-05-09T03:53:19.542Z,5.25
2024-05-09T03:55:46.247Z,4.93
2024-05-09T03:58:14.454Z,4.68
2024-05-09T04:00:42.438Z,4.93
2024-05-09T04:03:11.398Z,4.90
2024-05-09T04:05:41.138Z,4.53
2024-05-09T04:08:09.108Z,4.07
2024-05-09T04:10:36.005Z,4.25
2024-05-09T04:13:03.564Z,4.35
2024-05-09T04:15:30.718Z,4.50
2024-05-09T04:17:57.782Z,4.00
2024-05-09T04:20:34.263Z,4.28
2024-05-09T04:23:06.831Z,4.50
2024-05-09T04:25:33.960Z,4.07
2024-05-09T04:28:00.637Z,4.15
2024-05-09T04:30:36.351Z,4.28
2024-05-09T04:33:07.673Z,3.95
2024-05-09T04:35:36.048Z,3.63
2024-05-09T04:38:02.900Z,4.50
2024-05-09T04:40:34.121Z,3.83
2024-05-09T04:43:03.933Z,3.75
2024-05-09T04:45:30.749Z,3.72
2024-05-09T04:47:57.913Z,3.83
2024-05-09T04:53:03.754Z,3.70
2024-05-09T04:55:30.584Z,4.10
2024-05-09T04:57:57.180Z,3.92
2024-05-09T05:00:32.458Z,3.83
2024-05-09T05:03:07.230Z,3.63
2024-05-09T05:05:37.334Z,3.83
2024-05-09T05:08:04.301Z,3.90
2024-05-09T05:10:36.036Z,3.35
2024-05-09T05:13:17.970Z,3.67
2024-05-09T05:15:55.339Z,3.83
2024-05-09T05:18:22.794Z,4.10
2024-05-09T05:23:20.427Z,3.58
2024-05-09T05:25:48.668Z,3.55
2024-05-09T05:28:19.111Z,3.90
2024-05-09T05:30:46.333Z,3.85
2024-05-09T05:33:14.946Z,4.20
2024-05-09T05:35:42.262Z,3.80
2024-05-09T05:38:09.899Z,3.40
2024-05-09T05:40:38.442Z,4.03
2024-05-09T05:43:08.612Z,4.43
2024-05-09T05:45:35.633Z,5.25
2024-05-09T05:48:06.618Z,4.78
2024-05-09T05:50:36.746Z,5.15
2024-05-09T05:53:06.467Z,5.60
2024-05-09T05:55:33.377Z,5.68
2024-05-09T05:58:01.569Z,5.90
2024-05-09T06:00:34.801Z,6.25
2024-05-09T06:03:05.711Z,5.82
2024-05-09T06:05:32.988Z,6.28
2024-05-09T06:07:59.858Z,6.90
2024-05-09T06:10:36.730Z,7.03
2024-05-09T06:13:05.906Z,6.70
2024-05-09T06:15:32.495Z,6.95
2024-05-09T06:17:59.347Z,6.72
2024-05-09T06:20:34.689Z,6.88
2024-05-09T06:23:04.514Z,7.18
2024-05-09T06:25:31.465Z,7.10
2024-05-09T06:27:59.058Z,7.18
2024-05-09T06:30:34.442Z,7.47
2024-05-09T06:33:06.034Z,8.18
2024-05-09T06:35:33.527Z,7.68
2024-05-09T06:43:05.431Z,7.05
2024-05-09T06:45:32.000Z,7.40
2024-05-09T06:47:58.687Z,7.88
2024-05-09T06:50:28.516Z,8.15
2024-05-09T06:53:01.988Z,8.52
2024-05-09T06:55:28.738Z,9.23
2024-05-09T06:57:55.321Z,9.38
2024-05-09T07:00:27.750Z,9.32
2024-05-09T07:05:33.351Z,8.90
2024-05-09T07:08:00.195Z,7.40
2024-05-09T07:10:32.878Z,8.73
2024-05-09T07:13:01.998Z,8.82
2024-05-09T07:15:28.649Z,8.90
2024-05-09T07:17:55.622Z,9.20
2024-05-09T07:20:31.720Z,9.75
2024-05-09T07:23:03.050Z,9.13
2024-05-09T07:25:30.056Z,9.75
2024-05-09T07:27:56.840Z,9.02
2024-05-09T07:30:32.505Z,9.00
2024-05-09T07:33:01.446Z,9.65
2024-05-09T07:35:28.817Z,8.55
2024-05-09T07:37:55.587Z,9.20
2024-05-09T07:40:31.855Z,9.40
2024-05-09T07:45:48.173Z,9.02
2024-05-09T07:53:39.064Z,8.73
2024-05-09T07:56:09.624Z,8.80
2024-05-09T07:58:36.983Z,7.40
2024-05-09T08:01:03.949Z,8.63
2024-05-09T08:03:31.531Z,8.52
2024-05-09T08:05:58.155Z,8.20
2024-05-09T08:08:24.818Z,9.63
2024-05-09T08:10:51.789Z,8.70
2024-05-09T08:13:18.530Z,8.80
2024-05-09T08:15:45.341Z,8.77
2024-05-09T08:18:12.224Z,8.63
2024-05-09T08:20:40.280Z,9.18
2024-05-09T08:23:07.581Z,8.38
2024-05-09T08:25:34.189Z,8.02
2024-05-09T08:28:01.440Z,8.70
2024-05-09T08:30:33.762Z,9.07
2024-05-09T08:33:04.829Z,8.93
2024-05-09T08:35:32.257Z,9.55
2024-05-09T08:37:59.107Z,8.23
2024-05-09T08:40:33.361Z,8.68
2024-05-09T08:43:06.824Z,8.52
2024-05-09T08:45:35.790Z,9.05
2024-05-09T08:48:05.895Z,8.60
2024-05-09T08:50:38.694Z,8.77
2024-05-09T08:55:33.528Z,8.63
2024-05-09T08:58:03.394Z,8.20
2024-05-09T09:00:36.789Z,8.35
2024-05-09T09:03:07.421Z,7.70
2024-05-09T09:05:38.424Z,8.32
2024-05-09T09:08:07.924Z,8.27
2024-05-09T09:10:35.655Z,7.97
2024-05-09T09:13:04.734Z,7.93
2024-05-09T09:15:31.914Z,6.93
2024-05-09T09:18:00.562Z,7.40
2024-05-09T09:20:35.329Z,7.18
2024-05-09T09:23:04.250Z,7.82
2024-05-09T09:25:31.130Z,8.55
2024-05-09T09:27:58.542Z,7.90
2024-05-09T09:30:35.068Z,7.40
2024-05-09T09:33:04.900Z,7.32
2024-05-09T09:35:32.044Z,8.35
2024-05-09T09:38:02.474Z,7.82
2024-05-09T09:40:36.122Z,8.85
2024-05-09T09:43:14.000Z,8.25
2024-05-09T09:45:43.426Z,8.70
2024-05-09T09:48:10.831Z,7.78
2024-05-09T09:50:37.863Z,8.40
2024-05-09T09:55:33.506Z,7.32
2024-05-09T09:58:01.082Z,7.63
2024-05-09T10:00:32.939Z,8.27
2024-05-09T10:03:01.177Z,8.02
2024-05-09T10:05:28.774Z,8.40
2024-05-09T10:07:56.442Z,8.48
2024-05-09T10:10:31.338Z,8.15
2024-05-09T10:13:01.242Z,7.93
2024-05-09T10:15:28.103Z,7.72
2024-05-09T10:18:04.035Z,8.05
2024-05-09T10:20:46.385Z,7.90
2024-05-09T10:23:29.447Z,8.40
2024-05-09T10:26:01.553Z,7.88
2024-05-09T10:28:36.119Z,8.52
2024-05-09T10:31:09.830Z,7.75
2024-05-09T10:33:45.132Z,7.93
2024-05-09T10:36:21.929Z,7.72
2024-05-09T10:38:49.708Z,8.18
2024-05-09T10:41:17.333Z,8.23
2024-05-09T10:43:43.994Z,8.60
2024-05-09T10:46:11.616Z,8.93
2024-05-09T10:48:39.551Z,8.77
2024-05-09T10:51:06.361Z,8.10
2024-05-09T10:53:43.054Z,9.55
2024-05-09T10:56:10.333Z,9.00
2024-05-09T10:58:37.459Z,9.07
2024-05-09T11:01:07.035Z,8.07
2024-05-09T11:03:35.514Z,9.35
2024-05-09T11:06:02.828Z,8.63
2024-05-09T11:10:59.565Z,8.57
2024-05-09T11:13:37.192Z,7.95
2024-05-09T11:16:06.472Z,9.07
2024-05-09T11:18:37.862Z,8.38
2024-05-09T11:21:12.219Z,8.60
2024-05-09T11:23:39.236Z,7.82
2024-05-09T11:28:33.414Z,8.65
2024-05-09T11:31:08.364Z,8.57
2024-05-09T11:33:47.749Z,9.23
2024-05-09T11:36:14.777Z,8.98
2024-05-09T11:41:08.401Z,8.93
2024-05-09T11:43:35.123Z,9.60
2024-05-09T11:46:03.732Z,9.63
2024-05-09T11:48:31.160Z,9.60
2024-05-09T11:50:58.190Z,9.50
2024-05-09T11:53:24.798Z,9.45
2024-05-09T11:55:51.496Z,7.45
2024-05-09T11:58:19.133Z,8.07
2024-05-09T12:00:47.028Z,9.27
2024-05-09T12:03:14.101Z,8.70
2024-05-09T12:05:41.083Z,8.23
2024-05-09T12:08:07.947Z,9.32
2024-05-09T12:10:36.229Z,9.50
2024-05-09T12:13:05.711Z,10.15
2024-05-09T12:15:36.242Z,10.27
2024-05-09T12:18:04.529Z,10.32
2024-05-09T12:20:36.957Z,10.15
2024-05-09T12:23:06.049Z,10.98
2024-05-09T12:25:32.879Z,10.25
2024-05-09T12:27:59.942Z,10.65
2024-05-09T12:30:35.442Z,11.07
2024-05-09T12:33:06.368Z,10.10
2024-05-09T12:35:33.250Z,10.38
2024-05-09T12:38:00.114Z,10.10
2024-05-09T12:43:04.996Z,9.35
2024-05-09T12:45:31.990Z,8.65
2024-05-09T12:47:58.950Z,10.02
2024-05-09T12:50:32.255Z,9.30
2024-05-09T12:53:00.990Z,9.40
2024-05-09T12:55:28.545Z,8.98
2024-05-09T12:57:57.300Z,8.98
2024-05-09T13:00:31.100Z,9.07
2024-05-09T13:03:00.964Z,9.73
2024-05-09T13:05:28.152Z,8.80
2024-05-09T13:07:56.687Z,7.72
2024-05-09T13:10:31.135Z,8.98
2024-05-09T13:13:00.681Z,7.88
2024-05-09T13:15:28.030Z,8.80
2024-05-09T13:17:57.263Z,8.32
2024-05-09T13:20:32.065Z,8.27
2024-05-09T13:23:02.471Z,10.02
2024-05-09T13:25:29.343Z,8.50
2024-05-09T13:27:56.879Z,8.18
2024-05-09T13:30:29.887Z,7.75
2024-05-09T13:33:06.332Z,8.30
2024-05-09T13:35:35.221Z,9.82
2024-05-09T13:38:03.065Z,9.95
2024-05-09T13:40:34.209Z,9.90
2024-05-09T13:43:06.004Z,9.05
2024-05-09T13:45:33.538Z,9.88
2024-05-09T13:48:01.052Z,9.40
2024-05-09T13:50:33.817Z,8.93
2024-05-09T13:53:03.289Z,10.07
2024-05-09T13:55:30.019Z,9.52
2024-05-09T13:57:56.890Z,8.90
2024-05-09T14:00:37.770Z,9.98
2024-05-09T14:03:10.393Z,9.82
2024-05-09T14:08:04.289Z,9.88
2024-05-09T14:10:32.308Z,9.25
2024-05-09T14:13:00.245Z,10.45
2024-05-09T14:15:27.029Z,10.27
2024-05-09T14:17:54.955Z,10.77
2024-05-09T14:22:51.104Z,9.63
2024-05-09T14:25:17.760Z,9.70
2024-05-09T14:27:44.512Z,9.35
2024-05-09T14:30:18.304Z,9.93
2024-05-09T14:32:52.727Z,8.77
2024-05-09T14:37:46.062Z,9.70
2024-05-09T14:40:30.363Z,9.70
2024-05-09T14:43:03.191Z,9.15
2024-05-09T14:45:30.178Z,9.68
2024-05-09T14:47:57.209Z,9.93
2024-05-09T14:50:32.518Z,9.38
2024-05-09T14:53:03.535Z,9.88
2024-05-09T14:55:30.360Z,9.27
2024-05-09T15:00:28.894Z,9.38
2024-05-09T15:03:00.379Z,8.88
2024-05-09T15:05:27.359Z,9.63
2024-05-09T15:07:54.119Z,8.48
2024-05-09T15:10:27.318Z,8.57
2024-05-09T15:13:01.047Z,7.35
2024-05-09T15:15:27.816Z,7.90
2024-05-09T15:17:55.233Z,8.23
2024-05-09T15:20:30.782Z,7.75
2024-05-09T15:23:01.868Z,6.15
2024-05-09T15:27:55.242Z,7.82
2024-05-09T15:30:29.971Z,9.57
2024-05-09T15:32:59.185Z,7.50
2024-05-09T15:35:25.807Z,8.35
2024-05-09T15:37:52.468Z,8.02
2024-05-09T15:40:26.786Z,7.75
2024-05-09T15:43:02.603Z,8.35
2024-05-09T15:45:29.574Z,7.60
2024-05-09T15:47:57.245Z,8.60
2024-05-09T15:50:35.151Z,8.77
2024-05-09T15:53:06.027Z,8.05
2024-05-09T15:55:33.984Z,6.78
2024-05-09T15:58:02.008Z,8.70
2024-05-09T16:00:36.758Z,7.50
2024-05-09T16:03:07.452Z,8.05
2024-05-09T16:05:34.471Z,9.63
2024-05-09T16:08:01.366Z,10.25
2024-05-09T16:13:01.046Z,9.15
2024-05-09T16:15:27.897Z,7.93
2024-05-09T16:17:55.162Z,7.95
2024-05-09T16:20:33.823Z,8.98
2024-05-09T16:23:06.035Z,9.25
2024-05-09T16:25:32.700Z,8.18
2024-05-09T16:27:59.864Z,8.90
2024-05-09T16:30:33.762Z,9.07
2024-05-09T16:33:03.389Z,9.73
2024-05-09T16:35:30.440Z,8.65
2024-05-09T16:37:57.417Z,9.70
2024-05-09T16:40:33.092Z,9.43
2024-05-09T16:43:04.721Z,8.90
2024-05-09T16:45:32.064Z,9.77
2024-05-09T16:47:59.710Z,9.50
2024-05-09T16:50:32.331Z,9.68
2024-05-09T16:53:01.946Z,8.45
2024-05-09T16:55:28.883Z,7.80
2024-05-09T16:57:56.783Z,8.23
2024-05-09T17:00:34.910Z,9.07
2024-05-09T17:03:07.974Z,8.98
2024-05-09T17:05:35.733Z,10.02
2024-05-09T17:08:02.992Z,11.07
2024-05-09T17:13:03.558Z,12.63
2024-05-09T17:15:32.268Z,12.75
2024-05-09T17:17:59.206Z,11.13
2024-05-09T17:23:03.137Z,11.32
2024-05-09T17:25:29.933Z,11.20
2024-05-09T17:27:57.194Z,11.57
2024-05-09T17:30:32.113Z,12.25
2024-05-09T17:33:03.653Z,11.23
2024-05-09T17:35:31.652Z,11.75
2024-05-09T17:37:59.598Z,11.30
2024-05-09T17:40:32.627Z,12.57
2024-05-09T17:43:03.203Z,13.02
2024-05-09T17:45:30.334Z,11.77
2024-05-09T17:50:31.636Z,11.75
2024-05-09T17:53:02.664Z,12.57
2024-05-09T17:55:29.660Z,13.10
2024-05-09T17:57:56.554Z,12.93
2024-05-09T18:00:33.179Z,12.63
2024-05-09T18:03:06.418Z,12.52
2024-05-09T18:05:34.754Z,12.73
2024-05-09T18:08:01.647Z,12.30
2024-05-09T18:10:35.224Z,13.20
2024-05-09T18:13:05.814Z,13.52
2024-05-09T18:15:33.001Z,12.57
2024-05-09T18:18:00.135Z,13.30
2024-05-09T18:22:56.396Z,12.65
2024-05-09T18:25:23.058Z,12.75
2024-05-09T18:27:49.868Z,13.75
2024-05-09T18:30:24.151Z,12.85
2024-05-09T18:32:58.220Z,12.38
2024-05-09T18:35:24.829Z,12.40
2024-05-09T18:37:51.502Z,12.60
2024-05-09T18:40:24.884Z,12.25
2024-05-09T18:42:57.464Z,12.35
2024-05-09T18:45:24.054Z,12.60
2024-05-09T18:47:50.758Z,12.55
2024-05-09T18:50:24.785Z,11.90
2024-05-09T18:52:58.821Z,12.10
2024-05-09T18:55:25.410Z,11.88
2024-05-09T18:57:52.049Z,11.98
2024-05-09T19:00:31.019Z,12.20
2024-05-09T19:03:02.436Z,11.68
2024-05-09T19:07:56.420Z,11.40
2024-05-09T19:10:26.320Z,11.52
2024-05-09T19:12:58.702Z,12.07
2024-05-09T19:15:25.339Z,11.57
2024-05-09T19:17:52.132Z,11.55
2024-05-09T19:20:25.434Z,12.02
2024-05-09T19:22:58.441Z,11.98
2024-05-09T19:25:25.088Z,12.05
2024-05-09T19:27:51.813Z,12.52
2024-05-09T19:30:28.981Z,12.00
2024-05-09T19:33:02.777Z,12.80
2024-05-09T19:35:29.431Z,13.43
2024-05-09T19:37:56.196Z,13.15
2024-05-09T19:40:29.031Z,13.77
2024-05-09T19:42:58.949Z,13.73
2024-05-09T19:45:25.622Z,15.27
2024-05-09T19:47:52.541Z,14.50
2024-05-09T19:50:26.798Z,14.18
2024-05-09T19:53:02.149Z,14.27
2024-05-09T19:55:28.939Z,14.25
2024-05-09T19:57:55.587Z,14.23
2024-05-09T20:00:29.443Z,14.18
2024-05-09T20:05:31.070Z,12.88
2024-05-09T20:07:58.249Z,14.55
2024-05-09T20:10:31.102Z,14.20
2024-05-09T20:12:59.952Z,13.57
2024-05-09T20:15:26.787Z,12.88
2024-05-09T20:17:54.095Z,13.90
2024-05-09T20:20:31.928Z,14.38
2024-05-09T20:23:03.375Z,13.10
2024-05-09T20:25:30.117Z,12.60
2024-05-09T20:27:56.828Z,13.20
2024-05-09T20:30:31.217Z,13.40
2024-05-09T20:33:00.211Z,12.80
2024-05-09T20:35:35.029Z,12.95
2024-05-09T20:38:03.159Z,12.02
2024-05-09T20:40:35.149Z,12.48
2024-05-09T20:43:05.609Z,12.90
2024-05-09T20:45:32.778Z,12.77
2024-05-09T20:47:59.712Z,14.13
2024-05-09T20:50:36.327Z,13.85
2024-05-09T20:53:09.163Z,13.85
2024-05-09T20:55:36.009Z,13.15
2024-05-09T20:58:02.634Z,14.38
2024-05-09T21:00:35.560Z,13.02
2024-05-09T21:03:07.420Z,13.93
2024-05-09T21:05:35.187Z,13.85
2024-05-09T21:08:02.282Z,14.50
2024-05-09T21:10:32.820Z,14.15
2024-05-09T21:13:02.402Z,15.95
2024-05-09T21:15:29.727Z,15.82
2024-05-09T21:17:56.456Z,15.63
2024-05-09T21:20:28.899Z,15.98
2024-05-09T21:22:58.553Z,16.33
2024-05-09T21:25:25.493Z,16.27
2024-05-09T21:27:52.699Z,14.77
2024-05-09T21:33:05.723Z,15.45
2024-05-09T21:35:32.599Z,16.23
2024-05-09T21:37:59.191Z,15.20
2024-05-09T21:40:33.317Z,16.05
2024-05-09T21:43:02.163Z,15.80
2024-05-09T21:45:28.839Z,15.68
2024-05-09T21:47:55.792Z,16.67
2024-05-09T21:53:02.683Z,15.23
2024-05-09T21:55:29.914Z,15.35
2024-05-09T22:00:31.968Z,14.77
2024-05-09T22:03:03.130Z,14.10
2024-05-09T22:05:30.108Z,16.15
2024-05-09T22:07:57.120Z,16.33
2024-05-09T22:10:30.517Z,16.85
2024-05-09T22:13:00.874Z,16.50
2024-05-09T22:15:27.531Z,16.90
2024-05-09T22:17:56.051Z,18.05
2024-05-09T22:20:29.417Z,17.13
2024-05-09T22:23:03.332Z,16.38
2024-05-09T22:25:31.174Z,16.90
2024-05-09T22:27:59.028Z,17.17
2024-05-09T22:30:34.189Z,16.50
2024-05-09T22:33:05.259Z,15.85
2024-05-09T22:35:32.685Z,17.25
2024-05-09T22:37:59.355Z,16.75
2024-05-09T22:40:38.015Z,16.63
2024-05-09T22:43:12.826Z,17.08
2024-05-09T22:45:39.705Z,16.73
2024-05-09T22:48:07.974Z,15.38
2024-05-09T22:50:34.896Z,16.67
2024-05-09T22:53:01.749Z,15.70
2024-05-09T22:55:28.430Z,15.30
2024-05-09T22:57:55.244Z,17.40
2024-05-09T23:00:30.453Z,15.75
2024-05-09T23:03:02.265Z,17.33
2024-05-09T23:05:29.534Z,17.02
2024-05-09T23:07:56.465Z,16.02
2024-05-09T23:10:31.055Z,17.48
2024-05-09T23:13:02.369Z,15.88
2024-05-09T23:20:33.220Z,15.60
2024-05-09T23:23:05.031Z,16.70
2024-05-09T23:25:31.649Z,17.27
2024-05-09T23:27:58.388Z,18.63
2024-05-09T23:30:34.214Z,18.73
2024-05-09T23:33:05.876Z,17.90
2024-05-09T23:35:32.690Z,16.75
2024-05-09T23:37:59.635Z,17.58
2024-05-09T23:40:37.013Z,18.05
2024-05-09T23:43:07.096Z,17.92
2024-05-09T23:45:34.120Z,17.23
2024-05-09T23:50:34.491Z,16.92
2024-05-09T23:53:05.200Z,17.52
2024-05-09T23:55:32.496Z,16.27
2024-05-09T23:57:59.656Z,17.45
