createdAt,value
2019-03-06T06:24:48.646Z,104.00
2019-03-06T06:26:48.625Z,124.00
2019-03-06T06:27:48.642Z,132.00
2019-03-06T06:29:48.850Z,156.00
2019-03-06T06:30:48.574Z,168.00
2019-03-06T06:31:48.574Z,184.00
2019-03-06T06:32:48.609Z,200.00
2019-03-06T06:33:48.582Z,212.00
2019-03-06T06:35:48.534Z,240.00
2019-03-06T06:37:48.504Z,268.00
2019-03-06T06:38:48.495Z,288.00
2019-03-06T06:39:48.495Z,308.00
2019-03-06T06:40:48.574Z,320.00
2019-03-06T06:41:48.463Z,336.00
2019-03-06T06:42:48.447Z,340.00
2019-03-06T06:43:48.445Z,348.00
2019-03-06T06:44:48.430Z,352.00
2019-03-06T06:45:48.426Z,356.00
2019-03-06T06:46:48.411Z,368.00
2019-03-06T06:47:48.397Z,372.00
2019-03-06T06:48:48.402Z,384.00
2019-03-06T06:49:48.378Z,392.00
2019-03-06T06:50:48.383Z,400.00
2019-03-06T06:51:48.350Z,404.00
2019-03-06T06:52:48.437Z,408.00
2019-03-06T06:53:48.338Z,412.00
2019-03-06T06:54:48.322Z,420.00
2019-03-06T06:55:48.311Z,432.00
2019-03-06T06:56:48.297Z,440.00
2019-03-06T06:57:48.291Z,456.00
2019-03-06T06:58:48.314Z,468.00
2019-03-06T06:59:48.264Z,480.00
2019-03-06T07:00:48.258Z,480.00
2019-03-06T07:01:48.243Z,484.00
2019-03-06T07:02:48.232Z,488.00
2019-03-06T07:03:52.810Z,492.00
2019-03-06T07:04:48.226Z,500.00
2019-03-06T07:05:48.195Z,508.00
2019-03-06T07:06:48.380Z,516.00
2019-03-06T07:07:48.182Z,524.00
2019-03-06T07:08:49.343Z,528.00
2019-03-06T07:09:48.170Z,532.00
2019-03-06T07:10:48.146Z,532.00
2019-03-06T07:11:48.135Z,532.00
2019-03-06T07:12:48.141Z,524.00
2019-03-06T07:13:48.159Z,524.00
2019-03-06T07:14:48.199Z,528.00
2019-03-06T07:15:48.101Z,528.00
2019-03-06T07:16:48.073Z,528.00
2019-03-06T07:17:48.199Z,532.00
2019-03-06T07:18:48.076Z,536.00
2019-03-06T07:19:48.058Z,544.00
2019-03-06T07:20:48.049Z,552.00
2019-03-06T07:21:48.030Z,560.00
2019-03-06T07:22:48.028Z,556.00
2019-03-06T07:23:48.036Z,548.00
2019-03-06T07:24:47.995Z,552.00
2019-03-06T07:25:48.011Z,552.00
2019-03-06T07:26:48.015Z,560.00
2019-03-06T07:27:47.959Z,576.00
2019-03-06T07:28:48.037Z,592.00
2019-03-06T07:29:47.985Z,624.00
2019-03-06T07:30:47.927Z,644.00
2019-03-06T07:31:47.930Z,668.00
2019-03-06T07:32:47.909Z,692.00
2019-03-06T07:33:47.891Z,712.00
2019-03-06T07:34:47.950Z,736.00
2019-03-06T07:35:47.875Z,756.00
2019-03-06T07:36:47.874Z,764.00
2019-03-06T07:37:47.851Z,764.00
2019-03-06T07:38:47.837Z,748.00
2019-03-06T07:39:47.836Z,744.00
2019-03-06T07:40:47.808Z,748.00
2019-03-06T07:41:47.807Z,752.00
2019-03-06T07:42:47.807Z,764.00
2019-03-06T07:43:47.785Z,776.00
2019-03-06T07:44:47.832Z,788.00
2019-03-06T07:45:47.835Z,792.00
2019-03-06T07:46:47.744Z,804.00
2019-03-06T07:47:47.756Z,812.00
2019-03-06T07:48:47.734Z,812.00
2019-03-06T07:49:47.723Z,820.00
2019-03-06T07:50:47.712Z,832.00
2019-03-06T07:51:47.715Z,848.00
2019-03-06T07:52:47.697Z,868.00
2019-03-06T07:53:47.677Z,888.00
2019-03-06T07:54:47.673Z,912.00
2019-03-06T07:55:47.647Z,924.00
2019-03-06T07:56:47.662Z,932.00
2019-03-06T07:57:47.668Z,932.00
2019-03-06T07:58:47.648Z,928.00
2019-03-06T07:59:47.611Z,932.00
2019-03-06T08:00:47.625Z,932.00
2019-03-06T08:01:47.582Z,936.00
2019-03-06T08:02:47.575Z,932.00
2019-03-06T08:03:47.556Z,920.00
2019-03-06T08:04:47.549Z,916.00
2019-03-06T08:05:47.551Z,908.00
2019-03-06T08:06:47.585Z,904.00
2019-03-06T08:07:47.512Z,900.00
2019-03-06T08:08:50.583Z,900.00
2019-03-06T08:09:47.503Z,904.00
2019-03-06T08:10:47.496Z,916.00
2019-03-06T08:11:47.488Z,928.00
2019-03-06T08:12:47.478Z,940.00
2019-03-06T08:13:47.474Z,948.00
2019-03-06T08:14:47.455Z,948.00
2019-03-06T08:15:47.429Z,944.00
2019-03-06T08:16:47.415Z,928.00
2019-03-06T08:17:47.408Z,920.00
2019-03-06T08:18:47.696Z,924.00
2019-03-06T08:19:47.385Z,936.00
2019-03-06T08:20:47.406Z,960.00
2019-03-06T08:21:47.362Z,992.00
2019-03-06T08:22:47.347Z,1024.00
2019-03-06T08:23:47.337Z,1068.00
2019-03-06T08:24:47.328Z,1112.00
2019-03-06T08:25:47.309Z,1164.00
2019-03-06T08:26:47.343Z,1216.00
2019-03-06T08:27:47.306Z,1268.00
2019-03-06T08:28:47.279Z,1308.00
2019-03-06T08:29:47.285Z,1344.00
2019-03-06T08:30:47.285Z,1368.00
2019-03-06T08:31:47.285Z,1388.00
2019-03-06T08:32:47.241Z,1404.00
2019-03-06T08:33:47.229Z,1420.00
2019-03-06T08:34:47.221Z,1440.00
2019-03-06T08:35:47.212Z,1464.00
2019-03-06T08:36:47.197Z,1492.00
2019-03-06T08:37:47.202Z,1508.00
2019-03-06T08:38:47.179Z,1520.00
2019-03-06T08:39:47.163Z,1544.00
2019-03-06T08:40:47.165Z,1556.00
2019-03-06T08:41:47.193Z,1564.00
2019-03-06T08:42:47.118Z,1576.00
2019-03-06T08:43:47.263Z,1568.00
2019-03-06T08:44:47.103Z,1568.00
2019-03-06T08:45:47.089Z,1560.00
2019-03-06T08:46:47.079Z,1576.00
2019-03-06T08:47:47.081Z,1580.00
2019-03-06T08:48:47.062Z,1588.00
2019-03-06T08:49:47.063Z,1580.00
2019-03-06T08:50:47.042Z,1564.00
2019-03-06T08:51:47.049Z,1572.00
2019-03-06T08:52:47.013Z,1556.00
2019-03-06T08:53:46.996Z,1512.00
2019-03-06T08:54:46.987Z,1480.00
2019-03-06T08:55:46.985Z,1476.00
2019-03-06T08:56:47.007Z,1480.00
2019-03-06T08:57:46.954Z,1520.00
2019-03-06T08:58:46.952Z,1568.00
2019-03-06T08:59:47.021Z,1568.00
2019-03-06T09:00:47.000Z,1532.00
2019-03-06T09:01:46.925Z,1496.00
2019-03-06T09:02:46.984Z,1488.00
2019-03-06T09:03:46.938Z,1516.00
2019-03-06T09:04:46.885Z,1560.00
2019-03-06T09:05:46.915Z,1564.00
2019-03-06T09:06:46.886Z,1552.00
2019-03-06T09:07:46.839Z,1560.00
2019-03-06T09:08:46.842Z,1564.00
2019-03-06T09:09:46.835Z,1564.00
2019-03-06T09:10:46.842Z,1572.00
2019-03-06T09:11:46.798Z,1596.00
2019-03-06T09:12:46.789Z,1612.00
2019-03-06T09:13:46.778Z,1608.00
2019-03-06T09:14:46.767Z,1604.00
2019-03-06T09:31:19.977Z,1428.00
2019-03-06T09:32:20.038Z,1420.00
2019-03-06T09:33:19.950Z,1424.00
2019-03-06T09:34:19.995Z,1444.00
2019-03-06T09:35:19.927Z,1524.00
2019-03-06T09:36:19.918Z,1628.00
2019-03-06T09:37:19.898Z,1692.00
2019-03-06T09:38:19.901Z,1720.00
2019-03-06T09:39:20.343Z,1724.00
2019-03-06T09:40:19.872Z,1756.00
2019-03-06T09:41:19.864Z,1764.00
2019-03-06T09:42:19.843Z,1760.00
2019-03-06T09:43:19.858Z,1740.00
2019-03-06T09:44:19.889Z,1720.00
2019-03-06T09:45:19.835Z,1692.00
2019-03-06T09:46:19.840Z,1668.00
2019-03-06T09:47:19.799Z,1656.00
2019-03-06T09:48:19.780Z,1612.00
2019-03-06T09:49:19.802Z,1564.00
2019-03-06T09:50:19.770Z,1476.00
2019-03-06T09:51:19.772Z,1400.00
2019-03-06T09:52:19.758Z,1380.00
2019-03-06T09:53:19.747Z,1376.00
2019-03-06T09:54:19.746Z,1392.00
2019-03-06T09:55:19.704Z,1424.00
2019-03-06T09:56:19.691Z,1456.00
2019-03-06T09:57:19.687Z,1460.00
2019-03-06T09:58:19.675Z,1416.00
2019-03-06T09:59:19.668Z,1384.00
2019-03-06T10:00:19.658Z,1364.00
2019-03-06T10:01:19.642Z,1344.00
2019-03-06T10:02:19.628Z,1324.00
2019-03-06T10:03:19.629Z,1320.00
2019-03-06T10:04:20.977Z,1296.00
2019-03-06T10:05:19.606Z,1276.00
2019-03-06T10:06:19.585Z,1288.00
2019-03-06T10:07:19.631Z,1292.00
2019-03-06T10:08:19.556Z,1312.00
2019-03-06T10:09:19.550Z,1332.00
2019-03-06T10:10:19.535Z,1384.00
2019-03-06T10:11:20.282Z,1420.00
2019-03-06T10:12:19.510Z,1416.00
2019-03-06T10:13:19.493Z,1384.00
2019-03-06T10:14:19.499Z,1380.00
2019-03-06T10:15:19.515Z,1368.00
2019-03-06T10:16:19.466Z,1364.00
2019-03-06T10:17:20.482Z,1376.00
2019-03-06T10:18:19.483Z,1372.00
2019-03-06T10:19:22.473Z,1380.00
2019-03-06T10:20:25.173Z,1408.00
2019-03-06T10:21:41.487Z,1492.00
2019-03-06T10:22:41.515Z,1544.00
2019-03-06T10:23:41.419Z,1552.00
2019-03-06T10:24:41.412Z,1508.00
2019-03-06T10:25:41.383Z,1412.00
2019-03-06T10:26:41.396Z,1328.00
2019-03-06T10:27:41.377Z,1236.00
2019-03-06T10:28:41.359Z,1164.00
2019-03-06T10:29:41.359Z,1140.00
2019-03-06T10:30:41.346Z,1132.00
2019-03-06T10:31:41.382Z,1112.00
2019-03-06T10:32:41.367Z,1100.00
2019-03-06T10:33:41.311Z,1104.00
2019-03-06T10:34:41.307Z,1144.00
2019-03-06T10:35:41.290Z,1152.00
2019-03-06T10:36:41.266Z,1168.00
2019-03-06T10:37:41.272Z,1232.00
2019-03-06T10:38:41.243Z,1272.00
2019-03-06T10:39:41.231Z,1292.00
2019-03-06T10:40:41.239Z,1288.00
2019-03-06T10:41:41.216Z,1304.00
2019-03-06T10:42:41.227Z,1332.00
2019-03-06T10:43:48.882Z,1348.00
2019-03-06T10:45:04.051Z,1396.00
2019-03-06T10:46:04.035Z,1448.00
2019-03-06T10:47:04.115Z,1504.00
2019-03-06T10:48:04.028Z,1544.00
2019-03-06T10:49:04.036Z,1564.00
2019-03-06T10:50:04.055Z,1592.00
2019-03-06T10:51:03.994Z,1616.00
2019-03-06T10:52:03.970Z,1620.00
2019-03-06T10:53:03.969Z,1576.00
2019-03-06T10:54:03.948Z,1496.00
2019-03-06T10:55:03.939Z,1440.00
2019-03-06T10:56:03.939Z,1412.00
2019-03-06T10:57:03.919Z,1380.00
2019-03-06T10:58:03.905Z,1344.00
2019-03-06T10:59:03.899Z,1316.00
2019-03-06T11:00:03.944Z,1284.00
2019-03-06T11:01:03.968Z,1256.00
2019-03-06T11:02:03.918Z,1224.00
2019-03-06T11:03:06.959Z,1192.00
2019-03-06T11:04:03.914Z,1160.00
2019-03-06T11:05:04.902Z,1144.00
2019-03-06T11:06:03.847Z,1140.00
2019-03-06T11:07:03.819Z,1148.00
2019-03-06T11:08:03.954Z,1156.00
2019-03-06T11:09:03.939Z,1140.00
2019-03-06T11:10:03.862Z,1132.00
2019-03-06T11:11:03.798Z,1132.00
2019-03-06T11:12:03.760Z,1156.00
2019-03-06T11:13:03.772Z,1164.00
2019-03-06T11:14:06.351Z,1192.00
2019-03-06T11:15:03.726Z,1208.00
2019-03-06T11:16:03.714Z,1220.00
2019-03-06T11:17:03.781Z,1216.00
2019-03-06T11:18:03.731Z,1204.00
2019-03-06T11:19:03.751Z,1212.00
2019-03-06T11:20:03.688Z,1248.00
2019-03-06T11:21:03.660Z,1320.00
2019-03-06T11:22:03.652Z,1384.00
2019-03-06T11:23:03.630Z,1408.00
2019-03-06T11:24:03.911Z,1412.00
2019-03-06T11:25:03.710Z,1432.00
2019-03-06T11:26:03.598Z,1476.00
2019-03-06T11:27:03.612Z,1520.00
2019-03-06T11:28:03.652Z,1560.00
2019-03-06T11:29:03.589Z,1588.00
2019-03-06T11:30:03.632Z,1636.00
2019-03-06T11:31:03.584Z,1708.00
2019-03-06T11:32:03.588Z,1760.00
2019-03-06T11:33:03.545Z,1816.00
2019-03-06T11:34:03.530Z,1912.00
2019-03-06T11:35:03.599Z,1964.00
2019-03-06T11:36:03.495Z,2000.00
2019-03-06T11:37:03.567Z,2028.00
2019-03-06T11:38:03.495Z,2036.00
2019-03-06T11:39:03.468Z,2036.00
2019-03-06T11:40:03.460Z,2048.00
2019-03-06T11:41:05.177Z,2060.00
2019-03-06T11:42:03.641Z,2064.00
2019-03-06T11:43:03.402Z,2056.00
2019-03-06T11:44:03.401Z,2044.00
2019-03-06T11:45:03.390Z,2012.00
2019-03-06T11:46:03.372Z,1996.00
2019-03-06T11:47:03.394Z,1980.00
2019-03-06T11:48:03.387Z,1916.00
2019-03-06T11:49:03.780Z,1832.00
2019-03-06T11:50:03.345Z,1896.00
2019-03-06T11:51:03.321Z,1928.00
2019-03-06T11:52:03.352Z,1900.00
2019-03-06T11:53:03.341Z,1828.00
2019-03-06T11:54:03.357Z,1788.00
2019-03-06T11:55:06.135Z,1716.00
2019-03-06T11:56:03.287Z,1608.00
2019-03-06T11:57:03.295Z,1560.00
2019-03-06T11:58:03.241Z,1608.00
2019-03-06T11:59:03.235Z,1652.00
2019-03-06T12:00:03.255Z,1648.00
2019-03-06T12:01:03.229Z,1636.00
2019-03-06T12:02:03.200Z,1668.00
2019-03-06T12:03:03.200Z,1736.00
2019-03-06T12:04:03.375Z,1780.00
2019-03-06T12:05:03.156Z,1728.00
2019-03-06T12:06:03.218Z,1620.00
2019-03-06T12:07:03.141Z,1528.00
2019-03-06T12:08:03.142Z,1432.00
2019-03-06T12:09:03.114Z,1388.00
2019-03-06T12:10:03.112Z,1392.00
2019-03-06T12:11:03.208Z,1344.00
2019-03-06T12:12:05.702Z,1260.00
2019-03-06T12:13:03.098Z,1216.00
2019-03-06T12:14:03.049Z,1192.00
2019-03-06T12:15:03.045Z,1152.00
2019-03-06T12:16:03.044Z,1100.00
2019-03-06T12:17:03.080Z,1056.00
2019-03-06T12:18:03.056Z,984.00
2019-03-06T12:19:03.077Z,936.00
2019-03-06T12:20:08.254Z,904.00
2019-03-06T12:21:02.997Z,852.00
2019-03-06T12:22:02.963Z,820.00
2019-03-06T12:23:02.955Z,792.00
2019-03-06T12:24:02.956Z,788.00
2019-03-06T12:25:03.009Z,788.00
2019-03-06T12:26:02.945Z,808.00
2019-03-06T12:27:02.916Z,828.00
2019-03-06T12:28:02.910Z,816.00
2019-03-06T12:29:02.887Z,824.00
2019-03-06T12:30:02.890Z,852.00
2019-03-06T12:31:02.866Z,856.00
2019-03-06T12:32:02.861Z,852.00
2019-03-06T12:33:02.842Z,860.00
2019-03-06T12:34:02.844Z,904.00
2019-03-06T12:35:02.880Z,976.00
2019-03-06T12:36:02.815Z,1072.00
2019-03-06T12:37:02.798Z,1164.00
2019-03-06T12:38:02.796Z,1164.00
2019-03-06T12:39:02.989Z,1152.00
2019-03-06T12:40:11.842Z,1188.00
2019-03-06T12:41:24.557Z,1228.00
2019-03-06T12:42:24.535Z,1220.00
2019-03-06T12:43:24.519Z,1136.00
2019-03-06T12:44:24.508Z,1128.00
2019-03-06T12:45:24.523Z,1212.00
2019-03-06T12:46:24.542Z,1240.00
2019-03-06T12:47:24.459Z,1332.00
2019-03-06T12:48:24.446Z,1336.00
2019-03-06T12:49:26.451Z,1252.00
2019-03-06T12:50:24.529Z,1176.00
2019-03-06T12:51:24.456Z,1072.00
2019-03-06T12:52:24.484Z,1028.00
2019-03-06T12:53:24.417Z,964.00
2019-03-06T12:54:24.592Z,908.00
2019-03-06T12:55:24.384Z,876.00
2019-03-06T12:56:24.362Z,832.00
2019-03-06T12:57:24.372Z,816.00
2019-03-06T12:58:24.336Z,784.00
2019-03-06T12:59:24.328Z,748.00
2019-03-06T13:00:24.326Z,732.00
2019-03-06T13:01:24.306Z,728.00
2019-03-06T13:02:24.295Z,696.00
2019-03-06T13:03:24.272Z,704.00
2019-03-06T13:04:24.335Z,728.00
2019-03-06T13:05:24.262Z,724.00
2019-03-06T13:06:25.097Z,720.00
2019-03-06T13:07:24.259Z,716.00
2019-03-06T13:08:24.234Z,748.00
2019-03-06T13:09:24.276Z,804.00
2019-03-06T13:10:24.199Z,868.00
2019-03-06T13:11:24.197Z,952.00
2019-03-06T13:12:24.186Z,1048.00
2019-03-06T13:13:35.007Z,1060.00
2019-03-06T13:14:46.499Z,1124.00
2019-03-06T13:15:46.427Z,1220.00
2019-03-06T13:16:46.422Z,1300.00
2019-03-06T13:17:46.424Z,1360.00
2019-03-06T13:18:46.400Z,1328.00
2019-03-06T13:19:46.385Z,1288.00
2019-03-06T13:20:46.376Z,1260.00
2019-03-06T13:21:46.363Z,1232.00
2019-03-06T13:22:46.462Z,1252.00
2019-03-06T13:23:46.316Z,1268.00
2019-03-06T13:24:46.324Z,1260.00
2019-03-06T13:25:46.299Z,1316.00
2019-03-06T13:26:46.299Z,1416.00
2019-03-06T13:27:54.306Z,1508.00
2019-03-06T13:29:08.516Z,1464.00
2019-03-06T13:30:08.472Z,1464.00
2019-03-06T13:31:08.576Z,1444.00
2019-03-06T13:32:11.727Z,1424.00
2019-03-06T13:33:08.464Z,1396.00
2019-03-06T13:34:08.423Z,1312.00
2019-03-06T13:35:08.435Z,1180.00
2019-03-06T13:36:08.417Z,1028.00
2019-03-06T13:37:08.401Z,956.00
2019-03-06T13:38:08.410Z,972.00
2019-03-06T13:39:08.434Z,976.00
2019-03-06T13:40:08.361Z,944.00
2019-03-06T13:41:08.574Z,944.00
2019-03-06T13:42:08.345Z,956.00
2019-03-06T13:43:08.341Z,1024.00
2019-03-06T13:44:08.326Z,1048.00
2019-03-06T13:45:34.297Z,988.00
2019-03-06T13:46:34.277Z,944.00
2019-03-06T13:47:34.265Z,876.00
2019-03-06T13:48:34.257Z,784.00
2019-03-06T13:49:34.240Z,780.00
2019-03-06T13:50:34.244Z,812.00
2019-03-06T13:51:35.159Z,812.00
2019-03-06T13:52:35.215Z,744.00
2019-03-06T13:53:34.292Z,712.00
2019-03-06T13:54:34.457Z,724.00
2019-03-06T13:55:34.279Z,684.00
2019-03-06T13:56:34.167Z,648.00
2019-03-06T13:57:34.304Z,608.00
2019-03-06T13:58:34.146Z,552.00
2019-03-06T13:59:34.179Z,508.00
2019-03-06T14:00:34.110Z,508.00
2019-03-06T14:01:34.110Z,448.00
2019-03-06T14:02:34.090Z,396.00
2019-03-06T14:03:34.094Z,348.00
2019-03-06T14:04:34.064Z,328.00
2019-03-06T14:05:34.063Z,316.00
2019-03-06T14:06:34.059Z,304.00
2019-03-06T14:07:34.039Z,304.00
2019-03-06T14:08:34.072Z,316.00
2019-03-06T14:09:34.018Z,340.00
2019-03-06T14:10:34.301Z,356.00
2019-03-06T14:11:33.990Z,352.00
2019-03-06T14:12:33.984Z,344.00
2019-03-06T14:13:33.972Z,344.00
2019-03-06T14:14:33.977Z,328.00
2019-03-06T14:15:33.957Z,328.00
2019-03-06T14:16:33.993Z,320.00
2019-03-06T14:17:33.933Z,304.00
2019-03-06T14:18:34.965Z,288.00
2019-03-06T14:19:33.908Z,296.00
2019-03-06T14:20:33.902Z,320.00
2019-03-06T14:21:33.917Z,336.00
2019-03-06T14:22:33.870Z,360.00
2019-03-06T14:23:35.359Z,380.00
2019-03-06T14:24:33.900Z,400.00
2019-03-06T14:25:34.090Z,400.00
2019-03-06T14:26:33.901Z,388.00
2019-03-06T14:27:33.827Z,376.00
2019-03-06T14:28:33.801Z,384.00
2019-03-06T14:29:33.816Z,388.00
2019-03-06T14:30:33.786Z,364.00
2019-03-06T14:31:33.892Z,356.00
2019-03-06T14:32:33.757Z,328.00
2019-03-06T14:33:33.744Z,324.00
2019-03-06T14:34:33.733Z,316.00
2019-03-06T14:35:33.717Z,320.00
2019-03-06T14:36:33.752Z,324.00
2019-03-06T14:37:33.696Z,320.00
2019-03-06T14:38:54.945Z,316.00
2019-03-06T14:39:59.427Z,320.00
2019-03-06T14:40:58.414Z,308.00
2019-03-06T14:41:58.582Z,320.00
2019-03-06T14:42:58.480Z,368.00
2019-03-06T14:43:58.402Z,412.00
2019-03-06T14:44:58.379Z,440.00
2019-03-06T14:45:58.364Z,456.00
2019-03-06T14:46:58.352Z,496.00
2019-03-06T14:47:58.387Z,516.00
2019-03-06T14:48:58.345Z,528.00
2019-03-06T14:49:58.329Z,536.00
2019-03-06T14:50:58.316Z,536.00
2019-03-06T14:52:06.929Z,544.00
2019-03-06T14:53:20.524Z,576.00
2019-03-06T14:54:20.586Z,616.00
2019-03-06T14:55:20.507Z,652.00
2019-03-06T14:56:20.549Z,684.00
2019-03-06T14:57:20.466Z,692.00
2019-03-06T14:58:20.465Z,704.00
2019-03-06T14:59:20.443Z,664.00
2019-03-06T15:14:36.494Z,520.00
2019-03-06T15:15:52.570Z,580.00
2019-03-06T15:16:52.515Z,632.00
2019-03-06T15:17:52.523Z,636.00
2019-03-06T15:18:52.498Z,632.00
2019-03-06T15:19:52.503Z,604.00
2019-03-06T15:20:52.467Z,528.00
2019-03-06T15:21:55.415Z,456.00
2019-03-06T15:22:52.456Z,424.00
2019-03-06T15:23:52.431Z,424.00
2019-03-06T15:24:52.431Z,412.00
2019-03-06T15:25:52.408Z,384.00
2019-03-06T15:26:52.401Z,368.00
2019-03-06T15:27:52.393Z,364.00
2019-03-06T15:28:52.381Z,364.00
2019-03-06T15:29:52.358Z,392.00
2019-03-06T15:30:52.347Z,416.00
2019-03-06T15:31:52.372Z,432.00
2019-03-06T15:32:52.320Z,404.00
2019-03-06T15:33:52.323Z,396.00
2019-03-06T15:34:52.303Z,404.00
2019-03-06T15:35:52.308Z,404.00
2019-03-06T15:36:52.280Z,392.00
2019-03-06T15:37:52.270Z,388.00
2019-03-06T15:38:52.255Z,388.00
2019-03-06T15:39:52.262Z,388.00
2019-03-06T15:40:52.241Z,388.00
2019-03-06T15:42:00.320Z,408.00
2019-03-06T15:43:14.448Z,428.00
2019-03-06T15:44:14.373Z,456.00
2019-03-06T15:45:14.387Z,472.00
2019-03-06T15:46:14.349Z,472.00
2019-03-06T15:47:14.344Z,516.00
2019-03-06T15:48:14.330Z,556.00
2019-03-06T15:49:14.369Z,576.00
2019-03-06T15:50:14.299Z,520.00
2019-03-06T15:51:14.291Z,460.00
2019-03-06T15:52:14.282Z,436.00
2019-03-06T15:53:14.271Z,436.00
2019-03-06T15:54:14.271Z,356.00
2019-03-06T15:55:14.256Z,360.00
2019-03-06T15:56:14.305Z,404.00
2019-03-06T15:57:14.224Z,372.00
2019-03-06T15:58:14.213Z,340.00
2019-03-06T15:59:15.217Z,384.00
2019-03-06T16:00:14.204Z,372.00
2019-03-06T16:01:14.191Z,360.00
2019-03-06T16:02:14.178Z,360.00
2019-03-06T16:03:14.157Z,360.00
2019-03-06T16:04:14.145Z,360.00
2019-03-06T16:05:14.130Z,416.00
2019-03-06T16:06:20.425Z,444.00
2019-03-06T16:07:35.588Z,452.00
2019-03-06T16:08:35.618Z,464.00
2019-03-06T16:09:35.562Z,420.00
2019-03-06T16:10:35.555Z,348.00
2019-03-06T16:11:35.557Z,320.00
2019-03-06T16:12:35.531Z,312.00
2019-03-06T16:13:35.547Z,300.00
2019-03-06T16:14:35.509Z,300.00
2019-03-06T16:15:35.515Z,312.00
2019-03-06T16:16:35.482Z,308.00
2019-03-06T16:17:35.487Z,312.00
2019-03-06T16:18:35.487Z,316.00
2019-03-06T16:19:35.460Z,332.00
2019-03-06T16:20:35.446Z,316.00
2019-03-06T16:21:35.426Z,292.00
2019-03-06T16:22:35.418Z,276.00
2019-03-06T16:23:35.408Z,252.00
2019-03-06T16:24:37.506Z,224.00
2019-03-06T16:25:37.967Z,216.00
2019-03-06T16:26:35.383Z,224.00
2019-03-06T16:27:35.364Z,228.00
2019-03-06T16:28:35.362Z,220.00
2019-03-06T16:29:35.359Z,216.00
2019-03-06T16:30:35.326Z,204.00
2019-03-06T16:31:35.320Z,176.00
2019-03-06T16:32:35.327Z,152.00
2019-03-06T16:33:35.297Z,160.00
2019-03-06T16:34:35.270Z,184.00
2019-03-06T16:35:35.273Z,196.00
2019-03-06T16:36:35.255Z,204.00
2019-03-06T16:37:35.248Z,200.00
2019-03-06T16:38:35.284Z,196.00
2019-03-06T16:39:35.222Z,176.00
2019-03-06T16:40:35.222Z,168.00
2019-03-06T16:41:35.201Z,160.00
2019-03-06T16:42:35.187Z,144.00
2019-03-06T16:43:35.183Z,124.00
2019-03-06T16:44:35.176Z,112.00
2019-03-06T16:45:35.175Z,100.00
2019-03-06T16:46:35.182Z,96.00
2019-03-06T16:47:35.135Z,92.00
2019-03-06T16:48:35.136Z,84.00
2019-03-06T16:49:35.123Z,72.00
2019-03-06T16:50:35.096Z,72.00
2019-03-06T16:51:35.089Z,84.00
2019-03-06T16:52:35.089Z,92.00
2019-03-06T16:53:35.063Z,84.00
2019-03-06T16:54:35.047Z,76.00
2019-03-06T16:55:35.068Z,64.00
2019-03-06T16:56:35.030Z,56.00
2019-03-06T16:57:35.021Z,56.00
2019-03-06T16:58:35.012Z,56.00
2019-03-06T16:59:35.047Z,56.00
2019-03-06T17:00:35.003Z,52.00
2019-03-06T17:01:34.975Z,44.00
2019-03-06T17:02:34.955Z,48.00
2019-03-06T17:03:34.949Z,44.00
2019-03-06T17:04:34.950Z,44.00
2019-03-06T17:05:34.945Z,44.00
2019-03-06T17:06:34.924Z,44.00
2019-03-06T17:07:34.907Z,40.00
2019-03-06T17:08:34.896Z,40.00
2019-03-06T17:09:34.881Z,36.00
2019-03-06T17:10:35.052Z,36.00
2019-03-06T17:11:34.859Z,32.00
2019-03-06T17:12:34.846Z,28.00
2019-03-06T17:13:34.844Z,28.00
2019-03-06T17:14:34.877Z,24.00
2019-03-06T17:15:34.819Z,24.00
2019-03-06T17:16:34.796Z,24.00
2019-03-06T17:17:34.928Z,20.00
2019-03-06T17:18:34.793Z,12.00
2019-03-06T17:19:34.808Z,8.00
2019-03-06T17:20:34.774Z,8.00
2019-03-06T17:21:34.740Z,4.00
2019-03-06T17:22:34.730Z,8.00
2019-03-06T17:23:34.716Z,8.00
2019-03-06T17:24:34.705Z,8.00
2019-03-06T17:25:34.707Z,4.00
2019-03-06T17:26:34.703Z,4.00
2019-03-06T17:27:34.695Z,4.00
2019-03-06T17:30:34.659Z,4.00
2019-03-06T17:31:34.767Z,4.00
2019-03-06T17:32:34.618Z,4.00
2019-03-06T17:33:34.602Z,4.00
