createdAt,value
2023-04-10T00:00:05.781Z,6.18
2023-04-10T00:02:33.389Z,5.90
2023-04-10T00:05:01.298Z,6.72
2023-04-10T00:07:28.357Z,5.00
2023-04-10T00:09:55.544Z,5.90
2023-04-10T00:12:22.467Z,5.10
2023-04-10T00:14:49.344Z,7.20
2023-04-10T00:17:16.409Z,4.88
2023-04-10T00:19:43.428Z,5.95
2023-04-10T00:22:10.743Z,6.38
2023-04-10T00:24:37.758Z,6.75
2023-04-10T00:27:04.938Z,4.80
2023-04-10T00:29:31.946Z,3.95
2023-04-10T00:31:59.110Z,4.30
2023-04-10T00:34:26.232Z,4.90
2023-04-10T00:36:53.288Z,3.92
2023-04-10T00:39:20.533Z,4.82
2023-04-10T00:41:47.534Z,6.97
2023-04-10T00:44:14.557Z,5.72
2023-04-10T00:46:42.224Z,6.60
2023-04-10T00:49:09.926Z,4.80
2023-04-10T00:51:37.314Z,3.63
2023-04-10T00:54:04.495Z,5.25
2023-04-10T00:56:34.683Z,6.22
2023-04-10T00:59:05.162Z,4.00
2023-04-10T01:04:01.440Z,5.10
2023-04-10T01:06:51.395Z,4.75
2023-04-10T01:09:41.849Z,5.60
2023-04-10T01:12:18.268Z,5.13
2023-04-10T01:15:02.230Z,5.55
2023-04-10T01:17:42.174Z,6.15
2023-04-10T01:20:23.517Z,5.22
2023-04-10T01:23:05.429Z,5.07
2023-04-10T01:28:12.258Z,7.00
2023-04-10T01:30:40.513Z,5.10
2023-04-10T01:33:12.727Z,5.93
2023-04-10T01:35:44.555Z,6.13
2023-04-10T01:38:12.872Z,5.07
2023-04-10T01:40:42.305Z,3.05
2023-04-10T01:43:13.113Z,6.22
2023-04-10T01:45:51.247Z,4.13
2023-04-10T01:48:19.568Z,5.95
2023-04-10T01:50:47.857Z,6.68
2023-04-10T01:53:16.688Z,10.32
2023-04-10T01:55:44.273Z,4.88
2023-04-10T01:58:13.115Z,3.60
2023-04-10T02:00:43.247Z,3.25
2023-04-10T02:03:12.305Z,2.85
2023-04-10T02:05:51.749Z,4.68
2023-04-10T02:08:39.796Z,3.63
2023-04-10T02:11:37.715Z,2.53
2023-04-10T02:14:08.029Z,3.80
2023-04-10T02:16:38.265Z,6.32
2023-04-10T02:19:06.924Z,3.72
2023-04-10T02:21:35.103Z,3.92
2023-04-10T02:24:02.224Z,5.22
2023-04-10T02:26:29.324Z,3.55
2023-04-10T02:28:56.396Z,3.67
2023-04-10T02:31:24.736Z,4.03
2023-04-10T02:33:51.838Z,4.90
2023-04-10T02:36:19.069Z,3.92
2023-04-10T02:38:46.102Z,3.47
2023-04-10T02:41:13.744Z,5.07
2023-04-10T02:43:41.375Z,4.75
2023-04-10T02:46:08.675Z,3.00
2023-04-10T02:48:39.227Z,4.55
2023-04-10T02:51:07.068Z,3.25
2023-04-10T02:53:34.521Z,5.88
2023-04-10T02:56:02.479Z,5.95
2023-04-10T02:58:30.671Z,5.60
2023-04-10T03:00:58.932Z,3.20
2023-04-10T03:03:43.835Z,4.55
2023-04-10T03:06:12.284Z,4.38
2023-04-10T03:08:41.234Z,5.65
2023-04-10T03:11:08.641Z,3.22
2023-04-10T03:13:35.550Z,4.70
2023-04-10T03:16:02.651Z,3.55
2023-04-10T03:18:31.925Z,3.85
2023-04-10T03:20:59.033Z,5.18
2023-04-10T03:23:26.088Z,4.88
2023-04-10T03:25:56.182Z,3.72
2023-04-10T03:28:28.011Z,3.75
2023-04-10T03:30:55.875Z,5.00
2023-04-10T03:33:23.415Z,4.68
2023-04-10T03:35:50.789Z,3.45
2023-04-10T03:38:17.849Z,5.60
2023-04-10T03:40:44.995Z,6.93
2023-04-10T03:43:12.030Z,2.88
2023-04-10T03:45:38.951Z,5.05
2023-04-10T03:48:06.546Z,5.60
2023-04-10T03:50:41.433Z,4.82
2023-04-10T03:53:08.646Z,4.68
2023-04-10T03:55:37.021Z,4.03
2023-04-10T03:58:04.773Z,4.53
2023-04-10T04:03:37.106Z,4.50
2023-04-10T04:06:27.775Z,5.88
2023-04-10T04:09:15.651Z,4.20
2023-04-10T04:11:52.903Z,5.78
2023-04-10T04:14:47.989Z,4.32
2023-04-10T04:17:28.680Z,5.22
2023-04-10T04:20:18.402Z,5.70
2023-04-10T04:23:11.949Z,5.10
2023-04-10T04:25:39.020Z,4.38
2023-04-10T04:28:30.268Z,5.95
2023-04-10T04:31:17.765Z,4.32
2023-04-10T04:34:04.565Z,6.10
2023-04-10T04:36:43.761Z,4.15
2023-04-10T04:39:39.729Z,3.45
2023-04-10T04:42:25.351Z,4.82
2023-04-10T04:45:10.957Z,5.43
2023-04-10T04:47:49.044Z,3.30
2023-04-10T04:50:42.242Z,4.57
2023-04-10T04:53:32.512Z,4.28
2023-04-10T04:56:18.464Z,3.35
2023-04-10T04:59:08.065Z,3.25
2023-04-10T05:01:55.446Z,2.70
2023-04-10T05:04:36.801Z,4.90
2023-04-10T05:07:27.097Z,4.85
2023-04-10T05:10:26.639Z,5.22
2023-04-10T05:13:12.640Z,4.47
2023-04-10T05:16:05.749Z,4.03
2023-04-10T05:18:38.396Z,4.85
2023-04-10T05:21:28.750Z,4.28
2023-04-10T05:24:06.185Z,4.28
2023-04-10T05:26:41.681Z,3.25
2023-04-10T05:29:30.584Z,5.43
2023-04-10T05:32:26.551Z,4.13
2023-04-10T05:35:19.233Z,2.90
2023-04-10T05:37:55.762Z,5.45
2023-04-10T05:40:46.538Z,5.20
2023-04-10T05:43:32.305Z,4.40
2023-04-10T05:46:05.773Z,4.32
2023-04-10T05:49:04.504Z,2.95
2023-04-10T05:51:54.527Z,3.58
2023-04-10T05:54:53.357Z,3.47
2023-04-10T05:57:39.664Z,3.75
2023-04-10T06:00:25.670Z,4.38
2023-04-10T06:03:27.707Z,3.80
2023-04-10T06:06:02.592Z,6.10
2023-04-10T06:08:31.161Z,5.00
2023-04-10T06:10:58.176Z,5.78
2023-04-10T06:13:30.915Z,3.78
2023-04-10T06:15:59.570Z,7.65
2023-04-10T06:18:27.031Z,3.38
2023-04-10T06:20:54.182Z,6.22
2023-04-10T06:23:21.239Z,2.10
2023-04-10T06:25:48.367Z,4.13
2023-04-10T06:28:15.531Z,3.50
2023-04-10T06:30:45.306Z,3.63
2023-04-10T06:33:13.138Z,6.88
2023-04-10T06:35:43.688Z,3.67
2023-04-10T06:38:10.962Z,2.90
2023-04-10T06:40:38.150Z,4.15
2023-04-10T06:43:05.208Z,6.07
2023-04-10T06:45:38.574Z,4.55
2023-04-10T06:48:06.249Z,3.88
2023-04-10T06:50:33.578Z,3.92
2023-04-10T06:53:00.721Z,3.17
2023-04-10T06:55:27.626Z,5.97
2023-04-10T06:57:56.167Z,6.95
2023-04-10T07:00:23.915Z,4.75
2023-04-10T07:02:51.113Z,2.90
2023-04-10T07:05:18.353Z,5.30
2023-04-10T07:07:45.565Z,4.50
2023-04-10T07:10:13.526Z,5.13
2023-04-10T07:12:40.747Z,3.83
2023-04-10T07:15:08.663Z,5.45
2023-04-10T07:17:35.867Z,4.15
2023-04-10T07:20:03.287Z,4.55
2023-04-10T07:22:32.748Z,7.03
2023-04-10T07:24:59.856Z,5.05
2023-04-10T07:27:27.920Z,4.53
2023-04-10T07:29:56.459Z,3.75
2023-04-10T07:32:24.340Z,3.45
2023-04-10T07:34:51.694Z,3.53
2023-04-10T07:37:18.757Z,5.28
2023-04-10T07:39:45.946Z,7.20
2023-04-10T07:42:13.127Z,5.40
2023-04-10T07:44:40.272Z,5.38
2023-04-10T07:47:07.419Z,5.90
2023-04-10T07:49:36.065Z,5.53
2023-04-10T07:52:03.189Z,6.70
2023-04-10T07:54:33.904Z,4.90
2023-04-10T07:57:01.169Z,6.15
2023-04-10T07:59:31.401Z,4.70
2023-04-10T08:01:59.159Z,4.38
2023-04-10T08:04:26.515Z,4.85
2023-04-10T08:06:53.810Z,3.55
2023-04-10T08:09:20.921Z,3.08
2023-04-10T08:11:47.992Z,5.47
2023-04-10T08:14:18.318Z,4.05
2023-04-10T08:16:45.974Z,3.05
2023-04-10T08:19:13.004Z,3.03
2023-04-10T08:21:40.107Z,4.53
2023-04-10T08:24:07.323Z,5.00
2023-04-10T08:26:34.370Z,4.85
2023-04-10T08:29:01.651Z,3.80
2023-04-10T08:31:29.461Z,4.43
2023-04-10T08:33:57.552Z,5.13
2023-04-10T08:36:25.035Z,5.15
2023-04-10T08:38:52.017Z,4.72
2023-04-10T08:41:20.122Z,5.93
2023-04-10T08:43:47.556Z,4.43
2023-04-10T08:46:15.554Z,4.60
2023-04-10T08:48:47.814Z,6.88
2023-04-10T08:51:20.313Z,6.50
2023-04-10T08:53:51.634Z,6.38
2023-04-10T08:56:19.771Z,7.03
2023-04-10T08:58:47.988Z,10.27
2023-04-10T09:01:15.591Z,10.05
2023-04-10T09:03:42.733Z,8.63
2023-04-10T09:06:09.848Z,9.48
2023-04-10T09:08:37.083Z,13.52
2023-04-10T09:11:06.095Z,12.10
2023-04-10T09:13:40.102Z,13.80
2023-04-10T09:16:08.622Z,12.32
2023-04-10T09:18:44.563Z,12.25
2023-04-10T09:21:13.108Z,9.30
2023-04-10T09:23:41.486Z,9.00
2023-04-10T09:26:29.965Z,10.40
2023-04-10T09:28:58.046Z,9.27
2023-04-10T09:31:30.880Z,7.40
2023-04-10T09:34:24.388Z,9.80
2023-04-10T09:36:57.301Z,9.80
2023-04-10T09:39:43.861Z,10.52
2023-04-10T09:42:15.100Z,7.25
2023-04-10T09:44:42.626Z,8.57
2023-04-10T09:47:21.572Z,10.75
2023-04-10T09:49:53.732Z,9.40
2023-04-10T09:52:25.673Z,8.77
2023-04-10T09:54:54.153Z,8.15
2023-04-10T09:57:23.564Z,9.18
2023-04-10T09:59:57.343Z,7.50
2023-04-10T10:02:26.222Z,8.82
2023-04-10T10:04:53.904Z,8.25
2023-04-10T10:07:23.236Z,7.82
2023-04-10T10:09:53.609Z,6.38
2023-04-10T10:12:44.326Z,8.60
2023-04-10T10:15:38.913Z,5.05
2023-04-10T10:18:22.278Z,6.47
2023-04-10T10:20:51.143Z,5.88
2023-04-10T10:23:19.556Z,6.45
2023-04-10T10:25:48.881Z,3.60
2023-04-10T10:28:18.106Z,5.38
2023-04-10T10:30:45.441Z,2.35
2023-04-10T10:33:14.171Z,4.65
2023-04-10T10:35:41.916Z,5.90
2023-04-10T10:38:09.475Z,4.38
2023-04-10T10:40:49.928Z,5.45
2023-04-10T10:43:33.176Z,3.85
2023-04-10T10:46:12.984Z,2.88
2023-04-10T10:48:40.167Z,3.40
2023-04-10T10:51:07.553Z,2.88
2023-04-10T10:53:40.412Z,3.95
2023-04-10T10:56:28.249Z,5.30
2023-04-10T10:58:58.825Z,2.17
2023-04-10T11:01:26.531Z,5.68
2023-04-10T11:03:53.781Z,3.53
2023-04-10T11:06:23.112Z,3.90
2023-04-10T11:08:55.122Z,4.28
2023-04-10T11:11:23.865Z,4.93
2023-04-10T11:13:53.832Z,5.13
2023-04-10T11:16:21.901Z,3.38
2023-04-10T11:19:02.762Z,4.65
2023-04-10T11:22:02.591Z,3.25
2023-04-10T11:24:30.623Z,5.07
2023-04-10T11:26:57.928Z,3.95
2023-04-10T11:29:27.754Z,2.72
2023-04-10T11:31:59.463Z,2.42
2023-04-10T11:36:54.880Z,2.15
2023-04-10T11:39:26.519Z,2.72
2023-04-10T11:41:54.705Z,2.50
2023-04-10T11:44:39.761Z,7.43
2023-04-10T11:47:06.930Z,2.88
2023-04-10T11:49:35.047Z,6.43
2023-04-10T11:52:02.140Z,3.25
2023-04-10T11:54:29.946Z,2.92
2023-04-10T11:57:04.235Z,2.72
2023-04-10T11:59:33.498Z,2.95
2023-04-10T12:02:07.903Z,1.45
2023-04-10T12:04:38.823Z,3.63
2023-04-10T12:07:06.395Z,2.58
2023-04-10T12:09:33.975Z,2.95
2023-04-10T12:12:04.138Z,2.17
2023-04-10T12:14:35.194Z,2.65
2023-04-10T12:17:03.885Z,2.38
2023-04-10T12:19:31.480Z,1.90
2023-04-10T12:21:59.868Z,3.20
2023-04-10T12:24:47.756Z,2.00
2023-04-10T12:27:22.298Z,2.70
2023-04-10T12:29:53.753Z,2.08
2023-04-10T12:32:21.590Z,5.10
2023-04-10T12:34:58.788Z,1.73
2023-04-10T12:37:45.681Z,2.13
2023-04-10T12:40:13.798Z,2.13
2023-04-10T12:42:42.068Z,1.83
2023-04-10T12:45:10.253Z,4.85
2023-04-10T12:47:52.009Z,3.83
2023-04-10T12:50:21.052Z,4.25
2023-04-10T12:53:03.809Z,4.43
2023-04-10T12:55:31.547Z,3.10
2023-04-10T12:57:58.736Z,1.85
2023-04-10T13:00:26.353Z,3.03
2023-04-10T13:02:53.586Z,1.75
2023-04-10T13:05:22.251Z,3.47
2023-04-10T13:07:52.894Z,2.83
2023-04-10T13:10:22.239Z,2.25
2023-04-10T13:12:49.665Z,4.35
2023-04-10T13:15:17.036Z,1.92
2023-04-10T13:17:44.001Z,2.08
2023-04-10T13:20:11.596Z,2.92
2023-04-10T13:22:38.617Z,3.63
2023-04-10T13:25:06.152Z,1.85
2023-04-10T13:27:33.679Z,1.30
2023-04-10T13:30:00.664Z,3.08
2023-04-10T13:32:27.778Z,2.40
2023-04-10T13:34:55.068Z,2.65
2023-04-10T13:37:22.062Z,2.17
2023-04-10T13:39:50.428Z,2.58
2023-04-10T13:42:18.140Z,1.58
2023-04-10T13:44:45.326Z,1.65
2023-04-10T13:47:13.652Z,2.35
2023-04-10T13:49:40.837Z,1.60
2023-04-10T13:52:07.943Z,1.90
2023-04-10T13:54:34.892Z,3.78
2023-04-10T13:57:02.936Z,2.65
2023-04-10T13:59:30.582Z,2.28
2023-04-10T14:01:57.784Z,2.92
2023-04-10T14:04:26.126Z,2.55
2023-04-10T14:06:57.728Z,2.58
2023-04-10T14:09:24.801Z,2.25
2023-04-10T14:11:51.821Z,2.88
2023-04-10T14:14:18.950Z,3.30
2023-04-10T14:16:46.428Z,2.50
2023-04-10T14:19:13.501Z,2.05
2023-04-10T14:21:41.001Z,1.20
2023-04-10T14:24:08.007Z,2.13
2023-04-10T14:26:35.212Z,3.20
2023-04-10T14:29:02.296Z,1.30
2023-04-10T14:31:29.719Z,2.10
2023-04-10T14:33:56.727Z,3.05
2023-04-10T14:36:23.789Z,2.40
2023-04-10T14:38:51.544Z,3.05
2023-04-10T14:41:18.627Z,3.55
2023-04-10T14:43:45.770Z,2.97
2023-04-10T14:46:12.780Z,1.83
2023-04-10T14:48:40.537Z,2.63
2023-04-10T14:51:13.327Z,3.10
2023-04-10T14:53:40.593Z,2.05
2023-04-10T14:56:15.772Z,1.88
2023-04-10T14:58:43.838Z,1.98
2023-04-10T15:01:12.055Z,2.65
2023-04-10T15:03:39.841Z,1.77
2023-04-10T15:06:07.906Z,1.48
2023-04-10T15:08:34.949Z,4.03
2023-04-10T15:11:02.655Z,2.70
2023-04-10T15:13:29.663Z,3.55
2023-04-10T15:15:56.924Z,5.40
2023-04-10T15:18:26.066Z,2.10
2023-04-10T15:20:56.029Z,2.38
2023-04-10T15:23:23.157Z,3.15
2023-04-10T15:25:51.329Z,1.90
2023-04-10T15:28:18.286Z,1.52
2023-04-10T15:30:45.391Z,6.57
2023-04-10T15:33:12.465Z,4.25
2023-04-10T15:35:39.529Z,1.58
2023-04-10T15:38:06.730Z,2.38
2023-04-10T15:40:36.956Z,3.35
2023-04-10T15:43:03.912Z,3.78
2023-04-10T15:45:30.870Z,4.47
2023-04-10T15:48:01.066Z,3.03
2023-04-10T15:50:28.140Z,4.88
2023-04-10T15:52:56.532Z,1.45
2023-04-10T15:55:23.560Z,3.20
2023-04-10T15:57:50.606Z,2.47
2023-04-10T16:00:17.834Z,1.80
2023-04-10T16:02:45.093Z,1.92
2023-04-10T16:05:12.475Z,2.28
2023-04-10T16:07:40.737Z,2.08
2023-04-10T16:10:11.419Z,4.85
2023-04-10T16:12:38.867Z,5.35
2023-04-10T16:15:08.345Z,2.35
2023-04-10T16:17:35.556Z,4.85
2023-04-10T16:20:09.133Z,6.07
2023-04-10T16:22:36.680Z,4.93
2023-04-10T16:27:30.773Z,2.97
2023-04-10T16:29:57.756Z,4.47
2023-04-10T16:32:24.721Z,3.22
2023-04-10T16:34:51.693Z,4.00
2023-04-10T16:37:18.607Z,5.82
2023-04-10T16:39:45.602Z,3.67
2023-04-10T16:42:12.597Z,3.10
2023-04-10T16:44:39.552Z,4.35
2023-04-10T16:47:07.089Z,3.88
2023-04-10T16:49:34.393Z,4.55
2023-04-10T16:52:01.532Z,3.45
2023-04-10T16:54:28.614Z,4.15
2023-04-10T16:56:55.681Z,3.60
2023-04-10T16:59:22.732Z,3.50
2023-04-10T17:01:51.255Z,3.90
2023-04-10T17:04:20.077Z,3.58
2023-04-10T17:06:47.342Z,7.13
2023-04-10T17:09:14.345Z,3.00
2023-04-10T17:11:41.494Z,5.35
2023-04-10T17:14:10.117Z,5.50
2023-04-10T17:16:37.206Z,3.03
2023-04-10T17:19:04.171Z,2.25
2023-04-10T17:21:31.568Z,2.22
2023-04-10T17:23:58.685Z,2.47
2023-04-10T17:26:25.874Z,3.15
2023-04-10T17:28:53.191Z,3.42
2023-04-10T17:31:22.627Z,3.08
2023-04-10T17:33:50.705Z,2.45
2023-04-10T17:36:17.788Z,1.90
2023-04-10T17:38:44.911Z,3.40
2023-04-10T17:41:16.216Z,2.55
2023-04-10T17:43:44.930Z,2.97
2023-04-10T17:46:16.028Z,1.65
2023-04-10T17:48:44.246Z,2.75
2023-04-10T17:51:12.168Z,1.67
2023-04-10T17:53:41.534Z,2.33
2023-04-10T17:56:08.767Z,1.50
2023-04-10T17:58:35.844Z,2.70
2023-04-10T18:01:02.921Z,2.22
2023-04-10T18:03:30.065Z,2.33
2023-04-10T18:05:57.314Z,2.33
2023-04-10T18:08:24.443Z,3.08
2023-04-10T18:10:54.484Z,4.53
2023-04-10T18:13:21.860Z,2.00
2023-04-10T18:15:49.098Z,2.45
2023-04-10T18:18:16.153Z,1.55
2023-04-10T18:20:43.241Z,1.95
2023-04-10T18:23:10.312Z,2.05
2023-04-10T18:25:37.602Z,1.98
2023-04-10T18:28:14.576Z,4.30
2023-04-10T18:30:44.364Z,1.33
2023-04-10T18:33:12.009Z,4.57
2023-04-10T18:35:39.308Z,3.13
2023-04-10T18:38:06.822Z,2.35
2023-04-10T18:40:36.873Z,2.78
2023-04-10T18:43:04.152Z,2.05
2023-04-10T18:45:34.386Z,2.60
2023-04-10T18:48:02.163Z,2.67
2023-04-10T18:50:29.305Z,2.88
2023-04-10T18:52:56.697Z,2.15
2023-04-10T18:55:23.740Z,5.28
2023-04-10T18:57:50.793Z,4.05
2023-04-10T19:00:18.300Z,2.92
2023-04-10T19:02:45.655Z,7.10
2023-04-10T19:05:14.432Z,0.82
2023-04-10T19:07:47.298Z,1.73
2023-04-10T19:10:20.303Z,1.67
2023-04-10T19:12:48.082Z,3.47
2023-04-10T19:15:15.895Z,1.30
2023-04-10T19:17:42.982Z,1.75
2023-04-10T19:20:10.908Z,3.28
2023-04-10T19:22:37.923Z,3.33
2023-04-10T19:25:05.842Z,2.78
2023-04-10T19:27:32.949Z,3.50
2023-04-10T19:29:59.981Z,1.55
2023-04-10T19:32:27.443Z,1.17
2023-04-10T19:34:56.916Z,3.08
2023-04-10T19:37:24.045Z,5.13
2023-04-10T19:39:53.176Z,3.22
2023-04-10T19:42:20.680Z,2.00
2023-04-10T19:44:47.732Z,2.80
2023-04-10T19:47:15.296Z,1.27
2023-04-10T19:49:42.989Z,2.42
2023-04-10T19:52:10.406Z,3.10
2023-04-10T19:54:37.716Z,2.05
2023-04-10T19:57:04.871Z,4.05
2023-04-10T19:59:32.103Z,2.78
2023-04-10T20:01:59.288Z,1.52
2023-04-10T20:04:27.748Z,2.67
2023-04-10T20:06:56.378Z,2.15
2023-04-10T20:09:23.375Z,1.20
2023-04-10T20:11:50.814Z,5.70
2023-04-10T20:14:17.954Z,4.85
2023-04-10T20:16:46.388Z,2.45
2023-04-10T20:19:13.399Z,6.55
2023-04-10T20:21:40.368Z,2.72
2023-04-10T20:24:09.138Z,3.67
2023-04-10T20:26:37.511Z,3.85
2023-04-10T20:29:05.688Z,2.20
2023-04-10T20:31:34.665Z,2.90
2023-04-10T20:34:02.103Z,3.92
2023-04-10T20:36:29.271Z,6.80
2023-04-10T20:38:56.586Z,2.38
2023-04-10T20:41:25.314Z,3.00
2023-04-10T20:43:53.620Z,10.75
2023-04-10T20:46:20.774Z,4.75
2023-04-10T20:48:47.721Z,2.22
2023-04-10T20:51:14.705Z,3.13
2023-04-10T20:53:41.715Z,5.38
2023-04-10T20:56:09.040Z,3.85
2023-04-10T20:58:36.237Z,3.83
2023-04-10T21:01:03.361Z,3.28
2023-04-10T21:03:31.471Z,3.05
2023-04-10T21:05:58.597Z,9.32
2023-04-10T21:08:25.883Z,6.05
2023-04-10T21:10:53.297Z,5.60
2023-04-10T21:13:23.195Z,6.00
2023-04-10T21:15:50.357Z,2.22
2023-04-10T21:18:17.629Z,9.60
2023-04-10T21:20:45.280Z,2.95
2023-04-10T21:23:12.402Z,4.85
2023-04-10T21:25:39.554Z,2.95
2023-04-10T21:28:07.644Z,5.72
2023-04-10T21:30:34.613Z,7.03
2023-04-10T21:33:01.741Z,4.40
2023-04-10T21:35:28.939Z,7.30
2023-04-10T21:38:00.668Z,9.60
2023-04-10T21:40:34.397Z,6.68
2023-04-10T21:43:02.332Z,3.35
2023-04-10T21:45:34.779Z,3.33
2023-04-10T21:48:02.032Z,6.93
2023-04-10T21:50:30.543Z,8.38
2023-04-10T21:52:57.875Z,7.80
2023-04-10T21:55:24.887Z,5.90
2023-04-10T21:57:51.880Z,11.38
2023-04-10T22:00:21.199Z,9.90
2023-04-10T22:02:50.560Z,10.82
2023-04-10T22:05:17.733Z,8.63
2023-04-10T22:07:45.092Z,4.82
2023-04-10T22:10:12.146Z,5.97
2023-04-10T22:12:39.270Z,11.98
2023-04-10T22:15:07.983Z,14.35
2023-04-10T22:17:35.068Z,9.63
2023-04-10T22:20:02.522Z,10.98
2023-04-10T22:22:29.514Z,9.13
2023-04-10T22:24:56.468Z,11.50
2023-04-10T22:27:23.806Z,11.32
2023-04-10T22:30:02.089Z,9.77
2023-04-10T22:32:30.580Z,6.72
2023-04-10T22:34:59.497Z,8.27
2023-04-10T22:37:27.440Z,19.52
2023-04-10T22:39:56.210Z,14.60
2023-04-10T22:42:23.929Z,11.95
2023-04-10T22:44:51.101Z,6.50
2023-04-10T22:47:18.300Z,7.45
2023-04-10T22:49:45.488Z,12.30
2023-04-10T22:52:13.096Z,11.63
2023-04-10T22:54:40.049Z,7.00
2023-04-10T22:57:07.746Z,9.38
2023-04-10T22:59:38.301Z,29.30
2023-04-10T23:02:05.616Z,8.48
2023-04-10T23:04:32.790Z,17.13
2023-04-10T23:06:59.950Z,10.43
2023-04-10T23:09:27.112Z,8.70
2023-04-10T23:11:54.125Z,13.13
2023-04-10T23:14:21.122Z,12.70
2023-04-10T23:16:49.501Z,15.25
2023-04-10T23:19:17.056Z,11.60
2023-04-10T23:21:44.087Z,15.05
2023-04-10T23:24:11.000Z,19.55
2023-04-10T23:26:37.934Z,8.75
2023-04-10T23:29:04.825Z,9.88
2023-04-10T23:31:31.888Z,20.05
2023-04-10T23:33:58.970Z,17.25
2023-04-10T23:36:25.999Z,13.23
2023-04-10T23:38:53.565Z,12.32
2023-04-10T23:41:21.578Z,18.95
2023-04-10T23:43:48.487Z,12.57
2023-04-10T23:46:15.488Z,7.90
2023-04-10T23:48:42.518Z,13.68
2023-04-10T23:51:09.527Z,10.27
2023-04-10T23:53:36.503Z,14.70
2023-04-10T23:56:03.553Z,9.98
2023-04-10T23:58:30.648Z,14.73
