createdAt,value
2019-05-01T00:00:28.311Z,37.93
2019-05-01T00:01:03.383Z,32.90
2019-05-01T00:01:41.344Z,33.50
2019-05-01T00:02:32.317Z,36.88
2019-05-01T00:03:13.217Z,33.85
2019-05-01T00:04:47.860Z,33.45
2019-05-01T00:05:22.861Z,32.50
2019-05-01T00:06:00.756Z,32.53
2019-05-01T00:06:38.956Z,31.60
2019-05-01T00:07:16.448Z,32.58
2019-05-01T00:07:49.873Z,38.38
2019-05-01T00:08:23.288Z,34.23
2019-05-01T00:08:56.712Z,39.98
2019-05-01T00:09:30.218Z,37.30
2019-05-01T00:10:03.827Z,37.95
2019-05-01T00:10:37.515Z,35.10
2019-05-01T00:11:10.931Z,36.90
2019-05-01T00:11:44.349Z,37.53
2019-05-01T00:12:17.832Z,38.67
2019-05-01T00:12:51.245Z,44.95
2019-05-01T00:13:24.659Z,37.28
2019-05-01T00:13:58.075Z,36.35
2019-05-01T00:14:31.492Z,36.20
2019-05-01T00:15:06.038Z,40.48
2019-05-01T00:15:40.147Z,36.28
2019-05-01T00:16:13.563Z,36.83
2019-05-01T00:16:46.979Z,34.53
2019-05-01T00:17:20.963Z,36.30
2019-05-01T00:17:54.379Z,39.27
2019-05-01T00:18:27.868Z,39.05
2019-05-01T00:19:01.279Z,37.90
2019-05-01T00:19:34.698Z,34.15
2019-05-01T00:20:08.586Z,42.73
2019-05-01T00:20:42.015Z,38.85
2019-05-01T00:21:15.457Z,36.45
2019-05-01T00:21:48.903Z,36.90
2019-05-01T00:22:22.354Z,35.92
2019-05-01T00:22:55.737Z,34.50
2019-05-01T00:23:29.147Z,45.75
2019-05-01T00:24:02.592Z,38.95
2019-05-01T00:24:35.977Z,35.40
2019-05-01T00:25:09.401Z,36.83
2019-05-01T00:25:43.189Z,37.13
2019-05-01T00:26:16.620Z,36.80
2019-05-01T00:26:50.056Z,40.85
2019-05-01T00:27:23.480Z,44.88
2019-05-01T00:27:56.899Z,38.50
2019-05-01T00:28:30.318Z,36.30
2019-05-01T00:29:03.739Z,37.85
2019-05-01T00:29:37.229Z,37.80
2019-05-01T00:30:12.349Z,33.15
2019-05-01T00:30:45.765Z,35.28
2019-05-01T00:31:19.252Z,36.35
2019-05-01T00:31:52.692Z,35.58
2019-05-01T00:32:26.135Z,38.53
2019-05-01T00:32:59.544Z,36.15
2019-05-01T00:33:32.959Z,37.50
2019-05-01T00:34:06.375Z,36.63
2019-05-01T00:34:39.787Z,37.30
2019-05-01T00:35:13.376Z,32.15
2019-05-01T00:35:46.855Z,36.03
2019-05-01T00:36:20.273Z,34.85
2019-05-01T00:36:53.685Z,34.45
2019-05-01T00:37:27.123Z,32.60
2019-05-01T00:38:00.555Z,33.15
2019-05-01T00:38:33.976Z,34.83
2019-05-01T00:39:09.033Z,36.33
2019-05-01T00:39:42.444Z,32.60
2019-05-01T00:40:15.868Z,36.50
2019-05-01T00:40:49.328Z,33.88
2019-05-01T00:41:22.703Z,36.45
2019-05-01T00:41:56.115Z,32.13
2019-05-01T00:42:29.531Z,38.92
2019-05-01T00:43:02.970Z,37.73
2019-05-01T00:43:36.409Z,38.92
2019-05-01T00:44:09.824Z,33.78
2019-05-01T00:44:43.242Z,32.38
2019-05-01T00:45:16.661Z,33.53
2019-05-01T00:45:50.076Z,32.95
2019-05-01T00:46:23.487Z,29.80
2019-05-01T00:46:56.903Z,33.20
2019-05-01T00:47:30.318Z,34.35
2019-05-01T00:48:03.735Z,32.50
2019-05-01T00:48:37.172Z,32.70
2019-05-01T00:49:10.607Z,35.52
2019-05-01T00:49:44.023Z,33.40
2019-05-01T00:50:17.438Z,31.93
2019-05-01T00:50:50.893Z,29.37
2019-05-01T00:51:24.312Z,35.35
2019-05-01T00:51:57.730Z,33.70
2019-05-01T00:52:31.149Z,31.70
2019-05-01T00:53:04.563Z,37.73
2019-05-01T00:53:37.979Z,35.13
2019-05-01T00:54:11.413Z,36.33
2019-05-01T00:54:46.495Z,34.25
2019-05-01T00:55:39.491Z,32.03
2019-05-01T00:56:23.468Z,30.02
2019-05-01T00:56:58.519Z,33.78
2019-05-01T00:57:33.583Z,31.77
2019-05-01T00:58:27.362Z,32.83
2019-05-01T00:59:18.451Z,29.35
2019-05-01T01:00:08.744Z,26.42
2019-05-01T01:00:53.011Z,33.98
2019-05-01T01:01:28.107Z,34.70
2019-05-01T01:02:19.493Z,30.48
2019-05-01T01:03:25.700Z,30.35
2019-05-01T01:03:59.115Z,32.85
2019-05-01T01:04:32.602Z,32.25
2019-05-01T01:05:06.693Z,29.60
2019-05-01T01:05:40.127Z,29.92
2019-05-01T01:06:13.641Z,31.00
2019-05-01T01:06:47.059Z,29.32
2019-05-01T01:07:20.475Z,33.50
2019-05-01T01:07:53.895Z,29.15
2019-05-01T01:08:27.317Z,34.43
2019-05-01T01:09:00.727Z,34.03
2019-05-01T01:09:34.143Z,30.48
2019-05-01T01:10:07.556Z,29.15
2019-05-01T01:10:43.900Z,30.65
2019-05-01T01:11:17.354Z,30.70
2019-05-01T01:11:50.852Z,28.40
2019-05-01T01:12:24.439Z,29.67
2019-05-01T01:12:57.859Z,29.07
2019-05-01T01:13:31.270Z,38.80
2019-05-01T01:14:05.660Z,30.15
2019-05-01T01:14:39.073Z,29.98
2019-05-01T01:15:12.490Z,34.10
2019-05-01T01:15:45.901Z,36.25
2019-05-01T01:16:19.318Z,31.93
2019-05-01T01:16:52.755Z,34.03
2019-05-01T01:17:26.184Z,31.40
2019-05-01T01:17:59.605Z,32.85
2019-05-01T01:18:33.017Z,34.13
2019-05-01T01:19:06.431Z,32.23
2019-05-01T01:19:39.843Z,32.55
2019-05-01T01:20:13.328Z,29.67
2019-05-01T01:20:46.746Z,31.17
2019-05-01T01:21:20.153Z,32.33
2019-05-01T01:21:53.575Z,27.95
2019-05-01T01:22:27.013Z,39.78
2019-05-01T01:23:00.450Z,31.40
2019-05-01T01:23:33.862Z,35.95
2019-05-01T01:24:07.346Z,31.33
2019-05-01T01:24:40.762Z,36.73
2019-05-01T01:25:14.175Z,29.57
2019-05-01T01:25:47.595Z,36.35
2019-05-01T01:26:21.014Z,30.82
2019-05-01T01:26:54.422Z,31.45
2019-05-01T01:27:27.839Z,36.45
2019-05-01T01:28:01.273Z,25.35
2019-05-01T01:28:34.712Z,31.68
2019-05-01T01:29:08.125Z,36.98
2019-05-01T01:29:41.545Z,36.60
2019-05-01T01:30:15.429Z,32.10
2019-05-01T01:30:56.202Z,35.73
2019-05-01T01:31:23.912Z,35.50
2019-05-01T01:31:57.330Z,32.33
2019-05-01T01:32:30.740Z,30.82
2019-05-01T01:33:04.227Z,32.73
2019-05-01T01:33:37.659Z,33.15
2019-05-01T01:34:11.099Z,31.27
2019-05-01T01:34:44.513Z,35.75
2019-05-01T01:35:18.006Z,32.33
2019-05-01T01:35:51.419Z,35.68
2019-05-01T01:36:24.832Z,38.00
2019-05-01T01:36:58.244Z,30.30
2019-05-01T01:37:31.666Z,30.10
2019-05-01T01:38:05.085Z,33.38
2019-05-01T01:38:38.494Z,31.20
2019-05-01T01:39:11.931Z,35.38
2019-05-01T01:39:45.373Z,34.25
2019-05-01T01:40:18.784Z,34.43
2019-05-01T01:40:52.215Z,31.10
2019-05-01T01:41:25.614Z,29.95
2019-05-01T01:41:59.044Z,29.10
2019-05-01T01:42:32.527Z,28.12
2019-05-01T01:43:08.160Z,31.82
2019-05-01T01:43:52.096Z,31.77
2019-05-01T01:44:27.172Z,33.45
2019-05-01T01:45:18.603Z,28.12
2019-05-01T01:46:30.980Z,27.35
2019-05-01T01:47:04.395Z,28.98
2019-05-01T01:47:39.462Z,33.98
2019-05-01T01:48:14.509Z,26.77
2019-05-01T01:48:47.938Z,30.97
2019-05-01T01:49:21.350Z,29.20
2019-05-01T01:49:55.153Z,33.85
2019-05-01T01:50:28.586Z,29.90
2019-05-01T01:51:01.999Z,30.68
2019-05-01T01:51:35.420Z,31.97
2019-05-01T01:52:08.838Z,30.77
2019-05-01T01:52:42.257Z,27.60
2019-05-01T01:53:17.518Z,31.60
2019-05-01T01:53:50.999Z,35.63
2019-05-01T01:54:24.788Z,29.55
2019-05-01T01:54:58.209Z,30.05
2019-05-01T01:55:31.647Z,31.82
2019-05-01T01:56:05.086Z,29.45
2019-05-01T01:56:38.577Z,30.52
2019-05-01T01:57:11.992Z,26.00
2019-05-01T01:57:45.401Z,31.55
2019-05-01T01:58:18.815Z,27.93
2019-05-01T01:58:52.228Z,30.57
2019-05-01T01:59:25.722Z,29.63
2019-05-01T01:59:59.142Z,24.87
2019-05-01T02:00:34.192Z,31.68
2019-05-01T02:01:21.119Z,35.28
2019-05-01T02:02:02.016Z,33.55
2019-05-01T02:03:09.871Z,27.77
2019-05-01T02:03:56.964Z,32.40
2019-05-01T02:04:37.909Z,28.12
2019-05-01T02:05:45.697Z,29.10
2019-05-01T02:06:19.108Z,28.07
2019-05-01T02:06:52.543Z,27.80
2019-05-01T02:07:25.978Z,25.32
2019-05-01T02:07:59.401Z,29.85
2019-05-01T02:08:32.819Z,29.20
2019-05-01T02:09:06.308Z,27.42
2019-05-01T02:09:39.719Z,30.45
2019-05-01T02:10:13.151Z,27.55
2019-05-01T02:10:46.650Z,31.45
2019-05-01T02:11:20.065Z,27.80
2019-05-01T02:11:53.482Z,27.30
2019-05-01T02:12:26.925Z,28.80
2019-05-01T02:13:00.369Z,28.02
2019-05-01T02:13:33.777Z,33.92
2019-05-01T02:14:07.196Z,29.00
2019-05-01T02:14:40.607Z,29.12
2019-05-01T02:15:14.104Z,29.37
2019-05-01T02:15:47.517Z,32.55
2019-05-01T02:16:20.937Z,32.13
2019-05-01T02:16:54.370Z,23.35
2019-05-01T02:17:27.763Z,29.77
2019-05-01T02:18:01.207Z,34.45
2019-05-01T02:18:34.644Z,27.90
2019-05-01T02:19:08.061Z,28.77
2019-05-01T02:19:41.472Z,28.73
2019-05-01T02:20:14.891Z,28.07
2019-05-01T02:20:48.309Z,31.73
2019-05-01T02:21:21.718Z,29.27
2019-05-01T02:21:55.209Z,26.73
2019-05-01T02:22:28.630Z,25.17
2019-05-01T02:23:02.048Z,29.77
2019-05-01T02:23:35.480Z,25.57
2019-05-01T02:24:08.920Z,30.48
2019-05-01T02:24:42.339Z,27.80
2019-05-01T02:25:16.122Z,29.35
2019-05-01T02:25:49.536Z,29.30
2019-05-01T02:26:24.596Z,26.70
2019-05-01T02:27:14.855Z,27.82
2019-05-01T02:27:49.913Z,25.43
2019-05-01T02:28:37.123Z,30.97
2019-05-01T02:29:12.203Z,26.25
2019-05-01T02:29:47.289Z,27.45
2019-05-01T02:30:21.789Z,25.48
2019-05-01T02:31:08.710Z,28.30
2019-05-01T02:31:43.762Z,24.52
2019-05-01T02:32:17.199Z,24.07
2019-05-01T02:32:50.602Z,25.32
2019-05-01T02:33:24.017Z,24.85
2019-05-01T02:33:57.429Z,22.67
2019-05-01T02:34:30.871Z,28.30
2019-05-01T02:35:06.455Z,27.35
2019-05-01T02:35:39.855Z,24.75
2019-05-01T02:36:15.213Z,23.62
2019-05-01T02:36:50.570Z,25.88
2019-05-01T02:37:24.356Z,24.98
2019-05-01T02:37:57.764Z,27.75
2019-05-01T02:38:31.181Z,23.02
2019-05-01T02:39:07.641Z,27.48
2019-05-01T02:39:41.077Z,28.83
2019-05-01T02:40:44.921Z,24.98
2019-05-01T02:41:18.346Z,27.40
2019-05-01T02:41:52.603Z,29.57
2019-05-01T02:42:26.451Z,24.47
2019-05-01T02:42:59.890Z,29.90
2019-05-01T02:43:34.637Z,24.43
2019-05-01T02:44:13.076Z,19.90
2019-05-01T02:44:48.962Z,25.43
2019-05-01T02:45:22.393Z,22.40
2019-05-01T02:45:56.029Z,25.75
2019-05-01T02:46:29.910Z,22.67
2019-05-01T02:47:06.263Z,28.67
2019-05-01T02:47:39.682Z,22.58
2019-05-01T02:48:15.332Z,29.10
2019-05-01T02:48:52.937Z,23.30
2019-05-01T02:49:38.882Z,25.27
2019-05-01T02:50:12.488Z,20.92
2019-05-01T02:50:47.158Z,19.73
2019-05-01T02:51:20.569Z,19.70
2019-05-01T02:51:53.988Z,18.10
2019-05-01T02:52:29.771Z,26.90
2019-05-01T02:53:03.194Z,19.90
2019-05-01T02:53:37.936Z,21.50
2019-05-01T02:54:11.357Z,20.12
2019-05-01T02:54:45.300Z,18.02
2019-05-01T02:55:20.451Z,17.80
2019-05-01T02:56:01.573Z,17.23
2019-05-01T02:56:36.660Z,21.52
2019-05-01T02:57:14.192Z,22.15
2019-05-01T02:57:47.629Z,19.57
2019-05-01T02:58:21.030Z,16.30
2019-05-01T02:58:54.990Z,22.58
2019-05-01T02:59:28.969Z,20.48
2019-05-01T03:00:02.474Z,19.98
2019-05-01T03:00:35.873Z,22.00
2019-05-01T03:01:09.285Z,19.17
2019-05-01T03:01:47.865Z,21.17
2019-05-01T03:02:17.809Z,20.48
2019-05-01T03:02:51.220Z,18.50
2019-05-01T03:03:24.639Z,19.12
2019-05-01T03:03:58.143Z,25.10
2019-05-01T03:04:31.604Z,19.17
2019-05-01T03:05:06.060Z,21.50
2019-05-01T03:05:39.476Z,19.17
2019-05-01T03:06:12.890Z,20.88
2019-05-01T03:06:46.773Z,17.60
2019-05-01T03:07:20.211Z,21.07
2019-05-01T03:07:53.659Z,18.82
2019-05-01T03:08:27.066Z,21.15
2019-05-01T03:09:00.855Z,18.20
2019-05-01T03:09:34.274Z,20.05
2019-05-01T03:10:09.507Z,19.55
2019-05-01T03:10:42.907Z,20.60
2019-05-01T03:11:16.371Z,17.57
2019-05-01T03:11:49.746Z,24.98
2019-05-01T03:12:23.833Z,18.50
2019-05-01T03:12:57.277Z,17.12
2019-05-01T03:13:30.708Z,18.42
2019-05-01T03:14:04.190Z,17.62
2019-05-01T03:14:40.246Z,26.35
2019-05-01T03:15:13.662Z,17.85
2019-05-01T03:15:47.088Z,18.92
2019-05-01T03:16:20.497Z,16.95
2019-05-01T03:16:53.983Z,18.07
2019-05-01T03:17:41.232Z,17.65
2019-05-01T03:18:16.323Z,16.42
2019-05-01T03:18:53.840Z,17.60
2019-05-01T03:19:28.902Z,19.85
2019-05-01T03:20:03.967Z,19.92
2019-05-01T03:20:44.487Z,18.62
2019-05-01T03:21:22.515Z,25.05
2019-05-01T03:22:06.600Z,14.25
2019-05-01T03:22:53.513Z,16.05
2019-05-01T03:23:43.443Z,16.65
2019-05-01T03:24:21.349Z,17.07
2019-05-01T03:24:55.233Z,16.37
2019-05-01T03:25:28.658Z,17.35
2019-05-01T03:26:02.140Z,16.48
2019-05-01T03:26:35.621Z,15.25
2019-05-01T03:27:09.060Z,19.70
2019-05-01T03:27:42.468Z,18.37
2019-05-01T03:28:15.884Z,16.82
2019-05-01T03:28:49.296Z,18.25
2019-05-01T03:29:23.202Z,17.55
2019-05-01T03:29:56.636Z,18.20
2019-05-01T03:30:30.055Z,20.82
2019-05-01T03:31:03.483Z,15.18
2019-05-01T03:31:36.889Z,14.38
2019-05-01T03:32:17.829Z,14.75
2019-05-01T03:32:45.382Z,19.00
2019-05-01T03:33:18.792Z,16.27
2019-05-01T03:33:52.206Z,18.15
2019-05-01T03:34:25.615Z,19.77
2019-05-01T03:34:59.130Z,19.07
2019-05-01T03:35:32.585Z,15.60
2019-05-01T03:36:05.994Z,15.13
2019-05-01T03:36:39.417Z,17.62
2019-05-01T03:37:12.836Z,16.45
2019-05-01T03:37:46.248Z,17.65
2019-05-01T03:38:19.665Z,17.73
2019-05-01T03:38:53.155Z,20.62
2019-05-01T03:39:27.046Z,16.87
2019-05-01T03:40:00.456Z,15.43
2019-05-01T03:40:33.884Z,14.80
2019-05-01T03:41:07.320Z,15.48
2019-05-01T03:41:40.747Z,12.82
2019-05-01T03:42:14.179Z,21.65
2019-05-01T03:42:47.593Z,15.63
2019-05-01T03:43:21.088Z,13.75
2019-05-01T03:43:54.506Z,15.88
2019-05-01T03:44:27.921Z,19.25
2019-05-01T03:45:01.395Z,15.68
2019-05-01T03:45:34.820Z,14.28
2019-05-01T03:46:08.259Z,18.87
2019-05-01T03:46:41.680Z,12.00
2019-05-01T03:47:15.105Z,15.85
2019-05-01T03:47:48.516Z,13.25
2019-05-01T03:48:21.925Z,15.18
2019-05-01T03:48:55.340Z,15.30
2019-05-01T03:49:28.752Z,12.85
2019-05-01T03:50:02.171Z,14.18
2019-05-01T03:50:35.585Z,13.30
2019-05-01T03:51:09.002Z,13.88
2019-05-01T03:51:42.438Z,17.70
2019-05-01T03:52:15.873Z,16.20
2019-05-01T03:52:49.659Z,16.60
2019-05-01T03:53:23.924Z,13.93
2019-05-01T03:53:57.696Z,14.98
2019-05-01T03:54:31.115Z,14.98
2019-05-01T03:55:05.168Z,12.98
2019-05-01T03:55:38.583Z,15.28
2019-05-01T03:56:11.993Z,20.80
2019-05-01T03:56:45.406Z,16.25
2019-05-01T03:57:18.846Z,15.10
2019-05-01T03:57:52.283Z,22.02
2019-05-01T03:58:25.692Z,15.72
2019-05-01T03:59:00.040Z,21.17
2019-05-01T03:59:33.439Z,18.27
2019-05-01T04:00:09.160Z,16.95
2019-05-01T04:00:44.231Z,14.20
2019-05-01T04:01:19.308Z,15.63
2019-05-01T04:02:09.531Z,14.13
2019-05-01T04:02:47.214Z,14.35
2019-05-01T04:03:24.881Z,22.90
2019-05-01T04:03:59.970Z,15.90
2019-05-01T04:04:33.380Z,14.75
2019-05-01T04:05:06.797Z,21.62
2019-05-01T04:05:40.209Z,19.45
2019-05-01T04:06:13.689Z,13.00
2019-05-01T04:06:47.590Z,16.55
2019-05-01T04:07:20.996Z,15.28
2019-05-01T04:07:54.410Z,14.60
2019-05-01T04:08:28.325Z,16.73
2019-05-01T04:09:01.751Z,11.78
2019-05-01T04:09:35.395Z,21.77
2019-05-01T04:10:08.805Z,18.90
2019-05-01T04:10:42.294Z,16.05
2019-05-01T04:11:15.715Z,15.93
2019-05-01T04:11:49.143Z,14.30
2019-05-01T04:12:22.554Z,14.38
2019-05-01T04:12:55.979Z,19.23
2019-05-01T04:13:29.396Z,14.58
2019-05-01T04:14:03.505Z,13.53
2019-05-01T04:14:39.307Z,13.83
2019-05-01T04:15:12.425Z,14.33
2019-05-01T04:15:45.910Z,14.05
2019-05-01T04:16:20.528Z,15.63
2019-05-01T04:16:56.252Z,13.48
2019-05-01T04:17:43.534Z,15.63
2019-05-01T04:18:16.953Z,16.02
2019-05-01T04:18:50.502Z,17.90
2019-05-01T04:19:24.212Z,13.20
2019-05-01T04:19:57.723Z,14.93
2019-05-01T04:20:31.135Z,14.38
2019-05-01T04:21:04.612Z,19.55
2019-05-01T04:21:45.433Z,17.55
2019-05-01T04:22:18.845Z,13.38
2019-05-01T04:22:52.261Z,13.72
2019-05-01T04:23:25.677Z,17.02
2019-05-01T04:23:59.088Z,14.40
2019-05-01T04:24:32.497Z,18.25
2019-05-01T04:25:07.000Z,15.15
2019-05-01T04:25:40.444Z,15.40
2019-05-01T04:26:13.862Z,16.50
2019-05-01T04:26:47.258Z,18.15
2019-05-01T04:27:22.313Z,16.73
2019-05-01T04:27:58.855Z,13.10
2019-05-01T04:28:42.693Z,10.98
2019-05-01T04:29:17.721Z,12.53
2019-05-01T04:29:55.766Z,16.73
2019-05-01T04:30:33.525Z,12.90
2019-05-01T04:31:14.533Z,13.95
2019-05-01T04:31:49.587Z,12.90
2019-05-01T04:32:27.310Z,15.98
2019-05-01T04:33:02.363Z,12.47
2019-05-01T04:33:37.043Z,14.20
2019-05-01T04:34:21.466Z,13.30
2019-05-01T04:34:56.981Z,10.38
2019-05-01T04:35:48.138Z,11.75
2019-05-01T04:36:23.877Z,12.47
2019-05-01T04:36:58.929Z,13.78
2019-05-01T04:37:32.348Z,14.13
2019-05-01T04:38:05.758Z,13.32
2019-05-01T04:38:39.185Z,14.60
2019-05-01T04:39:12.600Z,16.87
2019-05-01T04:39:46.007Z,13.60
2019-05-01T04:40:20.077Z,10.18
2019-05-01T04:40:53.481Z,14.18
2019-05-01T04:41:26.916Z,15.45
2019-05-01T04:42:00.346Z,14.10
2019-05-01T04:42:33.762Z,21.50
2019-05-01T04:43:07.174Z,16.17
2019-05-01T04:43:40.597Z,13.45
2019-05-01T04:44:14.008Z,15.40
2019-05-01T04:44:47.424Z,16.17
2019-05-01T04:45:20.902Z,12.98
2019-05-01T04:45:54.317Z,13.65
2019-05-01T04:46:27.723Z,16.42
2019-05-01T04:47:01.162Z,13.30
2019-05-01T04:47:34.666Z,11.68
2019-05-01T04:48:08.161Z,13.08
2019-05-01T04:48:41.713Z,11.53
2019-05-01T04:49:17.903Z,13.53
2019-05-01T04:49:50.184Z,11.40
2019-05-01T04:50:23.605Z,17.23
2019-05-01T04:50:57.008Z,12.35
2019-05-01T04:51:31.296Z,15.60
2019-05-01T04:52:04.708Z,15.35
2019-05-01T04:52:38.219Z,11.80
2019-05-01T04:53:12.061Z,10.35
2019-05-01T04:53:45.529Z,10.75
2019-05-01T04:54:18.936Z,11.65
2019-05-01T04:54:52.351Z,13.08
2019-05-01T04:55:25.761Z,12.93
2019-05-01T04:55:59.172Z,12.70
2019-05-01T04:56:32.752Z,13.83
2019-05-01T04:57:06.137Z,10.80
2019-05-01T04:57:39.693Z,11.55
2019-05-01T04:58:13.193Z,12.53
2019-05-01T04:58:46.683Z,14.33
2019-05-01T04:59:20.231Z,15.55
2019-05-01T04:59:53.642Z,14.30
2019-05-01T05:00:27.055Z,16.77
2019-05-01T05:01:00.466Z,17.52
2019-05-01T05:01:35.516Z,15.13
2019-05-01T05:02:10.578Z,22.13
2019-05-01T05:03:03.898Z,13.53
2019-05-01T05:03:27.465Z,17.70
2019-05-01T05:04:00.892Z,14.80
2019-05-01T05:04:34.309Z,13.65
2019-05-01T05:05:07.722Z,12.03
2019-05-01T05:05:41.338Z,12.23
2019-05-01T05:06:15.076Z,12.40
2019-05-01T05:06:48.488Z,13.72
2019-05-01T05:07:21.899Z,14.03
2019-05-01T05:07:55.312Z,14.10
2019-05-01T05:08:28.722Z,13.20
2019-05-01T05:09:02.159Z,14.93
2019-05-01T05:09:43.069Z,12.07
2019-05-01T05:10:50.180Z,10.65
2019-05-01T05:11:30.992Z,20.35
2019-05-01T05:12:06.042Z,12.85
2019-05-01T05:12:52.910Z,13.58
2019-05-01T05:13:33.714Z,10.70
2019-05-01T05:14:11.871Z,21.65
2019-05-01T05:14:46.949Z,14.50
2019-05-01T05:15:22.006Z,13.22
2019-05-01T05:16:03.407Z,12.73
2019-05-01T05:16:47.557Z,18.82
2019-05-01T05:17:24.280Z,13.38
2019-05-01T05:17:57.687Z,11.43
2019-05-01T05:18:31.105Z,13.25
2019-05-01T05:19:04.507Z,12.33
2019-05-01T05:19:37.944Z,14.10
2019-05-01T05:20:11.383Z,14.87
2019-05-01T05:20:44.796Z,11.43
2019-05-01T05:21:18.215Z,13.32
2019-05-01T05:21:51.626Z,12.00
2019-05-01T05:22:25.157Z,10.32
2019-05-01T05:22:58.989Z,11.53
2019-05-01T05:23:32.396Z,12.90
2019-05-01T05:24:05.969Z,13.85
2019-05-01T05:24:39.332Z,11.45
2019-05-01T05:25:13.109Z,13.98
2019-05-01T05:25:46.678Z,11.78
2019-05-01T05:26:20.617Z,17.00
2019-05-01T05:26:54.019Z,16.00
2019-05-01T05:27:27.504Z,15.45
2019-05-01T05:28:00.911Z,12.37
2019-05-01T05:28:34.323Z,13.65
2019-05-01T05:29:07.739Z,10.25
2019-05-01T05:29:41.151Z,19.23
2019-05-01T05:30:15.238Z,15.88
2019-05-01T05:30:48.673Z,13.88
2019-05-01T05:31:24.135Z,11.88
2019-05-01T05:31:58.126Z,17.65
2019-05-01T05:32:31.547Z,17.17
2019-05-01T05:33:17.459Z,10.93
2019-05-01T05:33:40.086Z,12.10
2019-05-01T05:34:18.045Z,13.78
2019-05-01T05:34:50.501Z,8.65
2019-05-01T05:35:24.350Z,10.05
2019-05-01T05:35:58.141Z,11.28
2019-05-01T05:36:32.127Z,10.32
2019-05-01T05:37:07.171Z,10.23
2019-05-01T05:37:42.404Z,14.07
2019-05-01T05:38:17.460Z,11.18
2019-05-01T05:38:52.522Z,12.65
2019-05-01T05:39:27.656Z,14.30
2019-05-01T05:40:01.116Z,11.25
2019-05-01T05:40:36.178Z,12.03
2019-05-01T05:41:09.778Z,15.88
2019-05-01T05:41:43.447Z,12.47
2019-05-01T05:42:16.934Z,12.75
2019-05-01T05:42:50.335Z,8.83
2019-05-01T05:43:23.818Z,10.35
2019-05-01T05:43:57.229Z,9.88
2019-05-01T05:44:30.637Z,9.90
2019-05-01T05:45:08.371Z,15.23
2019-05-01T05:45:41.768Z,13.38
2019-05-01T05:46:15.323Z,17.98
2019-05-01T05:46:49.849Z,10.80
2019-05-01T05:47:25.539Z,11.75
2019-05-01T05:47:58.352Z,13.65
2019-05-01T05:48:31.756Z,9.48
2019-05-01T05:49:05.161Z,16.40
2019-05-01T05:49:38.772Z,13.20
2019-05-01T05:50:13.143Z,14.87
2019-05-01T05:50:51.003Z,7.95
2019-05-01T05:51:34.537Z,8.50
2019-05-01T05:52:11.744Z,9.00
2019-05-01T05:52:52.622Z,10.25
2019-05-01T05:53:27.675Z,9.63
2019-05-01T05:54:03.862Z,9.55
2019-05-01T05:54:38.915Z,10.98
2019-05-01T05:55:16.666Z,15.72
2019-05-01T05:55:53.464Z,9.93
2019-05-01T05:56:28.515Z,12.85
2019-05-01T05:57:12.731Z,8.40
2019-05-01T05:57:57.091Z,11.95
2019-05-01T05:58:32.510Z,9.50
2019-05-01T05:59:19.532Z,10.55
2019-05-01T05:59:54.588Z,10.40
2019-05-01T06:00:46.040Z,9.70
2019-05-01T06:01:55.445Z,7.47
2019-05-01T06:02:30.492Z,11.45
2019-05-01T06:03:09.160Z,10.05
2019-05-01T06:04:00.325Z,8.68
2019-05-01T06:04:37.855Z,14.55
2019-05-01T06:05:21.955Z,10.40
2019-05-01T06:05:57.000Z,9.75
2019-05-01T06:06:34.765Z,9.00
2019-05-01T06:07:15.292Z,10.13
2019-05-01T06:07:55.915Z,14.75
2019-05-01T06:08:30.526Z,13.45
2019-05-01T06:09:09.118Z,11.43
2019-05-01T06:09:48.176Z,11.48
2019-05-01T06:10:23.153Z,13.38
2019-05-01T06:10:58.480Z,10.75
2019-05-01T06:11:37.251Z,12.88
2019-05-01T06:12:24.305Z,14.55
2019-05-01T06:13:00.239Z,7.78
2019-05-01T06:13:56.971Z,10.68
2019-05-01T06:14:46.799Z,13.32
2019-05-01T06:15:30.614Z,12.60
2019-05-01T06:16:05.672Z,12.05
2019-05-01T06:16:40.729Z,10.28
2019-05-01T06:17:23.688Z,11.55
2019-05-01T06:17:59.271Z,9.88
2019-05-01T06:18:39.319Z,11.22
2019-05-01T06:19:17.822Z,10.90
2019-05-01T06:20:30.059Z,12.20
2019-05-01T06:21:13.950Z,11.68
2019-05-01T06:21:48.989Z,10.10
2019-05-01T06:22:26.499Z,13.28
2019-05-01T06:23:04.959Z,10.68
2019-05-01T06:23:39.999Z,8.38
2019-05-01T06:24:26.931Z,16.75
2019-05-01T06:25:21.086Z,9.65
2019-05-01T06:26:00.004Z,12.15
2019-05-01T06:26:37.575Z,13.68
2019-05-01T06:27:08.967Z,27.32
2019-05-01T06:27:44.777Z,24.77
2019-05-01T06:28:19.907Z,6.87
2019-05-01T06:28:55.857Z,11.00
2019-05-01T06:29:31.042Z,10.45
2019-05-01T06:30:06.626Z,14.83
2019-05-01T06:30:42.073Z,10.08
2019-05-01T06:31:23.177Z,15.80
2019-05-01T06:31:58.793Z,9.43
2019-05-01T06:32:33.470Z,14.40
2019-05-01T06:33:09.404Z,8.20
2019-05-01T06:33:44.304Z,13.28
2019-05-01T06:34:14.782Z,9.35
2019-05-01T06:34:48.196Z,12.53
2019-05-01T06:35:21.768Z,8.13
2019-05-01T06:35:55.203Z,10.30
2019-05-01T06:36:28.623Z,7.33
2019-05-01T06:37:02.036Z,15.60
2019-05-01T06:37:41.368Z,9.25
2019-05-01T06:38:16.590Z,9.08
2019-05-01T06:38:50.005Z,8.83
2019-05-01T06:39:23.586Z,8.30
2019-05-01T06:39:56.999Z,15.35
2019-05-01T06:40:44.247Z,9.43
2019-05-01T06:41:18.752Z,10.55
2019-05-01T06:41:52.173Z,12.85
2019-05-01T06:42:25.587Z,7.70
2019-05-01T06:42:59.008Z,10.80
2019-05-01T06:43:45.996Z,11.12
2019-05-01T06:44:26.795Z,12.30
2019-05-01T06:45:13.037Z,10.50
2019-05-01T06:45:51.576Z,8.70
2019-05-01T06:46:29.836Z,14.55
2019-05-01T06:47:05.113Z,9.60
2019-05-01T06:47:43.016Z,7.90
2019-05-01T06:48:22.894Z,12.68
2019-05-01T06:48:57.954Z,13.05
2019-05-01T06:49:38.710Z,12.40
2019-05-01T06:50:13.800Z,14.18
2019-05-01T06:50:50.386Z,11.83
2019-05-01T06:51:34.522Z,9.58
2019-05-01T06:52:09.130Z,11.08
2019-05-01T06:52:42.731Z,8.88
2019-05-01T06:53:16.152Z,11.48
2019-05-01T06:53:49.560Z,10.80
2019-05-01T06:54:22.982Z,15.08
2019-05-01T06:54:56.396Z,10.58
2019-05-01T06:55:29.810Z,9.75
2019-05-01T06:56:03.219Z,9.63
2019-05-01T06:56:36.637Z,10.85
2019-05-01T06:57:10.117Z,9.83
2019-05-01T06:57:45.498Z,14.38
2019-05-01T06:58:20.493Z,13.35
2019-05-01T06:58:55.321Z,7.58
2019-05-01T06:59:31.298Z,12.88
2019-05-01T07:00:08.107Z,8.00
2019-05-01T07:00:44.271Z,9.45
2019-05-01T07:01:23.984Z,13.10
2019-05-01T07:02:00.204Z,10.13
2019-05-01T07:02:37.054Z,12.47
2019-05-01T07:03:12.680Z,17.62
2019-05-01T07:04:02.839Z,11.15
2019-05-01T07:04:23.500Z,7.58
2019-05-01T07:04:56.921Z,9.13
2019-05-01T07:05:30.341Z,11.53
2019-05-01T07:06:13.794Z,9.45
2019-05-01T07:06:38.814Z,10.32
2019-05-01T07:07:24.642Z,10.85
2019-05-01T07:07:48.278Z,11.83
2019-05-01T07:08:24.573Z,11.48
2019-05-01T07:08:57.465Z,9.18
2019-05-01T07:09:30.885Z,10.20
2019-05-01T07:10:06.120Z,13.28
2019-05-01T07:10:44.052Z,9.90
2019-05-01T07:11:15.502Z,7.58
2019-05-01T07:11:52.762Z,13.98
2019-05-01T07:12:28.250Z,8.38
2019-05-01T07:13:04.259Z,10.00
2019-05-01T07:13:40.035Z,9.55
2019-05-01T07:14:16.519Z,9.70
2019-05-01T07:14:47.185Z,11.12
2019-05-01T07:15:26.364Z,14.28
2019-05-01T07:15:58.714Z,7.90
2019-05-01T07:16:33.229Z,10.72
2019-05-01T07:17:09.001Z,11.53
2019-05-01T07:17:43.853Z,11.93
2019-05-01T07:18:18.965Z,10.53
2019-05-01T07:18:58.458Z,12.45
2019-05-01T07:19:46.605Z,9.30
2019-05-01T07:20:21.667Z,7.97
2019-05-01T07:20:55.158Z,10.60
2019-05-01T07:21:32.520Z,12.10
2019-05-01T07:22:06.367Z,11.35
2019-05-01T07:22:42.161Z,11.83
2019-05-01T07:23:17.460Z,10.18
2019-05-01T07:23:52.228Z,12.90
2019-05-01T07:24:27.883Z,9.43
2019-05-01T07:25:03.911Z,12.58
2019-05-01T07:25:39.375Z,12.45
2019-05-01T07:26:13.676Z,11.93
2019-05-01T07:26:48.010Z,9.65
2019-05-01T07:27:23.727Z,10.63
2019-05-01T07:27:58.472Z,11.93
2019-05-01T07:28:34.345Z,9.03
2019-05-01T07:29:11.714Z,14.63
2019-05-01T07:29:46.787Z,7.45
2019-05-01T07:30:33.542Z,10.58
2019-05-01T07:31:07.542Z,11.93
2019-05-01T07:31:40.939Z,10.53
2019-05-01T07:32:15.121Z,6.92
2019-05-01T07:32:48.880Z,8.90
2019-05-01T07:33:22.287Z,9.73
2019-05-01T07:33:55.704Z,8.35
2019-05-01T07:34:29.119Z,7.97
2019-05-01T07:35:03.925Z,9.70
2019-05-01T07:35:37.982Z,11.55
2019-05-01T07:36:15.427Z,17.30
2019-05-01T07:36:50.175Z,14.85
2019-05-01T07:37:25.992Z,16.73
2019-05-01T07:38:02.237Z,13.55
2019-05-01T07:38:38.182Z,17.27
2019-05-01T07:39:09.787Z,11.03
2019-05-01T07:39:44.934Z,10.90