createdAt,value
2023-04-16T00:00:10.266Z,22.40
2023-04-16T00:00:42.756Z,25.10
2023-04-16T00:01:15.238Z,26.10
2023-04-16T00:01:47.785Z,23.20
2023-04-16T00:02:20.316Z,22.30
2023-04-16T00:02:53.064Z,21.80
2023-04-16T00:03:25.635Z,21.50
2023-04-16T00:03:57.988Z,22.20
2023-04-16T00:04:30.399Z,22.80
2023-04-16T00:05:02.800Z,21.50
2023-04-16T00:05:35.182Z,22.20
2023-04-16T00:06:07.669Z,22.60
2023-04-16T00:06:40.173Z,22.50
2023-04-16T00:07:12.694Z,23.20
2023-04-16T00:07:45.173Z,22.70
2023-04-16T00:08:17.699Z,21.60
2023-04-16T00:08:50.120Z,22.10
2023-04-16T00:09:22.593Z,22.70
2023-04-16T00:09:55.058Z,23.40
2023-04-16T00:10:27.530Z,24.70
2023-04-16T00:11:00.017Z,22.80
2023-04-16T00:11:32.521Z,22.40
2023-04-16T00:12:05.077Z,24.20
2023-04-16T00:12:37.455Z,24.60
2023-04-16T00:13:09.933Z,21.70
2023-04-16T00:13:42.441Z,20.90
2023-04-16T00:14:22.488Z,21.40
2023-04-16T00:14:54.994Z,21.10
2023-04-16T00:15:27.420Z,22.70
2023-04-16T00:15:59.874Z,22.80
2023-04-16T00:16:32.359Z,21.90
2023-04-16T00:17:04.883Z,22.70
2023-04-16T00:17:37.274Z,24.00
2023-04-16T00:18:09.719Z,23.30
2023-04-16T00:18:42.164Z,22.70
2023-04-16T00:19:14.615Z,23.20
2023-04-16T00:19:47.159Z,22.90
2023-04-16T00:20:19.672Z,22.70
2023-04-16T00:20:52.209Z,21.60
2023-04-16T00:21:24.675Z,22.40
2023-04-16T00:21:57.198Z,23.60
2023-04-16T00:22:29.693Z,23.30
2023-04-16T00:23:02.261Z,21.90
2023-04-16T00:23:34.622Z,21.60
2023-04-16T00:24:07.068Z,21.40
2023-04-16T00:24:39.527Z,20.00
2023-04-16T00:25:12.001Z,20.70
2023-04-16T00:25:44.481Z,21.70
2023-04-16T00:26:16.958Z,21.60
2023-04-16T00:26:49.446Z,21.40
2023-04-16T00:27:21.887Z,22.80
2023-04-16T00:27:54.403Z,24.40
2023-04-16T00:28:26.911Z,24.00
2023-04-16T00:28:59.368Z,22.20
2023-04-16T00:29:31.825Z,21.60
2023-04-16T00:30:04.451Z,23.10
2023-04-16T00:30:36.887Z,23.50
2023-04-16T00:31:09.361Z,22.40
2023-04-16T00:31:41.827Z,22.70
2023-04-16T00:32:14.278Z,23.10
2023-04-16T00:32:46.850Z,23.50
2023-04-16T00:33:19.262Z,23.10
2023-04-16T00:33:51.723Z,21.60
2023-04-16T00:34:24.224Z,21.40
2023-04-16T00:34:56.743Z,23.60
2023-04-16T00:35:29.223Z,23.80
2023-04-16T00:36:01.766Z,22.20
2023-04-16T00:36:34.245Z,22.30
2023-04-16T00:37:06.769Z,22.90
2023-04-16T00:37:39.276Z,22.50
2023-04-16T00:38:11.783Z,23.80
2023-04-16T00:38:44.304Z,23.30
2023-04-16T00:39:16.738Z,22.50
2023-04-16T00:39:49.187Z,23.70
2023-04-16T00:40:21.647Z,23.90
2023-04-16T00:40:54.111Z,23.80
2023-04-16T00:41:26.548Z,23.40
2023-04-16T00:41:59.045Z,22.30
2023-04-16T00:42:31.530Z,22.70
2023-04-16T00:43:04.035Z,24.00
2023-04-16T00:43:36.525Z,24.70
2023-04-16T00:44:09.029Z,23.20
2023-04-16T00:44:41.551Z,23.70
2023-04-16T00:45:14.013Z,24.30
2023-04-16T00:45:46.553Z,24.40
2023-04-16T00:46:19.141Z,25.20
2023-04-16T00:46:51.590Z,22.50
2023-04-16T00:47:24.105Z,21.80
2023-04-16T00:47:57.150Z,22.20
2023-04-16T00:48:28.997Z,22.60
2023-04-16T00:49:01.495Z,22.10
2023-04-16T00:49:34.008Z,22.30
2023-04-16T00:50:06.497Z,24.30
2023-04-16T00:50:39.040Z,23.20
2023-04-16T00:51:11.620Z,23.20
2023-04-16T00:51:44.119Z,22.60
2023-04-16T00:52:16.634Z,24.10
2023-04-16T00:52:49.148Z,25.30
2023-04-16T00:53:21.666Z,24.20
2023-04-16T00:53:54.136Z,24.60
2023-04-16T00:54:26.622Z,23.30
2023-04-16T00:54:59.084Z,21.40
2023-04-16T00:55:31.542Z,21.60
2023-04-16T00:56:04.051Z,22.80
2023-04-16T00:56:36.500Z,23.50
2023-04-16T00:57:08.956Z,22.50
2023-04-16T00:57:41.485Z,24.00
2023-04-16T00:58:13.936Z,25.70
2023-04-16T00:58:46.431Z,24.60
2023-04-16T00:59:18.966Z,23.50
2023-04-16T00:59:51.447Z,23.20
2023-04-16T01:00:23.942Z,24.80
2023-04-16T01:00:56.435Z,25.30
2023-04-16T01:01:28.934Z,25.50
2023-04-16T01:02:01.437Z,25.30
2023-04-16T01:02:33.954Z,24.10
2023-04-16T01:03:06.428Z,25.10
2023-04-16T01:03:38.894Z,24.20
2023-04-16T01:04:11.296Z,23.50
2023-04-16T01:04:43.721Z,24.60
2023-04-16T01:05:16.179Z,23.50
2023-04-16T01:05:48.660Z,23.00
2023-04-16T01:06:21.143Z,25.00
2023-04-16T01:06:53.641Z,25.50
2023-04-16T01:07:26.115Z,25.60
2023-04-16T01:07:58.671Z,26.70
2023-04-16T01:08:31.142Z,26.10
2023-04-16T01:09:03.627Z,25.20
2023-04-16T01:09:36.074Z,23.90
2023-04-16T01:10:08.536Z,23.70
2023-04-16T01:10:40.985Z,23.90
2023-04-16T01:11:13.443Z,25.10
2023-04-16T01:11:45.953Z,24.50
2023-04-16T01:12:18.441Z,23.70
2023-04-16T01:12:50.925Z,23.50
2023-04-16T01:13:23.406Z,23.70
2023-04-16T01:13:55.896Z,22.80
2023-04-16T01:14:28.374Z,23.80
2023-04-16T01:15:00.837Z,23.20
2023-04-16T01:15:33.282Z,24.50
2023-04-16T01:16:05.785Z,25.50
2023-04-16T01:16:38.214Z,25.40
2023-04-16T01:17:10.704Z,24.70
2023-04-16T01:17:43.230Z,23.80
2023-04-16T01:18:15.720Z,25.20
2023-04-16T01:18:48.218Z,26.00
2023-04-16T01:19:20.703Z,25.60
2023-04-16T01:19:53.163Z,24.80
2023-04-16T01:20:25.633Z,22.70
2023-04-16T01:20:58.153Z,25.60
2023-04-16T01:21:30.649Z,26.90
2023-04-16T01:22:03.169Z,24.80
2023-04-16T01:22:35.656Z,25.00
2023-04-16T01:23:08.129Z,24.50
2023-04-16T01:23:40.647Z,25.50
2023-04-16T01:24:13.152Z,25.00
2023-04-16T01:24:45.709Z,23.00
2023-04-16T01:25:18.217Z,24.30
2023-04-16T01:25:50.691Z,25.80
2023-04-16T01:26:23.174Z,25.90
2023-04-16T01:26:55.691Z,25.50
2023-04-16T01:27:28.196Z,23.80
2023-04-16T01:28:00.694Z,24.60
2023-04-16T01:28:33.189Z,25.80
2023-04-16T01:29:05.698Z,25.80
2023-04-16T01:29:38.211Z,24.90
2023-04-16T01:30:10.690Z,23.60
2023-04-16T01:30:43.149Z,23.40
2023-04-16T01:31:15.695Z,23.50
2023-04-16T01:31:48.208Z,23.60
2023-04-16T01:32:20.628Z,24.60
2023-04-16T01:32:53.181Z,24.30
2023-04-16T01:33:25.604Z,24.80
2023-04-16T01:33:58.089Z,24.90
2023-04-16T01:34:30.612Z,22.70
2023-04-16T01:35:03.229Z,22.50
2023-04-16T01:35:35.555Z,22.60
2023-04-16T01:36:08.053Z,22.60
2023-04-16T01:36:40.553Z,22.80
2023-04-16T01:37:13.025Z,23.10
2023-04-16T01:37:45.539Z,23.80
2023-04-16T01:38:18.063Z,23.50
2023-04-16T01:38:50.523Z,23.60
2023-04-16T01:39:23.035Z,25.70
2023-04-16T01:39:55.538Z,25.70
2023-04-16T01:40:28.201Z,24.40
2023-04-16T01:41:00.715Z,24.00
2023-04-16T01:41:33.196Z,23.40
2023-04-16T01:42:05.719Z,23.50
2023-04-16T01:42:38.286Z,23.90
2023-04-16T01:43:10.862Z,23.50
2023-04-16T01:43:43.354Z,23.40
2023-04-16T01:44:15.828Z,22.60
2023-04-16T01:44:48.295Z,23.50
2023-04-16T01:45:20.773Z,24.60
2023-04-16T01:45:53.250Z,24.10
2023-04-16T01:46:25.836Z,22.80
2023-04-16T01:46:58.467Z,22.70
2023-04-16T01:47:30.866Z,23.90
2023-04-16T01:48:03.292Z,25.70
2023-04-16T01:48:35.806Z,24.30
2023-04-16T01:49:08.530Z,22.50
2023-04-16T01:49:40.786Z,25.20
2023-04-16T01:50:13.281Z,26.10
2023-04-16T01:50:45.761Z,24.30
2023-04-16T01:51:18.223Z,22.60
2023-04-16T01:51:50.702Z,22.30
2023-04-16T01:52:23.201Z,24.90
2023-04-16T01:52:55.681Z,25.60
2023-04-16T01:53:28.200Z,26.10
2023-04-16T01:54:00.664Z,25.70
2023-04-16T01:54:33.179Z,26.20
2023-04-16T01:55:05.638Z,25.70
2023-04-16T01:55:38.113Z,26.30
2023-04-16T01:56:10.665Z,26.70
2023-04-16T01:56:43.186Z,26.10
2023-04-16T01:57:15.632Z,25.50
2023-04-16T01:57:48.094Z,25.70
2023-04-16T01:58:21.337Z,26.50
2023-04-16T01:58:53.855Z,24.50
2023-04-16T01:59:26.396Z,24.70
2023-04-16T01:59:58.897Z,25.40
2023-04-16T02:00:31.483Z,24.70
2023-04-16T02:01:03.972Z,25.10
2023-04-16T02:01:36.372Z,25.60
2023-04-16T02:02:09.015Z,24.30
2023-04-16T02:02:41.484Z,27.80
2023-04-16T02:03:14.103Z,26.30
2023-04-16T02:03:46.536Z,24.10
2023-04-16T02:04:18.861Z,26.90
2023-04-16T02:04:51.387Z,26.70
2023-04-16T02:05:23.868Z,25.20
2023-04-16T02:05:56.357Z,26.30
2023-04-16T02:06:28.870Z,27.20
2023-04-16T02:07:01.330Z,25.50
2023-04-16T02:07:33.810Z,25.90
2023-04-16T02:08:06.254Z,24.80
2023-04-16T02:08:38.693Z,24.50
2023-04-16T02:09:11.436Z,26.80
2023-04-16T02:09:44.472Z,26.30
2023-04-16T02:10:16.979Z,23.10
2023-04-16T02:10:49.430Z,23.60
2023-04-16T02:11:21.886Z,25.70
2023-04-16T02:11:54.394Z,26.20
2023-04-16T02:12:26.874Z,26.10
2023-04-16T02:12:59.357Z,24.60
2023-04-16T02:13:31.877Z,25.00
2023-04-16T02:14:04.487Z,25.40
2023-04-16T02:14:36.961Z,24.70
2023-04-16T02:15:09.430Z,27.60
2023-04-16T02:15:41.890Z,29.20
2023-04-16T02:16:14.418Z,27.20
2023-04-16T02:16:46.971Z,26.10
2023-04-16T02:17:19.402Z,25.40
2023-04-16T02:17:51.884Z,24.40
2023-04-16T02:18:24.304Z,25.40
2023-04-16T02:18:56.753Z,25.10
2023-04-16T02:19:29.209Z,27.50
2023-04-16T02:20:01.658Z,29.00
2023-04-16T02:20:34.172Z,25.80
2023-04-16T02:21:06.656Z,25.30
2023-04-16T02:21:39.220Z,24.60
2023-04-16T02:22:12.635Z,26.00
2023-04-16T02:22:45.122Z,26.90
2023-04-16T02:23:17.654Z,25.20
2023-04-16T02:23:50.174Z,25.80
2023-04-16T02:24:22.675Z,25.70
2023-04-16T02:24:55.170Z,24.90
2023-04-16T02:25:27.758Z,24.80
2023-04-16T02:26:00.249Z,27.60
2023-04-16T02:26:32.786Z,27.30
2023-04-16T02:27:05.432Z,25.60
2023-04-16T02:27:37.899Z,26.40
2023-04-16T02:28:10.365Z,27.40
2023-04-16T02:28:42.852Z,26.90
2023-04-16T02:29:15.381Z,27.80
2023-04-16T02:29:47.965Z,27.00
2023-04-16T02:30:20.555Z,27.80
2023-04-16T02:30:53.002Z,27.50
2023-04-16T02:31:25.557Z,26.20
2023-04-16T02:31:58.069Z,28.00
2023-04-16T02:32:30.594Z,28.70
2023-04-16T02:33:03.448Z,27.10
2023-04-16T02:33:35.789Z,25.90
2023-04-16T02:34:08.292Z,27.20
2023-04-16T02:34:40.810Z,28.40
2023-04-16T02:35:13.267Z,26.10
2023-04-16T02:35:45.734Z,27.00
2023-04-16T02:36:18.307Z,25.60
2023-04-16T02:36:50.808Z,25.30
2023-04-16T02:37:23.276Z,25.50
2023-04-16T02:37:55.818Z,26.60
2023-04-16T02:38:28.317Z,27.10
2023-04-16T02:39:00.760Z,25.70
2023-04-16T02:39:33.261Z,26.80
2023-04-16T02:40:05.742Z,25.50
2023-04-16T02:40:38.211Z,24.80
2023-04-16T02:41:10.650Z,25.30
2023-04-16T02:41:43.113Z,27.20
2023-04-16T02:42:15.567Z,29.00
2023-04-16T02:42:48.015Z,28.40
2023-04-16T02:43:20.451Z,26.90
2023-04-16T02:43:52.982Z,27.70
2023-04-16T02:44:25.452Z,27.90
2023-04-16T02:44:57.931Z,27.60
2023-04-16T02:45:30.373Z,25.00
2023-04-16T02:46:02.926Z,24.70
2023-04-16T02:46:35.390Z,26.20
2023-04-16T02:47:07.887Z,27.20
2023-04-16T02:47:40.379Z,26.50
2023-04-16T02:48:12.819Z,26.70
2023-04-16T02:48:45.250Z,25.00
2023-04-16T02:49:17.688Z,25.20
2023-04-16T02:49:50.149Z,27.40
2023-04-16T02:50:22.669Z,24.60
2023-04-16T02:50:55.172Z,26.30
2023-04-16T02:51:27.667Z,27.60
2023-04-16T02:52:00.147Z,25.30
2023-04-16T02:52:32.603Z,24.50
2023-04-16T02:53:05.076Z,26.30
2023-04-16T02:53:37.612Z,27.60
2023-04-16T02:54:10.101Z,28.30
2023-04-16T02:54:42.622Z,28.80
2023-04-16T02:55:15.083Z,25.90
2023-04-16T02:55:47.560Z,26.00
2023-04-16T02:56:20.021Z,26.60
2023-04-16T02:56:52.598Z,27.50
2023-04-16T02:57:25.031Z,27.80
2023-04-16T02:57:57.493Z,27.20
2023-04-16T02:58:29.957Z,28.20
2023-04-16T02:59:02.402Z,28.10
2023-04-16T02:59:34.862Z,26.70
2023-04-16T03:00:07.320Z,25.10
2023-04-16T03:00:39.835Z,24.50
2023-04-16T03:01:12.393Z,25.20
2023-04-16T03:01:44.885Z,24.90
2023-04-16T03:02:17.399Z,25.50
2023-04-16T03:02:49.987Z,24.40
2023-04-16T03:03:22.331Z,23.80
2023-04-16T03:03:54.890Z,27.00
2023-04-16T03:04:27.401Z,27.30
2023-04-16T03:04:59.770Z,24.50
2023-04-16T03:05:32.264Z,25.80
2023-04-16T03:06:04.717Z,28.40
2023-04-16T03:06:37.187Z,26.30
2023-04-16T03:07:09.660Z,24.40
2023-04-16T03:07:42.109Z,26.40
2023-04-16T03:08:14.550Z,27.30
2023-04-16T03:08:47.123Z,26.20
2023-04-16T03:09:19.693Z,24.90
2023-04-16T03:09:52.163Z,26.30
2023-04-16T03:10:24.642Z,27.20
2023-04-16T03:10:57.095Z,26.10
2023-04-16T03:11:29.606Z,25.50
2023-04-16T03:12:02.102Z,26.90
2023-04-16T03:12:34.550Z,27.00
2023-04-16T03:13:07.001Z,26.00
2023-04-16T03:13:39.554Z,26.50
2023-04-16T03:14:12.023Z,25.80
2023-04-16T03:14:44.487Z,25.80
2023-04-16T03:15:16.958Z,24.90
2023-04-16T03:15:49.474Z,25.00
2023-04-16T03:16:22.016Z,24.80
2023-04-16T03:16:54.472Z,24.40
2023-04-16T03:17:27.036Z,24.90
2023-04-16T03:17:59.488Z,25.50
2023-04-16T03:18:31.911Z,26.30
2023-04-16T03:19:04.412Z,26.00
2023-04-16T03:19:36.889Z,25.30
2023-04-16T03:20:09.374Z,24.30
2023-04-16T03:20:41.861Z,24.00
2023-04-16T03:21:14.341Z,24.70
2023-04-16T03:21:46.840Z,24.70
2023-04-16T03:22:19.346Z,24.30
2023-04-16T03:22:51.830Z,24.90
2023-04-16T03:23:24.330Z,26.10
2023-04-16T03:23:56.771Z,27.10
2023-04-16T03:24:29.220Z,27.50
2023-04-16T03:25:01.700Z,26.70
2023-04-16T03:25:34.154Z,25.60
2023-04-16T03:26:06.586Z,26.20
2023-04-16T03:26:39.034Z,25.50
2023-04-16T03:27:11.498Z,24.50
2023-04-16T03:27:44.014Z,24.80
2023-04-16T03:28:16.497Z,24.90
2023-04-16T03:28:48.992Z,24.90
2023-04-16T03:29:21.443Z,25.30
2023-04-16T03:29:53.929Z,24.40
2023-04-16T03:30:26.385Z,23.80
2023-04-16T03:30:58.919Z,23.10
2023-04-16T03:31:31.447Z,23.20
2023-04-16T03:32:03.918Z,25.80
2023-04-16T03:32:36.423Z,25.60
2023-04-16T03:33:08.804Z,25.00
2023-04-16T03:33:41.296Z,25.40
2023-04-16T03:34:13.803Z,25.00
2023-04-16T03:34:46.309Z,25.70
2023-04-16T03:35:18.834Z,26.50
2023-04-16T03:35:51.352Z,25.10
2023-04-16T03:36:23.877Z,25.30
2023-04-16T03:36:56.356Z,26.00
2023-04-16T03:37:28.847Z,24.40
2023-04-16T03:38:01.318Z,22.70
2023-04-16T03:38:33.796Z,25.10
2023-04-16T03:39:06.241Z,25.40
2023-04-16T03:39:38.705Z,24.50
2023-04-16T03:40:11.245Z,25.00
2023-04-16T03:40:43.746Z,25.00
2023-04-16T03:41:16.280Z,23.60
2023-04-16T03:41:49.620Z,24.70
2023-04-16T03:42:22.054Z,26.10
2023-04-16T03:42:54.521Z,24.70
2023-04-16T03:43:26.964Z,25.90
2023-04-16T03:43:59.455Z,27.20
2023-04-16T03:44:31.997Z,26.20
2023-04-16T03:45:04.551Z,23.80
2023-04-16T03:45:37.059Z,24.10
2023-04-16T03:46:09.801Z,24.30
2023-04-16T03:46:42.287Z,22.10
2023-04-16T03:47:14.768Z,23.20
2023-04-16T03:47:47.238Z,24.60
2023-04-16T03:48:19.683Z,24.90
2023-04-16T03:48:52.207Z,25.10
2023-04-16T03:49:24.715Z,26.60
2023-04-16T03:49:57.163Z,26.40
2023-04-16T03:50:29.660Z,24.60
2023-04-16T03:51:02.236Z,24.90
2023-04-16T03:51:34.794Z,26.10
2023-04-16T03:52:07.262Z,26.40
2023-04-16T03:52:39.739Z,26.70
2023-04-16T03:53:12.282Z,26.60
2023-04-16T03:53:44.821Z,24.40
2023-04-16T03:54:17.363Z,23.80
2023-04-16T03:54:49.873Z,25.20
2023-04-16T03:55:22.351Z,26.20
2023-04-16T03:55:54.874Z,25.40
2023-04-16T03:56:27.402Z,24.80
2023-04-16T03:56:59.866Z,25.40
2023-04-16T03:57:32.381Z,25.30
2023-04-16T03:58:04.821Z,26.90
2023-04-16T03:58:37.245Z,26.40
2023-04-16T03:59:09.934Z,25.50
2023-04-16T03:59:43.152Z,25.00
2023-04-16T04:00:15.657Z,24.90
2023-04-16T04:00:48.236Z,25.90
2023-04-16T04:01:20.706Z,27.70
2023-04-16T04:01:53.278Z,28.30
2023-04-16T04:02:25.798Z,26.50
2023-04-16T04:02:59.308Z,24.60
2023-04-16T04:03:31.704Z,24.80
2023-04-16T04:04:04.363Z,26.60
2023-04-16T04:04:36.648Z,28.70
2023-04-16T04:05:09.006Z,26.50
2023-04-16T04:05:41.516Z,26.20
2023-04-16T04:06:13.928Z,27.00
2023-04-16T04:06:46.413Z,24.10
2023-04-16T04:07:18.899Z,23.40
2023-04-16T04:07:51.401Z,24.50
2023-04-16T04:08:23.916Z,25.00
2023-04-16T04:08:56.379Z,25.20
2023-04-16T04:09:28.804Z,22.70
2023-04-16T04:10:01.255Z,22.30
2023-04-16T04:10:33.714Z,24.00
2023-04-16T04:11:06.176Z,25.60
2023-04-16T04:11:38.672Z,25.40
2023-04-16T04:12:11.218Z,23.40
2023-04-16T04:12:43.745Z,22.50
2023-04-16T04:13:16.243Z,23.50
2023-04-16T04:13:48.676Z,23.80
2023-04-16T04:14:21.174Z,23.70
2023-04-16T04:14:53.609Z,23.70
2023-04-16T04:15:26.097Z,24.20
2023-04-16T04:15:58.561Z,22.70
2023-04-16T04:16:31.097Z,22.50
2023-04-16T04:17:03.480Z,24.20
2023-04-16T04:17:35.971Z,24.00
2023-04-16T04:18:08.485Z,23.30
2023-04-16T04:18:41.721Z,23.80
2023-04-16T04:19:13.524Z,25.10
2023-04-16T04:19:58.065Z,24.80
2023-04-16T04:20:18.431Z,26.00
2023-04-16T04:20:50.897Z,26.00
2023-04-16T04:21:23.345Z,23.80
2023-04-16T04:21:55.794Z,23.70
2023-04-16T04:22:28.288Z,24.30
2023-04-16T04:23:00.751Z,24.00
2023-04-16T04:23:33.219Z,23.70
2023-04-16T04:24:05.712Z,24.70
2023-04-16T04:24:38.208Z,24.10
2023-04-16T04:25:10.662Z,23.90
2023-04-16T04:25:43.150Z,23.70
2023-04-16T04:26:15.777Z,22.70
2023-04-16T04:26:48.193Z,22.60
2023-04-16T04:27:20.692Z,23.70
2023-04-16T04:27:53.176Z,25.10
2023-04-16T04:28:25.616Z,24.30
2023-04-16T04:28:58.063Z,22.60
2023-04-16T04:29:30.552Z,23.50
2023-04-16T04:30:03.045Z,24.10
2023-04-16T04:30:35.687Z,23.90
2023-04-16T04:31:08.239Z,24.20
2023-04-16T04:31:40.804Z,24.20
2023-04-16T04:32:13.244Z,25.20
2023-04-16T04:32:45.753Z,24.80
2023-04-16T04:33:18.180Z,24.70
2023-04-16T04:33:50.641Z,25.20
2023-04-16T04:34:23.147Z,24.90
2023-04-16T04:34:55.676Z,25.00
2023-04-16T04:35:28.130Z,23.90
2023-04-16T04:36:00.634Z,23.30
2023-04-16T04:36:33.124Z,22.50
2023-04-16T04:37:05.651Z,23.70
2023-04-16T04:37:38.163Z,24.40
2023-04-16T04:38:10.620Z,24.00
2023-04-16T04:38:43.114Z,23.00
2023-04-16T04:39:16.042Z,23.00
2023-04-16T04:39:48.448Z,23.80
2023-04-16T04:40:20.909Z,24.10
2023-04-16T04:40:53.379Z,24.10
2023-04-16T04:41:25.854Z,22.80
2023-04-16T04:41:58.293Z,24.30
2023-04-16T04:42:30.803Z,25.50
2023-04-16T04:43:03.231Z,23.30
2023-04-16T04:43:35.667Z,24.10
2023-04-16T04:44:08.112Z,23.60
2023-04-16T04:44:40.612Z,23.30
2023-04-16T04:45:13.092Z,24.80
2023-04-16T04:45:45.686Z,25.10
2023-04-16T04:46:18.196Z,23.80
2023-04-16T04:46:50.645Z,25.50
2023-04-16T04:47:23.130Z,25.50
2023-04-16T04:47:55.678Z,24.60
2023-04-16T04:48:28.131Z,25.20
2023-04-16T04:49:00.594Z,24.50
2023-04-16T04:49:33.053Z,23.60
2023-04-16T04:50:05.493Z,23.90
2023-04-16T04:50:37.971Z,22.70
2023-04-16T04:51:10.458Z,22.90
2023-04-16T04:51:42.970Z,24.10
2023-04-16T04:52:15.532Z,23.10
2023-04-16T04:52:47.982Z,23.40
2023-04-16T04:53:20.526Z,23.90
2023-04-16T04:53:52.954Z,24.20
2023-04-16T04:54:25.437Z,24.80
2023-04-16T04:54:57.950Z,22.70
2023-04-16T04:55:30.493Z,22.30
2023-04-16T04:56:12.472Z,23.60
2023-04-16T04:56:35.520Z,23.10
2023-04-16T04:57:07.951Z,23.30
2023-04-16T04:57:40.390Z,23.70
2023-04-16T04:58:12.872Z,23.30
2023-04-16T04:58:45.350Z,21.90
2023-04-16T04:59:17.846Z,22.90
2023-04-16T04:59:50.307Z,24.30
2023-04-16T05:00:22.762Z,22.90
2023-04-16T05:00:55.340Z,23.30
2023-04-16T05:01:27.807Z,23.90
2023-04-16T05:02:00.335Z,23.10
2023-04-16T05:02:32.878Z,21.20
2023-04-16T05:03:05.327Z,22.00
2023-04-16T05:03:37.883Z,23.00
2023-04-16T05:04:10.383Z,23.10
2023-04-16T05:04:42.778Z,23.10
2023-04-16T05:05:15.278Z,23.20
2023-04-16T05:05:47.732Z,23.20
2023-04-16T05:06:20.201Z,23.10
2023-04-16T05:06:52.647Z,24.00
2023-04-16T05:07:25.079Z,25.20
2023-04-16T05:07:57.565Z,23.80
2023-04-16T05:08:30.060Z,23.20
2023-04-16T05:09:02.567Z,23.80
2023-04-16T05:09:35.127Z,26.00
2023-04-16T05:10:07.610Z,24.50
2023-04-16T05:10:40.217Z,23.20
2023-04-16T05:11:12.770Z,23.50
2023-04-16T05:11:45.228Z,22.80
2023-04-16T05:12:17.741Z,22.60
2023-04-16T05:12:50.254Z,24.10
2023-04-16T05:13:22.753Z,24.70
2023-04-16T05:13:55.214Z,24.80
2023-04-16T05:14:27.714Z,23.70
2023-04-16T05:15:00.206Z,24.20
2023-04-16T05:15:32.628Z,23.60
2023-04-16T05:16:05.103Z,22.60
2023-04-16T05:16:37.770Z,23.50
2023-04-16T05:17:10.081Z,23.90
2023-04-16T05:17:42.589Z,23.30
2023-04-16T05:18:15.015Z,22.20
2023-04-16T05:18:47.542Z,22.50
2023-04-16T05:19:19.999Z,25.40
2023-04-16T05:19:52.540Z,25.70
2023-04-16T05:20:25.041Z,25.10
2023-04-16T05:20:57.612Z,23.90
2023-04-16T05:21:30.063Z,23.90
2023-04-16T05:22:02.570Z,24.10
2023-04-16T05:22:35.053Z,24.30
2023-04-16T05:23:07.492Z,23.80
2023-04-16T05:23:39.993Z,23.90
2023-04-16T05:24:13.685Z,24.40
2023-04-16T05:24:44.947Z,24.50
2023-04-16T05:25:17.481Z,23.90
2023-04-16T05:25:49.920Z,23.20
2023-04-16T05:26:22.374Z,23.20
2023-04-16T05:26:54.877Z,24.90
2023-04-16T05:27:27.354Z,24.00
2023-04-16T05:27:59.866Z,24.10
2023-04-16T05:28:32.378Z,23.80
2023-04-16T05:29:04.851Z,23.60
2023-04-16T05:29:37.330Z,24.30
2023-04-16T05:30:09.806Z,24.20
2023-04-16T05:30:42.380Z,24.00
2023-04-16T05:31:14.916Z,22.60
2023-04-16T05:31:47.424Z,22.90
2023-04-16T05:32:19.961Z,22.00
2023-04-16T05:32:52.400Z,22.60
2023-04-16T05:33:24.860Z,22.60
2023-04-16T05:33:57.319Z,22.40
2023-04-16T05:34:29.782Z,22.10
2023-04-16T05:35:02.253Z,22.60
2023-04-16T05:35:34.724Z,23.40
2023-04-16T05:36:07.235Z,22.30
2023-04-16T05:36:39.770Z,23.40
2023-04-16T05:37:12.308Z,23.20
2023-04-16T05:37:44.837Z,25.20
2023-04-16T05:38:17.354Z,25.80
2023-04-16T05:38:49.845Z,25.60
2023-04-16T05:39:22.322Z,24.30
2023-04-16T05:39:54.779Z,21.60
2023-04-16T05:40:27.218Z,22.30
2023-04-16T05:40:59.694Z,24.00
2023-04-16T05:41:32.191Z,23.60
2023-04-16T05:42:04.670Z,22.90
2023-04-16T05:42:37.169Z,23.60
2023-04-16T05:43:09.668Z,23.20
2023-04-16T05:43:42.170Z,22.30
2023-04-16T05:44:14.640Z,23.20
2023-04-16T05:44:47.126Z,24.00
2023-04-16T05:45:19.558Z,23.10
2023-04-16T05:45:52.048Z,22.80
2023-04-16T05:46:24.552Z,23.70
2023-04-16T05:46:57.050Z,23.70
2023-04-16T05:47:29.571Z,23.90
2023-04-16T05:48:02.149Z,22.80
2023-04-16T05:48:34.592Z,24.50
2023-04-16T05:49:07.300Z,25.20
2023-04-16T05:49:39.592Z,23.40
2023-04-16T05:50:12.102Z,24.00
2023-04-16T05:50:44.559Z,25.20
2023-04-16T05:51:17.009Z,24.30
2023-04-16T05:51:50.760Z,23.30
2023-04-16T05:52:22.008Z,23.60
2023-04-16T05:52:54.452Z,24.10
2023-04-16T05:53:26.945Z,25.50
2023-04-16T05:53:59.466Z,25.90
2023-04-16T05:54:31.952Z,25.10
2023-04-16T05:55:04.411Z,23.80
2023-04-16T05:55:36.953Z,24.00
2023-04-16T05:56:09.464Z,26.50
2023-04-16T05:56:41.913Z,25.90
2023-04-16T05:57:14.417Z,24.70
2023-04-16T05:57:46.943Z,24.70
2023-04-16T05:58:19.437Z,24.20
2023-04-16T05:58:51.923Z,23.90
2023-04-16T05:59:24.533Z,25.70
2023-04-16T05:59:57.006Z,24.20
2023-04-16T06:00:29.494Z,22.80
2023-04-16T06:01:01.986Z,24.10
2023-04-16T06:01:34.570Z,25.30
2023-04-16T06:02:06.958Z,25.30
2023-04-16T06:02:39.620Z,25.60
2023-04-16T06:03:12.074Z,26.20
2023-04-16T06:03:44.658Z,26.00
2023-04-16T06:04:17.075Z,25.80
2023-04-16T06:04:49.455Z,24.60
2023-04-16T06:05:22.012Z,25.00
2023-04-16T06:05:54.495Z,26.10
2023-04-16T06:06:26.901Z,25.10
2023-04-16T06:06:59.349Z,25.10
2023-04-16T06:07:31.809Z,25.60
2023-04-16T06:08:04.282Z,26.70
2023-04-16T06:08:36.761Z,25.10
2023-04-16T06:09:09.388Z,24.70
2023-04-16T06:09:41.668Z,25.00
2023-04-16T06:10:14.227Z,27.00
2023-04-16T06:10:46.706Z,25.70
2023-04-16T06:11:19.188Z,23.40
2023-04-16T06:11:51.706Z,25.60
2023-04-16T06:12:24.238Z,25.30
2023-04-16T06:12:56.701Z,25.10
2023-04-16T06:13:29.248Z,25.30
2023-04-16T06:14:01.774Z,26.60
2023-04-16T06:16:18.158Z,26.80
2023-04-16T06:16:50.608Z,25.90
2023-04-16T06:17:23.083Z,25.30
2023-04-16T06:17:55.540Z,25.30
2023-04-16T06:18:27.975Z,24.90
2023-04-16T06:19:00.462Z,25.00
2023-04-16T06:19:32.982Z,26.00
2023-04-16T06:20:05.475Z,27.60
2023-04-16T06:20:37.925Z,27.10
2023-04-16T06:21:10.397Z,26.60
2023-04-16T06:21:42.848Z,26.30
2023-04-16T06:22:15.329Z,25.90
2023-04-16T06:22:47.790Z,27.20
2023-04-16T06:23:20.245Z,26.70
2023-04-16T06:23:52.677Z,24.40
2023-04-16T06:24:25.183Z,23.20
2023-04-16T06:24:57.656Z,22.50
2023-04-16T06:25:30.103Z,24.00
2023-04-16T06:26:02.581Z,25.50
2023-04-16T06:26:35.047Z,25.00
2023-04-16T06:27:07.523Z,25.30
2023-04-16T06:27:39.952Z,24.60
2023-04-16T06:28:12.453Z,24.60
2023-04-16T06:28:44.925Z,25.10
2023-04-16T06:29:17.438Z,25.30
2023-04-16T06:29:49.923Z,23.80
2023-04-16T06:30:22.453Z,24.60
2023-04-16T06:30:54.917Z,24.90
2023-04-16T06:31:27.433Z,25.10
2023-04-16T06:31:59.934Z,26.20
2023-04-16T06:32:32.425Z,26.80
2023-04-16T06:33:04.971Z,25.50
2023-04-16T06:33:37.445Z,23.80
2023-04-16T06:34:10.043Z,23.50
2023-04-16T06:34:42.542Z,23.30
2023-04-16T06:35:15.048Z,26.80
2023-04-16T06:35:47.562Z,27.50
2023-04-16T06:36:19.986Z,24.40
2023-04-16T06:36:52.521Z,24.10
2023-04-16T06:37:24.979Z,23.50
2023-04-16T06:37:57.435Z,22.40
2023-04-16T06:38:29.885Z,23.60
2023-04-16T06:39:02.404Z,24.80
2023-04-16T06:39:34.845Z,24.30
2023-04-16T06:40:07.307Z,24.60
2023-04-16T06:40:39.754Z,24.80
2023-04-16T06:41:12.246Z,23.60
2023-04-16T06:41:44.729Z,24.40
2023-04-16T06:42:17.219Z,23.80
2023-04-16T06:42:57.262Z,24.10
2023-04-16T06:43:29.695Z,25.90
2023-04-16T06:44:02.205Z,24.90
2023-04-16T06:44:34.734Z,23.60
2023-04-16T06:45:07.340Z,22.80
2023-04-16T06:45:39.809Z,24.10
2023-04-16T06:46:12.360Z,26.00
2023-04-16T06:46:44.913Z,25.70
2023-04-16T06:47:17.436Z,22.40
2023-04-16T06:47:50.000Z,23.10
2023-04-16T06:48:22.509Z,24.00
2023-04-16T06:48:55.139Z,23.10
2023-04-16T06:49:27.724Z,23.80
2023-04-16T06:50:00.191Z,22.70
2023-04-16T06:50:32.702Z,21.90
2023-04-16T06:51:05.268Z,23.00
2023-04-16T06:51:37.773Z,24.10
2023-04-16T06:52:10.294Z,22.50
2023-04-16T06:52:42.789Z,22.80
2023-04-16T06:53:15.254Z,25.10
2023-04-16T06:53:47.750Z,24.20
2023-04-16T06:54:20.227Z,23.70
2023-04-16T06:54:52.727Z,23.00
2023-04-16T06:55:25.263Z,23.00
2023-04-16T06:55:57.768Z,24.90
2023-04-16T06:56:30.220Z,24.80
2023-04-16T06:57:02.796Z,24.80
2023-04-16T06:57:37.316Z,24.80
2023-04-16T06:58:07.741Z,23.70
2023-04-16T06:58:40.270Z,23.50
2023-04-16T06:59:12.774Z,24.10
2023-04-16T06:59:45.318Z,24.30
2023-04-16T07:00:17.825Z,23.90