createdAt,value
2018-09-15T00:01:50.770Z,13.20
2018-09-15T00:04:21.670Z,13.10
2018-09-15T00:06:52.212Z,13.10
2018-09-15T00:09:22.998Z,13.10
2018-09-15T00:11:53.570Z,13.10
2018-09-15T00:14:24.277Z,13.00
2018-09-15T00:16:54.585Z,13.00
2018-09-15T00:19:25.874Z,13.00
2018-09-15T00:21:56.257Z,13.00
2018-09-15T00:24:27.025Z,13.00
2018-09-15T00:26:57.836Z,13.00
2018-09-15T00:29:28.946Z,12.90
2018-09-15T00:31:59.464Z,12.90
2018-09-15T00:34:29.754Z,12.90
2018-09-15T00:37:00.577Z,12.90
2018-09-15T00:39:30.840Z,12.90
2018-09-15T00:42:01.418Z,12.90
2018-09-15T00:44:32.008Z,12.90
2018-09-15T00:47:02.696Z,12.80
2018-09-15T00:49:33.078Z,12.80
2018-09-15T00:52:04.533Z,12.80
2018-09-15T00:54:34.895Z,12.80
2018-09-15T00:57:05.269Z,12.70
2018-09-15T00:59:35.578Z,12.60
2018-09-15T01:02:06.061Z,12.60
2018-09-15T01:04:36.457Z,12.50
2018-09-15T01:07:07.431Z,12.40
2018-09-15T01:09:38.632Z,12.40
2018-09-15T01:12:09.005Z,12.40
2018-09-15T01:14:39.499Z,12.40
2018-09-15T01:17:09.679Z,12.30
2018-09-15T01:19:40.272Z,12.30
2018-09-15T01:22:15.661Z,12.20
2018-09-15T01:24:46.887Z,12.20
2018-09-15T01:27:19.881Z,12.20
2018-09-15T01:29:50.303Z,12.10
2018-09-15T01:32:20.912Z,12.10
2018-09-15T01:34:51.740Z,12.10
2018-09-15T01:37:22.085Z,12.10
2018-09-15T01:39:53.242Z,12.10
2018-09-15T01:42:23.588Z,12.10
2018-09-15T01:44:53.904Z,12.10
2018-09-15T01:47:24.296Z,12.10
2018-09-15T01:49:54.795Z,12.10
2018-09-15T01:52:25.161Z,12.10
2018-09-15T01:54:55.516Z,12.10
2018-09-15T01:57:25.891Z,12.10
2018-09-15T01:59:56.346Z,12.10
2018-09-15T02:02:26.980Z,12.10
2018-09-15T02:04:57.316Z,12.10
2018-09-15T02:07:28.120Z,12.10
2018-09-15T02:09:58.561Z,12.00
2018-09-15T02:12:29.074Z,11.90
2018-09-15T02:14:59.943Z,11.80
2018-09-15T02:17:30.569Z,11.70
2018-09-15T02:20:00.844Z,11.60
2018-09-15T02:22:31.143Z,11.60
2018-09-15T02:25:01.577Z,11.50
2018-09-15T02:27:31.939Z,11.40
2018-09-15T02:30:02.504Z,11.30
2018-09-15T02:32:33.640Z,11.30
2018-09-15T02:35:04.667Z,11.30
2018-09-15T02:37:35.184Z,11.30
2018-09-15T02:40:06.057Z,11.20
2018-09-15T02:42:37.813Z,11.10
2018-09-15T02:45:08.813Z,11.10
2018-09-15T02:47:39.314Z,11.00
2018-09-15T02:50:09.767Z,10.90
2018-09-15T02:52:40.229Z,10.80
2018-09-15T02:55:10.647Z,10.80
2018-09-15T02:57:40.966Z,10.80
2018-09-15T03:00:12.040Z,10.70
2018-09-15T03:02:42.346Z,10.60
2018-09-15T03:05:12.797Z,10.70
2018-09-15T03:07:43.180Z,10.70
2018-09-15T03:10:13.550Z,10.70
2018-09-15T03:12:44.225Z,10.60
2018-09-15T03:15:14.698Z,10.50
2018-09-15T03:17:44.985Z,10.50
2018-09-15T03:20:15.233Z,10.40
2018-09-15T03:22:45.654Z,10.30
2018-09-15T03:25:16.285Z,10.30
2018-09-15T03:27:46.648Z,10.30
2018-09-15T03:30:17.418Z,10.20
2018-09-15T03:32:47.676Z,10.20
2018-09-15T03:35:17.939Z,10.10
2018-09-15T03:37:48.343Z,10.10
2018-09-15T03:40:18.713Z,10.10
2018-09-15T03:42:49.205Z,10.00
2018-09-15T03:45:19.596Z,10.00
2018-09-15T03:47:51.040Z,10.00
2018-09-15T03:50:21.541Z,10.00
2018-09-15T03:52:51.899Z,10.00
2018-09-15T03:55:22.294Z,9.90
2018-09-15T03:57:52.834Z,9.90
2018-09-15T04:00:23.746Z,9.90
2018-09-15T04:02:54.344Z,9.90
2018-09-15T04:05:25.035Z,9.80
2018-09-15T04:07:55.310Z,9.70
2018-09-15T04:10:26.080Z,9.70
2018-09-15T04:12:56.471Z,9.60
2018-09-15T04:15:26.750Z,9.60
2018-09-15T04:17:57.487Z,9.60
2018-09-15T04:20:27.967Z,9.60
2018-09-15T04:22:58.660Z,9.60
2018-09-15T04:25:29.465Z,9.70
2018-09-15T04:28:00.524Z,9.60
2018-09-15T04:30:31.202Z,9.60
2018-09-15T04:33:01.897Z,9.50
2018-09-15T04:35:32.281Z,9.50
2018-09-15T04:38:02.748Z,9.40
2018-09-15T04:40:33.518Z,9.40
2018-09-15T04:43:03.877Z,9.30
2018-09-15T04:45:34.346Z,9.30
2018-09-15T04:48:04.772Z,9.30
2018-09-15T04:50:35.467Z,9.30
2018-09-15T04:53:06.221Z,9.30
2018-09-15T04:55:36.693Z,9.20
2018-09-15T04:58:07.207Z,9.20
2018-09-15T05:00:37.855Z,9.10
2018-09-15T05:03:08.412Z,9.00
2018-09-15T05:05:39.074Z,9.00
2018-09-15T05:08:09.770Z,9.00
2018-09-15T05:10:40.319Z,9.00
2018-09-15T05:13:10.874Z,9.00
2018-09-15T05:15:41.619Z,9.00
2018-09-15T05:18:12.329Z,8.90
2018-09-15T05:20:43.048Z,9.00
2018-09-15T05:23:13.735Z,9.00
2018-09-15T05:25:44.746Z,8.90
2018-09-15T05:28:15.318Z,9.00
2018-09-15T05:30:45.836Z,9.00
2018-09-15T05:33:16.420Z,9.00
2018-09-15T05:35:46.947Z,9.00
2018-09-15T05:38:17.474Z,9.00
2018-09-15T05:40:48.231Z,9.00
2018-09-15T05:43:18.744Z,9.00
2018-09-15T05:45:49.328Z,9.00
2018-09-15T05:48:20.165Z,9.00
2018-09-15T05:51:11.140Z,9.10
2018-09-15T05:53:41.982Z,9.20
2018-09-15T05:56:13.408Z,9.20
2018-09-15T05:58:44.909Z,9.30
2018-09-15T06:01:17.119Z,9.40
2018-09-15T06:03:48.213Z,9.50
2018-09-15T06:06:19.541Z,9.60
2018-09-15T06:08:50.464Z,9.70
2018-09-15T06:11:21.054Z,9.80
2018-09-15T06:13:51.637Z,10.00
2018-09-15T06:16:22.386Z,10.10
2018-09-15T06:18:53.264Z,10.20
2018-09-15T06:21:24.233Z,10.30
2018-09-15T06:23:55.502Z,10.40
2018-09-15T06:26:26.274Z,10.50
2018-09-15T06:28:56.937Z,10.70
2018-09-15T06:31:27.710Z,10.70
2018-09-15T06:34:04.501Z,10.90
2018-09-15T06:36:39.314Z,11.00
2018-09-15T06:39:11.436Z,11.10
2018-09-15T06:41:44.708Z,11.20
2018-09-15T06:44:15.240Z,11.50
2018-09-15T06:46:45.822Z,11.50
2018-09-15T06:49:16.650Z,11.70
2018-09-15T06:51:47.668Z,11.80
2018-09-15T06:54:18.615Z,12.00
2018-09-15T06:56:49.419Z,12.10
2018-09-15T06:59:21.652Z,12.30
2018-09-15T07:01:52.135Z,12.40
2018-09-15T07:04:23.475Z,12.50
2018-09-15T07:06:54.799Z,12.70
2018-09-15T07:09:25.458Z,12.90
2018-09-15T07:11:56.987Z,13.00
2018-09-15T07:14:27.782Z,13.20
2018-09-15T07:16:58.161Z,13.40
2018-09-15T07:19:28.701Z,13.50
2018-09-15T07:21:59.543Z,13.70
2018-09-15T07:24:30.287Z,13.90
2018-09-15T07:27:00.707Z,14.00
2018-09-15T07:29:30.934Z,14.20
2018-09-15T07:32:01.345Z,14.30
2018-09-15T07:34:32.080Z,14.30
2018-09-15T07:37:02.635Z,14.40
2018-09-15T07:39:33.223Z,14.50
2018-09-15T07:42:03.365Z,14.50
2018-09-15T07:44:33.504Z,14.70
2018-09-15T07:47:04.458Z,14.60
2018-09-15T07:49:34.703Z,14.60
2018-09-15T07:52:04.984Z,14.60
2018-09-15T07:54:35.263Z,14.70
2018-09-15T07:57:06.807Z,14.90
2018-09-15T07:59:37.643Z,14.90
2018-09-15T08:02:13.553Z,14.80
2018-09-15T08:04:43.775Z,14.60
2018-09-15T08:07:14.810Z,14.60
2018-09-15T08:09:46.106Z,14.80
2018-09-15T08:12:17.433Z,15.00
2018-09-15T08:14:48.394Z,15.10
2018-09-15T08:17:19.169Z,15.30
2018-09-15T08:19:50.314Z,15.30
2018-09-15T08:22:21.415Z,15.00
2018-09-15T08:24:52.080Z,15.10
2018-09-15T08:27:22.949Z,15.30
2018-09-15T08:29:53.391Z,15.40
2018-09-15T08:32:24.286Z,15.80
2018-09-15T08:34:55.221Z,15.90
2018-09-15T08:37:26.172Z,16.10
2018-09-15T08:39:57.113Z,16.30
2018-09-15T08:42:27.925Z,16.50
2018-09-15T08:44:58.576Z,16.60
2018-09-15T08:47:29.170Z,16.70
2018-09-15T08:50:00.132Z,16.80
2018-09-15T08:52:30.880Z,16.90
2018-09-15T08:55:01.297Z,16.90
2018-09-15T08:57:32.280Z,16.80
2018-09-15T09:00:02.936Z,16.80
2018-09-15T09:02:33.570Z,16.70
2018-09-15T09:05:04.386Z,16.70
2018-09-15T09:07:35.253Z,16.80
2018-09-15T09:10:09.344Z,16.90
2018-09-15T09:12:40.605Z,16.90
2018-09-15T09:15:11.345Z,16.80
2018-09-15T09:17:42.042Z,17.10
2018-09-15T09:20:13.385Z,17.20
2018-09-15T09:22:44.051Z,16.90
2018-09-15T09:25:15.051Z,16.40
2018-09-15T09:27:45.887Z,16.40
2018-09-15T09:30:16.780Z,16.50
2018-09-15T09:32:47.659Z,16.90
2018-09-15T09:35:18.354Z,17.40
2018-09-15T09:37:55.156Z,17.80
2018-09-15T09:40:26.827Z,17.90
2018-09-15T09:42:59.162Z,17.60
2018-09-15T09:45:30.263Z,17.30
2018-09-15T09:48:01.072Z,17.40
2018-09-15T09:50:32.145Z,17.70
2018-09-15T09:53:02.806Z,17.70
2018-09-15T09:55:33.668Z,17.70
2018-09-15T09:58:05.423Z,17.80
2018-09-15T10:00:41.422Z,18.10
2018-09-15T10:03:12.136Z,18.50
2018-09-15T10:05:43.253Z,18.70
2018-09-15T10:08:14.297Z,18.90
2018-09-15T10:10:45.420Z,18.60
2018-09-15T10:13:16.871Z,18.50
2018-09-15T10:15:47.701Z,18.40
2018-09-15T10:18:18.863Z,18.50
2018-09-15T10:20:51.194Z,18.70
2018-09-15T10:23:22.897Z,18.90
2018-09-15T10:25:53.489Z,18.90
2018-09-15T10:28:23.943Z,18.90
2018-09-15T10:30:54.879Z,18.90
2018-09-15T10:33:25.943Z,19.00
2018-09-15T10:35:56.651Z,18.70
2018-09-15T10:38:27.432Z,18.60
2018-09-15T10:40:58.210Z,19.10
2018-09-15T10:43:29.031Z,19.40
2018-09-15T10:45:59.696Z,19.20
2018-09-15T10:48:30.620Z,18.90
2018-09-15T10:51:01.255Z,18.50
2018-09-15T10:53:31.854Z,18.40
2018-09-15T10:56:02.558Z,18.70
2018-09-15T10:58:33.452Z,19.10
2018-09-15T11:01:04.431Z,19.20
2018-09-15T11:03:35.158Z,19.50
2018-09-15T11:06:05.751Z,19.70
2018-09-15T11:08:36.908Z,19.80
2018-09-15T11:11:08.019Z,19.40
2018-09-15T11:13:38.782Z,18.70
2018-09-15T11:16:09.724Z,18.20
2018-09-15T11:18:40.475Z,18.50
2018-09-15T11:21:11.466Z,18.60
2018-09-15T11:23:42.300Z,18.80
2018-09-15T11:26:13.377Z,19.00
2018-09-15T11:28:44.081Z,19.20
2018-09-15T11:31:14.921Z,19.70
2018-09-15T11:33:45.136Z,19.70
2018-09-15T11:36:15.764Z,19.80
2018-09-15T11:38:46.600Z,19.50
2018-09-15T11:41:17.608Z,19.50
2018-09-15T11:43:49.311Z,19.50
2018-09-15T11:46:20.277Z,19.50
2018-09-15T11:48:51.232Z,19.50
2018-09-15T11:51:22.005Z,19.50
2018-09-15T11:53:52.952Z,19.20
2018-09-15T11:56:23.855Z,19.20
2018-09-15T11:58:54.511Z,19.20
2018-09-15T12:01:25.304Z,19.10
2018-09-15T12:03:55.915Z,19.20
2018-09-15T12:06:26.199Z,19.30
2018-09-15T12:08:56.817Z,19.20
2018-09-15T12:11:27.539Z,19.10
2018-09-15T12:13:58.503Z,19.00
2018-09-15T12:16:29.137Z,18.80
2018-09-15T12:19:00.084Z,18.80
2018-09-15T12:21:30.820Z,18.80
2018-09-15T12:24:02.179Z,19.00
2018-09-15T12:26:32.798Z,19.30
2018-09-15T12:29:04.246Z,19.40
2018-09-15T12:31:34.927Z,19.60
2018-09-15T12:34:05.561Z,19.80
2018-09-15T12:36:36.350Z,19.80
2018-09-15T12:39:09.663Z,19.60
2018-09-15T12:41:40.851Z,19.60
2018-09-15T12:44:11.462Z,19.80
2018-09-15T12:46:42.070Z,19.70
2018-09-15T12:49:12.858Z,19.70
2018-09-15T12:51:42.918Z,19.50
2018-09-15T12:54:13.921Z,19.60
2018-09-15T12:56:43.991Z,19.60
2018-09-15T12:59:15.168Z,19.50
2018-09-15T13:01:46.080Z,19.60
2018-09-15T13:04:16.794Z,19.70
2018-09-15T13:06:47.694Z,19.70
2018-09-15T13:09:18.507Z,19.60
2018-09-15T13:11:49.210Z,19.80
2018-09-15T13:14:19.908Z,19.90
2018-09-15T13:16:50.815Z,19.80
2018-09-15T13:19:21.824Z,19.80
2018-09-15T13:21:52.696Z,19.70
2018-09-15T13:24:23.327Z,19.80
2018-09-15T13:26:53.976Z,19.60
2018-09-15T13:29:24.675Z,19.30
2018-09-15T13:31:55.435Z,19.20
2018-09-15T13:34:26.139Z,19.10
2018-09-15T13:36:56.926Z,19.00
2018-09-15T13:39:27.262Z,18.90
2018-09-15T13:41:58.148Z,18.90
2018-09-15T13:44:28.800Z,19.00
2018-09-15T13:46:59.418Z,19.00
2018-09-15T13:49:30.360Z,19.10
2018-09-15T13:52:00.940Z,19.10
2018-09-15T13:54:31.508Z,19.00
2018-09-15T13:57:02.155Z,19.00
2018-09-15T13:59:33.458Z,19.00
2018-09-15T14:02:04.444Z,19.10
2018-09-15T14:04:35.171Z,19.10
2018-09-15T14:07:06.535Z,19.10
2018-09-15T14:09:43.474Z,19.00
2018-09-15T14:12:08.307Z,18.90
2018-09-15T14:14:39.234Z,18.90
2018-09-15T14:17:09.996Z,18.90
2018-09-15T14:19:40.749Z,19.00
2018-09-15T14:22:11.619Z,18.90
2018-09-15T14:24:42.749Z,18.90
2018-09-15T14:27:13.556Z,18.80
2018-09-15T14:29:44.262Z,18.90
2018-09-15T14:32:14.948Z,19.00
2018-09-15T14:34:46.050Z,19.10
2018-09-15T14:37:16.963Z,18.90
2018-09-15T14:39:47.674Z,18.80
2018-09-15T14:42:18.556Z,18.70
2018-09-15T14:44:49.259Z,18.60
2018-09-15T14:47:20.272Z,18.50
2018-09-15T14:49:50.969Z,18.50
2018-09-15T14:52:21.715Z,18.70
2018-09-15T14:54:52.361Z,18.60
2018-09-15T14:57:23.219Z,18.50
2018-09-15T14:59:53.826Z,18.30
2018-09-15T15:02:24.259Z,18.30
2018-09-15T15:04:55.030Z,18.40
2018-09-15T15:07:25.613Z,18.30
2018-09-15T15:09:56.571Z,18.10
2018-09-15T15:12:27.436Z,17.90
2018-09-15T15:14:58.229Z,17.90
2018-09-15T15:17:29.098Z,18.00
2018-09-15T15:19:59.996Z,17.90
2018-09-15T15:22:30.643Z,17.90
2018-09-15T15:25:02.083Z,17.80
2018-09-15T15:27:32.609Z,17.90
2018-09-15T15:30:03.871Z,17.90
2018-09-15T15:32:34.724Z,17.80
2018-09-15T15:35:05.350Z,17.90
2018-09-15T15:37:36.385Z,18.00
2018-09-15T15:40:07.709Z,18.00
2018-09-15T15:42:38.366Z,17.90
2018-09-15T15:45:09.320Z,17.80
2018-09-15T15:47:40.251Z,17.80
2018-09-15T15:50:11.588Z,17.70
2018-09-15T15:52:42.275Z,17.60
2018-09-15T15:55:13.165Z,17.50
2018-09-15T15:57:43.987Z,17.30
2018-09-15T16:00:14.656Z,17.20
2018-09-15T16:02:45.252Z,17.20
2018-09-15T16:05:15.957Z,17.10
2018-09-15T16:07:46.833Z,16.90
2018-09-15T16:10:18.008Z,16.80
2018-09-15T16:12:48.630Z,16.70
2018-09-15T16:15:19.513Z,16.60
2018-09-15T16:17:50.145Z,16.50
2018-09-15T16:20:20.755Z,16.30
2018-09-15T16:22:51.583Z,16.20
2018-09-15T16:25:22.456Z,16.00
2018-09-15T16:27:53.077Z,15.80
2018-09-15T16:30:23.994Z,15.70
2018-09-15T16:32:54.649Z,15.50
2018-09-15T16:35:24.882Z,15.40
2018-09-15T16:37:54.991Z,15.20
2018-09-15T16:40:25.103Z,15.10
2018-09-15T16:42:55.322Z,15.00
2018-09-15T16:45:25.578Z,14.90
2018-09-15T16:47:55.624Z,14.80
2018-09-15T16:50:25.821Z,14.70
2018-09-15T16:52:56.226Z,14.60
2018-09-15T16:55:26.202Z,14.50
2018-09-15T16:57:56.779Z,14.40
2018-09-15T17:00:27.748Z,14.40
2018-09-15T17:02:59.307Z,14.30
2018-09-15T17:05:30.207Z,14.20
2018-09-15T17:08:00.692Z,14.10
2018-09-15T17:10:31.014Z,14.00
2018-09-15T17:13:01.281Z,13.90
2018-09-15T17:15:31.548Z,13.70
2018-09-15T17:18:01.557Z,13.50
2018-09-15T17:20:31.635Z,13.40
2018-09-15T17:23:02.101Z,13.20
2018-09-15T17:25:32.127Z,13.10
2018-09-15T17:28:02.478Z,12.90
2018-09-15T17:30:32.717Z,12.80
2018-09-15T17:33:02.886Z,12.60
2018-09-15T17:35:32.923Z,12.60
2018-09-15T17:38:02.991Z,12.50
2018-09-15T17:40:33.102Z,12.40
2018-09-15T17:43:03.286Z,12.30
2018-09-15T17:45:33.467Z,12.20
2018-09-15T17:48:03.631Z,12.20
2018-09-15T17:50:33.661Z,12.10
2018-09-15T17:53:03.767Z,12.00
2018-09-15T17:55:34.149Z,11.90
2018-09-15T17:58:04.768Z,11.90
2018-09-15T18:00:34.867Z,11.80
2018-09-15T18:03:04.916Z,11.80
2018-09-15T18:05:35.496Z,11.70
2018-09-15T18:08:05.436Z,11.60
2018-09-15T18:10:36.210Z,11.60
2018-09-15T18:13:06.649Z,11.50
2018-09-15T18:15:36.855Z,11.40
2018-09-15T18:18:07.304Z,11.30
2018-09-15T18:20:37.400Z,11.20
2018-09-15T18:23:07.597Z,11.10
2018-09-15T18:25:38.309Z,11.10
2018-09-15T18:28:08.908Z,11.10
2018-09-15T18:30:39.316Z,11.00
2018-09-15T18:33:09.490Z,10.90
2018-09-15T18:35:39.639Z,10.90
2018-09-15T18:38:09.982Z,10.80
2018-09-15T18:40:40.486Z,10.70
2018-09-15T18:43:10.905Z,10.70
2018-09-15T18:45:41.229Z,10.80
2018-09-15T18:48:11.430Z,10.80
2018-09-15T18:50:42.607Z,10.80
2018-09-15T18:53:13.269Z,10.90
2018-09-15T18:55:43.521Z,10.90
2018-09-15T18:58:13.759Z,10.90
2018-09-15T19:00:44.164Z,10.90
2018-09-15T19:03:15.186Z,10.90
2018-09-15T19:05:46.778Z,10.90
2018-09-15T19:08:17.095Z,10.90
2018-09-15T19:10:47.637Z,10.90
2018-09-15T19:13:17.898Z,11.00
2018-09-15T19:15:48.131Z,10.90
2018-09-15T19:18:18.921Z,10.90
2018-09-15T19:20:49.046Z,10.90
2018-09-15T19:23:19.644Z,10.80
2018-09-15T19:25:49.904Z,10.90
2018-09-15T19:28:20.587Z,10.80
2018-09-15T19:30:51.014Z,10.90
2018-09-15T19:33:21.776Z,10.80
2018-09-15T19:35:52.013Z,10.80
2018-09-15T19:38:22.852Z,10.80
2018-09-15T19:40:54.418Z,10.70
2018-09-15T19:43:25.175Z,10.80
2018-09-15T19:45:56.451Z,10.70
2018-09-15T19:48:27.676Z,10.70
2018-09-15T19:50:58.687Z,10.70
2018-09-15T19:53:29.780Z,10.70
2018-09-15T19:56:00.534Z,10.60
2018-09-15T19:58:31.298Z,10.60
2018-09-15T20:01:02.039Z,10.60
2018-09-15T20:03:32.485Z,10.50
2018-09-15T20:06:04.088Z,10.50
2018-09-15T20:08:34.848Z,10.50
2018-09-15T20:11:05.655Z,10.50
2018-09-15T20:13:36.177Z,10.50
2018-09-15T20:16:04.655Z,10.50
2018-09-15T20:18:33.142Z,10.50
2018-09-15T20:21:02.175Z,10.50
2018-09-15T20:23:32.803Z,10.50
2018-09-15T20:26:04.305Z,10.50
2018-09-15T20:28:37.098Z,10.40
2018-09-15T20:31:08.075Z,10.40
2018-09-15T20:33:39.222Z,10.40
2018-09-15T20:36:10.599Z,10.40
2018-09-15T20:38:41.742Z,10.40
2018-09-15T20:41:12.502Z,10.40
2018-09-15T20:43:44.085Z,10.40
2018-09-15T20:46:14.480Z,10.40
2018-09-15T20:48:45.240Z,10.40
2018-09-15T20:51:16.114Z,10.40
2018-09-15T20:53:46.938Z,10.40
2018-09-15T20:56:17.768Z,10.40
2018-09-15T20:58:49.133Z,10.40
2018-09-15T21:01:19.670Z,10.40
2018-09-15T21:03:50.595Z,10.40
2018-09-15T21:06:21.280Z,10.40
2018-09-15T21:08:52.469Z,10.30
2018-09-15T21:11:24.133Z,10.30
2018-09-15T21:13:55.780Z,10.30
2018-09-15T21:16:26.118Z,10.30
2018-09-15T21:18:57.048Z,10.30
2018-09-15T21:21:28.292Z,10.20
2018-09-15T21:24:00.445Z,10.20
2018-09-15T21:26:32.168Z,10.10
2018-09-15T21:29:03.312Z,10.10
2018-09-15T21:31:34.362Z,10.10
2018-09-15T21:34:05.462Z,10.10
2018-09-15T21:36:36.069Z,10.10
2018-09-15T21:39:12.053Z,10.10
2018-09-15T21:41:42.602Z,10.10
2018-09-15T21:44:18.741Z,10.10
2018-09-15T21:46:49.496Z,10.10
2018-09-15T21:49:20.459Z,10.00
2018-09-15T21:51:50.871Z,10.00
2018-09-15T21:54:21.296Z,9.90
2018-09-15T21:56:52.554Z,9.90
2018-09-15T21:59:23.071Z,9.80
2018-09-15T22:01:54.865Z,9.80
2018-09-15T22:04:25.457Z,9.80
2018-09-15T22:06:56.061Z,9.90
2018-09-15T22:09:27.473Z,9.90
2018-09-15T22:11:58.053Z,9.90
2018-09-15T22:14:28.654Z,9.90
2018-09-15T22:17:00.222Z,9.90
2018-09-15T22:19:31.150Z,9.90
2018-09-15T22:22:01.938Z,9.90
2018-09-15T22:24:32.275Z,9.90
2018-09-15T22:27:02.611Z,9.90
2018-09-15T22:29:33.095Z,9.80
2018-09-15T22:32:03.447Z,9.80
2018-09-15T22:34:33.648Z,9.80
2018-09-15T22:37:03.921Z,9.70
2018-09-15T22:39:34.198Z,9.70
2018-09-15T22:42:05.059Z,9.80
2018-09-15T22:44:35.345Z,9.80
2018-09-15T22:47:05.749Z,9.80
2018-09-15T22:49:35.846Z,9.80
2018-09-15T22:52:06.717Z,9.80
2018-09-15T22:54:36.987Z,9.80
2018-09-15T22:57:07.067Z,9.80
2018-09-15T22:59:37.475Z,9.80
2018-09-15T23:02:07.800Z,9.80
2018-09-15T23:04:38.303Z,9.70
2018-09-15T23:07:08.447Z,9.70
2018-09-15T23:09:38.618Z,9.70
2018-09-15T23:12:08.781Z,9.70
2018-09-15T23:14:39.055Z,9.60
2018-09-15T23:17:09.398Z,9.60
2018-09-15T23:19:39.495Z,9.60
2018-09-15T23:22:09.614Z,9.60
2018-09-15T23:24:39.798Z,9.60
2018-09-15T23:27:09.956Z,9.60
2018-09-15T23:29:40.268Z,9.60
2018-09-15T23:32:10.665Z,9.60
2018-09-15T23:34:40.783Z,9.60
2018-09-15T23:37:11.389Z,9.60
2018-09-15T23:39:41.840Z,9.60
2018-09-15T23:42:12.006Z,9.50
2018-09-15T23:44:42.615Z,9.40
2018-09-15T23:47:13.029Z,9.50
2018-09-15T23:49:43.263Z,9.40
2018-09-15T23:52:13.938Z,9.40
2018-09-15T23:54:44.730Z,9.30
2018-09-15T23:57:15.064Z,9.20
2018-09-15T23:59:45.191Z,9.20
