createdAt,value
2023-06-19T01:59:13.950Z,0.373
2023-06-19T02:08:20.156Z,0.747
2023-06-19T02:11:03.451Z,1.12
2023-06-19T02:15:33.986Z,1.867
2023-06-19T02:19:08.276Z,2.988
2023-06-19T02:22:22.254Z,4.482
2023-06-19T02:25:05.616Z,6.349
2023-06-19T02:27:59.141Z,9.337
2023-06-19T02:30:57.782Z,13.446
2023-06-19T02:33:30.929Z,18.301
2023-06-19T02:36:04.000Z,25.398
2023-06-19T02:38:52.432Z,35.482
2023-06-19T02:41:25.535Z,48.181
2023-06-19T02:44:03.847Z,66.856
2023-06-19T02:46:42.114Z,92.254
2023-06-19T02:49:15.188Z,121.761
2023-06-19T02:51:48.284Z,154.629
2023-06-19T02:54:41.806Z,194.22
2023-06-19T02:57:20.044Z,237.546
2023-06-19T02:59:53.176Z,282.366
2023-06-19T03:02:31.375Z,336.15
2023-06-19T03:05:09.553Z,385.452
2023-06-19T03:07:47.750Z,457.164
2023-06-19T03:10:20.871Z,528.876
2023-06-19T03:13:09.302Z,603.576
2023-06-19T03:16:02.769Z,696.204
2023-06-19T03:18:35.905Z,776.88
2023-06-19T03:21:14.180Z,878.472
2023-06-19T03:23:57.545Z,968.112
2023-06-19T03:26:30.608Z,1021.896
2023-06-19T03:29:03.728Z,1105.56
2023-06-19T03:31:36.887Z,1171.296
2023-06-19T03:34:09.988Z,1266.912
2023-06-19T03:37:03.516Z,1296.792
2023-06-19T03:40:22.829Z,1284.84
2023-06-19T03:43:00.846Z,1266.912
2023-06-19T03:45:44.135Z,1171.296
2023-06-19T03:48:22.372Z,1219.104
2023-06-19T03:50:55.541Z,1446.192
2023-06-19T03:53:38.864Z,1553.76
2023-06-19T03:56:12.011Z,1601.568
2023-06-19T03:58:45.125Z,1721.088
2023-06-19T04:01:28.523Z,1864.512
2023-06-19T04:04:27.124Z,1852.56
2023-06-19T04:08:11.593Z,1577.664
2023-06-19T04:11:25.456Z,1577.664
2023-06-19T04:14:29.119Z,1828.656
2023-06-19T04:17:02.262Z,2067.696
2023-06-19T04:19:40.472Z,2318.688
2023-06-19T04:22:23.737Z,2497.968
2023-06-19T04:25:01.982Z,2605.536
2023-06-19T04:27:55.461Z,2617.488
2023-06-19T04:30:28.535Z,2713.104
2023-06-19T04:33:17.064Z,2928.24
2023-06-19T04:36:30.825Z,2988
2023-06-19T04:39:19.240Z,3227.04
2023-06-19T04:42:02.511Z,3896.352
2023-06-19T04:44:45.804Z,4685.184
2023-06-19T04:47:36.671Z,5378.4
2023-06-19T04:50:12.332Z,5856.48
2023-06-19T04:52:55.622Z,6167.232
2023-06-19T04:58:37.515Z,6215.04
2023-06-19T05:01:51.451Z,6358.464
2023-06-19T05:05:10.414Z,5760.864
2023-06-19T05:07:58.804Z,5258.88
2023-06-19T05:11:02.475Z,4995.936
2023-06-19T05:13:50.773Z,4995.936
2023-06-19T05:17:35.353Z,5760.864
2023-06-19T05:20:13.380Z,6645.312
2023-06-19T05:22:56.688Z,7219.008
2023-06-19T05:25:50.171Z,7075.584
2023-06-19T05:29:09.179Z,6047.712
2023-06-19T05:31:42.288Z,5330.592
2023-06-19T05:34:25.528Z,4780.8
2023-06-19T05:37:03.776Z,4613.472
2023-06-19T05:40:07.531Z,4470.048
2023-06-19T05:42:40.727Z,4852.512
2023-06-19T05:45:13.716Z,5689.152
2023-06-19T05:47:52.001Z,7171.2
2023-06-19T05:50:30.255Z,7649.28
2023-06-19T05:53:23.724Z,6597.504
2023-06-19T05:55:56.832Z,5665.248
2023-06-19T05:58:50.438Z,5521.824
2023-06-19T06:01:34.347Z,5999.904
2023-06-19T06:04:07.512Z,6119.424
2023-06-19T06:06:40.614Z,5856.48
2023-06-19T06:09:24.003Z,5402.304
2023-06-19T06:12:02.300Z,4732.992
2023-06-19T06:14:45.626Z,4087.584
2023-06-19T06:17:40.424Z,3824.64
2023-06-19T06:20:13.777Z,3944.16
2023-06-19T06:22:51.715Z,4446.144
2023-06-19T06:25:24.865Z,4900.32
2023-06-19T06:28:28.612Z,4972.032
2023-06-19T06:31:06.771Z,4756.896
2023-06-19T06:34:15.626Z,4637.376
2023-06-19T06:37:01.443Z,4804.704
2023-06-19T06:39:34.095Z,5067.648
2023-06-19T06:43:13.545Z,5163.264
2023-06-19T06:45:51.683Z,4780.8
2023-06-19T06:49:10.746Z,4565.664
2023-06-19T06:51:56.169Z,4876.416
2023-06-19T06:54:27.084Z,5569.632
2023-06-19T06:57:05.263Z,7505.856
2023-06-19T06:59:38.409Z,9800.64
2023-06-19T07:02:16.553Z,10613.376
2023-06-19T07:04:54.785Z,11952
2023-06-19T07:07:48.311Z,13959.936
2023-06-19T07:10:41.850Z,14342.4
2023-06-19T07:13:30.337Z,14055.552
2023-06-19T07:16:08.438Z,14820.48
2023-06-19T07:18:41.561Z,14438.016
2023-06-19T07:21:29.914Z,13195.008
2023-06-19T07:24:08.096Z,12238.848
2023-06-19T07:26:41.236Z,11617.344
2023-06-19T07:29:14.242Z,10374.336
2023-06-19T07:31:47.380Z,9131.328
2023-06-19T07:34:30.773Z,7458.048
2023-06-19T07:37:03.810Z,6047.712
2023-06-19T07:40:07.451Z,6310.656
2023-06-19T07:42:45.661Z,7410.24
2023-06-19T07:45:28.900Z,8940.096
2023-06-19T07:48:23.485Z,11091.456
2023-06-19T07:51:05.703Z,13290.624
2023-06-19T07:53:38.989Z,15872.256
2023-06-19T07:56:22.101Z,19696.896
2023-06-19T07:59:00.287Z,22182.912
2023-06-19T08:01:43.647Z,23808.384
2023-06-19T08:04:16.808Z,25051.392
2023-06-19T08:10:19.154Z,25625.088
2023-06-19T08:12:53.967Z,25051.392
2023-06-19T08:15:35.563Z,24860.16
2023-06-19T08:18:49.488Z,22756.608
2023-06-19T08:21:27.724Z,20844.288
2023-06-19T08:24:05.897Z,20939.904
2023-06-19T08:26:43.999Z,23043.456
2023-06-19T08:29:23.832Z,26198.784
2023-06-19T08:32:07.070Z,28111.104
2023-06-19T08:35:19.087Z,37481.472
2023-06-19T08:38:07.633Z,34995.456
2023-06-19T08:40:58.525Z,35760.384
2023-06-19T08:43:38.068Z,51632.64
2023-06-19T08:47:05.208Z,42835.968
2023-06-19T08:49:44.884Z,45321.984
2023-06-19T08:52:26.430Z,53162.496
2023-06-19T08:54:59.175Z,38628.864
2023-06-19T08:57:36.149Z,33848.064
2023-06-19T09:00:07.000Z,43600.896
2023-06-19T09:02:39.075Z,33083.136
2023-06-19T09:05:18.180Z,25051.392
2023-06-19T09:08:21.927Z,20939.904
2023-06-19T09:11:00.151Z,21417.984
2023-06-19T09:14:24.140Z,22852.224
2023-06-19T09:17:12.700Z,28111.104
2023-06-19T09:19:50.999Z,34039.296
2023-06-19T09:22:22.054Z,57752.064
2023-06-19T09:24:59.379Z,45895.68
2023-06-19T09:27:55.984Z,36142.848
2023-06-19T09:30:44.457Z,33083.136
2023-06-19T09:33:27.771Z,34230.528
2023-06-19T09:36:00.855Z,35760.384
2023-06-19T09:38:39.122Z,32700.672
2023-06-19T09:41:22.425Z,31170.816
2023-06-19T09:43:53.339Z,32318.208
2023-06-19T09:46:55.460Z,61194.24
2023-06-19T09:49:28.452Z,61194.24
2023-06-19T09:52:57.666Z,63106.56
2023-06-19T09:56:11.567Z,62341.632
2023-06-19T09:59:10.247Z,62341.632
2023-06-19T10:01:43.346Z,63489.024
2023-06-19T10:04:57.282Z,63106.56
2023-06-19T10:07:40.600Z,63489.024
2023-06-19T10:10:44.283Z,63871.488
2023-06-19T10:14:28.814Z,64636.416
2023-06-19T10:17:42.739Z,65401.344
2023-06-19T10:20:28.078Z,32700.672
2023-06-19T10:23:01.013Z,58134.528
2023-06-19T10:26:26.971Z,59664.384
2023-06-19T10:29:00.360Z,65401.344
2023-06-19T10:31:36.232Z,57369.6
2023-06-19T10:34:08.899Z,56604.672
2023-06-19T10:37:00.864Z,59281.92
2023-06-19T10:39:44.320Z,61959.168
2023-06-19T10:42:16.696Z,40158.72
2023-06-19T10:44:51.261Z,56222.208
2023-06-19T10:47:28.001Z,69990.912
2023-06-19T10:50:01.964Z,68843.52
2023-06-19T10:52:40.236Z,70755.84
2023-06-19T10:55:18.501Z,74198.016
2023-06-19T10:57:53.150Z,39202.56
2023-06-19T11:00:23.283Z,40349.952
2023-06-19T11:03:21.972Z,37863.936
2023-06-19T11:05:58.040Z,36334.08
2023-06-19T11:08:29.486Z,47425.536
2023-06-19T11:11:18.197Z,36142.848
2023-06-19T11:14:32.145Z,34995.456
2023-06-19T11:17:05.283Z,35951.616
2023-06-19T11:19:48.539Z,33274.368
2023-06-19T11:22:26.712Z,29832.192
2023-06-19T11:25:09.966Z,26963.712
2023-06-19T11:28:28.943Z,28684.8
2023-06-19T11:31:32.620Z,23425.92
2023-06-19T11:34:10.828Z,21800.448
2023-06-19T11:36:49.070Z,21131.136
2023-06-19T11:40:23.633Z,19410.048
2023-06-19T11:43:11.814Z,19792.512
2023-06-19T11:45:44.982Z,21131.136
2023-06-19T11:49:07.202Z,22947.84
2023-06-19T11:51:57.358Z,23139.072
2023-06-19T11:54:55.993Z,23139.072
2023-06-19T11:57:39.305Z,25051.392
2023-06-19T12:00:22.690Z,25816.32
2023-06-19T12:02:55.623Z,25625.088
2023-06-19T12:05:33.853Z,33274.368
2023-06-19T12:08:13.664Z,27154.944
2023-06-19T12:11:07.880Z,29640.96
2023-06-19T12:13:50.229Z,34039.296
2023-06-19T12:16:30.974Z,26772.48
2023-06-19T12:19:09.104Z,34612.992
2023-06-19T12:21:58.145Z,37481.472
2023-06-19T12:24:30.388Z,69990.912
2023-06-19T12:27:03.502Z,66548.736
2023-06-19T12:29:36.422Z,67696.128
2023-06-19T12:32:26.297Z,65783.808
2023-06-19T12:35:09.064Z,66166.272
2023-06-19T12:37:47.318Z,65401.344
2023-06-19T12:40:20.392Z,65401.344
2023-06-19T12:44:15.203Z,64636.416
2023-06-19T12:47:03.766Z,63489.024
2023-06-19T12:50:17.715Z,62724.096
2023-06-19T12:52:55.948Z,61576.704
2023-06-19T12:56:01.359Z,61959.168
2023-06-19T12:58:53.155Z,61576.704
2023-06-19T13:04:04.627Z,60811.776
2023-06-19T13:07:13.238Z,60429.312
2023-06-19T13:10:22.430Z,61194.24
2023-06-19T13:13:51.378Z,60046.848
2023-06-19T13:16:30.519Z,58899.456
2023-06-19T13:19:18.010Z,57752.064
2023-06-19T13:21:54.334Z,55457.28
2023-06-19T13:24:31.725Z,34612.992
2023-06-19T13:27:10.543Z,50485.248
2023-06-19T13:29:51.538Z,53927.424
2023-06-19T13:32:22.276Z,46278.144
2023-06-19T13:34:53.740Z,58899.456
2023-06-19T13:37:31.927Z,59664.384
2023-06-19T13:41:26.631Z,58134.528
2023-06-19T13:44:04.856Z,57369.6
2023-06-19T13:47:08.629Z,56222.208
2023-06-19T13:49:51.920Z,55457.28
2023-06-19T13:52:25.031Z,54309.888
2023-06-19T13:54:56.700Z,55074.816
2023-06-19T13:59:37.486Z,55074.816
2023-06-19T14:02:19.952Z,52015.104
2023-06-19T14:04:51.420Z,49337.856
2023-06-19T14:07:25.264Z,54309.888
2023-06-19T14:10:07.068Z,39967.488
2023-06-19T14:12:39.827Z,52780.032
2023-06-19T14:15:18.091Z,52780.032
2023-06-19T14:17:51.926Z,51632.64
2023-06-19T14:20:30.134Z,52015.104
2023-06-19T14:23:18.541Z,51250.176
2023-06-19T14:26:12.028Z,50485.248
2023-06-19T14:28:54.114Z,44557.056
2023-06-19T14:31:44.032Z,51250.176
2023-06-19T14:34:22.304Z,47234.304
2023-06-19T14:36:55.338Z,48190.464
2023-06-19T14:39:48.891Z,47425.536
2023-06-19T14:42:21.958Z,47043.072
2023-06-19T14:44:55.006Z,46469.376
2023-06-19T14:47:28.143Z,43600.896
2023-06-19T14:49:59.997Z,43600.896
2023-06-19T14:52:48.427Z,43409.664
2023-06-19T14:55:21.517Z,43792.128
2023-06-19T14:57:56.494Z,32318.208
2023-06-19T15:00:35.981Z,42071.04
2023-06-19T15:03:06.847Z,38820.096
2023-06-19T15:06:01.933Z,36334.08
2023-06-19T15:08:32.464Z,37290.24
2023-06-19T15:11:05.659Z,39011.328
2023-06-19T15:13:43.864Z,42644.736
2023-06-19T15:16:27.069Z,42644.736
2023-06-19T15:19:10.522Z,40158.72
2023-06-19T15:22:24.336Z,33848.064
2023-06-19T15:25:03.268Z,20270.592
2023-06-19T15:27:39.139Z,31170.816
2023-06-19T15:30:26.209Z,28493.568
2023-06-19T15:33:04.713Z,20366.208
2023-06-19T15:35:53.957Z,23234.688
2023-06-19T15:39:16.384Z,30214.656
2023-06-19T15:41:49.463Z,31935.744
2023-06-19T15:44:27.642Z,29449.728
2023-06-19T15:47:13.561Z,33274.368
2023-06-19T15:49:44.215Z,30023.424
2023-06-19T15:52:17.283Z,32700.672
2023-06-19T15:55:10.771Z,33083.136
2023-06-19T15:58:04.312Z,31744.512
2023-06-19T16:00:52.702Z,30023.424
2023-06-19T16:03:32.558Z,28302.336
2023-06-19T16:06:26.073Z,23425.92
2023-06-19T16:09:09.417Z,25625.088
2023-06-19T16:13:33.605Z,23617.152
2023-06-19T16:16:28.381Z,23904
2023-06-19T16:19:26.956Z,23904
2023-06-19T16:22:00.056Z,24286.464
2023-06-19T16:25:03.765Z,16541.568
2023-06-19T16:27:41.965Z,12621.312
2023-06-19T16:30:15.047Z,10422.144
2023-06-19T16:33:23.856Z,10230.912
2023-06-19T16:36:27.502Z,10422.144
2023-06-19T16:39:00.637Z,12716.928
2023-06-19T16:41:45.021Z,15489.792
2023-06-19T16:44:23.779Z,17880.192
2023-06-19T16:47:22.445Z,17688.96
2023-06-19T16:50:15.925Z,16541.568
2023-06-19T16:52:59.244Z,16924.032
2023-06-19T16:55:42.566Z,16924.032
2023-06-19T16:58:25.847Z,14916.096
2023-06-19T17:01:29.531Z,15011.712
2023-06-19T17:04:17.911Z,16254.72
2023-06-19T17:06:56.069Z,14055.552
2023-06-19T17:09:44.486Z,12430.08
2023-06-19T17:12:27.750Z,11904.192
2023-06-19T17:15:21.149Z,11473.92
2023-06-19T17:20:27.365Z,9561.6
2023-06-19T17:23:46.114Z,8653.248
2023-06-19T17:27:46.595Z,7983.936
2023-06-19T17:31:04.129Z,7792.704
2023-06-19T17:33:42.251Z,7553.664
2023-06-19T17:36:35.686Z,7027.776
2023-06-19T17:39:18.952Z,6358.464
2023-06-19T17:42:02.265Z,5952.096
2023-06-19T17:47:01.338Z,5306.688
2023-06-19T17:52:01.417Z,4732.992
2023-06-19T17:57:01.543Z,4159.296
2023-06-19T17:59:34.705Z,3824.64
2023-06-19T18:05:04.489Z,3227.04
2023-06-19T18:10:04.640Z,2796.768
2023-06-19T18:15:04.773Z,2509.92
2023-06-19T18:20:04.870Z,2235.024
2023-06-19T18:24:05.554Z,1960.128
2023-06-19T18:27:59.252Z,1697.184
2023-06-19T18:33:04.454Z,1380.456
2023-06-19T18:35:42.688Z,1254.96
2023-06-19T18:42:44.909Z,1063.728
2023-06-19T18:47:45.142Z,974.088
2023-06-19T18:52:45.157Z,872.496
2023-06-19T18:57:45.305Z,830.664
2023-06-19T19:02:45.450Z,782.856
2023-06-19T19:05:23.578Z,732.06
2023-06-19T19:08:42.498Z,633.456
2023-06-19T19:13:56.905Z,442.224
2023-06-19T19:16:40.328Z,366.03
2023-06-19T19:21:44.491Z,256.968
2023-06-19T19:24:58.417Z,200.196
2023-06-19T19:30:24.085Z,130.725
2023-06-19T19:35:23.965Z,88.519
2023-06-19T19:40:24.246Z,56.398
2023-06-19T19:45:24.210Z,32.121
2023-06-19T19:50:24.481Z,17.181
2023-06-19T19:55:24.365Z,9.711
2023-06-19T20:00:24.657Z,5.602
2023-06-19T20:05:24.620Z,2.988
2023-06-19T20:10:24.873Z,1.494
2023-06-19T20:14:14.320Z,1.12
2023-06-19T20:19:29.013Z,0.373
2023-06-19T20:27:49.736Z,0
