createdAt,value
2022-08-02T00:58:51.218Z,99.93
2022-08-02T01:01:19.405Z,100.00
2022-08-02T01:03:47.386Z,100.00
2022-08-02T01:06:16.209Z,100.00
2022-08-02T01:08:44.437Z,100.00
2022-08-02T01:11:12.729Z,100.00
2022-08-02T01:13:41.164Z,100.00
2022-08-02T01:16:16.349Z,100.00
2022-08-02T01:18:51.996Z,100.00
2022-08-02T01:21:37.270Z,100.00
2022-08-02T01:24:26.208Z,100.00
2022-08-02T01:26:58.098Z,100.00
2022-08-02T01:29:31.439Z,100.00
2022-08-02T01:32:06.117Z,100.00
2022-08-02T01:34:37.022Z,100.00
2022-08-02T01:37:11.004Z,100.00
2022-08-02T01:39:40.038Z,100.00
2022-08-02T01:42:11.402Z,100.00
2022-08-02T01:44:43.115Z,100.00
2022-08-02T01:47:17.923Z,100.00
2022-08-02T01:49:46.973Z,100.00
2022-08-02T01:52:26.830Z,100.00
2022-08-02T01:54:59.935Z,100.00
2022-08-02T02:57:41.691Z,100.00
2022-08-02T03:00:11.970Z,100.00
2022-08-02T03:02:40.771Z,100.00
2022-08-02T03:05:09.780Z,100.00
2022-08-02T03:07:38.143Z,100.00
2022-08-02T03:10:08.861Z,100.00
2022-08-02T03:12:37.172Z,100.00
2022-08-02T03:15:09.373Z,100.00
2022-08-02T03:17:44.457Z,100.00
2022-08-02T03:20:14.357Z,100.00
2022-08-02T03:22:42.673Z,100.00
2022-08-02T03:25:11.432Z,100.00
2022-08-02T03:27:39.735Z,100.00
2022-08-02T03:30:11.834Z,100.00
2022-08-02T03:32:41.383Z,100.00
2022-08-02T03:35:12.048Z,100.00
2022-08-02T03:37:40.778Z,100.00
2022-08-02T03:40:11.432Z,100.00
2022-08-02T03:42:40.374Z,100.00
2022-08-02T03:45:12.979Z,100.00
2022-08-02T03:47:41.145Z,100.00
2022-08-02T03:50:11.203Z,100.00
2022-08-02T03:52:43.353Z,100.00
2022-08-02T03:55:12.004Z,100.00
2022-08-02T04:58:41.064Z,100.00
2022-08-02T05:01:20.744Z,100.00
2022-08-02T05:03:49.490Z,100.00
2022-08-02T05:06:19.959Z,100.00
2022-08-02T05:08:52.772Z,100.00
2022-08-02T05:11:22.234Z,100.00
2022-08-02T05:14:00.516Z,100.00
2022-08-02T05:16:31.651Z,100.00
2022-08-02T05:19:00.454Z,100.00
2022-08-02T05:21:29.418Z,100.00
2022-08-02T05:23:57.956Z,100.00
2022-08-02T05:26:26.258Z,100.00
2022-08-02T05:28:54.985Z,100.00
2022-08-02T05:31:24.548Z,100.00
2022-08-02T05:33:53.171Z,100.00
2022-08-02T05:36:21.812Z,100.00
2022-08-02T05:38:51.252Z,100.00
2022-08-02T05:41:20.009Z,100.00
2022-08-02T05:43:48.443Z,100.00
2022-08-02T05:46:16.669Z,100.00
2022-08-02T05:48:47.205Z,100.00
2022-08-02T05:51:23.815Z,100.00
2022-08-02T05:53:59.414Z,100.00
2022-08-02T05:56:34.549Z,100.00
2022-08-02T05:59:05.587Z,100.00
2022-08-02T06:01:37.203Z,100.00
2022-08-02T06:04:09.824Z,100.00
2022-08-02T06:06:39.171Z,100.00
2022-08-02T06:09:12.046Z,100.00
2022-08-02T06:11:41.759Z,100.00
2022-08-02T06:14:30.732Z,100.00
2022-08-02T06:16:59.754Z,100.00
2022-08-02T06:19:30.915Z,100.00
2022-08-02T06:22:42.133Z,100.00
2022-08-02T06:25:47.985Z,100.00
2022-08-02T06:27:55.863Z,100.00
2022-08-02T06:30:24.654Z,100.00
2022-08-02T06:32:53.973Z,100.00
2022-08-02T06:35:24.739Z,100.00
2022-08-02T06:37:58.760Z,100.00
2022-08-02T06:40:29.796Z,100.00
2022-08-02T06:43:06.741Z,100.00
2022-08-02T06:45:35.900Z,100.00
2022-08-02T06:48:04.990Z,100.00
2022-08-02T06:50:35.411Z,100.00
2022-08-02T06:53:03.635Z,100.00
2022-08-02T06:55:51.025Z,100.00
2022-08-02T06:58:19.155Z,100.00
2022-08-02T07:00:47.905Z,100.00
2022-08-02T07:03:16.238Z,100.00
2022-08-02T07:05:48.812Z,100.00
2022-08-02T07:08:17.843Z,100.00
2022-08-02T07:10:58.696Z,100.00
2022-08-02T07:13:26.907Z,100.00
2022-08-02T07:16:00.454Z,100.00
2022-08-02T07:18:28.559Z,100.00
2022-08-02T07:20:58.259Z,100.00
2022-08-02T07:23:26.605Z,100.00
2022-08-02T07:26:02.695Z,99.41
2022-08-02T07:28:33.161Z,97.65
2022-08-02T07:31:01.551Z,95.53
2022-08-02T07:33:38.777Z,93.80
2022-08-02T07:36:22.410Z,93.96
2022-08-02T07:38:52.627Z,94.65
2022-08-02T07:41:21.706Z,94.60
2022-08-02T07:43:53.399Z,93.40
2022-08-02T07:46:22.447Z,92.51
2022-08-02T07:48:53.889Z,91.68
2022-08-02T07:51:23.409Z,91.93
2022-08-02T07:54:02.742Z,91.41
2022-08-02T07:56:32.414Z,90.27
2022-08-02T07:59:01.101Z,89.93
2022-08-02T08:01:29.966Z,88.76
2022-08-02T08:03:58.354Z,88.45
2022-08-02T08:06:30.478Z,87.48
2022-08-02T08:08:59.888Z,87.43
2022-08-02T08:11:29.602Z,85.39
2022-08-02T08:13:57.681Z,83.82
2022-08-02T08:16:26.453Z,83.62
2022-08-02T08:18:54.940Z,82.81
2022-08-02T08:21:23.389Z,82.07
2022-08-02T08:23:53.060Z,81.33
2022-08-02T08:26:21.221Z,80.30
2022-08-02T08:28:52.103Z,77.32
2022-08-02T08:31:21.382Z,76.93
2022-08-02T08:33:51.053Z,76.39
2022-08-02T08:36:21.532Z,76.17
2022-08-02T08:38:50.556Z,75.09
2022-08-02T08:41:21.504Z,73.92
2022-08-02T08:43:53.258Z,76.61
2022-08-02T08:46:30.577Z,74.06
2022-08-02T08:49:01.605Z,72.77
2022-08-02T08:51:33.533Z,72.40
2022-08-02T08:54:04.971Z,74.38
2022-08-02T08:56:36.924Z,75.15
2022-08-02T08:59:08.065Z,75.05
2022-08-02T09:01:49.678Z,73.36
2022-08-02T09:04:32.552Z,71.44
2022-08-02T09:07:03.171Z,74.59
2022-08-02T09:09:40.989Z,76.28
2022-08-02T09:12:18.025Z,78.46
2022-08-02T09:14:50.230Z,75.95
2022-08-02T09:17:21.921Z,75.60
2022-08-02T09:20:08.955Z,74.70
2022-08-02T09:22:37.510Z,73.77
2022-08-02T09:25:06.397Z,76.34
2022-08-02T09:27:38.134Z,75.31
2022-08-02T09:30:13.928Z,76.34
2022-08-02T09:32:46.935Z,77.13
2022-08-02T09:35:16.086Z,77.62
2022-08-02T09:37:48.632Z,77.54
2022-08-02T09:40:17.172Z,76.25
2022-08-02T09:43:00.267Z,78.50
2022-08-02T09:45:32.642Z,85.03
2022-08-02T09:48:02.115Z,87.69
2022-08-02T09:50:30.405Z,88.68
2022-08-02T09:52:58.918Z,91.06
2022-08-02T09:55:28.123Z,91.87
2022-08-02T09:57:58.527Z,92.80
2022-08-02T10:00:50.805Z,92.21
2022-08-02T10:03:22.337Z,92.07
2022-08-02T10:05:56.059Z,93.57
2022-08-02T10:08:29.828Z,94.39
2022-08-02T10:11:04.621Z,94.87
2022-08-02T10:13:36.752Z,96.15
2022-08-02T10:16:06.602Z,97.04
2022-08-02T10:18:40.451Z,97.70
2022-08-02T10:21:14.557Z,98.24
2022-08-02T10:23:45.207Z,98.53
2022-08-02T10:26:24.729Z,99.35
2022-08-02T10:28:58.720Z,98.37
2022-08-02T10:31:35.324Z,98.14
2022-08-02T10:34:04.891Z,98.95
2022-08-02T10:36:34.341Z,100.00
2022-08-02T10:39:04.936Z,100.00
2022-08-02T10:41:46.733Z,99.36
2022-08-02T10:44:31.106Z,96.24
2022-08-02T10:47:21.583Z,94.61
2022-08-02T10:49:51.854Z,94.25
2022-08-02T10:52:21.399Z,93.67
2022-08-02T10:54:56.748Z,94.30
2022-08-02T10:57:28.624Z,91.82
2022-08-02T11:00:12.223Z,91.29
2022-08-02T11:02:52.923Z,90.69
2022-08-02T11:05:43.284Z,90.66
2022-08-02T11:08:20.596Z,90.13
2022-08-02T11:10:49.290Z,87.40
2022-08-02T11:13:19.776Z,88.44
2022-08-02T11:16:11.252Z,87.76
2022-08-02T11:19:06.820Z,87.64
2022-08-02T11:21:38.217Z,85.33
2022-08-02T11:24:26.887Z,85.21
2022-08-02T11:26:58.476Z,85.53
2022-08-02T11:29:39.023Z,83.48
2022-08-02T11:32:18.733Z,81.94
2022-08-02T11:34:49.579Z,82.67
2022-08-02T11:37:29.672Z,83.32
2022-08-02T11:39:58.007Z,80.80
2022-08-02T11:42:34.196Z,79.64
2022-08-02T11:45:03.110Z,79.44
2022-08-02T11:47:33.172Z,79.34
2022-08-02T11:50:09.360Z,78.30
2022-08-02T11:52:40.182Z,78.31
2022-08-02T11:55:09.533Z,79.22
2022-08-02T11:58:04.125Z,79.35
2022-08-02T12:00:30.986Z,76.97
2022-08-02T12:03:02.597Z,74.47
2022-08-02T12:06:04.808Z,74.61
2022-08-02T12:08:25.338Z,73.71
2022-08-02T12:10:56.790Z,73.18
2022-08-02T12:13:24.882Z,74.17
2022-08-02T12:15:53.437Z,72.28
2022-08-02T12:18:41.297Z,72.11
2022-08-02T12:21:23.374Z,72.03
2022-08-02T12:24:00.560Z,74.76
2022-08-02T12:26:30.474Z,76.36
2022-08-02T12:29:00.085Z,76.99
2022-08-02T12:31:57.215Z,76.76
2022-08-02T12:34:31.803Z,75.21
2022-08-02T12:37:05.840Z,74.38
2022-08-02T12:39:39.870Z,75.32
2022-08-02T12:42:10.001Z,75.90
2022-08-02T12:44:53.084Z,72.72
2022-08-02T12:47:22.016Z,72.02
2022-08-02T12:50:16.691Z,71.40
2022-08-02T12:52:47.101Z,72.12
2022-08-02T12:55:19.767Z,71.45
2022-08-02T12:57:57.029Z,70.33
2022-08-02T13:00:27.158Z,69.60
2022-08-02T13:02:55.911Z,70.39
2022-08-02T13:05:26.663Z,71.67
2022-08-02T13:07:57.687Z,71.11
2022-08-02T13:10:26.325Z,71.57
2022-08-02T13:12:55.346Z,70.79
2022-08-02T13:15:50.324Z,67.86
2022-08-02T13:18:13.675Z,68.26
2022-08-02T13:20:45.564Z,65.41
2022-08-02T13:23:21.134Z,64.94
2022-08-02T13:25:52.784Z,65.53
2022-08-02T13:28:22.801Z,66.08
2022-08-02T13:30:51.374Z,64.65
2022-08-02T13:33:45.149Z,64.75
2022-08-02T13:36:23.076Z,62.65
2022-08-02T13:38:57.660Z,63.36
2022-08-02T13:45:00.329Z,68.65
2022-08-02T13:48:48.009Z,69.60
2022-08-02T14:02:28.356Z,73.64
2022-08-02T14:33:00.857Z,73.87
2022-08-02T14:35:58.719Z,73.91
2022-08-02T14:42:42.562Z,74.48
2022-08-02T14:45:44.706Z,72.49
2022-08-02T14:51:35.550Z,73.12
2022-08-02T15:08:17.049Z,66.99
2022-08-02T15:11:48.283Z,67.64
2022-08-02T15:14:20.286Z,67.15
2022-08-02T15:17:00.551Z,66.80
2022-08-02T15:19:56.326Z,66.40
2022-08-02T15:22:20.111Z,67.31
2022-08-02T15:24:50.032Z,67.40
2022-08-02T15:27:18.324Z,68.47
2022-08-02T15:29:47.659Z,68.39
2022-08-02T15:32:17.591Z,69.12
2022-08-02T15:34:46.188Z,68.97
2022-08-02T15:37:45.473Z,69.24
2022-08-02T15:40:15.576Z,69.10
2022-08-02T15:42:44.646Z,69.67
2022-08-02T15:45:15.504Z,71.00
2022-08-02T15:47:48.177Z,71.77
2022-08-02T15:50:22.546Z,71.66
2022-08-02T15:52:50.641Z,71.72
2022-08-02T15:55:20.391Z,71.48
2022-08-02T15:57:48.482Z,70.65
2022-08-02T16:00:18.957Z,70.71
2022-08-02T16:02:47.739Z,69.10
2022-08-02T16:05:19.362Z,69.22
2022-08-02T16:07:47.711Z,69.94
2022-08-02T16:10:17.657Z,69.19
2022-08-02T16:12:47.276Z,69.69
2022-08-02T16:15:15.335Z,68.20
2022-08-02T16:17:53.642Z,66.98
2022-08-02T16:20:23.536Z,65.62
2022-08-02T16:22:51.242Z,65.80
2022-08-02T16:25:18.958Z,65.19
2022-08-02T16:27:59.375Z,65.74
2022-08-02T16:30:35.594Z,65.84
2022-08-02T16:33:03.323Z,64.95
2022-08-02T16:35:31.136Z,65.51
2022-08-02T16:37:58.867Z,63.94
2022-08-02T16:40:26.806Z,63.95
2022-08-02T16:42:55.980Z,64.05
2022-08-02T16:45:23.764Z,64.00
2022-08-02T16:47:57.433Z,64.75
2022-08-02T16:50:29.126Z,64.69
2022-08-02T16:52:57.736Z,64.85
2022-08-02T16:55:26.197Z,65.71
2022-08-02T16:57:58.685Z,66.87
2022-08-02T17:00:26.901Z,66.81
2022-08-02T17:02:54.574Z,66.56
2022-08-02T17:08:16.117Z,67.01
2022-08-02T17:10:45.362Z,67.51
2022-08-02T17:13:14.521Z,68.03
2022-08-02T17:16:08.696Z,68.11
2022-08-02T17:18:31.065Z,69.01
2022-08-02T17:20:58.975Z,68.88
2022-08-02T17:24:02.722Z,69.16
2022-08-02T17:26:14.757Z,69.58
2022-08-02T17:29:07.323Z,69.66
2022-08-02T17:31:43.047Z,70.62
2022-08-02T17:34:14.433Z,71.63
2022-08-02T17:36:44.694Z,72.14
2022-08-02T17:39:17.648Z,71.89
2022-08-02T17:41:49.082Z,71.95
2022-08-02T17:44:36.912Z,72.59
2022-08-02T17:47:08.511Z,72.56
2022-08-02T17:49:43.916Z,72.81
2022-08-02T17:52:48.851Z,73.03
2022-08-02T17:55:03.436Z,73.29
2022-08-02T17:57:57.845Z,73.33
2022-08-02T18:00:21.368Z,73.68
2022-08-02T18:02:52.975Z,74.15
2022-08-02T18:05:24.033Z,74.21
2022-08-02T18:08:08.445Z,74.27
2022-08-02T18:10:36.470Z,74.51
2022-08-02T18:13:05.344Z,74.79
2022-08-02T18:15:34.688Z,75.10
2022-08-02T18:18:02.825Z,75.34
2022-08-02T18:20:31.146Z,75.15
2022-08-02T18:22:59.191Z,75.54
2022-08-02T18:25:37.541Z,75.68
2022-08-02T18:28:15.703Z,76.61
2022-08-02T18:30:44.927Z,77.37
2022-08-02T18:33:58.682Z,78.53
2022-08-02T18:36:00.739Z,81.24
2022-08-02T18:38:30.470Z,82.51
2022-08-02T18:41:02.178Z,83.25
2022-08-02T18:43:30.891Z,83.39
2022-08-02T18:46:15.500Z,84.02
2022-08-02T18:48:46.643Z,84.34
2022-08-02T18:51:15.211Z,84.76
2022-08-02T18:53:43.316Z,85.23
2022-08-02T18:56:20.262Z,85.62
2022-08-02T18:58:52.752Z,86.40
2022-08-02T19:01:33.970Z,87.26
2022-08-02T19:04:04.229Z,88.90
2022-08-02T19:06:32.671Z,90.49
2022-08-02T19:09:05.647Z,90.87
2022-08-02T19:11:48.134Z,91.73
2022-08-02T19:14:24.397Z,91.83
2022-08-02T19:16:57.989Z,93.16
2022-08-02T19:19:29.067Z,93.33
2022-08-02T19:22:16.492Z,94.50
2022-08-02T19:24:45.953Z,94.85
2022-08-02T19:27:14.666Z,95.59
2022-08-02T19:29:48.908Z,95.57
2022-08-02T19:32:40.512Z,96.09
2022-08-02T19:35:19.855Z,95.75
2022-08-02T19:37:59.597Z,95.52
2022-08-02T19:40:28.946Z,95.87
2022-08-02T19:45:50.265Z,95.24
2022-08-02T19:48:24.186Z,94.95
2022-08-02T19:50:56.725Z,95.54
2022-08-02T19:53:47.620Z,96.51
2022-08-02T19:56:20.588Z,97.59
2022-08-02T19:59:12.999Z,98.85
2022-08-02T20:01:44.974Z,98.55
2022-08-02T20:04:22.984Z,98.95
2022-08-02T20:06:51.681Z,99.08
2022-08-02T20:09:22.927Z,99.07
2022-08-02T20:11:54.414Z,99.23
2022-08-02T20:14:26.692Z,99.52
2022-08-02T20:16:55.844Z,99.71
2022-08-02T20:19:29.725Z,100.00
2022-08-02T20:21:59.889Z,100.00
2022-08-02T20:24:29.397Z,100.00
2022-08-02T20:26:59.200Z,100.00
2022-08-02T20:29:43.721Z,100.00
2022-08-02T20:32:22.437Z,99.97
2022-08-02T20:34:52.700Z,100.00
2022-08-02T20:37:56.280Z,100.00
2022-08-02T20:40:10.151Z,100.00
2022-08-02T20:42:44.782Z,100.00
2022-08-02T20:45:15.906Z,100.00
2022-08-02T20:47:45.839Z,100.00
2022-08-02T20:50:36.506Z,100.00
2022-08-02T20:53:04.964Z,100.00
2022-08-02T20:55:33.556Z,100.00
2022-08-02T20:58:02.824Z,100.00
2022-08-02T21:00:31.670Z,100.00
2022-08-02T21:02:59.816Z,100.00
2022-08-02T21:05:43.532Z,100.00
2022-08-02T21:08:20.490Z,100.00
2022-08-02T21:10:51.907Z,100.00
2022-08-02T21:13:23.874Z,100.00
2022-08-02T21:15:53.313Z,100.00
2022-08-02T21:18:33.408Z,100.00
2022-08-02T21:21:10.664Z,100.00
2022-08-02T21:23:48.590Z,100.00
2022-08-02T21:26:19.779Z,100.00
2022-08-02T21:28:53.747Z,100.00
2022-08-02T21:31:21.997Z,100.00
2022-08-02T21:33:58.205Z,100.00
2022-08-02T21:36:30.490Z,100.00
2022-08-02T21:38:59.233Z,100.00
2022-08-02T21:41:39.534Z,100.00
2022-08-02T21:44:15.836Z,100.00
2022-08-02T21:46:45.278Z,100.00
2022-08-02T21:49:13.681Z,100.00
2022-08-02T21:51:43.616Z,100.00
2022-08-02T21:54:19.558Z,100.00
2022-08-02T21:56:48.723Z,100.00
2022-08-02T21:59:17.514Z,100.00
2022-08-02T22:01:52.965Z,100.00
2022-08-02T22:04:21.045Z,100.00
2022-08-02T22:06:50.324Z,100.00
2022-08-02T22:09:44.045Z,100.00
2022-08-02T22:12:10.107Z,100.00
2022-08-02T22:14:40.973Z,100.00
2022-08-02T22:17:13.693Z,100.00
2022-08-02T22:19:51.063Z,100.00
2022-08-02T22:22:28.237Z,100.00
2022-08-02T22:24:56.945Z,100.00
2022-08-02T22:28:34.773Z,100.00
2022-08-02T22:30:13.286Z,100.00
2022-08-02T22:32:59.854Z,100.00
2022-08-02T22:35:27.787Z,100.00
2022-08-02T22:38:15.360Z,100.00
2022-08-02T22:40:45.707Z,100.00
2022-08-02T22:43:17.536Z,100.00
2022-08-02T22:45:51.019Z,100.00
2022-08-02T22:48:19.005Z,100.00
2022-08-02T22:50:48.284Z,100.00
2022-08-02T22:53:18.302Z,100.00
2022-08-02T22:55:52.586Z,100.00
2022-08-02T22:58:22.888Z,100.00
2022-08-02T22:58:36.523Z,66.58
2022-08-02T22:59:05.572Z,95.76
2022-08-02T23:00:50.751Z,100.00
2022-08-02T23:03:18.440Z,100.00
2022-08-02T23:05:47.362Z,100.00
2022-08-02T23:08:15.086Z,100.00
2022-08-02T23:10:44.380Z,100.00
2022-08-02T23:13:12.285Z,100.00
2022-08-02T23:15:57.976Z,100.00
2022-08-02T23:18:43.785Z,100.00
2022-08-02T23:21:11.544Z,100.00
2022-08-02T23:23:39.297Z,100.00
2022-08-02T23:26:08.450Z,100.00
2022-08-02T23:28:36.312Z,100.00
2022-08-02T23:31:28.553Z,100.00
2022-08-02T23:34:04.323Z,100.00
2022-08-02T23:36:33.163Z,100.00
2022-08-02T23:39:00.899Z,100.00
2022-08-02T23:41:30.044Z,100.00
2022-08-02T23:44:13.077Z,100.00
2022-08-02T23:46:42.987Z,100.00
2022-08-02T23:49:11.797Z,100.00
2022-08-02T23:51:39.811Z,100.00
2022-08-02T23:54:07.620Z,100.00
2022-08-02T23:56:36.690Z,100.00
2022-08-02T23:59:04.472Z,100.00
