createdAt,value
2022-08-19T00:01:28.590Z,2.57
2022-08-19T00:03:57.393Z,2.43
2022-08-19T00:06:29.228Z,4.97
2022-08-19T00:09:01.079Z,3.93
2022-08-19T00:11:32.924Z,2.93
2022-08-19T00:14:04.752Z,2.47
2022-08-19T00:16:36.621Z,2.97
2022-08-19T00:19:08.448Z,2.87
2022-08-19T00:21:40.264Z,1.37
2022-08-19T00:24:12.126Z,2.40
2022-08-19T00:26:43.962Z,2.87
2022-08-19T00:29:15.780Z,2.07
2022-08-19T00:31:47.605Z,3.40
2022-08-19T00:34:19.736Z,3.30
2022-08-19T00:36:51.600Z,3.33
2022-08-19T00:39:23.420Z,3.40
2022-08-19T00:41:55.245Z,4.40
2022-08-19T00:44:27.438Z,4.10
2022-08-19T00:46:59.318Z,4.30
2022-08-19T00:49:31.139Z,5.00
2022-08-19T00:52:02.997Z,5.30
2022-08-19T00:54:34.800Z,7.07
2022-08-19T00:57:06.758Z,5.37
2022-08-19T01:00:01.879Z,7.50
2022-08-19T01:02:12.035Z,8.03
2022-08-19T01:04:43.888Z,6.37
2022-08-19T01:07:17.403Z,8.17
2022-08-19T01:09:49.180Z,9.53
2022-08-19T01:12:21.025Z,9.03
2022-08-19T01:14:52.957Z,9.20
2022-08-19T01:17:24.794Z,12.70
2022-08-19T01:19:56.661Z,13.80
2022-08-19T01:22:33.327Z,9.27
2022-08-19T01:25:02.215Z,11.90
2022-08-19T01:27:43.102Z,11.80
2022-08-19T01:30:09.054Z,12.37
2022-08-19T01:32:40.900Z,10.73
2022-08-19T01:35:12.733Z,10.73
2022-08-19T01:37:44.573Z,11.77
2022-08-19T01:40:16.441Z,9.40
2022-08-19T01:42:48.584Z,10.13
2022-08-19T01:45:20.410Z,11.10
2022-08-19T01:47:52.792Z,11.47
2022-08-19T01:50:25.773Z,10.40
2022-08-19T01:53:06.135Z,11.03
2022-08-19T01:55:31.103Z,11.20
2022-08-19T01:58:02.968Z,10.53
2022-08-19T02:00:34.819Z,11.53
2022-08-19T02:03:06.631Z,11.20
2022-08-19T02:05:38.456Z,9.90
2022-08-19T02:08:10.330Z,10.10
2022-08-19T02:10:42.181Z,11.60
2022-08-19T02:13:13.962Z,12.57
2022-08-19T02:15:45.791Z,11.60
2022-08-19T02:18:17.629Z,14.13
2022-08-19T02:20:49.574Z,11.60
2022-08-19T02:23:21.363Z,9.03
2022-08-19T02:25:53.207Z,9.57
2022-08-19T02:28:25.064Z,11.00
2022-08-19T02:30:56.897Z,10.13
2022-08-19T02:33:28.713Z,10.13
2022-08-19T02:36:00.576Z,12.23
2022-08-19T02:38:32.437Z,8.70
2022-08-19T02:41:04.302Z,9.17
2022-08-19T02:43:36.147Z,11.87
2022-08-19T02:46:09.032Z,10.17
2022-08-19T02:48:40.838Z,10.90
2022-08-19T02:51:12.676Z,11.07
2022-08-19T02:53:44.488Z,8.53
2022-08-19T02:56:16.372Z,11.73
2022-08-19T02:58:48.204Z,8.73
2022-08-19T03:01:20.945Z,9.97
2022-08-19T03:03:52.987Z,11.00
2022-08-19T03:06:24.838Z,9.40
2022-08-19T03:08:56.678Z,10.13
2022-08-19T03:11:28.500Z,14.13
2022-08-19T03:14:00.409Z,9.73
2022-08-19T03:16:33.474Z,10.87
2022-08-19T03:19:05.671Z,9.70
2022-08-19T03:21:37.493Z,10.70
2022-08-19T03:24:09.407Z,10.60
2022-08-19T03:26:41.184Z,11.50
2022-08-19T03:29:13.201Z,11.23
2022-08-19T03:31:52.139Z,9.77
2022-08-19T03:34:18.909Z,11.03
2022-08-19T03:36:50.954Z,10.63
2022-08-19T03:39:22.872Z,9.10
2022-08-19T03:42:32.306Z,12.50
2022-08-19T03:44:28.163Z,10.43
2022-08-19T03:47:00.029Z,10.80
2022-08-19T03:49:31.854Z,12.30
2022-08-19T03:52:03.988Z,12.23
2022-08-19T03:54:35.817Z,10.00
2022-08-19T03:57:07.651Z,9.37
2022-08-19T03:59:39.727Z,10.87
2022-08-19T04:02:11.768Z,10.80
2022-08-19T04:04:43.638Z,11.23
2022-08-19T04:07:15.537Z,13.27
2022-08-19T04:09:47.332Z,13.03
2022-08-19T04:12:19.167Z,12.47
2022-08-19T04:14:51.008Z,10.30
2022-08-19T04:17:22.836Z,11.93
2022-08-19T04:19:54.672Z,12.27
2022-08-19T04:22:26.530Z,13.10
2022-08-19T04:25:00.042Z,11.67
2022-08-19T04:27:31.888Z,12.23
2022-08-19T04:30:03.819Z,11.80
2022-08-19T04:32:35.649Z,12.43
2022-08-19T04:35:17.678Z,11.67
2022-08-19T04:37:41.017Z,14.17
2022-08-19T04:40:13.005Z,11.80
2022-08-19T04:42:45.178Z,13.30
2022-08-19T04:45:17.397Z,12.20
2022-08-19T04:47:58.483Z,13.43
2022-08-19T04:50:22.875Z,11.50
2022-08-19T04:52:55.805Z,12.70
2022-08-19T04:55:27.762Z,13.97
2022-08-19T04:57:59.631Z,14.87
2022-08-19T05:00:31.981Z,15.17
2022-08-19T05:03:07.583Z,13.03
2022-08-19T05:05:44.633Z,13.67
2022-08-19T05:08:12.425Z,13.13
2022-08-19T05:10:46.088Z,17.27
2022-08-19T05:13:17.927Z,16.13
2022-08-19T05:15:52.265Z,13.83
2022-08-19T05:18:24.209Z,14.10
2022-08-19T05:20:56.043Z,14.80
2022-08-19T05:23:27.951Z,17.33
2022-08-19T05:25:59.864Z,16.13
2022-08-19T05:28:31.853Z,21.77
2022-08-19T05:31:03.731Z,16.00
2022-08-19T05:33:35.535Z,17.30
2022-08-19T05:36:07.425Z,18.17
2022-08-19T05:38:39.268Z,20.67
2022-08-19T05:41:11.153Z,17.57
2022-08-19T05:43:42.970Z,16.83
2022-08-19T05:46:14.845Z,21.40
2022-08-19T05:48:46.704Z,20.87
2022-08-19T05:51:18.602Z,17.30
2022-08-19T05:53:50.527Z,17.73
2022-08-19T05:56:22.451Z,16.97
2022-08-19T05:58:54.387Z,16.63
2022-08-19T06:01:26.330Z,19.60
2022-08-19T06:03:58.197Z,21.20
2022-08-19T06:06:30.129Z,19.30
2022-08-19T06:09:01.983Z,20.70
2022-08-19T06:11:33.838Z,17.70
2022-08-19T06:14:05.686Z,27.00
2022-08-19T06:16:37.485Z,23.63
2022-08-19T06:19:09.412Z,26.50
2022-08-19T06:21:42.189Z,29.13
2022-08-19T06:24:14.067Z,30.23
2022-08-19T06:29:23.709Z,33.17
2022-08-19T06:31:51.422Z,24.37
2022-08-19T06:34:23.308Z,29.43
2022-08-19T06:36:55.146Z,29.53
2022-08-19T06:39:27.285Z,28.57
2022-08-19T06:42:00.263Z,27.83
2022-08-19T06:44:33.802Z,29.30
2022-08-19T06:47:14.211Z,28.47
2022-08-19T06:49:39.235Z,28.97
2022-08-19T06:52:13.667Z,30.83
2022-08-19T06:54:52.594Z,31.17
2022-08-19T06:57:18.157Z,31.37
2022-08-19T06:59:50.027Z,30.77
2022-08-19T07:02:22.095Z,30.43
2022-08-19T07:04:54.068Z,29.50
2022-08-19T07:07:25.943Z,27.80
2022-08-19T07:10:00.897Z,28.53
2022-08-19T07:12:31.268Z,24.60
2022-08-19T07:15:03.112Z,28.53
2022-08-19T07:17:35.235Z,24.60
2022-08-19T07:20:09.667Z,24.07
2022-08-19T07:22:40.783Z,28.33
2022-08-19T07:25:12.619Z,24.57
2022-08-19T07:27:46.209Z,27.63
2022-08-19T07:30:18.409Z,29.03
2022-08-19T07:32:50.227Z,25.63
2022-08-19T07:35:24.831Z,22.70
2022-08-19T07:37:56.673Z,25.23
2022-08-19T07:40:29.122Z,25.43
2022-08-19T07:43:00.979Z,21.50
2022-08-19T07:45:32.886Z,23.90
2022-08-19T07:48:05.442Z,24.57
2022-08-19T07:50:37.866Z,26.10
2022-08-19T07:53:09.894Z,27.20
2022-08-19T07:55:43.752Z,22.10
2022-08-19T07:58:15.361Z,22.90
2022-08-19T08:00:47.206Z,22.20
2022-08-19T08:03:19.240Z,23.33
2022-08-19T08:05:51.184Z,24.83
2022-08-19T08:08:23.165Z,23.53
2022-08-19T08:10:57.073Z,34.90
2022-08-19T08:13:29.657Z,21.07
2022-08-19T08:16:01.665Z,19.10
2022-08-19T08:18:33.586Z,18.57
2022-08-19T08:21:05.470Z,23.13
2022-08-19T08:23:37.542Z,19.17
2022-08-19T08:26:11.017Z,18.90
2022-08-19T08:28:48.026Z,19.47
2022-08-19T08:31:18.243Z,19.40
2022-08-19T08:33:50.065Z,17.17
2022-08-19T08:36:21.997Z,16.87
2022-08-19T08:41:26.069Z,18.70
2022-08-19T08:43:57.915Z,16.57
2022-08-19T08:46:30.934Z,15.83
2022-08-19T08:49:03.233Z,15.00
2022-08-19T08:51:35.281Z,13.80
2022-08-19T08:54:07.287Z,18.13
2022-08-19T08:56:40.795Z,15.83
2022-08-19T08:59:12.650Z,17.10
2022-08-19T09:01:44.697Z,16.53
2022-08-19T09:04:16.757Z,20.83
2022-08-19T09:06:51.098Z,17.67
2022-08-19T09:09:23.158Z,21.83
2022-08-19T09:11:55.072Z,21.63
2022-08-19T09:14:49.249Z,17.70
2022-08-19T09:17:00.817Z,18.50
2022-08-19T09:19:35.246Z,18.70
2022-08-19T09:22:07.385Z,14.10
2022-08-19T09:24:40.937Z,19.53
2022-08-19T09:27:18.565Z,19.00
2022-08-19T09:29:46.250Z,17.33
2022-08-19T09:32:26.073Z,17.70
2022-08-19T09:34:53.104Z,14.43
2022-08-19T09:37:26.248Z,16.80
2022-08-19T09:39:58.166Z,15.90
2022-08-19T09:42:35.386Z,13.43
2022-08-19T09:45:05.151Z,15.27
2022-08-19T09:47:37.160Z,18.93
2022-08-19T09:50:10.719Z,17.80
2022-08-19T09:52:42.512Z,12.87
2022-08-19T09:55:15.985Z,13.70
2022-08-19T09:57:47.915Z,15.73
2022-08-19T10:00:20.184Z,12.60
2022-08-19T10:02:53.268Z,17.87
2022-08-19T10:05:27.019Z,16.37
2022-08-19T10:07:59.388Z,13.53
2022-08-19T10:10:31.930Z,11.93
2022-08-19T10:13:05.456Z,14.70
2022-08-19T10:15:47.415Z,11.83
2022-08-19T10:18:10.764Z,12.40
2022-08-19T10:20:42.619Z,11.73
2022-08-19T10:23:15.258Z,9.97
2022-08-19T10:25:48.256Z,12.13
2022-08-19T10:28:20.143Z,12.03
2022-08-19T10:30:52.003Z,11.57
2022-08-19T10:33:38.671Z,10.90
2022-08-19T10:35:59.433Z,14.07
2022-08-19T10:38:32.982Z,17.87
2022-08-19T10:41:05.336Z,14.03
2022-08-19T10:43:37.205Z,15.53
2022-08-19T10:46:09.483Z,16.10
2022-08-19T10:48:42.469Z,11.87
2022-08-19T10:51:22.786Z,14.13
2022-08-19T10:53:47.786Z,12.73
2022-08-19T10:56:19.965Z,14.27
2022-08-19T10:58:51.818Z,15.67
2022-08-19T11:01:23.861Z,17.60
2022-08-19T11:03:55.668Z,16.47
2022-08-19T11:06:27.542Z,17.30
2022-08-19T11:08:59.355Z,17.33
2022-08-19T11:11:31.360Z,13.43
2022-08-19T11:14:03.728Z,11.67
2022-08-19T11:16:35.615Z,11.40
2022-08-19T11:19:07.437Z,11.07
2022-08-19T11:21:39.264Z,7.67
2022-08-19T11:24:11.129Z,7.97
2022-08-19T11:26:42.964Z,12.80
2022-08-19T11:29:14.794Z,7.77
2022-08-19T11:31:46.643Z,7.83
2022-08-19T11:34:18.820Z,7.27
2022-08-19T11:36:50.620Z,6.63
2022-08-19T11:39:22.544Z,6.63
2022-08-19T11:41:54.491Z,7.93
2022-08-19T11:44:26.382Z,7.90
2022-08-19T11:46:58.182Z,6.20
2022-08-19T11:49:31.719Z,6.20
2022-08-19T11:52:03.603Z,9.57
2022-08-19T11:54:35.509Z,5.87
2022-08-19T11:57:07.650Z,5.20
2022-08-19T11:59:39.509Z,7.43
2022-08-19T12:02:11.364Z,7.07
2022-08-19T12:04:43.219Z,7.13
2022-08-19T12:07:15.253Z,6.20
2022-08-19T12:09:48.658Z,6.53
2022-08-19T12:12:20.758Z,6.60
2022-08-19T12:14:52.656Z,9.43
2022-08-19T12:17:24.669Z,7.47
2022-08-19T12:19:56.629Z,7.83
2022-08-19T12:22:28.498Z,5.03
2022-08-19T12:25:00.354Z,6.03
2022-08-19T12:27:40.702Z,5.73
2022-08-19T12:30:05.899Z,5.03
2022-08-19T12:32:38.249Z,4.23
2022-08-19T12:35:10.172Z,4.07
2022-08-19T12:37:42.034Z,4.10
2022-08-19T12:40:13.925Z,3.87
2022-08-19T12:42:46.061Z,3.97
2022-08-19T12:45:17.992Z,4.97
2022-08-19T12:47:49.996Z,3.70
2022-08-19T12:50:23.389Z,6.07
2022-08-19T12:52:55.318Z,3.10
2022-08-19T12:55:27.484Z,7.63
2022-08-19T12:57:59.416Z,3.57
2022-08-19T13:00:31.366Z,4.10
2022-08-19T13:03:03.211Z,4.17
2022-08-19T13:05:35.045Z,5.40
2022-08-19T13:08:07.087Z,8.23
2022-08-19T13:10:38.951Z,3.80
2022-08-19T13:13:10.914Z,3.27
2022-08-19T13:15:42.845Z,4.47
2022-08-19T13:18:14.749Z,4.03
2022-08-19T13:20:52.622Z,2.90
2022-08-19T13:23:20.203Z,5.67
2022-08-19T13:25:52.340Z,3.60
2022-08-19T13:28:29.253Z,2.47
2022-08-19T13:30:58.365Z,3.17
2022-08-19T13:33:30.190Z,8.83
2022-08-19T13:36:02.239Z,3.83
2022-08-19T13:38:34.122Z,6.13
2022-08-19T13:41:10.958Z,2.53
2022-08-19T13:43:39.701Z,5.93
2022-08-19T13:46:11.547Z,4.27
2022-08-19T13:48:43.519Z,2.87
2022-08-19T13:51:15.424Z,2.17
2022-08-19T13:53:48.183Z,2.40
2022-08-19T13:56:23.004Z,2.70
2022-08-19T13:58:54.708Z,4.37
2022-08-19T14:01:28.140Z,3.43
2022-08-19T14:04:00.062Z,2.83
2022-08-19T14:06:31.910Z,3.47
2022-08-19T14:09:03.992Z,3.10
2022-08-19T14:11:35.836Z,4.30
2022-08-19T14:14:07.713Z,3.00
2022-08-19T14:16:39.615Z,5.67
2022-08-19T14:19:11.559Z,3.90
2022-08-19T14:21:43.406Z,2.93
2022-08-19T14:24:15.233Z,3.20
2022-08-19T14:26:47.115Z,2.20
2022-08-19T14:29:19.042Z,2.17
2022-08-19T14:31:50.938Z,4.87
2022-08-19T14:34:23.049Z,5.80
2022-08-19T14:36:54.883Z,1.93
2022-08-19T14:39:26.771Z,3.07
2022-08-19T14:41:58.608Z,2.50
2022-08-19T14:44:31.372Z,2.60
2022-08-19T14:47:03.197Z,4.13
2022-08-19T14:49:43.909Z,2.27
2022-08-19T14:52:10.227Z,4.63
2022-08-19T14:54:42.060Z,2.67
2022-08-19T14:57:13.987Z,2.73
2022-08-19T14:59:46.112Z,4.07
2022-08-19T15:02:33.273Z,2.97
2022-08-19T15:04:58.396Z,3.57
2022-08-19T15:07:25.692Z,2.83
2022-08-19T15:09:58.295Z,4.13
2022-08-19T15:12:30.164Z,3.60
2022-08-19T15:15:02.400Z,3.67
2022-08-19T15:17:43.589Z,3.87
2022-08-19T15:20:07.762Z,4.17
2022-08-19T15:22:39.588Z,3.30
2022-08-19T15:25:11.605Z,3.73
2022-08-19T15:27:43.862Z,4.27
2022-08-19T15:30:15.716Z,3.67
2022-08-19T15:32:49.162Z,3.57
2022-08-19T15:35:21.217Z,4.80
2022-08-19T15:37:53.347Z,5.73
2022-08-19T15:40:25.424Z,3.90
2022-08-19T15:42:57.598Z,6.77
2022-08-19T15:45:32.221Z,4.90
2022-08-19T15:48:02.989Z,3.70
2022-08-19T15:50:35.092Z,4.83
2022-08-19T15:53:06.987Z,3.57
2022-08-19T15:55:38.817Z,5.10
2022-08-19T15:58:10.680Z,2.83
2022-08-19T16:00:44.162Z,4.53
2022-08-19T16:03:17.630Z,2.80
2022-08-19T16:05:49.519Z,3.13
2022-08-19T16:08:21.632Z,2.53
2022-08-19T16:10:53.474Z,2.30
2022-08-19T16:13:25.665Z,2.33
2022-08-19T16:15:57.527Z,2.87
2022-08-19T16:18:29.661Z,4.13
2022-08-19T16:21:01.550Z,3.00
2022-08-19T16:23:33.429Z,4.20
2022-08-19T16:26:05.504Z,3.40
2022-08-19T16:28:37.370Z,2.40
2022-08-19T16:31:09.231Z,2.83
2022-08-19T16:33:41.044Z,3.53
2022-08-19T16:36:12.908Z,3.20
2022-08-19T16:38:44.850Z,5.23
2022-08-19T16:41:16.915Z,2.80
2022-08-19T16:43:48.844Z,4.40
2022-08-19T16:46:20.662Z,3.83
2022-08-19T16:48:54.153Z,4.57
2022-08-19T16:51:26.014Z,3.50
2022-08-19T16:53:57.872Z,3.63
2022-08-19T16:56:29.751Z,5.63
2022-08-19T16:59:01.832Z,3.00
2022-08-19T17:01:33.642Z,3.53
2022-08-19T17:04:05.628Z,3.83
2022-08-19T17:06:37.470Z,4.00
2022-08-19T17:09:09.322Z,1.90
2022-08-19T17:11:41.255Z,1.77
2022-08-19T17:14:13.098Z,1.97
2022-08-19T17:16:44.946Z,2.63
2022-08-19T17:19:16.835Z,2.63
2022-08-19T17:21:48.670Z,1.27
2022-08-19T17:24:20.525Z,0.50
2022-08-19T17:26:52.353Z,1.40
2022-08-19T17:29:24.315Z,0.83
2022-08-19T17:31:56.280Z,1.13
2022-08-19T17:34:28.162Z,2.90
2022-08-19T17:37:00.003Z,3.40
2022-08-19T17:39:31.893Z,3.13
2022-08-19T17:42:05.399Z,1.87
2022-08-19T17:44:37.764Z,1.50
2022-08-19T17:47:09.628Z,1.67
2022-08-19T17:49:41.486Z,1.10
2022-08-19T17:52:13.397Z,1.53
2022-08-19T17:54:45.849Z,1.23
2022-08-19T17:57:17.662Z,3.03
2022-08-19T17:59:49.571Z,1.60
2022-08-19T18:02:22.338Z,1.63
2022-08-19T18:04:54.393Z,1.70
2022-08-19T18:07:26.300Z,2.93
2022-08-19T18:09:58.159Z,1.10
2022-08-19T18:12:31.645Z,0.90
2022-08-19T18:15:03.695Z,1.80
2022-08-19T18:17:35.775Z,1.60
2022-08-19T18:20:10.712Z,1.03
2022-08-19T18:22:41.294Z,1.23
2022-08-19T18:25:13.219Z,2.80
2022-08-19T18:27:45.050Z,0.77
2022-08-19T18:30:16.873Z,0.80
2022-08-19T18:32:48.763Z,0.30
2022-08-19T18:35:20.664Z,3.57
2022-08-19T18:37:52.498Z,0.53
2022-08-19T18:40:24.422Z,1.27
2022-08-19T18:42:56.576Z,0.67
2022-08-19T18:45:28.406Z,1.40
2022-08-19T18:48:00.300Z,1.37
2022-08-19T18:50:32.127Z,2.37
2022-08-19T18:53:04.802Z,1.37
2022-08-19T18:55:36.690Z,1.57
2022-08-19T18:58:08.537Z,1.20
2022-08-19T19:00:40.569Z,0.73
2022-08-19T19:03:12.508Z,0.83
2022-08-19T19:05:44.362Z,1.10
2022-08-19T19:08:16.302Z,1.60
2022-08-19T19:10:48.134Z,1.23
2022-08-19T19:13:21.626Z,2.93
2022-08-19T19:15:53.865Z,2.20
2022-08-19T19:18:25.705Z,1.27
2022-08-19T19:20:57.552Z,3.03
2022-08-19T19:23:29.414Z,1.30
2022-08-19T19:26:01.281Z,5.13
2022-08-19T19:28:33.200Z,2.93
2022-08-19T19:31:05.022Z,4.00
2022-08-19T19:33:37.406Z,2.27
2022-08-19T19:36:09.300Z,2.93
2022-08-19T19:38:45.067Z,1.83
2022-08-19T19:41:14.743Z,3.50
2022-08-19T19:43:46.591Z,3.57
2022-08-19T19:46:18.463Z,2.97
2022-08-19T19:48:50.347Z,3.20
2022-08-19T19:51:22.125Z,3.57
2022-08-19T19:53:54.934Z,4.70
2022-08-19T19:56:26.777Z,4.67
2022-08-19T19:58:58.624Z,5.07
2022-08-19T20:01:30.517Z,3.73
2022-08-19T20:04:02.320Z,3.27
2022-08-19T20:06:34.167Z,3.27
2022-08-19T20:09:06.049Z,3.53
2022-08-19T20:11:37.861Z,3.67
2022-08-19T20:14:09.766Z,3.20
2022-08-19T20:16:41.626Z,6.27
2022-08-19T20:19:13.445Z,3.80
2022-08-19T20:21:48.475Z,3.87
2022-08-19T20:24:18.829Z,3.90
2022-08-19T20:26:53.404Z,5.80
2022-08-19T20:29:38.882Z,4.67
2022-08-19T20:31:59.263Z,2.87
2022-08-19T20:34:31.162Z,3.73
2022-08-19T20:37:03.034Z,3.97
2022-08-19T20:39:35.046Z,7.07
2022-08-19T20:42:06.879Z,3.10
2022-08-19T20:44:38.690Z,3.43
2022-08-19T20:47:10.578Z,4.00
2022-08-19T20:49:42.379Z,5.73
2022-08-19T20:52:14.271Z,3.73
2022-08-19T20:54:46.118Z,3.23
2022-08-19T20:57:18.071Z,4.30
2022-08-19T20:59:49.845Z,3.40
2022-08-19T21:02:21.722Z,3.63
2022-08-19T21:04:53.603Z,5.27
2022-08-19T21:07:29.635Z,4.87
2022-08-19T21:10:00.626Z,4.73
2022-08-19T21:12:32.461Z,4.57
2022-08-19T21:15:04.361Z,4.23
2022-08-19T21:17:36.237Z,4.63
2022-08-19T21:20:08.083Z,6.30
2022-08-19T21:22:40.023Z,4.87
2022-08-19T21:25:12.079Z,5.87
2022-08-19T21:27:43.987Z,4.47
2022-08-19T21:30:15.956Z,3.67
2022-08-19T21:32:52.295Z,4.63
2022-08-19T21:35:21.406Z,5.70
2022-08-19T21:37:53.404Z,3.73
2022-08-19T21:40:25.540Z,4.30
2022-08-19T21:42:57.390Z,4.33
2022-08-19T21:45:29.248Z,3.50
2022-08-19T21:48:01.153Z,3.90
2022-08-19T21:50:33.013Z,5.50
2022-08-19T21:53:04.869Z,4.23
2022-08-19T21:55:36.722Z,8.37
2022-08-19T21:58:08.547Z,4.43
2022-08-19T22:00:40.464Z,7.37
2022-08-19T22:03:12.267Z,5.10
2022-08-19T22:05:44.129Z,7.43
2022-08-19T22:08:15.934Z,4.83
2022-08-19T22:10:47.820Z,4.30
2022-08-19T22:13:19.659Z,4.23
2022-08-19T22:15:51.585Z,5.67
2022-08-19T22:18:23.345Z,3.13
2022-08-19T22:20:55.171Z,5.30
2022-08-19T22:23:27.037Z,4.53
2022-08-19T22:25:58.886Z,4.57
2022-08-19T22:28:30.776Z,6.47
2022-08-19T22:31:02.604Z,6.17
2022-08-19T22:33:35.489Z,4.77
2022-08-19T22:36:09.618Z,6.73
2022-08-19T22:38:41.442Z,5.37
2022-08-19T22:41:13.701Z,5.77
2022-08-19T22:43:45.603Z,6.20
2022-08-19T22:46:17.856Z,4.37
2022-08-19T22:49:00.596Z,3.17
2022-08-19T22:51:23.201Z,5.43
2022-08-19T22:53:56.618Z,4.60
2022-08-19T22:56:28.452Z,3.80
2022-08-19T22:59:00.296Z,3.20
2022-08-19T23:01:32.235Z,3.80
2022-08-19T23:04:04.595Z,3.80
2022-08-19T23:06:40.252Z,5.30
2022-08-19T23:09:10.088Z,4.63
2022-08-19T23:11:42.382Z,4.77
2022-08-19T23:14:14.208Z,5.90
2022-08-19T23:16:50.746Z,4.43
2022-08-19T23:19:20.047Z,3.73
2022-08-19T23:21:51.894Z,4.03
2022-08-19T23:24:23.754Z,6.50
2022-08-19T23:26:55.672Z,4.17
2022-08-19T23:29:27.512Z,3.00
2022-08-19T23:31:59.326Z,2.80
2022-08-19T23:34:31.184Z,3.27
2022-08-19T23:37:03.015Z,5.07
2022-08-19T23:39:34.959Z,8.87
2022-08-19T23:42:06.753Z,3.43
2022-08-19T23:44:51.685Z,6.63
2022-08-19T23:47:12.156Z,5.77
2022-08-19T23:49:44.043Z,4.37
2022-08-19T23:52:15.893Z,5.40
2022-08-19T23:54:47.737Z,3.30
2022-08-19T23:57:19.594Z,4.10
2022-08-19T23:59:51.417Z,5.20
