createdAt,value
2022-11-01T00:01:37.739Z,15.61
2022-11-01T00:04:04.376Z,15.66
2022-11-01T00:06:30.830Z,15.73
2022-11-01T00:08:57.572Z,15.73
2022-11-01T00:11:23.998Z,15.70
2022-11-01T00:13:50.860Z,15.68
2022-11-01T00:16:18.412Z,15.93
2022-11-01T00:18:44.870Z,15.87
2022-11-01T00:21:12.132Z,15.94
2022-11-01T00:23:39.558Z,15.81
2022-11-01T00:26:06.370Z,15.89
2022-11-01T00:28:33.329Z,15.96
2022-11-01T00:30:59.991Z,16.05
2022-11-01T00:33:26.521Z,16.21
2022-11-01T00:35:53.043Z,16.22
2022-11-01T00:38:19.815Z,16.23
2022-11-01T00:40:46.339Z,16.13
2022-11-01T00:43:13.284Z,16.00
2022-11-01T00:45:39.801Z,16.04
2022-11-01T00:48:07.099Z,16.02
2022-11-01T00:50:33.726Z,16.08
2022-11-01T00:53:00.138Z,16.14
2022-11-01T00:55:26.657Z,16.23
2022-11-01T00:57:53.144Z,16.06
2022-11-01T01:00:20.053Z,16.01
2022-11-01T01:02:46.496Z,16.04
2022-11-01T01:05:13.420Z,16.08
2022-11-01T01:07:39.877Z,16.08
2022-11-01T01:10:07.637Z,16.13
2022-11-01T01:12:34.231Z,16.04
2022-11-01T01:15:01.111Z,16.06
2022-11-01T01:17:30.020Z,16.22
2022-11-01T01:19:59.322Z,16.22
2022-11-01T01:22:25.883Z,16.12
2022-11-01T01:24:52.251Z,16.13
2022-11-01T01:27:18.712Z,16.11
2022-11-01T01:29:45.368Z,16.12
2022-11-01T01:32:20.490Z,16.12
2022-11-01T01:34:47.102Z,16.03
2022-11-01T01:37:15.387Z,16.18
2022-11-01T01:39:43.991Z,16.12
2022-11-01T01:42:28.768Z,16.15
2022-11-01T01:44:55.547Z,16.19
2022-11-01T01:47:25.467Z,16.06
2022-11-01T01:50:10.941Z,16.21
2022-11-01T01:52:51.921Z,16.19
2022-11-01T01:55:22.437Z,16.19
2022-11-01T01:57:49.234Z,16.27
2022-11-01T02:00:15.945Z,16.19
2022-11-01T02:02:42.754Z,16.08
2022-11-01T02:05:22.096Z,16.26
2022-11-01T02:07:49.147Z,16.29
2022-11-01T02:10:16.124Z,16.30
2022-11-01T02:12:48.486Z,16.30
2022-11-01T02:15:16.224Z,16.26
2022-11-01T02:18:04.438Z,16.33
2022-11-01T02:20:43.311Z,16.24
2022-11-01T02:23:18.571Z,16.27
2022-11-01T02:25:51.030Z,16.26
2022-11-01T02:28:44.578Z,16.21
2022-11-01T02:31:28.999Z,16.16
2022-11-01T02:34:07.370Z,16.21
2022-11-01T02:36:44.861Z,16.14
2022-11-01T02:39:18.799Z,16.20
2022-11-01T02:41:50.595Z,16.21
2022-11-01T02:44:19.798Z,16.14
2022-11-01T02:47:02.060Z,16.26
2022-11-01T02:49:42.785Z,16.33
2022-11-01T02:52:13.713Z,16.36
2022-11-01T02:54:43.550Z,16.34
2022-11-01T02:57:20.815Z,16.40
2022-11-01T02:59:48.734Z,16.28
2022-11-01T03:02:39.617Z,16.24
2022-11-01T03:05:06.633Z,16.27
2022-11-01T03:07:34.938Z,16.21
2022-11-01T03:10:02.289Z,16.26
2022-11-01T03:12:35.479Z,16.22
2022-11-01T03:15:29.463Z,16.31
2022-11-01T03:18:05.387Z,16.30
2022-11-01T03:20:49.640Z,16.45
2022-11-01T03:23:19.163Z,16.36
2022-11-01T03:25:52.738Z,16.44
2022-11-01T03:28:22.042Z,16.48
2022-11-01T03:30:57.171Z,16.55
2022-11-01T03:33:25.082Z,16.55
2022-11-01T03:35:54.301Z,16.44
2022-11-01T03:38:29.231Z,16.38
2022-11-01T03:41:03.667Z,16.48
2022-11-01T03:43:32.328Z,16.47
2022-11-01T03:45:58.927Z,16.34
2022-11-01T03:48:25.560Z,16.34
2022-11-01T03:50:53.914Z,16.41
2022-11-01T03:53:20.784Z,16.57
2022-11-01T03:55:47.229Z,16.73
2022-11-01T03:58:13.972Z,16.73
2022-11-01T04:00:43.105Z,16.87
2022-11-01T04:03:10.813Z,16.85
2022-11-01T04:05:39.059Z,17.05
2022-11-01T04:08:07.495Z,16.88
2022-11-01T04:10:34.549Z,16.90
2022-11-01T04:13:01.749Z,17.16
2022-11-01T04:15:46.980Z,17.04
2022-11-01T04:21:09.960Z,16.86
2022-11-01T04:23:36.490Z,16.86
2022-11-01T04:26:04.171Z,16.93
2022-11-01T04:28:30.697Z,16.91
2022-11-01T04:30:57.377Z,16.91
2022-11-01T04:33:24.076Z,16.88
2022-11-01T04:35:52.104Z,16.81
2022-11-01T04:38:18.841Z,16.76
2022-11-01T04:40:45.240Z,16.97
2022-11-01T04:43:13.009Z,16.85
2022-11-01T04:45:40.314Z,16.82
2022-11-01T04:48:13.525Z,16.73
2022-11-01T04:50:41.030Z,16.86
2022-11-01T04:53:08.395Z,16.78
2022-11-01T04:55:35.420Z,16.80
2022-11-01T04:58:01.889Z,16.86
2022-11-01T05:00:28.790Z,16.91
2022-11-01T05:03:07.129Z,16.94
2022-11-01T05:05:34.909Z,16.84
2022-11-01T05:08:05.459Z,16.87
2022-11-01T05:10:34.519Z,16.85
2022-11-01T05:13:03.004Z,16.91
2022-11-01T05:15:29.733Z,16.84
2022-11-01T05:17:57.206Z,16.82
2022-11-01T05:20:24.102Z,16.80
2022-11-01T05:22:50.554Z,16.87
2022-11-01T05:25:18.020Z,16.77
2022-11-01T05:27:45.752Z,16.84
2022-11-01T05:30:12.930Z,16.87
2022-11-01T05:32:39.539Z,16.83
2022-11-01T05:35:07.435Z,16.72
2022-11-01T05:37:35.877Z,16.80
2022-11-01T05:40:03.233Z,16.79
2022-11-01T05:42:29.705Z,16.69
2022-11-01T05:44:56.108Z,16.62
2022-11-01T05:47:22.575Z,16.54
2022-11-01T05:49:49.346Z,16.51
2022-11-01T05:52:15.813Z,16.39
2022-11-01T05:54:42.253Z,16.44
2022-11-01T05:57:08.880Z,16.55
2022-11-01T05:59:35.667Z,16.57
2022-11-01T06:02:02.317Z,16.56
2022-11-01T06:04:29.039Z,16.57
2022-11-01T06:06:55.497Z,16.64
2022-11-01T06:09:22.378Z,16.69
2022-11-01T06:11:48.854Z,16.59
2022-11-01T06:14:15.796Z,16.65
2022-11-01T06:16:42.270Z,16.62
2022-11-01T06:19:09.261Z,16.59
2022-11-01T06:21:35.673Z,16.52
2022-11-01T06:24:02.320Z,16.59
2022-11-01T06:26:28.762Z,16.50
2022-11-01T06:28:55.542Z,16.56
2022-11-01T06:31:24.099Z,16.57
2022-11-01T06:33:50.795Z,16.40
2022-11-01T06:36:17.616Z,16.41
2022-11-01T06:38:44.145Z,16.39
2022-11-01T06:41:10.706Z,16.43
2022-11-01T06:43:37.504Z,16.52
2022-11-01T06:46:04.098Z,16.51
2022-11-01T06:48:31.006Z,16.52
2022-11-01T06:51:00.167Z,16.62
2022-11-01T06:53:27.624Z,16.63
2022-11-01T06:55:54.194Z,16.70
2022-11-01T06:58:20.687Z,16.83
2022-11-01T07:00:47.579Z,17.00
2022-11-01T07:03:14.714Z,17.03
2022-11-01T07:05:41.794Z,17.08
2022-11-01T07:08:12.774Z,17.23
2022-11-01T07:10:41.685Z,17.26
2022-11-01T07:13:11.285Z,17.39
2022-11-01T07:15:37.921Z,17.58
2022-11-01T07:18:06.157Z,17.62
2022-11-01T07:20:41.629Z,17.82
2022-11-01T07:23:14.547Z,17.76
2022-11-01T07:25:41.547Z,17.83
2022-11-01T07:28:08.833Z,17.86
2022-11-01T07:30:35.886Z,17.95
2022-11-01T07:33:04.494Z,17.99
2022-11-01T07:35:35.944Z,18.02
2022-11-01T07:38:06.402Z,18.18
2022-11-01T07:40:39.836Z,18.75
2022-11-01T07:43:06.843Z,18.72
2022-11-01T07:45:39.733Z,18.87
2022-11-01T07:48:10.438Z,19.03
2022-11-01T07:50:40.857Z,19.08
2022-11-01T07:53:17.205Z,19.02
2022-11-01T07:55:47.441Z,19.01
2022-11-01T07:58:15.316Z,19.09
2022-11-01T08:00:43.036Z,19.01
2022-11-01T08:03:16.447Z,18.94
2022-11-01T08:05:44.230Z,18.93
2022-11-01T08:08:13.107Z,18.92
2022-11-01T08:10:41.405Z,19.14
2022-11-01T08:13:25.090Z,19.15
2022-11-01T08:16:00.513Z,19.17
2022-11-01T08:18:27.656Z,19.21
2022-11-01T08:21:00.474Z,19.27
2022-11-01T08:23:26.916Z,19.36
2022-11-01T08:25:54.739Z,19.52
2022-11-01T08:28:22.048Z,19.39
2022-11-01T08:30:49.709Z,19.42
2022-11-01T08:33:16.460Z,19.50
2022-11-01T08:35:49.799Z,19.51
2022-11-01T08:38:17.297Z,19.64
2022-11-01T08:40:43.908Z,19.77
2022-11-01T08:43:11.641Z,19.97
2022-11-01T08:45:38.398Z,19.97
2022-11-01T08:48:06.884Z,19.99
2022-11-01T08:50:35.537Z,19.98
2022-11-01T08:53:07.158Z,20.02
2022-11-01T08:55:37.615Z,19.96
2022-11-01T08:58:06.948Z,19.79
2022-11-01T09:00:35.488Z,20.07
2022-11-01T09:03:02.262Z,20.00
2022-11-01T09:05:32.077Z,19.86
2022-11-01T09:07:59.320Z,19.89
2022-11-01T09:10:26.694Z,19.65
2022-11-01T09:12:53.857Z,19.53
2022-11-01T09:15:20.375Z,19.48
2022-11-01T09:17:46.812Z,19.40
2022-11-01T09:20:15.148Z,19.19
2022-11-01T09:22:41.726Z,19.34
2022-11-01T09:25:08.471Z,19.53
2022-11-01T09:27:34.982Z,19.50
2022-11-01T09:30:01.559Z,19.53
2022-11-01T09:32:29.650Z,19.74
2022-11-01T09:34:56.110Z,19.77
2022-11-01T09:37:22.562Z,19.96
2022-11-01T09:39:57.708Z,19.80
2022-11-01T09:42:31.772Z,20.01
2022-11-01T09:45:04.629Z,20.10
2022-11-01T09:47:31.842Z,20.24
2022-11-01T09:50:06.710Z,20.08
2022-11-01T09:52:33.477Z,20.15
2022-11-01T09:55:00.120Z,20.37
2022-11-01T09:57:41.072Z,20.24
2022-11-01T10:00:10.945Z,20.22
2022-11-01T10:02:54.566Z,20.22
2022-11-01T10:05:34.701Z,20.28
2022-11-01T10:08:20.006Z,20.20
2022-11-01T10:10:55.771Z,20.31
2022-11-01T10:13:37.925Z,20.47
2022-11-01T10:16:09.931Z,20.39
2022-11-01T10:18:46.064Z,20.37
2022-11-01T10:21:21.000Z,20.42
2022-11-01T10:23:51.991Z,20.57
2022-11-01T10:26:30.476Z,20.30
2022-11-01T10:28:59.825Z,20.56
2022-11-01T10:31:27.531Z,20.73
2022-11-01T10:34:03.127Z,20.62
2022-11-01T10:42:08.477Z,21.07
2022-11-01T10:44:39.913Z,21.12
2022-11-01T10:47:08.203Z,21.01
2022-11-01T10:50:08.152Z,20.85
2022-11-01T10:52:28.692Z,20.80
2022-11-01T10:54:56.269Z,20.81
2022-11-01T10:57:37.387Z,20.90
2022-11-01T11:00:06.509Z,20.77
2022-11-01T11:02:40.433Z,21.16
2022-11-01T11:05:07.198Z,21.38
2022-11-01T11:07:33.765Z,21.51
2022-11-01T11:12:34.909Z,21.31
2022-11-01T11:15:15.757Z,21.18
2022-11-01T11:17:46.121Z,21.15
2022-11-01T11:20:15.754Z,21.29
2022-11-01T11:22:43.207Z,21.55
2022-11-01T11:25:18.487Z,21.38
2022-11-01T11:27:50.359Z,20.90
2022-11-01T11:30:28.665Z,20.98
2022-11-01T11:32:56.814Z,20.87
2022-11-01T11:35:24.537Z,20.92
2022-11-01T11:38:00.360Z,20.74
2022-11-01T11:40:29.002Z,20.49
2022-11-01T11:43:13.878Z,20.47
2022-11-01T11:45:40.389Z,20.67
2022-11-01T11:48:24.821Z,20.59
2022-11-01T11:51:02.031Z,20.70
2022-11-01T11:53:29.598Z,20.84
2022-11-01T11:56:01.542Z,21.20
2022-11-01T11:58:44.120Z,21.61
2022-11-01T12:01:13.354Z,21.31
2022-11-01T12:03:46.966Z,21.25
2022-11-01T12:06:21.309Z,21.37
2022-11-01T12:08:50.436Z,21.63
2022-11-01T12:11:18.077Z,21.61
2022-11-01T12:13:46.472Z,21.51
2022-11-01T12:16:12.823Z,21.55
2022-11-01T12:19:14.756Z,21.53
2022-11-01T12:21:43.375Z,21.65
2022-11-01T12:24:18.998Z,21.65
2022-11-01T12:26:45.879Z,21.32
2022-11-01T12:29:31.975Z,21.29
2022-11-01T12:32:04.732Z,20.98
2022-11-01T12:34:35.055Z,20.81
2022-11-01T12:37:07.613Z,20.90
2022-11-01T12:40:03.377Z,20.89
2022-11-01T12:42:40.097Z,20.80
2022-11-01T12:45:25.224Z,20.88
2022-11-01T12:47:57.955Z,21.02
2022-11-01T12:50:42.652Z,20.96
2022-11-01T12:53:22.582Z,21.48
2022-11-01T12:55:49.215Z,21.48
2022-11-01T12:58:18.533Z,21.40
2022-11-01T13:01:03.671Z,21.54
2022-11-01T13:03:55.597Z,21.54
2022-11-01T13:06:34.127Z,21.52
2022-11-01T13:09:03.333Z,21.38
2022-11-01T13:11:56.913Z,21.32
2022-11-01T13:14:38.684Z,21.23
2022-11-01T13:17:11.089Z,21.05
2022-11-01T13:19:45.897Z,21.07
2022-11-01T13:22:28.807Z,21.02
2022-11-01T13:25:05.014Z,20.89
2022-11-01T13:27:43.113Z,20.80
2022-11-01T13:30:11.624Z,20.83
2022-11-01T13:32:45.884Z,20.61
2022-11-01T13:35:40.142Z,20.57
2022-11-01T13:38:49.984Z,20.59
2022-11-01T13:41:31.270Z,20.71
2022-11-01T13:44:01.264Z,20.74
2022-11-01T13:46:49.898Z,20.76
2022-11-01T13:50:07.799Z,20.82
2022-11-01T13:52:36.292Z,20.75
2022-11-01T13:55:26.089Z,20.73
2022-11-01T13:57:54.189Z,20.47
2022-11-01T14:00:44.180Z,20.40
2022-11-01T14:03:30.137Z,20.49
2022-11-01T14:06:11.910Z,20.46
2022-11-01T14:08:40.150Z,20.43
2022-11-01T14:11:07.135Z,20.14
2022-11-01T14:13:45.586Z,20.27
2022-11-01T14:16:15.008Z,20.21
2022-11-01T14:19:03.337Z,20.16
2022-11-01T14:22:02.004Z,20.11
2022-11-01T14:24:34.974Z,20.09
2022-11-01T14:27:05.251Z,20.08
2022-11-01T14:29:35.951Z,20.14
2022-11-01T14:32:02.698Z,20.06
2022-11-01T14:34:35.833Z,19.84
2022-11-01T14:37:23.285Z,19.79
2022-11-01T14:39:58.572Z,19.65
2022-11-01T14:42:33.285Z,19.64
2022-11-01T14:45:00.613Z,19.79
2022-11-01T14:47:36.542Z,19.59
2022-11-01T14:50:14.104Z,19.56
2022-11-01T14:52:47.353Z,19.39
2022-11-01T14:55:32.457Z,19.35
2022-11-01T14:58:20.866Z,19.27
2022-11-01T15:00:50.177Z,19.10
2022-11-01T15:03:16.873Z,19.06
2022-11-01T15:05:51.983Z,18.98
2022-11-01T15:08:38.256Z,18.99
2022-11-01T15:11:05.085Z,18.90
2022-11-01T15:13:34.174Z,18.81
2022-11-01T15:16:10.627Z,18.73
2022-11-01T15:18:40.752Z,18.73
2022-11-01T15:21:14.218Z,18.69
2022-11-01T15:23:45.436Z,18.71
2022-11-01T15:26:15.249Z,18.61
2022-11-01T15:28:45.419Z,18.42
2022-11-01T15:31:12.033Z,18.30
2022-11-01T15:33:38.825Z,18.22
2022-11-01T15:36:08.700Z,18.04
2022-11-01T15:38:50.772Z,17.95
2022-11-01T15:41:28.221Z,17.91
2022-11-01T15:43:56.775Z,17.69
2022-11-01T15:46:39.646Z,17.59
2022-11-01T15:49:18.810Z,17.41
2022-11-01T15:51:54.546Z,17.34
2022-11-01T15:54:41.158Z,17.21
2022-11-01T15:57:19.024Z,17.09
2022-11-01T15:59:51.429Z,16.97
2022-11-01T16:02:32.781Z,16.91
2022-11-01T16:05:00.066Z,16.82
2022-11-01T16:07:27.369Z,16.74
2022-11-01T16:09:55.888Z,16.65
2022-11-01T16:12:27.435Z,16.65
2022-11-01T16:15:00.097Z,16.60
2022-11-01T16:17:40.822Z,16.64
2022-11-01T16:20:31.684Z,16.65
2022-11-01T16:23:30.499Z,16.65
2022-11-01T16:26:05.652Z,16.55
2022-11-01T16:28:39.872Z,16.53
2022-11-01T16:31:18.873Z,16.46
2022-11-01T16:33:47.418Z,16.43
2022-11-01T16:36:19.906Z,16.28
2022-11-01T16:38:53.424Z,16.17
2022-11-01T16:41:36.459Z,16.03
2022-11-01T16:44:15.066Z,16.00
2022-11-01T16:46:41.474Z,15.90
2022-11-01T16:49:13.872Z,15.95
2022-11-01T16:51:40.574Z,15.90
2022-11-01T16:54:10.237Z,15.79
2022-11-01T16:56:48.239Z,15.77
2022-11-01T16:59:25.324Z,15.71
2022-11-01T17:01:55.163Z,15.82
2022-11-01T17:04:22.712Z,15.78
2022-11-01T17:06:49.634Z,15.69
2022-11-01T17:09:18.996Z,15.55
2022-11-01T17:11:50.724Z,15.53
2022-11-01T17:14:18.379Z,15.51
2022-11-01T17:16:46.579Z,15.41
2022-11-01T17:19:31.359Z,15.40
2022-11-01T17:22:00.114Z,15.41
2022-11-01T17:24:29.427Z,15.35
2022-11-01T17:26:58.925Z,15.31
2022-11-01T17:29:25.420Z,15.27
2022-11-01T17:31:51.794Z,15.23
2022-11-01T17:34:18.718Z,15.20
2022-11-01T17:36:47.669Z,15.17
2022-11-01T17:39:14.708Z,15.26
2022-11-01T17:41:41.087Z,15.25
2022-11-01T17:44:07.509Z,15.21
2022-11-01T17:46:33.973Z,15.18
2022-11-01T17:49:00.623Z,15.21
2022-11-01T17:51:27.023Z,15.18
2022-11-01T17:53:54.739Z,15.17
2022-11-01T17:56:21.934Z,15.25
2022-11-01T17:58:53.637Z,15.25
2022-11-01T18:01:21.379Z,15.26
2022-11-01T18:03:48.356Z,15.24
2022-11-01T18:06:14.959Z,15.05
2022-11-01T18:08:49.936Z,15.11
2022-11-01T18:11:38.629Z,14.99
2022-11-01T18:14:11.199Z,14.93
2022-11-01T18:16:47.696Z,14.84
2022-11-01T18:19:42.699Z,14.99
2022-11-01T18:22:31.899Z,14.96
2022-11-01T18:25:28.242Z,14.85
2022-11-01T18:27:56.639Z,14.76
2022-11-01T18:30:23.433Z,14.72
2022-11-01T18:33:01.902Z,14.74
2022-11-01T18:35:45.378Z,14.69
2022-11-01T18:38:14.426Z,14.70
2022-11-01T18:41:04.896Z,14.71
2022-11-01T18:43:37.886Z,14.70
2022-11-01T18:46:26.882Z,14.64
2022-11-01T18:49:01.219Z,14.60
2022-11-01T18:51:34.397Z,14.60
2022-11-01T18:54:09.903Z,14.56
2022-11-01T18:56:40.943Z,14.54
2022-11-01T18:59:15.917Z,14.49
2022-11-01T19:01:42.753Z,14.44
2022-11-01T19:04:20.773Z,14.42
2022-11-01T19:06:48.014Z,14.28
2022-11-01T19:09:24.252Z,14.26
2022-11-01T19:12:12.299Z,14.24
2022-11-01T19:14:40.080Z,14.27
2022-11-01T19:17:15.320Z,14.20
2022-11-01T19:19:42.634Z,14.18
2022-11-01T19:22:28.430Z,14.18
2022-11-01T19:24:54.922Z,14.10
2022-11-01T19:27:22.536Z,14.09
2022-11-01T19:29:53.997Z,14.14
2022-11-01T19:32:24.753Z,14.18
2022-11-01T19:34:52.419Z,14.16
2022-11-01T19:37:24.325Z,14.17
2022-11-01T19:39:52.153Z,14.15
2022-11-01T19:42:26.341Z,14.01
2022-11-01T19:44:57.754Z,13.99
2022-11-01T19:47:30.217Z,14.00
2022-11-01T19:49:56.624Z,13.93
2022-11-01T19:52:35.656Z,13.88
2022-11-01T19:55:02.427Z,13.79
2022-11-01T19:57:37.525Z,13.73
2022-11-01T20:00:19.247Z,13.68
2022-11-01T20:02:46.690Z,13.61
2022-11-01T20:05:23.613Z,13.54
2022-11-01T20:07:50.835Z,13.57
2022-11-01T20:10:18.227Z,13.56
2022-11-01T20:12:45.002Z,13.50
2022-11-01T20:15:11.625Z,13.46
2022-11-01T20:17:38.283Z,13.47
2022-11-01T20:20:05.209Z,13.50
2022-11-01T20:22:31.726Z,13.54
2022-11-01T20:24:58.120Z,13.50
2022-11-01T20:27:24.507Z,13.50
2022-11-01T20:29:51.006Z,13.52
2022-11-01T20:32:17.493Z,13.50
2022-11-01T20:34:44.944Z,13.64
2022-11-01T20:39:57.766Z,13.65
2022-11-01T20:42:24.460Z,13.68
2022-11-01T20:44:50.996Z,13.80
2022-11-01T20:47:17.475Z,13.83
2022-11-01T20:49:43.895Z,13.77
2022-11-01T20:52:40.359Z,13.81
2022-11-01T20:54:56.889Z,13.81
2022-11-01T20:57:28.054Z,13.84
2022-11-01T20:59:56.673Z,13.91
2022-11-01T21:02:23.460Z,13.90
2022-11-01T21:05:16.396Z,13.91
2022-11-01T21:07:46.885Z,13.94
2022-11-01T21:10:34.864Z,13.96
2022-11-01T21:13:03.861Z,14.00
2022-11-01T21:15:38.845Z,13.99
2022-11-01T21:18:08.215Z,13.94
2022-11-01T21:20:35.935Z,13.88
2022-11-01T21:23:18.468Z,13.85
2022-11-01T21:25:45.317Z,13.84
2022-11-01T21:28:29.117Z,13.82
2022-11-01T21:31:00.641Z,13.85
2022-11-01T21:33:38.089Z,13.97
2022-11-01T21:36:28.822Z,14.04
2022-11-01T21:39:00.120Z,14.06
2022-11-01T21:41:39.882Z,14.11
2022-11-01T21:44:19.127Z,14.11
2022-11-01T21:46:48.971Z,14.07
2022-11-01T21:49:32.216Z,14.06
2022-11-01T21:52:00.872Z,14.14
2022-11-01T21:54:29.221Z,14.13
2022-11-01T21:56:56.087Z,14.13
2022-11-01T21:59:27.018Z,14.13
2022-11-01T22:01:54.575Z,14.13
2022-11-01T22:04:23.415Z,14.13
2022-11-01T22:06:52.676Z,14.14
2022-11-01T22:09:19.902Z,14.01
2022-11-01T22:11:46.438Z,14.05
2022-11-01T22:14:12.955Z,14.03
2022-11-01T22:16:39.736Z,13.97
2022-11-01T22:19:06.690Z,13.97
2022-11-01T22:21:33.406Z,13.94
2022-11-01T22:23:59.957Z,14.03
2022-11-01T22:26:26.399Z,14.03
2022-11-01T22:28:53.087Z,13.97
2022-11-01T22:31:19.874Z,13.92
2022-11-01T22:33:49.584Z,13.88
2022-11-01T22:36:29.279Z,13.97
2022-11-01T22:38:57.538Z,13.93
2022-11-01T22:41:33.467Z,13.90
2022-11-01T22:44:05.792Z,13.81
2022-11-01T22:46:42.043Z,13.72
2022-11-01T22:49:22.212Z,13.79
2022-11-01T22:51:55.677Z,13.80
2022-11-01T22:54:25.862Z,13.89
2022-11-01T22:56:58.742Z,13.96
2022-11-01T22:59:29.348Z,13.88
2022-11-01T23:02:05.978Z,13.96
2022-11-01T23:04:34.176Z,13.92
2022-11-01T23:07:02.375Z,13.90
2022-11-01T23:09:28.909Z,13.96
2022-11-01T23:12:15.485Z,14.03
2022-11-01T23:14:46.839Z,14.02
2022-11-01T23:17:21.917Z,14.16
2022-11-01T23:19:50.945Z,14.22
2022-11-01T23:22:21.015Z,14.26
2022-11-01T23:24:51.735Z,14.29
2022-11-01T23:27:22.195Z,14.35
2022-11-01T23:29:49.895Z,14.52
2022-11-01T23:32:16.315Z,14.63
2022-11-01T23:34:42.780Z,14.66
2022-11-01T23:37:14.626Z,14.76
2022-11-01T23:39:41.093Z,14.73
2022-11-01T23:42:23.228Z,14.79
2022-11-01T23:44:52.143Z,14.87
2022-11-01T23:47:27.765Z,14.87
2022-11-01T23:50:01.078Z,14.92
2022-11-01T23:52:58.462Z,14.93
2022-11-01T23:55:31.094Z,15.04
2022-11-01T23:58:00.581Z,15.03
