createdAt,value
2019-04-21T00:02:30.764Z,58.30
2019-04-21T00:05:54.138Z,58.60
2019-04-21T00:08:56.274Z,58.30
2019-04-21T00:12:01.454Z,58.70
2019-04-21T00:14:56.932Z,59.60
2019-04-21T00:17:57.499Z,58.80
2019-04-21T00:21:09.563Z,59.40
2019-04-21T00:24:25.127Z,59.40
2019-04-21T00:27:33.433Z,59.80
2019-04-21T00:30:44.238Z,61.10
2019-04-21T00:33:31.938Z,60.20
2019-04-21T00:36:42.863Z,60.20
2019-04-21T00:40:01.819Z,60.50
2019-04-21T00:42:59.901Z,59.90
2019-04-21T00:45:57.789Z,59.70
2019-04-21T00:49:06.086Z,59.20
2019-04-21T00:52:56.250Z,59.50
2019-04-21T00:55:59.657Z,59.60
2019-04-21T00:59:08.036Z,59.00
2019-04-21T01:02:06.456Z,59.40
2019-04-21T01:05:16.474Z,60.10
2019-04-21T01:08:13.356Z,60.00
2019-04-21T01:11:26.297Z,59.80
2019-04-21T01:14:34.355Z,60.60
2019-04-21T01:17:35.635Z,61.10
2019-04-21T01:20:18.244Z,61.40
2019-04-21T01:23:23.319Z,62.00
2019-04-21T01:26:40.996Z,62.00
2019-04-21T01:29:53.995Z,62.40
2019-04-21T01:32:59.297Z,62.50
2019-04-21T01:35:59.346Z,62.80
2019-04-21T01:39:13.188Z,64.20
2019-04-21T01:42:18.303Z,63.40
2019-04-21T01:45:15.739Z,63.50
2019-04-21T01:48:19.609Z,64.90
2019-04-21T01:51:28.383Z,66.20
2019-04-21T01:54:55.240Z,65.10
2019-04-21T01:57:57.520Z,64.20
2019-04-21T02:01:07.312Z,64.00
2019-04-21T02:04:14.137Z,64.60
2019-04-21T02:07:24.915Z,63.40
2019-04-21T02:10:35.651Z,64.70
2019-04-21T02:13:27.676Z,65.40
2019-04-21T02:16:34.291Z,64.90
2019-04-21T02:19:39.545Z,65.40
2019-04-21T02:23:07.428Z,65.20
2019-04-21T02:26:01.303Z,65.50
2019-04-21T02:29:01.904Z,65.20
2019-04-21T02:32:24.365Z,65.20
2019-04-21T02:38:29.694Z,67.80
2019-04-21T02:41:32.725Z,66.50
2019-04-21T02:44:37.583Z,66.30
2019-04-21T02:47:45.846Z,67.40
2019-04-21T02:50:47.440Z,67.40
2019-04-21T02:54:28.671Z,66.90
2019-04-21T02:57:01.415Z,66.60
2019-04-21T03:00:06.464Z,66.70
2019-04-21T03:03:13.379Z,66.80
2019-04-21T03:06:29.177Z,66.60
2019-04-21T03:09:30.984Z,66.40
2019-04-21T03:12:32.112Z,67.10
2019-04-21T03:18:50.065Z,66.60
2019-04-21T03:21:57.501Z,66.00
2019-04-21T03:37:23.488Z,66.00
2019-04-21T03:40:22.236Z,66.30
2019-04-21T03:43:26.836Z,66.50
2019-04-21T03:46:41.319Z,66.70
2019-04-21T03:52:47.814Z,67.90
2019-04-21T03:59:01.957Z,67.80
2019-04-21T04:02:10.776Z,66.30
2019-04-21T04:05:12.714Z,66.20
2019-04-21T04:08:52.509Z,66.70
2019-04-21T04:14:47.417Z,68.60
2019-04-21T04:17:40.819Z,67.70
2019-04-21T04:30:14.495Z,67.90
2019-04-21T04:33:08.163Z,67.70
2019-04-21T04:39:41.293Z,69.30
2019-04-21T04:42:40.774Z,69.10
2019-04-21T04:48:43.295Z,69.80
2019-04-21T04:51:58.657Z,69.10
2019-04-21T04:54:55.089Z,68.60
2019-04-21T04:57:59.497Z,69.00
2019-04-21T05:01:23.056Z,68.30
2019-04-21T05:04:30.241Z,68.20
2019-04-21T05:07:16.968Z,69.10
2019-04-21T05:10:17.882Z,68.50
2019-04-21T05:13:26.001Z,68.30
2019-04-21T05:19:57.378Z,68.00
2019-04-21T05:22:35.511Z,68.00
2019-04-21T05:25:30.661Z,68.60
2019-04-21T05:28:32.752Z,67.90
2019-04-21T05:31:49.587Z,65.70
2019-04-21T05:34:53.329Z,63.50
2019-04-21T05:38:03.023Z,62.50
2019-04-21T05:40:55.201Z,62.10
2019-04-21T05:44:12.522Z,58.90
2019-04-21T05:47:35.673Z,54.00
2019-04-21T05:50:16.641Z,48.70
2019-04-21T05:53:29.841Z,45.60
2019-04-21T05:56:31.864Z,43.60
2019-04-21T05:59:41.173Z,41.60
2019-04-21T06:02:47.211Z,40.00
2019-04-21T06:06:00.473Z,38.40
2019-04-21T06:08:53.661Z,38.40
2019-04-21T06:11:55.539Z,37.70
2019-04-21T06:15:22.441Z,37.00
2019-04-21T06:18:12.976Z,35.80
2019-04-21T06:21:31.386Z,34.90
2019-04-21T06:24:18.707Z,35.80
2019-04-21T06:27:27.474Z,35.10
2019-04-21T06:30:35.967Z,34.10
2019-04-21T06:33:43.162Z,34.70
2019-04-21T06:36:47.103Z,34.60
2019-04-21T06:40:16.934Z,34.90
2019-04-21T06:43:04.433Z,34.20
2019-04-21T06:46:05.775Z,34.40
2019-04-21T06:49:03.728Z,34.00
2019-04-21T06:52:31.836Z,33.90
2019-04-21T06:55:24.589Z,35.20
2019-04-21T06:58:22.445Z,34.40
2019-04-21T07:01:30.825Z,35.70
2019-04-21T07:04:31.733Z,34.20
2019-04-21T07:07:35.319Z,34.10
2019-04-21T07:10:50.767Z,34.60
2019-04-21T07:13:50.984Z,33.40
2019-04-21T07:16:56.310Z,32.40
2019-04-21T07:20:02.357Z,32.70
2019-04-21T07:23:05.814Z,32.20
2019-04-21T07:26:10.481Z,33.10
2019-04-21T07:29:18.611Z,33.10
2019-04-21T07:32:18.047Z,33.90
2019-04-21T07:35:22.183Z,33.60
2019-04-21T07:38:29.834Z,32.50
2019-04-21T07:41:24.961Z,33.30
2019-04-21T07:44:34.969Z,32.20
2019-04-21T07:47:46.338Z,33.00
2019-04-21T07:50:57.438Z,33.00
2019-04-21T07:54:13.854Z,32.00
2019-04-21T07:56:52.376Z,34.10
2019-04-21T08:03:19.383Z,32.60
2019-04-21T08:06:30.507Z,33.00
2019-04-21T08:09:28.123Z,33.40
2019-04-21T08:12:24.541Z,34.10
2019-04-21T08:15:39.520Z,33.50
2019-04-21T08:18:48.265Z,33.00
2019-04-21T08:21:55.788Z,33.30
2019-04-21T08:24:57.736Z,33.40
2019-04-21T08:27:59.813Z,33.00
2019-04-21T08:31:01.638Z,33.20
2019-04-21T08:34:13.880Z,32.60
2019-04-21T08:37:16.535Z,33.50
2019-04-21T08:40:26.853Z,33.10
2019-04-21T08:43:36.982Z,33.20
2019-04-21T08:46:31.760Z,33.30
2019-04-21T08:49:35.850Z,33.30
2019-04-21T08:52:49.029Z,34.10
2019-04-21T08:59:18.980Z,35.20
2019-04-21T09:02:23.480Z,35.10
2019-04-21T09:05:26.625Z,37.50
2019-04-21T09:08:33.213Z,36.70
2019-04-21T09:11:37.581Z,38.70
2019-04-21T09:14:44.750Z,36.70
2019-04-21T09:17:41.130Z,38.80
2019-04-21T09:20:59.895Z,38.80
2019-04-21T09:23:55.997Z,40.90
2019-04-21T09:26:57.607Z,39.80
2019-04-21T09:29:57.125Z,40.30
2019-04-21T09:32:56.879Z,41.30
2019-04-21T09:36:04.389Z,43.00
2019-04-21T09:39:14.278Z,42.70
2019-04-21T09:42:14.404Z,41.00
2019-04-21T09:45:22.360Z,41.70
2019-04-21T09:48:25.922Z,42.70
2019-04-21T09:51:30.457Z,41.70
2019-04-21T09:54:45.266Z,41.10
2019-04-21T09:57:47.754Z,42.50
2019-04-21T10:00:56.598Z,43.40
2019-04-21T10:03:56.317Z,43.20
2019-04-21T10:06:54.853Z,43.20
2019-04-21T10:09:58.360Z,43.00
2019-04-21T10:13:02.875Z,42.70
2019-04-21T10:16:08.195Z,43.40
2019-04-21T10:19:11.615Z,44.90
2019-04-21T10:22:15.088Z,45.20
2019-04-21T10:25:18.721Z,44.10
2019-04-21T10:28:23.331Z,44.50
2019-04-21T10:31:27.087Z,44.00
2019-04-21T10:34:31.473Z,45.00
2019-04-21T10:37:48.760Z,44.10
2019-04-21T10:40:41.406Z,45.40
2019-04-21T10:43:45.246Z,47.40
2019-04-21T10:46:51.859Z,45.80
2019-04-21T10:49:54.916Z,45.20
2019-04-21T10:53:00.896Z,44.90
2019-04-21T10:56:15.726Z,45.60
2019-04-21T10:59:10.250Z,46.70
2019-04-21T11:02:19.009Z,46.50
2019-04-21T11:05:22.746Z,44.70
2019-04-21T11:08:32.260Z,45.00
2019-04-21T11:11:32.094Z,43.60
2019-04-21T11:14:35.698Z,44.20
2019-04-21T11:17:40.675Z,41.30
2019-04-21T11:20:44.733Z,43.40
2019-04-21T11:23:48.379Z,43.10
2019-04-21T11:26:51.997Z,42.00
2019-04-21T11:29:55.774Z,41.90
2019-04-21T11:32:59.328Z,43.60
2019-04-21T11:36:03.595Z,44.60
2019-04-21T11:39:33.539Z,45.20
2019-04-21T11:42:31.296Z,45.40
2019-04-21T11:45:38.372Z,45.20
2019-04-21T11:48:42.161Z,45.40
2019-04-21T11:51:46.880Z,44.10
2019-04-21T11:54:50.993Z,44.60
2019-04-21T11:57:55.211Z,45.90
2019-04-21T12:01:05.465Z,47.30
2019-04-21T12:04:09.752Z,46.00
2019-04-21T12:07:13.389Z,46.00
2019-04-21T12:10:17.691Z,46.00
2019-04-21T12:13:22.380Z,46.80
2019-04-21T12:16:25.912Z,46.70
2019-04-21T12:19:30.486Z,46.50
2019-04-21T12:22:35.669Z,44.30
2019-04-21T12:25:45.208Z,44.40
2019-04-21T12:28:50.040Z,44.80
2019-04-21T12:31:55.230Z,43.80
2019-04-21T12:34:59.773Z,42.80
2019-04-21T12:38:04.751Z,43.10
2019-04-21T12:41:08.729Z,44.60
2019-04-21T12:44:12.899Z,42.90
2019-04-21T12:47:16.509Z,44.40
2019-04-21T12:50:21.491Z,43.10
2019-04-21T12:53:25.558Z,43.80
2019-04-21T12:56:29.491Z,44.00
2019-04-21T12:59:34.515Z,44.80
2019-04-21T13:02:39.705Z,44.40
2019-04-21T13:05:43.553Z,42.60
2019-04-21T13:08:55.679Z,44.10
2019-04-21T13:11:53.055Z,45.80
2019-04-21T13:14:59.138Z,46.20
2019-04-21T13:18:02.695Z,46.00
2019-04-21T13:21:07.225Z,46.50
2019-04-21T13:24:11.622Z,46.30
2019-04-21T13:27:15.569Z,46.40
2019-04-21T13:30:20.154Z,46.40
2019-04-21T13:33:25.023Z,46.90
2019-04-21T13:36:29.635Z,46.90
2019-04-21T13:40:01.520Z,46.00
2019-04-21T13:42:50.171Z,47.10
2019-04-21T13:45:49.926Z,46.90
2019-04-21T13:48:54.799Z,47.20
2019-04-21T13:51:58.344Z,46.90
2019-04-21T13:55:01.786Z,47.60
2019-04-21T13:58:06.342Z,46.90
2019-04-21T14:01:09.988Z,46.50
2019-04-21T14:04:13.730Z,46.70
2019-04-21T14:07:18.426Z,45.70
2019-04-21T14:10:23.786Z,45.80
2019-04-21T14:13:27.393Z,46.40
2019-04-21T14:16:32.046Z,44.80
2019-04-21T14:19:35.584Z,45.30
2019-04-21T14:22:40.051Z,45.80
2019-04-21T14:25:43.867Z,46.20
2019-04-21T14:28:47.392Z,45.50
2019-04-21T14:31:50.848Z,44.70
2019-04-21T14:34:54.308Z,46.10
2019-04-21T14:37:58.437Z,44.90
2019-04-21T14:41:02.243Z,45.30
2019-04-21T14:44:06.902Z,45.30
2019-04-21T14:47:20.945Z,46.50
2019-04-21T14:50:34.974Z,46.10
2019-04-21T14:53:56.345Z,45.70
2019-04-21T14:57:00.937Z,45.70
2019-04-21T15:00:13.372Z,45.20
2019-04-21T15:03:17.059Z,45.50
2019-04-21T15:06:21.254Z,45.40
2019-04-21T15:09:25.275Z,45.30
2019-04-21T15:12:29.899Z,46.50
2019-04-21T15:15:34.064Z,45.60
2019-04-21T15:18:38.893Z,45.50
2019-04-21T15:21:42.569Z,46.00
2019-04-21T15:24:45.998Z,43.80
2019-04-21T15:27:50.666Z,45.20
2019-04-21T15:30:54.475Z,45.70
2019-04-21T15:33:59.091Z,45.50
2019-04-21T15:37:04.016Z,46.00
2019-04-21T15:40:21.091Z,45.90
2019-04-21T15:43:13.077Z,46.20
2019-04-21T15:46:16.547Z,46.00
2019-04-21T15:49:20.810Z,45.30
2019-04-21T15:52:25.529Z,46.30
2019-04-21T15:55:37.029Z,46.30
2019-04-21T15:58:42.884Z,45.00
2019-04-21T16:01:51.025Z,45.30
2019-04-21T16:04:54.875Z,45.70
2019-04-21T16:07:58.408Z,46.10
2019-04-21T16:11:04.608Z,46.50
2019-04-21T16:14:08.083Z,45.00
2019-04-21T16:17:11.745Z,45.50
2019-04-21T16:20:17.538Z,46.10
2019-04-21T16:23:22.510Z,46.90
2019-04-21T16:26:26.753Z,46.40
2019-04-21T16:29:31.230Z,46.80
2019-04-21T16:32:36.004Z,47.00
2019-04-21T16:35:39.978Z,46.30
2019-04-21T16:38:43.791Z,46.70
2019-04-21T16:41:47.461Z,45.70
2019-04-21T16:44:50.897Z,45.80
2019-04-21T16:47:55.618Z,46.80
2019-04-21T16:51:01.545Z,47.10
2019-04-21T16:54:08.181Z,47.80
2019-04-21T16:57:29.948Z,48.20
2019-04-21T17:00:42.107Z,49.70
2019-04-21T17:03:40.135Z,49.40
2019-04-21T17:06:44.946Z,50.10
2019-04-21T17:09:48.680Z,50.40
2019-04-21T17:12:53.615Z,50.10
2019-04-21T17:16:16.694Z,50.40
2019-04-21T17:19:13.512Z,50.30
2019-04-21T17:22:10.109Z,50.90
2019-04-21T17:25:14.384Z,50.20
2019-04-21T17:28:17.815Z,50.10
2019-04-21T17:31:22.366Z,50.80
2019-04-21T17:34:29.774Z,50.10
2019-04-21T17:37:34.035Z,50.70
2019-04-21T17:40:38.000Z,50.90
2019-04-21T17:43:41.684Z,50.90
2019-04-21T17:46:51.576Z,51.50
2019-04-21T17:49:52.022Z,51.40
2019-04-21T17:53:04.967Z,51.40
2019-04-21T17:56:33.842Z,51.70
2019-04-21T17:59:45.127Z,51.60
2019-04-21T18:02:41.314Z,51.80
2019-04-21T18:05:37.257Z,51.80
2019-04-21T18:08:50.677Z,52.00
2019-04-21T18:11:51.044Z,52.00
2019-04-21T18:14:50.245Z,51.50
2019-04-21T18:17:42.755Z,51.20
2019-04-21T18:20:48.079Z,51.30
2019-04-21T18:24:04.866Z,51.30
2019-04-21T18:27:02.478Z,51.50
2019-04-21T18:30:26.452Z,52.30
2019-04-21T18:33:36.665Z,52.90
2019-04-21T18:36:48.138Z,53.40
2019-04-21T18:40:03.832Z,53.60
2019-04-21T18:43:38.316Z,53.60
2019-04-21T18:46:34.065Z,53.90
2019-04-21T18:49:24.687Z,54.00
2019-04-21T18:52:45.219Z,54.10
2019-04-21T18:55:39.682Z,53.80
2019-04-21T18:58:40.296Z,54.20
2019-04-21T19:01:51.508Z,54.80
2019-04-21T19:04:53.619Z,54.80
2019-04-21T19:08:08.980Z,54.80
2019-04-21T19:11:19.035Z,54.80
2019-04-21T19:20:37.278Z,54.50
2019-04-21T19:24:01.822Z,54.60
2019-04-21T19:26:55.897Z,54.40
2019-04-21T19:29:58.317Z,54.30
2019-04-21T19:32:59.479Z,54.10
2019-04-21T19:35:43.570Z,54.40
2019-04-21T19:38:58.634Z,53.70
2019-04-21T19:42:05.658Z,54.10
2019-04-21T19:45:17.608Z,54.30
2019-04-21T19:48:24.072Z,54.30
2019-04-21T19:51:26.388Z,54.10
2019-04-21T19:54:25.176Z,54.30
2019-04-21T19:57:21.178Z,54.60
2019-04-21T20:00:26.466Z,54.50
2019-04-21T20:03:30.589Z,53.90
2019-04-21T20:06:48.955Z,53.90
2019-04-21T20:09:56.590Z,53.90
2019-04-21T20:13:03.361Z,53.40
2019-04-21T20:16:06.577Z,52.90
2019-04-21T20:19:00.560Z,53.00
2019-04-21T20:22:00.932Z,53.30
2019-04-21T20:25:15.221Z,53.20
2019-04-21T20:28:29.454Z,53.20
2019-04-21T20:31:37.294Z,53.30
2019-04-21T20:34:50.312Z,53.40
2019-04-21T20:37:42.217Z,52.80
2019-04-21T20:40:45.921Z,53.20
2019-04-21T20:44:02.243Z,54.20
2019-04-21T20:46:59.693Z,53.10
2019-04-21T20:50:03.353Z,53.00
2019-04-21T20:53:11.255Z,53.30
2019-04-21T20:56:11.474Z,53.30
2019-04-21T20:59:19.415Z,53.00
2019-04-21T21:02:26.423Z,53.10
2019-04-21T21:05:27.673Z,53.50
2019-04-21T21:08:40.038Z,53.50
2019-04-21T21:11:54.031Z,52.90
2019-04-21T21:14:45.879Z,53.00
2019-04-21T21:18:01.557Z,52.60
2019-04-21T21:20:59.070Z,52.60
2019-04-21T21:24:05.160Z,52.80
2019-04-21T21:27:10.432Z,52.70
2019-04-21T21:30:16.069Z,52.90
2019-04-21T21:33:22.780Z,52.80
2019-04-21T21:36:27.432Z,52.60
2019-04-21T21:39:40.470Z,52.90
2019-04-21T21:42:27.527Z,52.90
2019-04-21T21:45:27.535Z,53.00
2019-04-21T21:48:40.682Z,52.80
2019-04-21T21:51:47.229Z,53.20
2019-04-21T21:54:40.218Z,53.20
2019-04-21T21:57:48.665Z,53.20
2019-04-21T22:00:56.983Z,53.80
2019-04-21T22:04:07.203Z,53.90
2019-04-21T22:07:07.220Z,53.70
2019-04-21T22:10:10.315Z,54.10
2019-04-21T22:13:17.750Z,53.90
2019-04-21T22:16:21.290Z,54.10
2019-04-21T22:19:41.563Z,53.80
2019-04-21T22:22:39.013Z,53.70
2019-04-21T22:25:37.958Z,53.70
2019-04-21T22:28:40.054Z,54.00
2019-04-21T22:31:45.122Z,53.50
2019-04-21T22:34:54.757Z,53.50
2019-04-21T22:38:10.564Z,53.40
2019-04-21T22:41:11.897Z,53.50
2019-04-21T22:44:05.106Z,53.70
2019-04-21T22:47:14.119Z,53.90
2019-04-21T22:50:26.503Z,53.80
2019-04-21T22:53:36.230Z,53.90
2019-04-21T22:56:36.101Z,54.00
2019-04-21T22:59:40.609Z,54.20
2019-04-21T23:02:44.240Z,54.40
2019-04-21T23:05:50.026Z,54.50
2019-04-21T23:08:53.092Z,54.70
2019-04-21T23:11:59.329Z,54.90
2019-04-21T23:15:06.534Z,55.00
2019-04-21T23:18:23.458Z,55.40
2019-04-21T23:21:24.811Z,55.50
2019-04-21T23:24:43.767Z,56.00
2019-04-21T23:27:35.276Z,55.90
2019-04-21T23:30:50.248Z,55.70
2019-04-21T23:33:32.902Z,56.50
2019-04-21T23:36:41.857Z,56.70
2019-04-21T23:39:41.740Z,57.00
2019-04-21T23:42:45.529Z,57.00
2019-04-21T23:45:52.003Z,57.20
2019-04-21T23:49:12.190Z,57.40
2019-04-21T23:52:05.366Z,57.40
2019-04-21T23:55:07.418Z,57.30
2019-04-21T23:58:17.824Z,57.60
