createdAt,value
2022-11-15T00:01:18.131Z,5.38
2022-11-15T00:03:45.475Z,7.05
2022-11-15T00:06:12.521Z,6.68
2022-11-15T00:08:39.456Z,4.63
2022-11-15T00:11:06.524Z,4.40
2022-11-15T00:13:33.858Z,7.55
2022-11-15T00:16:02.247Z,7.35
2022-11-15T00:18:29.980Z,5.60
2022-11-15T00:20:57.644Z,6.13
2022-11-15T00:23:24.616Z,8.02
2022-11-15T00:25:59.258Z,7.50
2022-11-15T00:28:26.662Z,5.10
2022-11-15T00:30:54.282Z,6.82
2022-11-15T00:33:21.337Z,6.40
2022-11-15T00:35:48.352Z,7.75
2022-11-15T00:38:15.453Z,6.95
2022-11-15T00:40:42.761Z,5.40
2022-11-15T00:43:09.908Z,6.05
2022-11-15T00:45:36.884Z,4.85
2022-11-15T00:48:03.977Z,6.97
2022-11-15T00:50:30.974Z,5.03
2022-11-15T00:52:58.062Z,6.03
2022-11-15T00:55:25.128Z,4.10
2022-11-15T00:57:52.234Z,5.20
2022-11-15T01:00:20.684Z,3.65
2022-11-15T01:02:47.831Z,6.55
2022-11-15T01:05:14.963Z,3.55
2022-11-15T01:07:42.040Z,5.25
2022-11-15T01:10:09.552Z,6.32
2022-11-15T01:12:36.662Z,7.60
2022-11-15T01:15:05.107Z,6.25
2022-11-15T01:17:32.823Z,6.63
2022-11-15T01:19:59.928Z,6.47
2022-11-15T01:22:27.022Z,4.45
2022-11-15T01:24:54.117Z,4.93
2022-11-15T01:27:21.218Z,4.80
2022-11-15T01:29:48.563Z,4.35
2022-11-15T01:32:15.646Z,6.35
2022-11-15T01:34:42.704Z,7.13
2022-11-15T01:37:09.833Z,6.05
2022-11-15T01:39:36.950Z,5.25
2022-11-15T01:42:04.409Z,6.53
2022-11-15T01:44:50.080Z,4.57
2022-11-15T01:47:21.247Z,5.32
2022-11-15T01:52:29.317Z,4.70
2022-11-15T01:55:41.164Z,5.47
2022-11-15T01:58:08.939Z,6.72
2022-11-15T02:00:36.419Z,7.05
2022-11-15T02:03:04.108Z,5.82
2022-11-15T02:05:32.784Z,5.47
2022-11-15T02:08:01.429Z,5.22
2022-11-15T02:10:29.429Z,5.97
2022-11-15T02:12:58.245Z,6.28
2022-11-15T02:15:34.122Z,7.68
2022-11-15T02:18:11.109Z,4.95
2022-11-15T02:20:51.359Z,6.15
2022-11-15T02:23:39.491Z,7.67
2022-11-15T02:26:28.139Z,6.07
2022-11-15T02:29:10.277Z,7.15
2022-11-15T02:32:03.437Z,6.05
2022-11-15T02:34:38.904Z,5.32
2022-11-15T02:37:27.857Z,8.35
2022-11-15T02:40:18.539Z,5.45
2022-11-15T02:43:12.813Z,6.30
2022-11-15T02:45:49.472Z,5.85
2022-11-15T02:48:17.840Z,5.05
2022-11-15T02:50:46.428Z,5.97
2022-11-15T02:53:15.155Z,6.15
2022-11-15T02:55:50.519Z,5.85
2022-11-15T02:58:20.558Z,8.15
2022-11-15T03:01:13.668Z,5.72
2022-11-15T03:04:02.418Z,5.15
2022-11-15T03:06:51.212Z,8.77
2022-11-15T03:09:21.330Z,7.22
2022-11-15T03:11:53.974Z,6.40
2022-11-15T03:14:32.000Z,5.57
2022-11-15T03:17:01.900Z,5.07
2022-11-15T03:19:36.086Z,7.47
2022-11-15T03:22:07.470Z,5.00
2022-11-15T03:24:38.505Z,6.82
2022-11-15T03:27:10.926Z,6.07
2022-11-15T03:29:44.218Z,5.32
2022-11-15T03:32:17.219Z,6.13
2022-11-15T03:35:00.027Z,5.57
2022-11-15T03:37:47.139Z,8.30
2022-11-15T03:40:15.007Z,4.30
2022-11-15T03:43:01.975Z,7.05
2022-11-15T03:45:37.011Z,5.57
2022-11-15T03:48:11.714Z,5.28
2022-11-15T03:50:39.111Z,5.28
2022-11-15T03:53:06.691Z,4.93
2022-11-15T03:55:34.503Z,6.80
2022-11-15T03:58:02.343Z,6.13
2022-11-15T04:00:30.186Z,5.70
2022-11-15T04:02:57.313Z,3.88
2022-11-15T04:05:24.453Z,6.43
2022-11-15T04:07:51.562Z,5.60
2022-11-15T04:10:18.871Z,6.00
2022-11-15T04:12:48.759Z,6.57
2022-11-15T04:15:18.773Z,4.72
2022-11-15T04:17:49.703Z,4.63
2022-11-15T04:20:41.276Z,4.32
2022-11-15T04:23:39.277Z,6.35
2022-11-15T04:26:26.562Z,6.15
2022-11-15T04:29:11.909Z,5.90
2022-11-15T04:31:39.061Z,3.75
2022-11-15T04:34:06.118Z,7.68
2022-11-15T04:36:51.495Z,7.47
2022-11-15T04:39:18.601Z,4.60
2022-11-15T04:41:45.540Z,5.60
2022-11-15T04:44:12.500Z,6.65
2022-11-15T04:46:39.891Z,4.60
2022-11-15T04:49:06.845Z,4.93
2022-11-15T04:51:33.847Z,6.50
2022-11-15T04:54:00.842Z,5.15
2022-11-15T04:56:27.781Z,5.65
2022-11-15T04:58:54.975Z,5.10
2022-11-15T05:01:22.009Z,5.80
2022-11-15T05:04:07.828Z,6.55
2022-11-15T05:06:34.879Z,4.30
2022-11-15T05:09:01.816Z,6.53
2022-11-15T05:11:28.802Z,6.22
2022-11-15T05:13:56.275Z,5.00
2022-11-15T05:16:23.257Z,6.68
2022-11-15T05:18:54.814Z,5.53
2022-11-15T05:21:22.649Z,6.15
2022-11-15T05:23:49.637Z,5.97
2022-11-15T05:26:18.809Z,5.07
2022-11-15T05:28:46.193Z,5.63
2022-11-15T05:31:15.621Z,5.70
2022-11-15T05:33:43.587Z,4.40
2022-11-15T05:36:16.734Z,5.85
2022-11-15T05:38:43.727Z,5.20
2022-11-15T05:41:11.310Z,7.35
2022-11-15T05:43:40.685Z,5.30
2022-11-15T05:46:08.109Z,5.32
2022-11-15T05:48:37.632Z,4.55
2022-11-15T05:51:06.041Z,3.67
2022-11-15T05:53:33.724Z,6.75
2022-11-15T05:56:01.064Z,4.68
2022-11-15T05:58:28.070Z,4.88
2022-11-15T06:00:55.955Z,5.43
2022-11-15T06:03:22.968Z,6.18
2022-11-15T06:05:50.012Z,5.68
2022-11-15T06:08:16.987Z,4.85
2022-11-15T06:10:43.947Z,3.88
2022-11-15T06:13:11.050Z,7.82
2022-11-15T06:15:38.063Z,5.43
2022-11-15T06:18:05.096Z,3.67
2022-11-15T06:20:32.146Z,4.55
2022-11-15T06:23:04.416Z,6.55
2022-11-15T06:25:32.189Z,5.38
2022-11-15T06:27:59.870Z,4.28
2022-11-15T06:30:28.033Z,5.20
2022-11-15T06:33:05.896Z,5.63
2022-11-15T06:35:34.921Z,3.90
2022-11-15T06:38:07.362Z,5.45
2022-11-15T06:40:39.247Z,4.03
2022-11-15T06:43:07.116Z,4.38
2022-11-15T06:45:34.157Z,4.13
2022-11-15T06:48:01.111Z,5.28
2022-11-15T06:50:28.206Z,3.35
2022-11-15T06:52:55.723Z,5.25
2022-11-15T06:55:22.889Z,3.30
2022-11-15T06:57:51.965Z,4.47
2022-11-15T07:00:23.690Z,3.97
2022-11-15T07:02:50.801Z,4.90
2022-11-15T07:05:17.934Z,6.05
2022-11-15T07:07:51.529Z,5.65
2022-11-15T07:10:18.503Z,5.75
2022-11-15T07:12:54.870Z,4.32
2022-11-15T07:15:26.775Z,5.25
2022-11-15T07:17:53.775Z,5.60
2022-11-15T07:20:20.796Z,4.75
2022-11-15T07:22:47.777Z,6.55
2022-11-15T07:25:14.992Z,3.30
2022-11-15T07:27:42.158Z,6.68
2022-11-15T07:30:09.808Z,4.28
2022-11-15T07:32:36.752Z,4.55
2022-11-15T07:35:03.930Z,5.57
2022-11-15T07:37:30.905Z,3.92
2022-11-15T07:39:57.852Z,4.70
2022-11-15T07:42:43.141Z,4.85
2022-11-15T07:45:10.290Z,5.82
2022-11-15T07:47:37.245Z,4.72
2022-11-15T07:50:04.637Z,3.90
2022-11-15T07:52:31.579Z,4.50
2022-11-15T07:54:58.544Z,4.10
2022-11-15T07:57:25.505Z,3.35
2022-11-15T07:59:52.513Z,4.85
2022-11-15T08:02:19.570Z,5.30
2022-11-15T08:04:46.681Z,4.88
2022-11-15T08:07:13.904Z,4.07
2022-11-15T08:09:40.937Z,4.90
2022-11-15T08:12:08.413Z,5.40
2022-11-15T08:14:36.662Z,5.65
2022-11-15T08:17:03.580Z,4.63
2022-11-15T08:19:30.555Z,3.95
2022-11-15T08:21:57.600Z,7.57
2022-11-15T08:24:24.663Z,4.88
2022-11-15T08:26:51.652Z,4.32
2022-11-15T08:29:18.658Z,6.53
2022-11-15T08:31:45.602Z,4.80
2022-11-15T08:34:12.699Z,5.85
2022-11-15T08:36:45.667Z,5.03
2022-11-15T08:39:14.051Z,4.82
2022-11-15T08:41:41.049Z,5.65
2022-11-15T08:44:08.150Z,3.75
2022-11-15T08:46:35.091Z,5.15
2022-11-15T08:49:02.116Z,3.75
2022-11-15T08:51:29.143Z,2.97
2022-11-15T08:53:56.100Z,2.90
2022-11-15T08:56:23.087Z,4.25
2022-11-15T08:58:50.105Z,3.97
2022-11-15T09:01:19.599Z,5.07
2022-11-15T09:03:46.574Z,3.00
2022-11-15T09:06:13.891Z,4.97
2022-11-15T09:08:47.344Z,3.67
2022-11-15T09:11:15.706Z,3.25
2022-11-15T09:13:42.953Z,4.05
2022-11-15T09:16:09.912Z,4.47
2022-11-15T09:18:36.968Z,4.40
2022-11-15T09:21:04.681Z,4.95
2022-11-15T09:23:31.735Z,5.40
2022-11-15T09:26:03.916Z,3.42
2022-11-15T09:28:32.259Z,5.18
2022-11-15T09:31:04.459Z,3.63
2022-11-15T09:33:32.191Z,3.25
2022-11-15T09:36:08.620Z,2.83
2022-11-15T09:38:36.101Z,4.15
2022-11-15T09:41:15.161Z,6.40
2022-11-15T09:44:03.136Z,7.05
2022-11-15T09:47:04.336Z,6.45
2022-11-15T09:49:32.004Z,3.90
2022-11-15T09:51:59.928Z,6.03
2022-11-15T09:54:54.283Z,5.65
2022-11-15T09:57:49.848Z,3.08
2022-11-15T10:03:32.539Z,6.07
2022-11-15T10:06:06.228Z,6.05
2022-11-15T10:09:23.949Z,5.05
2022-11-15T10:11:51.456Z,5.95
2022-11-15T10:14:20.818Z,5.43
2022-11-15T10:17:46.431Z,4.40
2022-11-15T10:20:29.221Z,4.95
2022-11-15T10:23:01.311Z,4.05
2022-11-15T10:25:30.822Z,4.93
2022-11-15T10:28:17.903Z,5.45
2022-11-15T10:31:02.122Z,5.75
2022-11-15T10:33:38.954Z,5.13
2022-11-15T10:36:14.777Z,3.20
2022-11-15T10:38:50.977Z,6.25
2022-11-15T10:41:22.298Z,4.70
2022-11-15T10:44:04.018Z,4.78
2022-11-15T10:46:46.266Z,5.22
2022-11-15T10:49:20.029Z,5.15
2022-11-15T10:51:50.232Z,4.25
2022-11-15T10:54:32.426Z,3.00
2022-11-15T10:57:02.284Z,3.33
2022-11-15T10:59:39.181Z,4.32
2022-11-15T11:02:31.088Z,5.40
2022-11-15T11:04:58.873Z,3.35
2022-11-15T11:07:29.941Z,4.57
2022-11-15T11:10:49.926Z,5.25
2022-11-15T11:13:29.395Z,6.15
2022-11-15T11:16:04.207Z,3.10
2022-11-15T11:19:07.607Z,3.33
2022-11-15T11:21:50.773Z,3.47
2022-11-15T11:24:34.123Z,6.13
2022-11-15T11:27:16.153Z,4.72
2022-11-15T11:29:57.074Z,3.83
2022-11-15T11:33:02.849Z,3.70
2022-11-15T11:36:04.758Z,3.15
2022-11-15T11:38:50.448Z,3.72
2022-11-15T11:41:45.085Z,3.55
2022-11-15T11:44:28.920Z,4.28
2022-11-15T11:47:20.603Z,4.45
2022-11-15T11:49:55.015Z,4.27
2022-11-15T11:52:47.344Z,3.50
2022-11-15T11:55:42.501Z,3.63
2022-11-15T11:58:17.341Z,3.60
2022-11-15T12:00:53.364Z,3.50
2022-11-15T12:03:48.021Z,5.28
2022-11-15T12:06:40.232Z,4.28
2022-11-15T12:09:33.567Z,3.90
2022-11-15T12:12:17.691Z,5.35
2022-11-15T12:14:48.104Z,3.70
2022-11-15T12:17:19.252Z,4.22
2022-11-15T12:22:28.960Z,5.18
2022-11-15T12:24:59.204Z,5.88
2022-11-15T12:27:32.297Z,4.50
2022-11-15T12:30:03.821Z,2.67
2022-11-15T12:32:34.545Z,4.43
2022-11-15T12:35:03.238Z,5.28
2022-11-15T12:37:39.439Z,3.67
2022-11-15T12:40:25.203Z,4.60
2022-11-15T12:43:25.763Z,4.40
2022-11-15T12:45:52.768Z,3.97
2022-11-15T12:48:19.661Z,3.67
2022-11-15T12:50:55.316Z,4.45
2022-11-15T12:53:28.803Z,3.83
2022-11-15T12:56:13.770Z,4.22
2022-11-15T12:58:47.441Z,2.83
2022-11-15T13:01:33.512Z,4.45
2022-11-15T13:04:09.393Z,3.90
2022-11-15T13:06:44.288Z,3.75
2022-11-15T13:09:38.798Z,4.78
2022-11-15T13:12:27.594Z,4.90
2022-11-15T13:15:14.777Z,5.53
2022-11-15T13:17:45.640Z,4.47
2022-11-15T13:20:12.584Z,4.25
2022-11-15T13:23:05.141Z,4.13
2022-11-15T13:25:58.443Z,3.35
2022-11-15T13:28:58.471Z,4.03
2022-11-15T13:31:35.633Z,5.65
2022-11-15T13:34:44.128Z,4.38
2022-11-15T13:37:04.292Z,3.33
2022-11-15T13:39:34.533Z,4.22
2022-11-15T13:42:01.950Z,5.63
2022-11-15T13:44:34.544Z,5.72
2022-11-15T13:47:04.261Z,5.18
2022-11-15T13:49:33.305Z,6.25
2022-11-15T13:52:03.195Z,5.13
2022-11-15T13:54:36.972Z,5.35
2022-11-15T13:57:27.274Z,4.40
2022-11-15T13:59:55.971Z,2.65
2022-11-15T14:02:28.238Z,7.45
2022-11-15T14:04:57.651Z,3.58
2022-11-15T14:07:28.936Z,3.47
2022-11-15T14:09:56.703Z,4.03
2022-11-15T14:12:35.624Z,5.55
2022-11-15T14:15:33.412Z,3.25
2022-11-15T14:18:01.027Z,4.18
2022-11-15T14:20:37.159Z,5.07
2022-11-15T14:23:19.198Z,3.67
2022-11-15T14:25:55.206Z,4.65
2022-11-15T14:28:25.177Z,5.35
2022-11-15T14:30:57.649Z,3.72
2022-11-15T14:33:30.301Z,5.03
2022-11-15T14:35:58.799Z,3.97
2022-11-15T14:38:27.045Z,5.03
2022-11-15T14:40:55.123Z,4.00
2022-11-15T14:43:22.478Z,4.13
2022-11-15T14:45:49.648Z,5.63
2022-11-15T14:48:16.700Z,5.63
2022-11-15T14:50:46.540Z,4.53
2022-11-15T14:53:17.911Z,6.63
2022-11-15T14:55:44.951Z,5.78
2022-11-15T14:58:11.893Z,5.50
2022-11-15T15:00:41.350Z,6.97
2022-11-15T15:03:08.658Z,3.08
2022-11-15T15:05:44.135Z,4.95
2022-11-15T15:08:12.093Z,4.63
2022-11-15T15:10:42.671Z,4.82
2022-11-15T15:13:20.597Z,4.40
2022-11-15T15:15:48.508Z,6.10
2022-11-15T15:18:16.665Z,6.20
2022-11-15T15:20:46.676Z,5.60
2022-11-15T15:23:19.111Z,5.53
2022-11-15T15:25:47.874Z,5.60
2022-11-15T15:28:14.988Z,3.03
2022-11-15T15:30:42.318Z,4.68
2022-11-15T15:33:09.281Z,5.20
2022-11-15T15:35:36.453Z,4.85
2022-11-15T15:38:03.953Z,5.28
2022-11-15T15:40:33.595Z,2.90
2022-11-15T15:43:01.096Z,4.45
2022-11-15T15:45:30.709Z,4.95
2022-11-15T15:47:57.878Z,6.03
2022-11-15T15:50:29.808Z,5.07
2022-11-15T15:52:59.907Z,4.57
2022-11-15T15:55:27.818Z,4.72
2022-11-15T15:57:55.065Z,4.25
2022-11-15T16:00:24.755Z,4.80
2022-11-15T16:02:52.377Z,3.33
2022-11-15T16:05:19.845Z,4.25
2022-11-15T16:07:48.387Z,2.63
2022-11-15T16:10:29.828Z,5.47
2022-11-15T16:12:58.295Z,4.07
2022-11-15T16:15:27.867Z,5.00
2022-11-15T16:17:57.378Z,3.53
2022-11-15T16:20:45.416Z,3.20
2022-11-15T16:23:19.100Z,3.55
2022-11-15T16:25:51.534Z,6.00
2022-11-15T16:28:30.780Z,5.13
2022-11-15T16:31:11.762Z,4.55
2022-11-15T16:33:40.384Z,3.85
2022-11-15T16:36:26.936Z,3.50
2022-11-15T16:38:56.743Z,5.88
2022-11-15T16:41:23.743Z,4.68
2022-11-15T16:43:50.743Z,2.65
2022-11-15T16:46:26.018Z,4.95
2022-11-15T16:48:56.545Z,3.20
2022-11-15T16:51:23.897Z,3.72
2022-11-15T16:53:51.167Z,5.25
2022-11-15T16:56:23.920Z,3.75
2022-11-15T16:58:51.350Z,3.40
2022-11-15T17:01:22.307Z,5.05
2022-11-15T17:03:49.315Z,5.28
2022-11-15T17:06:18.535Z,4.32
2022-11-15T17:08:46.610Z,4.45
2022-11-15T17:11:19.611Z,4.15
2022-11-15T17:13:47.020Z,4.38
2022-11-15T17:16:16.445Z,4.00
2022-11-15T17:18:45.824Z,2.08
2022-11-15T17:21:17.682Z,4.80
2022-11-15T17:23:45.264Z,4.35
2022-11-15T17:26:32.199Z,2.97
2022-11-15T17:29:04.630Z,4.53
2022-11-15T17:31:33.838Z,3.03
2022-11-15T17:34:02.484Z,3.33
2022-11-15T17:36:29.902Z,4.47
2022-11-15T17:38:59.758Z,3.38
2022-11-15T17:41:28.012Z,3.10
2022-11-15T17:43:58.211Z,3.10
2022-11-15T17:46:25.367Z,4.17
2022-11-15T17:48:52.357Z,4.82
2022-11-15T17:51:19.485Z,5.10
2022-11-15T17:53:49.238Z,3.38
2022-11-15T17:56:18.670Z,5.05
2022-11-15T17:58:57.091Z,3.53
2022-11-15T18:01:25.745Z,3.17
2022-11-15T18:03:53.651Z,4.35
2022-11-15T18:06:23.285Z,4.03
2022-11-15T18:08:52.408Z,4.40
2022-11-15T18:11:28.386Z,4.97
2022-11-15T18:13:59.687Z,4.10
2022-11-15T18:16:28.337Z,3.72
2022-11-15T18:18:55.534Z,4.00
2022-11-15T18:21:34.070Z,2.88
2022-11-15T18:24:02.185Z,6.25
2022-11-15T18:26:30.507Z,2.72
2022-11-15T18:29:03.251Z,3.67
2022-11-15T18:31:31.390Z,5.63
2022-11-15T18:34:01.882Z,4.75
2022-11-15T18:36:30.758Z,3.00
2022-11-15T18:39:00.540Z,2.35
2022-11-15T18:41:31.151Z,3.70
2022-11-15T18:43:59.702Z,2.08
2022-11-15T18:46:29.684Z,3.47
2022-11-15T18:48:58.259Z,2.58
2022-11-15T18:51:27.494Z,3.72
2022-11-15T18:53:56.191Z,3.47
2022-11-15T18:56:24.757Z,1.70
2022-11-15T18:58:56.678Z,3.38
2022-11-15T19:01:27.292Z,3.60
2022-11-15T19:03:57.387Z,2.67
2022-11-15T19:06:32.097Z,2.42
2022-11-15T19:09:00.196Z,2.28
2022-11-15T19:11:31.315Z,2.65
2022-11-15T19:16:28.286Z,1.90
2022-11-15T19:19:00.085Z,1.67
2022-11-15T19:21:28.286Z,3.28
2022-11-15T19:23:55.528Z,1.35
2022-11-15T19:26:23.755Z,2.13
2022-11-15T19:28:58.908Z,3.05
2022-11-15T19:31:27.372Z,2.30
2022-11-15T19:33:55.420Z,2.40
2022-11-15T19:36:29.232Z,1.63
2022-11-15T19:38:56.674Z,3.55
2022-11-15T19:41:25.160Z,3.42
2022-11-15T19:43:53.109Z,3.13
2022-11-15T19:46:23.687Z,4.35
2022-11-15T19:48:51.829Z,4.82
2022-11-15T19:51:21.793Z,2.05
2022-11-15T19:53:53.033Z,3.63
2022-11-15T19:56:21.529Z,3.40
2022-11-15T19:58:53.502Z,2.90
2022-11-15T20:01:26.557Z,2.17
2022-11-15T20:03:55.535Z,2.67
2022-11-15T20:06:25.250Z,1.35
2022-11-15T20:08:52.453Z,2.55
2022-11-15T20:11:20.317Z,3.08
2022-11-15T20:13:47.369Z,1.98
2022-11-15T20:16:20.007Z,3.25
2022-11-15T20:18:48.741Z,1.83
2022-11-15T20:21:16.009Z,3.45
2022-11-15T20:23:43.247Z,1.67
2022-11-15T20:26:11.949Z,1.98
2022-11-15T20:28:40.095Z,2.75
2022-11-15T20:31:08.121Z,2.45
2022-11-15T20:33:35.094Z,1.70
2022-11-15T20:36:09.983Z,2.55
2022-11-15T20:38:37.556Z,2.55
2022-11-15T20:41:04.699Z,2.97
2022-11-15T20:43:31.698Z,3.25
2022-11-15T20:45:58.801Z,3.38
2022-11-15T20:48:25.883Z,2.97
2022-11-15T20:51:02.837Z,3.20
2022-11-15T20:53:31.580Z,1.65
2022-11-15T20:56:05.221Z,1.67
2022-11-15T20:58:32.632Z,1.42
2022-11-15T21:01:00.009Z,2.50
2022-11-15T21:03:27.375Z,2.28
2022-11-15T21:05:54.979Z,2.65
2022-11-15T21:08:22.045Z,1.85
2022-11-15T21:11:12.729Z,3.45
2022-11-15T21:13:39.901Z,2.80
2022-11-15T21:16:07.393Z,3.67
2022-11-15T21:18:34.743Z,2.38
2022-11-15T21:21:05.953Z,3.05
2022-11-15T21:23:33.103Z,2.60
2022-11-15T21:26:00.565Z,1.88
2022-11-15T21:28:27.617Z,2.72
2022-11-15T21:31:00.510Z,2.45
2022-11-15T21:33:28.038Z,2.53
2022-11-15T21:35:55.999Z,1.60
2022-11-15T21:38:24.246Z,2.25
2022-11-15T21:40:52.609Z,1.58
2022-11-15T21:43:20.726Z,2.78
2022-11-15T21:46:02.124Z,2.05
2022-11-15T21:48:32.058Z,2.33
2022-11-15T21:51:01.436Z,2.20
2022-11-15T21:53:29.822Z,1.70
2022-11-15T21:55:56.946Z,3.90
2022-11-15T21:58:24.718Z,1.35
2022-11-15T22:01:13.102Z,1.23
2022-11-15T22:03:40.602Z,3.45
2022-11-15T22:06:09.128Z,1.38
2022-11-15T22:08:38.237Z,1.20
2022-11-15T22:11:05.907Z,1.45
2022-11-15T22:13:32.955Z,1.58
2022-11-15T22:16:00.065Z,1.45
2022-11-15T22:18:27.162Z,1.27
2022-11-15T22:21:02.543Z,1.33
2022-11-15T22:23:31.464Z,0.73
2022-11-15T22:25:58.857Z,0.75
2022-11-15T22:28:26.305Z,1.30
2022-11-15T22:30:55.015Z,1.85
2022-11-15T22:33:28.538Z,1.67
2022-11-15T22:35:56.441Z,1.70
2022-11-15T22:38:24.403Z,1.67
2022-11-15T22:40:51.740Z,1.58
2022-11-15T22:43:21.118Z,2.22
2022-11-15T22:45:59.313Z,1.27
2022-11-15T22:48:35.364Z,0.95
2022-11-15T22:51:03.884Z,1.35
2022-11-15T22:53:31.231Z,1.35
2022-11-15T22:56:01.099Z,2.20
2022-11-15T22:58:30.324Z,1.20
2022-11-15T23:00:59.972Z,1.15
2022-11-15T23:03:28.572Z,1.33
2022-11-15T23:06:00.530Z,2.60
2022-11-15T23:08:27.555Z,1.48
2022-11-15T23:11:13.143Z,2.10
2022-11-15T23:13:40.302Z,3.45
2022-11-15T23:16:28.848Z,0.88
2022-11-15T23:18:59.909Z,1.92
2022-11-15T23:21:48.681Z,1.58
2022-11-15T23:24:16.750Z,0.73
2022-11-15T23:26:45.016Z,2.17
2022-11-15T23:29:14.312Z,1.73
2022-11-15T23:32:02.371Z,0.98
2022-11-15T23:34:35.779Z,1.85
2022-11-15T23:37:03.167Z,1.60
2022-11-15T23:39:30.175Z,2.65
2022-11-15T23:41:57.637Z,2.53
2022-11-15T23:44:25.014Z,1.58
2022-11-15T23:46:52.593Z,1.15
2022-11-15T23:49:20.155Z,2.75
2022-11-15T23:51:47.847Z,1.48
2022-11-15T23:54:14.822Z,2.05
2022-11-15T23:56:42.031Z,1.63
2022-11-15T23:59:09.023Z,1.77
