createdAt,value
2022-09-28T00:00:30.533Z,0.00
2022-09-28T00:01:30.557Z,0.00
2022-09-28T00:02:30.604Z,0.00
2022-09-28T00:03:30.509Z,0.00
2022-09-28T00:04:30.521Z,0.00
2022-09-28T00:05:30.482Z,0.00
2022-09-28T00:06:30.490Z,0.00
2022-09-28T00:07:30.475Z,0.00
2022-09-28T00:08:30.456Z,0.00
2022-09-28T00:09:30.434Z,0.00
2022-09-28T00:10:30.467Z,0.00
2022-09-28T00:11:30.425Z,0.00
2022-09-28T00:12:30.414Z,0.00
2022-09-28T00:13:30.427Z,0.00
2022-09-28T00:14:30.402Z,0.00
2022-09-28T00:15:30.392Z,0.00
2022-09-28T00:16:30.433Z,0.00
2022-09-28T00:17:30.369Z,0.00
2022-09-28T00:18:30.397Z,0.00
2022-09-28T00:19:30.346Z,0.00
2022-09-28T00:20:30.336Z,0.00
2022-09-28T00:21:30.327Z,0.00
2022-09-28T00:22:30.317Z,0.00
2022-09-28T00:23:30.306Z,0.00
2022-09-28T00:24:30.320Z,0.00
2022-09-28T00:25:30.291Z,0.00
2022-09-28T00:26:30.275Z,0.00
2022-09-28T00:27:31.274Z,0.00
2022-09-28T00:28:30.265Z,0.00
2022-09-28T00:29:30.264Z,0.00
2022-09-28T00:30:30.250Z,0.00
2022-09-28T00:31:30.324Z,0.00
2022-09-28T00:32:30.224Z,0.00
2022-09-28T00:33:30.215Z,0.00
2022-09-28T00:34:30.222Z,0.00
2022-09-28T00:35:30.197Z,0.00
2022-09-28T00:36:30.187Z,0.00
2022-09-28T00:37:30.189Z,0.00
2022-09-28T00:38:30.178Z,0.00
2022-09-28T00:39:30.153Z,0.00
2022-09-28T00:40:30.228Z,0.00
2022-09-28T00:41:30.128Z,0.00
2022-09-28T00:42:30.140Z,0.00
2022-09-28T00:43:30.112Z,0.00
2022-09-28T00:44:30.104Z,0.00
2022-09-28T00:45:30.152Z,0.00
2022-09-28T00:46:30.086Z,0.00
2022-09-28T00:47:30.073Z,0.00
2022-09-28T00:48:30.089Z,0.00
2022-09-28T00:49:30.077Z,0.00
2022-09-28T00:50:30.045Z,0.00
2022-09-28T00:51:30.035Z,0.00
2022-09-28T00:52:30.055Z,0.00
2022-09-28T00:53:30.020Z,0.00
2022-09-28T00:54:30.011Z,0.00
2022-09-28T00:55:30.011Z,0.00
2022-09-28T00:56:29.997Z,0.00
2022-09-28T00:57:29.969Z,0.00
2022-09-28T00:58:29.959Z,0.00
2022-09-28T00:59:29.957Z,0.00
2022-09-28T01:00:29.947Z,0.00
2022-09-28T01:01:29.946Z,0.00
2022-09-28T01:02:29.977Z,0.00
2022-09-28T01:03:29.916Z,0.00
2022-09-28T01:04:30.170Z,0.00
2022-09-28T01:05:30.907Z,0.00
2022-09-28T01:06:29.892Z,0.00
2022-09-28T01:07:29.873Z,0.00
2022-09-28T01:08:29.889Z,0.00
2022-09-28T01:09:29.858Z,0.00
2022-09-28T01:10:29.850Z,0.00
2022-09-28T01:11:29.826Z,0.00
2022-09-28T01:12:29.821Z,0.00
2022-09-28T01:13:29.825Z,0.00
2022-09-28T01:14:29.809Z,0.00
2022-09-28T01:15:29.781Z,0.00
2022-09-28T01:16:29.860Z,0.00
2022-09-28T01:17:29.800Z,0.00
2022-09-28T01:18:29.760Z,0.00
2022-09-28T01:19:29.761Z,0.00
2022-09-28T01:20:29.758Z,0.00
2022-09-28T01:21:29.731Z,0.00
2022-09-28T01:22:29.712Z,0.00
2022-09-28T01:23:29.732Z,0.00
2022-09-28T01:24:29.695Z,0.00
2022-09-28T01:25:29.705Z,0.00
2022-09-28T01:26:29.682Z,0.00
2022-09-28T01:27:29.705Z,0.00
2022-09-28T01:28:29.677Z,0.00
2022-09-28T01:29:29.664Z,0.00
2022-09-28T01:30:29.644Z,0.00
2022-09-28T01:31:29.690Z,0.00
2022-09-28T01:32:29.639Z,0.00
2022-09-28T01:33:29.617Z,0.00
2022-09-28T01:34:29.601Z,0.00
2022-09-28T01:35:29.595Z,0.00
2022-09-28T01:36:29.588Z,0.00
2022-09-28T01:37:29.587Z,0.00
2022-09-28T01:38:29.570Z,0.00
2022-09-28T01:39:29.564Z,0.00
2022-09-28T01:40:29.597Z,0.00
2022-09-28T01:41:29.544Z,0.00
2022-09-28T01:42:29.539Z,0.00
2022-09-28T01:43:29.524Z,0.00
2022-09-28T01:44:29.521Z,0.00
2022-09-28T01:45:29.593Z,0.00
2022-09-28T01:46:29.479Z,0.00
2022-09-28T01:47:29.475Z,0.00
2022-09-28T01:48:29.466Z,0.00
2022-09-28T01:49:29.459Z,0.00
2022-09-28T01:50:29.468Z,0.00
2022-09-28T01:51:29.455Z,0.00
2022-09-28T01:52:29.432Z,0.00
2022-09-28T01:53:29.426Z,0.00
2022-09-28T01:54:29.423Z,0.00
2022-09-28T01:55:29.434Z,0.00
2022-09-28T01:56:29.401Z,0.00
2022-09-28T01:57:29.389Z,0.00
2022-09-28T01:58:29.394Z,0.00
2022-09-28T01:59:29.373Z,0.00
2022-09-28T02:00:29.497Z,0.00
2022-09-28T02:01:29.356Z,0.00
2022-09-28T02:02:29.411Z,0.00
2022-09-28T02:03:29.389Z,0.00
2022-09-28T02:04:29.328Z,0.00
2022-09-28T02:05:29.309Z,0.00
2022-09-28T02:06:29.296Z,0.00
2022-09-28T02:08:01.191Z,0.00
2022-09-28T02:08:29.290Z,0.00
2022-09-28T02:09:33.601Z,0.00
2022-09-28T02:10:30.251Z,0.00
2022-09-28T02:11:29.259Z,0.00
2022-09-28T02:12:29.225Z,0.00
2022-09-28T02:13:29.231Z,0.00
2022-09-28T02:14:29.230Z,0.00
2022-09-28T02:15:29.198Z,0.00
2022-09-28T02:16:29.260Z,0.00
2022-09-28T02:17:29.184Z,0.00
2022-09-28T02:18:29.188Z,0.00
2022-09-28T02:19:29.171Z,0.00
2022-09-28T02:20:29.161Z,0.00
2022-09-28T02:21:29.182Z,0.00
2022-09-28T02:22:29.145Z,0.00
2022-09-28T02:23:29.131Z,0.00
2022-09-28T02:24:29.107Z,0.00
2022-09-28T02:25:29.102Z,0.00
2022-09-28T02:26:29.090Z,0.00
2022-09-28T02:27:29.120Z,0.00
2022-09-28T02:28:29.073Z,0.00
2022-09-28T02:29:29.066Z,0.00
2022-09-28T02:30:29.058Z,0.00
2022-09-28T02:31:29.070Z,0.00
2022-09-28T02:32:29.054Z,0.00
2022-09-28T02:33:29.031Z,0.00
2022-09-28T02:34:29.045Z,0.00
2022-09-28T02:35:29.015Z,0.00
2022-09-28T02:36:29.008Z,0.00
2022-09-28T02:37:28.982Z,0.00
2022-09-28T02:38:28.991Z,0.00
2022-09-28T02:39:28.983Z,0.00
2022-09-28T02:40:29.015Z,0.00
2022-09-28T02:41:28.961Z,0.00
2022-09-28T02:42:28.960Z,0.00
2022-09-28T02:43:28.936Z,0.00
2022-09-28T02:44:28.920Z,0.00
2022-09-28T02:45:28.977Z,0.00
2022-09-28T02:46:28.918Z,0.00
2022-09-28T02:47:28.893Z,0.00
2022-09-28T02:48:43.051Z,0.00
2022-09-28T02:49:31.064Z,0.00
2022-09-28T02:50:28.876Z,0.00
2022-09-28T02:51:28.874Z,0.00
2022-09-28T02:52:28.841Z,0.00
2022-09-28T02:53:28.828Z,0.00
2022-09-28T02:54:28.826Z,0.00
2022-09-28T02:55:28.831Z,0.00
2022-09-28T02:56:28.822Z,0.00
2022-09-28T02:57:28.803Z,0.00
2022-09-28T02:58:28.790Z,0.00
2022-09-28T02:59:28.772Z,0.00
2022-09-28T03:00:28.792Z,0.00
2022-09-28T03:01:28.750Z,0.00
2022-09-28T03:02:28.814Z,0.00
2022-09-28T03:03:28.736Z,0.00
2022-09-28T03:04:28.734Z,0.00
2022-09-28T03:05:28.732Z,0.00
2022-09-28T03:06:28.719Z,0.00
2022-09-28T03:07:28.699Z,0.00
2022-09-28T03:08:28.723Z,0.00
2022-09-28T03:09:28.687Z,0.00
2022-09-28T03:10:28.696Z,0.00
2022-09-28T03:11:28.666Z,0.00
2022-09-28T03:12:28.666Z,0.00
2022-09-28T03:13:28.647Z,0.00
2022-09-28T03:14:28.645Z,0.00
2022-09-28T03:15:28.637Z,0.00
2022-09-28T03:16:28.643Z,0.00
2022-09-28T03:17:28.607Z,0.00
2022-09-28T03:18:28.608Z,0.00
2022-09-28T03:19:28.585Z,0.00
2022-09-28T03:20:28.571Z,0.00
2022-09-28T03:21:28.582Z,0.00
2022-09-28T03:22:28.552Z,0.00
2022-09-28T03:23:28.547Z,0.00
2022-09-28T03:24:28.536Z,0.00
2022-09-28T03:25:28.546Z,0.00
2022-09-28T03:26:28.532Z,0.00
2022-09-28T03:27:28.512Z,0.00
2022-09-28T03:28:28.501Z,0.00
2022-09-28T03:29:28.491Z,0.00
2022-09-28T03:30:28.497Z,0.00
2022-09-28T03:31:28.523Z,0.00
2022-09-28T03:32:28.481Z,0.00
2022-09-28T03:33:28.466Z,0.00
2022-09-28T03:34:28.439Z,0.00
2022-09-28T03:35:28.442Z,0.00
2022-09-28T03:36:28.429Z,0.00
2022-09-28T03:37:28.414Z,0.00
2022-09-28T03:38:28.420Z,0.00
2022-09-28T03:39:28.394Z,0.00
2022-09-28T03:40:28.448Z,0.00
2022-09-28T03:41:28.373Z,0.00
2022-09-28T03:42:28.371Z,0.00
2022-09-28T03:43:28.376Z,0.00
2022-09-28T03:44:28.351Z,0.00
2022-09-28T03:45:28.440Z,0.00
2022-09-28T03:46:28.324Z,0.00
2022-09-28T03:47:28.317Z,0.00
2022-09-28T03:48:32.155Z,0.00
2022-09-28T03:49:29.294Z,0.00
2022-09-28T03:50:28.301Z,0.00
2022-09-28T03:51:28.297Z,0.00
2022-09-28T03:52:28.274Z,0.00
2022-09-28T03:53:28.281Z,0.00
2022-09-28T03:54:28.255Z,0.00
2022-09-28T03:55:28.235Z,0.00
2022-09-28T03:56:28.245Z,0.00
2022-09-28T03:57:28.247Z,0.00
2022-09-28T03:58:28.236Z,0.00
2022-09-28T03:59:28.205Z,0.00
2022-09-28T04:00:28.277Z,0.00
2022-09-28T04:01:28.216Z,0.00
2022-09-28T04:02:28.207Z,0.00
2022-09-28T04:03:28.203Z,0.00
2022-09-28T04:04:28.173Z,0.00
2022-09-28T04:05:28.150Z,0.00
2022-09-28T04:06:28.134Z,0.00
2022-09-28T04:07:31.047Z,0.00
2022-09-28T04:08:29.110Z,0.00
2022-09-28T04:09:28.121Z,0.00
2022-09-28T04:10:28.086Z,0.00
2022-09-28T04:11:34.946Z,0.00
2022-09-28T04:12:29.099Z,0.00
2022-09-28T04:13:28.060Z,0.00
2022-09-28T04:14:28.053Z,0.00
2022-09-28T04:15:28.047Z,0.00
2022-09-28T04:16:28.067Z,0.00
2022-09-28T04:17:28.050Z,0.00
2022-09-28T04:18:28.016Z,0.00
2022-09-28T04:19:28.000Z,0.00
2022-09-28T04:20:28.016Z,0.00
2022-09-28T04:21:27.999Z,0.00
2022-09-28T04:22:28.006Z,0.00
2022-09-28T04:23:27.974Z,0.00
2022-09-28T04:24:27.949Z,0.00
2022-09-28T04:25:27.955Z,0.00
2022-09-28T04:26:27.938Z,0.00
2022-09-28T04:27:27.946Z,0.00
2022-09-28T04:28:27.934Z,0.00
2022-09-28T04:29:27.908Z,0.00
2022-09-28T04:30:27.888Z,0.00
2022-09-28T04:31:27.915Z,0.00
2022-09-28T04:32:27.885Z,0.00
2022-09-28T04:33:27.875Z,0.00
2022-09-28T04:34:31.875Z,0.00
2022-09-28T04:35:27.847Z,0.00
2022-09-28T04:36:27.838Z,0.00
2022-09-28T04:37:27.849Z,0.00
2022-09-28T04:38:48.833Z,0.00
2022-09-28T04:39:29.808Z,0.00
2022-09-28T04:40:27.826Z,0.00
2022-09-28T04:41:27.783Z,0.00
2022-09-28T04:42:27.781Z,0.00
2022-09-28T04:43:27.774Z,0.00
2022-09-28T04:44:27.756Z,0.00
2022-09-28T04:45:27.800Z,0.00
2022-09-28T04:46:27.737Z,0.00
2022-09-28T04:47:27.734Z,0.00
2022-09-28T04:48:27.730Z,0.00
2022-09-28T04:49:27.707Z,0.00
2022-09-28T04:50:27.692Z,0.00
2022-09-28T04:51:27.689Z,0.00
2022-09-28T04:52:27.692Z,0.00
2022-09-28T04:53:27.666Z,0.00
2022-09-28T04:54:27.664Z,4.00
2022-09-28T04:55:27.649Z,4.00
2022-09-28T04:56:27.650Z,0.00
2022-09-28T04:57:27.648Z,0.00
2022-09-28T04:58:27.635Z,4.00
2022-09-28T04:59:27.630Z,4.00
2022-09-28T05:00:27.600Z,4.00
2022-09-28T05:01:27.719Z,4.00
2022-09-28T05:02:27.642Z,8.00
2022-09-28T05:03:27.578Z,4.00
2022-09-28T05:04:27.596Z,8.00
2022-09-28T05:05:27.559Z,8.00
2022-09-28T05:06:27.553Z,8.00
2022-09-28T05:07:27.551Z,8.00
2022-09-28T05:08:27.523Z,12.00
2022-09-28T05:09:27.520Z,16.00
2022-09-28T05:10:27.534Z,16.00
2022-09-28T05:11:27.490Z,16.00
2022-09-28T05:12:27.483Z,20.00
2022-09-28T05:13:27.486Z,20.00
2022-09-28T05:14:27.469Z,24.00
2022-09-28T05:15:27.482Z,28.00
2022-09-28T05:16:27.459Z,36.00
2022-09-28T05:17:27.429Z,40.00
2022-09-28T05:18:27.426Z,52.00
2022-09-28T05:19:27.431Z,56.00
2022-09-28T05:20:27.414Z,64.00
2022-09-28T05:21:27.418Z,72.00
2022-09-28T05:22:27.402Z,80.00
2022-09-28T05:23:27.385Z,84.00
2022-09-28T05:24:27.378Z,88.00
2022-09-28T05:25:27.360Z,96.00
2022-09-28T05:26:27.387Z,104.00
2022-09-28T05:27:27.348Z,112.00
2022-09-28T05:28:27.335Z,116.00
2022-09-28T05:29:31.424Z,128.00
2022-09-28T05:30:28.331Z,140.00
2022-09-28T05:31:27.360Z,152.00
2022-09-28T05:32:28.318Z,164.00
2022-09-28T05:33:27.292Z,180.00
2022-09-28T05:34:27.292Z,196.00
2022-09-28T05:35:27.281Z,216.00
2022-09-28T05:36:27.260Z,232.00
2022-09-28T05:37:27.239Z,248.00
2022-09-28T05:38:27.244Z,252.00
2022-09-28T05:39:27.227Z,240.00
2022-09-28T05:40:27.255Z,236.00
2022-09-28T05:41:27.206Z,232.00
2022-09-28T05:42:27.201Z,196.00
2022-09-28T05:43:27.198Z,176.00
2022-09-28T05:44:27.166Z,180.00
2022-09-28T05:45:27.241Z,212.00
2022-09-28T05:46:27.217Z,232.00
2022-09-28T05:47:27.140Z,268.00
2022-09-28T05:48:27.157Z,276.00
2022-09-28T05:49:27.139Z,284.00
2022-09-28T05:50:27.122Z,288.00
2022-09-28T05:51:27.142Z,272.00
2022-09-28T05:52:27.101Z,260.00
2022-09-28T05:53:27.075Z,236.00
2022-09-28T05:54:27.084Z,220.00
2022-09-28T05:55:27.135Z,220.00
2022-09-28T05:56:27.060Z,224.00
2022-09-28T05:57:27.048Z,220.00
2022-09-28T05:58:27.041Z,200.00
2022-09-28T05:59:27.037Z,200.00
2022-09-28T06:00:27.041Z,196.00
2022-09-28T06:01:27.147Z,184.00
2022-09-28T06:02:27.065Z,180.00
2022-09-28T06:03:26.988Z,180.00
2022-09-28T06:04:26.973Z,200.00
2022-09-28T06:05:26.991Z,200.00
2022-09-28T06:06:26.959Z,244.00
2022-09-28T06:07:26.966Z,304.00
2022-09-28T06:08:26.955Z,396.00
2022-09-28T06:09:26.924Z,480.00
2022-09-28T06:10:26.924Z,568.00
2022-09-28T06:11:26.944Z,652.00
2022-09-28T06:12:26.928Z,752.00
2022-09-28T06:13:26.911Z,836.00
2022-09-28T06:14:26.881Z,856.00
2022-09-28T06:15:26.872Z,860.00
2022-09-28T06:16:26.899Z,880.00
2022-09-28T06:17:26.853Z,884.00
2022-09-28T06:18:26.871Z,928.00
2022-09-28T06:19:26.825Z,960.00
2022-09-28T06:20:26.817Z,932.00
2022-09-28T06:21:26.819Z,860.00
2022-09-28T06:22:26.795Z,816.00
2022-09-28T06:23:26.788Z,796.00
2022-09-28T06:24:27.785Z,820.00
2022-09-28T06:25:26.761Z,844.00
2022-09-28T06:26:27.774Z,844.00
2022-09-28T06:27:26.746Z,856.00
2022-09-28T06:28:26.761Z,860.00
2022-09-28T06:29:26.753Z,924.00
2022-09-28T06:30:26.751Z,1028.00
2022-09-28T06:31:27.715Z,1108.00
2022-09-28T06:32:26.710Z,1180.00
2022-09-28T06:33:26.698Z,1232.00
2022-09-28T06:34:26.706Z,1316.00
2022-09-28T06:35:26.672Z,1400.00
2022-09-28T06:36:26.655Z,1484.00
2022-09-28T06:37:26.649Z,1580.00
2022-09-28T06:38:26.650Z,1672.00
2022-09-28T06:39:26.628Z,1692.00
2022-09-28T06:40:26.683Z,1652.00
2022-09-28T06:41:26.634Z,1712.00
2022-09-28T06:42:26.605Z,1740.00
2022-09-28T06:43:28.906Z,1760.00
2022-09-28T06:44:26.586Z,1788.00
2022-09-28T06:45:27.571Z,1768.00
2022-09-28T06:46:26.631Z,1664.00
2022-09-28T06:47:26.558Z,1480.00
2022-09-28T06:48:26.551Z,1368.00
2022-09-28T06:49:26.537Z,1324.00
2022-09-28T06:50:26.531Z,1328.00
2022-09-28T06:51:26.534Z,1360.00
2022-09-28T06:52:26.502Z,1408.00
2022-09-28T06:53:26.493Z,1428.00
2022-09-28T06:54:26.506Z,1420.00
2022-09-28T06:55:26.472Z,1432.00
2022-09-28T06:56:29.432Z,1408.00
2022-09-28T06:57:28.459Z,1380.00
2022-09-28T06:58:26.441Z,1356.00
2022-09-28T06:59:26.430Z,1500.00
2022-09-28T07:00:26.510Z,1756.00
2022-09-28T07:01:26.480Z,2116.00
2022-09-28T07:02:26.466Z,2548.00
2022-09-28T07:03:26.394Z,2732.00
2022-09-28T07:04:26.385Z,2976.00
2022-09-28T07:05:26.384Z,4156.00
2022-09-28T07:06:26.372Z,5200.00
2022-09-28T07:07:26.377Z,5244.00
2022-09-28T07:08:26.363Z,5240.00
2022-09-28T07:09:32.812Z,5396.00
2022-09-28T07:10:28.339Z,5444.00
2022-09-28T07:11:26.324Z,5356.00
2022-09-28T07:12:26.317Z,5200.00
2022-09-28T07:13:52.704Z,5220.00
2022-09-28T07:14:46.249Z,5472.00
2022-09-28T07:15:28.284Z,6016.00
2022-09-28T07:16:29.837Z,6676.00
2022-09-28T07:17:27.352Z,7716.00
2022-09-28T07:18:26.293Z,11056.00
2022-09-28T07:19:26.240Z,33600.00
2022-09-28T07:20:26.285Z,31904.00
2022-09-28T07:21:30.399Z,11228.00
2022-09-28T07:22:40.165Z,7512.00
2022-09-28T07:23:28.236Z,5364.00
2022-09-28T07:24:26.194Z,4164.00
2022-09-28T07:25:26.185Z,3740.00
2022-09-28T07:26:26.182Z,3616.00
2022-09-28T07:27:28.925Z,3528.00
2022-09-28T07:28:27.167Z,3404.00
2022-09-28T07:29:26.147Z,3388.00
2022-09-28T07:30:26.210Z,3528.00
2022-09-28T07:31:26.130Z,3600.00
2022-09-28T07:32:26.139Z,3544.00
2022-09-28T07:33:26.112Z,3384.00
2022-09-28T07:34:26.096Z,3460.00
2022-09-28T07:35:26.095Z,3464.00
2022-09-28T07:36:26.099Z,3392.00
2022-09-28T07:37:26.069Z,3380.00
2022-09-28T07:38:26.082Z,3468.00
2022-09-28T07:39:26.041Z,3720.00
2022-09-28T07:40:26.148Z,3700.00
2022-09-28T07:41:26.040Z,3736.00
2022-09-28T07:42:26.014Z,3544.00
2022-09-28T07:43:26.011Z,3476.00
2022-09-28T07:44:25.998Z,3384.00
2022-09-28T07:45:25.979Z,3176.00
2022-09-28T07:46:26.124Z,3072.00
2022-09-28T07:47:28.594Z,2968.00
2022-09-28T07:48:26.967Z,2964.00
2022-09-28T07:49:25.951Z,3028.00
2022-09-28T07:50:25.933Z,3184.00
2022-09-28T07:51:25.951Z,3216.00
2022-09-28T07:52:25.917Z,2960.00
2022-09-28T07:53:25.906Z,3024.00
2022-09-28T07:54:25.900Z,3408.00
2022-09-28T07:55:25.895Z,3768.00
2022-09-28T07:56:25.899Z,4016.00
2022-09-28T07:57:25.866Z,4172.00
2022-09-28T07:58:25.851Z,4496.00
2022-09-28T07:59:25.852Z,5144.00
2022-09-28T08:00:25.839Z,5704.00
2022-09-28T08:01:25.892Z,5864.00
2022-09-28T08:02:25.928Z,5644.00
2022-09-28T08:03:25.810Z,5200.00
2022-09-28T08:04:25.800Z,4956.00
2022-09-28T08:05:25.795Z,5020.00
2022-09-28T08:06:25.806Z,4920.00
2022-09-28T08:07:25.771Z,4604.00
2022-09-28T08:08:57.674Z,4068.00
2022-09-28T08:09:25.750Z,3584.00
2022-09-28T08:10:25.753Z,3256.00
2022-09-28T08:11:25.731Z,3224.00
2022-09-28T08:12:25.756Z,3412.00
2022-09-28T08:13:26.976Z,3680.00
2022-09-28T08:14:26.737Z,4008.00
2022-09-28T08:15:25.702Z,4740.00
2022-09-28T08:16:25.755Z,7364.00
2022-09-28T08:17:25.708Z,22624.00
2022-09-28T08:18:25.684Z,21504.00
2022-09-28T08:19:25.654Z,6336.00
2022-09-28T08:20:25.649Z,6648.00
2022-09-28T08:21:25.668Z,9628.00
2022-09-28T08:22:25.632Z,28768.00
2022-09-28T08:23:25.642Z,18400.00
2022-09-28T08:24:25.609Z,14140.00
2022-09-28T08:25:25.597Z,15180.00
2022-09-28T08:26:25.584Z,9396.00
2022-09-28T08:27:25.561Z,8020.00
2022-09-28T08:28:26.587Z,8304.00
2022-09-28T08:29:25.601Z,9368.00
2022-09-28T08:30:25.589Z,10376.00
2022-09-28T08:31:25.539Z,10472.00
2022-09-28T08:32:25.528Z,10080.00
2022-09-28T08:33:25.536Z,9384.00
2022-09-28T08:34:25.507Z,9076.00
2022-09-28T08:35:25.488Z,9100.00
2022-09-28T08:36:25.508Z,9128.00
2022-09-28T08:37:25.474Z,9116.00
2022-09-28T08:38:25.459Z,18784.00
2022-09-28T08:39:25.465Z,12164.00
2022-09-28T08:40:25.499Z,11004.00
2022-09-28T08:41:25.454Z,10028.00
2022-09-28T08:42:25.428Z,9740.00
2022-09-28T08:43:25.412Z,9244.00
2022-09-28T08:44:25.416Z,9056.00
2022-09-28T08:45:25.398Z,9140.00
2022-09-28T08:46:27.124Z,38752.00
2022-09-28T08:47:25.380Z,36544.00
2022-09-28T08:48:25.383Z,34496.00
2022-09-28T08:49:26.403Z,10724.00
2022-09-28T08:50:26.342Z,9236.00
2022-09-28T08:51:25.348Z,8812.00
2022-09-28T08:52:25.341Z,8388.00
2022-09-28T08:53:25.312Z,8008.00
2022-09-28T08:54:25.299Z,7844.00
2022-09-28T08:55:25.302Z,7632.00
2022-09-28T08:56:25.280Z,7444.00
2022-09-28T08:57:25.288Z,7480.00
2022-09-28T08:58:25.259Z,7472.00
2022-09-28T08:59:25.258Z,7144.00
2022-09-28T09:00:25.267Z,7104.00
2022-09-28T09:01:25.270Z,7444.00
2022-09-28T09:02:25.328Z,7172.00
2022-09-28T09:03:25.216Z,7224.00
2022-09-28T09:04:25.209Z,15712.00
2022-09-28T09:05:25.207Z,15584.00
2022-09-28T09:06:25.189Z,15488.00
2022-09-28T09:07:25.184Z,15616.00
2022-09-28T09:08:25.169Z,15712.00
2022-09-28T09:09:25.146Z,15616.00
2022-09-28T09:10:25.165Z,15520.00
2022-09-28T09:11:25.127Z,15584.00
2022-09-28T09:12:25.156Z,15616.00
2022-09-28T09:13:25.136Z,15520.00
2022-09-28T09:14:25.111Z,9288.00
2022-09-28T09:15:25.113Z,16896.00
2022-09-28T09:16:25.133Z,16832.00
2022-09-28T09:17:25.114Z,17824.00
2022-09-28T09:18:25.074Z,12420.00
2022-09-28T09:19:25.064Z,16320.00
2022-09-28T09:20:25.071Z,13812.00
2022-09-28T09:21:25.038Z,14888.00
2022-09-28T09:22:25.047Z,13280.00
2022-09-28T09:23:25.036Z,19392.00
2022-09-28T09:24:25.020Z,17152.00
2022-09-28T09:25:25.001Z,11364.00
2022-09-28T09:26:26.270Z,17728.00
2022-09-28T09:27:26.009Z,15200.00
2022-09-28T09:28:24.970Z,19744.00
2022-09-28T09:29:24.964Z,20064.00
2022-09-28T09:30:27.165Z,20800.00
2022-09-28T09:31:24.986Z,19168.00
2022-09-28T09:32:24.950Z,13624.00
2022-09-28T09:33:24.925Z,11880.00
2022-09-28T09:34:24.931Z,10816.00
2022-09-28T09:35:29.279Z,9736.00
2022-09-28T09:36:25.893Z,8888.00
2022-09-28T09:37:24.881Z,8496.00
2022-09-28T09:38:24.885Z,7996.00
2022-09-28T09:39:24.890Z,7096.00
2022-09-28T09:40:24.958Z,6088.00
2022-09-28T09:41:24.865Z,5136.00
2022-09-28T09:42:24.836Z,4912.00
2022-09-28T09:43:28.025Z,4924.00
2022-09-28T09:44:24.844Z,4968.00
2022-09-28T09:45:24.807Z,5316.00
2022-09-28T09:46:24.834Z,5996.00
2022-09-28T09:47:25.788Z,6716.00
2022-09-28T09:48:24.772Z,7148.00
2022-09-28T09:49:24.764Z,7844.00
2022-09-28T09:50:24.777Z,10576.00
2022-09-28T09:51:24.766Z,10404.00
2022-09-28T09:52:24.804Z,11568.00
2022-09-28T09:53:24.750Z,10872.00
2022-09-28T09:54:24.722Z,10888.00
2022-09-28T09:55:29.661Z,10672.00
2022-09-28T09:56:25.697Z,10692.00
2022-09-28T09:57:24.688Z,10664.00
2022-09-28T09:58:24.687Z,10684.00
2022-09-28T09:59:24.682Z,10688.00
2022-09-28T10:00:24.680Z,10500.00
2022-09-28T10:01:24.739Z,10432.00
2022-09-28T10:02:24.722Z,10244.00
2022-09-28T10:03:24.626Z,9708.00
2022-09-28T10:04:24.626Z,9100.00
2022-09-28T10:05:24.614Z,8588.00
2022-09-28T10:06:24.635Z,8224.00
2022-09-28T10:07:24.602Z,7808.00
2022-09-28T10:08:24.602Z,7380.00
2022-09-28T10:09:24.576Z,6984.00
2022-09-28T10:10:24.563Z,6652.00
2022-09-28T10:11:24.559Z,6360.00
2022-09-28T10:12:24.545Z,6184.00
2022-09-28T10:13:24.566Z,6256.00
2022-09-28T10:14:24.530Z,6524.00
2022-09-28T10:15:24.523Z,7012.00
2022-09-28T10:16:24.543Z,7572.00
2022-09-28T10:17:24.495Z,8176.00
2022-09-28T10:18:24.500Z,8768.00
2022-09-28T10:19:24.480Z,9240.00
2022-09-28T10:20:24.483Z,9664.00
2022-09-28T10:21:24.452Z,9992.00
2022-09-28T10:22:24.446Z,10124.00
2022-09-28T10:23:24.465Z,9956.00
2022-09-28T10:24:24.434Z,9680.00
2022-09-28T10:25:24.416Z,9604.00
2022-09-28T10:26:25.268Z,9620.00
2022-09-28T10:27:24.406Z,9576.00
2022-09-28T10:28:24.390Z,9236.00
2022-09-28T10:29:24.380Z,8776.00
2022-09-28T10:30:24.381Z,8404.00
2022-09-28T10:31:24.365Z,8288.00
2022-09-28T10:32:24.352Z,8420.00
2022-09-28T10:33:24.343Z,8740.00
2022-09-28T10:34:24.349Z,9168.00
2022-09-28T10:35:24.339Z,9624.00
2022-09-28T10:36:24.303Z,9860.00
2022-09-28T10:37:24.307Z,10244.00
2022-09-28T10:38:24.289Z,10864.00
2022-09-28T10:39:24.281Z,11416.00
2022-09-28T10:40:24.344Z,11660.00
2022-09-28T10:41:24.260Z,11732.00
2022-09-28T10:42:24.260Z,11624.00
2022-09-28T10:43:24.240Z,11356.00
2022-09-28T10:44:24.230Z,11208.00
2022-09-28T10:45:24.232Z,11544.00
2022-09-28T10:46:24.270Z,13200.00
2022-09-28T10:47:24.208Z,13440.00
2022-09-28T10:48:24.190Z,12892.00
2022-09-28T10:49:24.190Z,12564.00
2022-09-28T10:50:24.179Z,12348.00
2022-09-28T10:51:24.156Z,9820.00
2022-09-28T10:52:24.201Z,9684.00
2022-09-28T10:53:24.175Z,12264.00
2022-09-28T10:54:24.133Z,11604.00
2022-09-28T10:55:24.121Z,9656.00
2022-09-28T10:56:24.115Z,8800.00
2022-09-28T10:57:24.106Z,8944.00
2022-09-28T10:58:24.123Z,8864.00
2022-09-28T10:59:24.095Z,8904.00
2022-09-28T11:00:24.076Z,9036.00
2022-09-28T11:01:24.091Z,9756.00
2022-09-28T11:02:24.074Z,9852.00
2022-09-28T11:03:24.036Z,11620.00
2022-09-28T11:04:24.043Z,8892.00
2022-09-28T11:05:24.027Z,10680.00
2022-09-28T11:06:24.012Z,10648.00
2022-09-28T11:07:23.995Z,10600.00
2022-09-28T11:08:23.990Z,9412.00
2022-09-28T11:09:27.087Z,10156.00
2022-09-28T11:10:24.979Z,10036.00
2022-09-28T11:11:23.963Z,9992.00
2022-09-28T11:12:23.959Z,9820.00
2022-09-28T11:13:23.948Z,8444.00
2022-09-28T11:14:23.955Z,8076.00
2022-09-28T11:15:23.930Z,8600.00
2022-09-28T11:16:23.964Z,9272.00
2022-09-28T11:17:23.897Z,10080.00
2022-09-28T11:18:23.886Z,11104.00
2022-09-28T11:19:23.903Z,11680.00
2022-09-28T11:20:27.522Z,12232.00
2022-09-28T11:21:24.861Z,11504.00
2022-09-28T11:22:23.855Z,10780.00
2022-09-28T11:23:23.859Z,10656.00
2022-09-28T11:24:24.030Z,10344.00
2022-09-28T11:25:23.825Z,9656.00
2022-09-28T11:26:23.807Z,9452.00
2022-09-28T11:27:23.829Z,9740.00
2022-09-28T11:28:23.813Z,10028.00
2022-09-28T11:29:23.783Z,10156.00
2022-09-28T11:30:23.848Z,10464.00
2022-09-28T11:31:23.757Z,10396.00
2022-09-28T11:32:23.766Z,9936.00
2022-09-28T11:33:23.767Z,9252.00
2022-09-28T11:34:36.194Z,9036.00
2022-09-28T11:35:25.728Z,9352.00
2022-09-28T11:36:23.716Z,9788.00
2022-09-28T11:37:23.702Z,10108.00
2022-09-28T11:38:23.714Z,9916.00
2022-09-28T11:39:23.676Z,9752.00
2022-09-28T11:40:23.752Z,9780.00
2022-09-28T11:41:23.668Z,9980.00
2022-09-28T11:42:23.644Z,10088.00
2022-09-28T11:43:23.638Z,9988.00
2022-09-28T11:44:23.645Z,9712.00
2022-09-28T11:45:23.652Z,9280.00
2022-09-28T11:46:23.645Z,8852.00
2022-09-28T11:47:23.609Z,9116.00
2022-09-28T11:48:23.587Z,9152.00
2022-09-28T11:49:23.576Z,8912.00
2022-09-28T11:50:24.618Z,8392.00
2022-09-28T11:51:24.554Z,7836.00
2022-09-28T11:52:24.625Z,7624.00
2022-09-28T11:53:23.544Z,7640.00
2022-09-28T11:54:23.532Z,8036.00
2022-09-28T11:55:23.513Z,8424.00
2022-09-28T11:56:23.511Z,8908.00
2022-09-28T11:57:23.512Z,9400.00
2022-09-28T11:58:23.548Z,9684.00
2022-09-28T11:59:23.488Z,9684.00
2022-09-28T12:00:23.461Z,9540.00
2022-09-28T12:01:23.461Z,9536.00
2022-09-28T12:02:23.611Z,9844.00
2022-09-28T12:03:23.553Z,10004.00
2022-09-28T12:04:23.457Z,10164.00
2022-09-28T12:05:23.415Z,10548.00
2022-09-28T12:06:23.397Z,10732.00
2022-09-28T12:07:23.415Z,10748.00
2022-09-28T12:08:23.388Z,10740.00
2022-09-28T12:09:23.393Z,10776.00
2022-09-28T12:10:23.372Z,11032.00
2022-09-28T12:11:23.360Z,12308.00
2022-09-28T12:12:23.346Z,14288.00
2022-09-28T12:13:23.339Z,12352.00
2022-09-28T12:14:23.343Z,14252.00
2022-09-28T12:15:23.325Z,12208.00
2022-09-28T12:16:46.842Z,11636.00
2022-09-28T12:17:25.355Z,11316.00
2022-09-28T12:18:23.277Z,10984.00
2022-09-28T12:19:23.285Z,10756.00
2022-09-28T12:20:24.266Z,10640.00
2022-09-28T12:21:23.275Z,10964.00
2022-09-28T12:22:23.244Z,10976.00
2022-09-28T12:23:23.239Z,10856.00
2022-09-28T12:24:23.238Z,10616.00
2022-09-28T12:25:23.221Z,9976.00
2022-09-28T12:26:23.212Z,9280.00
2022-09-28T12:27:23.210Z,8420.00
2022-09-28T12:28:23.171Z,7792.00
2022-09-28T12:29:23.172Z,6968.00
2022-09-28T12:30:23.167Z,6648.00
2022-09-28T12:31:23.217Z,6556.00
2022-09-28T12:32:23.158Z,6412.00
2022-09-28T12:33:23.136Z,5800.00