createdAt,value
2018-04-18T00:00:04.933Z,1029.78
2018-04-18T00:01:26.763Z,1029.8
2018-04-18T00:02:48.634Z,1029.77
2018-04-18T00:04:10.432Z,1029.78
2018-04-18T00:05:32.493Z,1029.79
2018-04-18T00:06:54.039Z,1029.77
2018-04-18T00:08:15.841Z,1029.81
2018-04-18T00:09:37.907Z,1029.85
2018-04-18T00:10:59.168Z,1029.85
2018-04-18T00:12:21.230Z,1029.84
2018-04-18T00:13:43.296Z,1029.87
2018-04-18T00:15:05.371Z,1029.85
2018-04-18T00:16:27.227Z,1029.83
2018-04-18T00:17:49.296Z,1029.87
2018-04-18T00:19:11.356Z,1029.88
2018-04-18T00:20:33.201Z,1029.88
2018-04-18T00:21:55.026Z,1029.88
2018-04-18T00:23:16.830Z,1029.91
2018-04-18T00:24:38.358Z,1029.86
2018-04-18T00:26:00.410Z,1029.85
2018-04-18T00:27:22.468Z,1029.86
2018-04-18T00:28:44.550Z,1029.86
2018-04-18T00:30:06.346Z,1029.88
2018-04-18T00:31:28.202Z,1029.87
2018-04-18T00:32:50.284Z,1029.87
2018-04-18T00:34:12.085Z,1029.92
2018-04-18T00:35:33.875Z,1029.95
2018-04-18T00:36:55.929Z,1029.91
2018-04-18T00:38:17.770Z,1029.93
2018-04-18T00:39:39.577Z,1029.94
2018-04-18T00:41:01.650Z,1029.92
2018-04-18T00:42:23.439Z,1029.91
2018-04-18T00:43:45.230Z,1029.94
2018-04-18T00:45:07.032Z,1029.94
2018-04-18T00:46:28.848Z,1029.93
2018-04-18T00:47:50.922Z,1029.91
2018-04-18T00:49:12.729Z,1029.96
2018-04-18T00:50:34.776Z,1029.9
2018-04-18T00:51:56.052Z,1029.9
2018-04-18T00:53:18.122Z,1029.94
2018-04-18T00:54:39.648Z,1029.97
2018-04-18T00:56:01.715Z,1029.93
2018-04-18T00:57:23.771Z,1029.97
2018-04-18T00:58:45.311Z,1029.96
2018-04-18T01:00:07.397Z,1030
2018-04-18T01:01:29.460Z,1030
2018-04-18T01:02:50.738Z,1030.02
2018-04-18T01:04:12.271Z,1030.02
2018-04-18T01:05:34.339Z,1030
2018-04-18T01:06:56.394Z,1030.03
2018-04-18T01:08:17.975Z,1030.03
2018-04-18T01:09:40.015Z,1030.06
2018-04-18T01:11:02.093Z,1030.05
2018-04-18T01:12:24.148Z,1030.04
2018-04-18T01:13:45.952Z,1030.05
2018-04-18T01:15:07.492Z,1030.06
2018-04-18T01:16:29.563Z,1030.07
2018-04-18T01:17:51.357Z,1030.08
2018-04-18T01:19:13.157Z,1030.09
2018-04-18T01:20:34.434Z,1030.09
2018-04-18T01:21:56.225Z,1030.12
2018-04-18T01:23:18.020Z,1030.12
2018-04-18T01:24:39.823Z,1030.12
2018-04-18T01:26:01.626Z,1030.16
2018-04-18T01:27:23.413Z,1030.14
2018-04-18T01:28:44.938Z,1030.14
2018-04-18T01:30:06.989Z,1030.15
2018-04-18T01:31:28.519Z,1030.14
2018-04-18T01:32:50.317Z,1030.16
2018-04-18T01:34:11.593Z,1030.12
2018-04-18T01:35:33.396Z,1030.13
2018-04-18T01:36:55.455Z,1030.15
2018-04-18T01:38:16.998Z,1030.14
2018-04-18T01:39:39.050Z,1030.16
2018-04-18T01:41:00.580Z,1030.18
2018-04-18T01:42:22.369Z,1030.2
2018-04-18T01:43:44.166Z,1030.17
2018-04-18T01:45:06.221Z,1030.2
2018-04-18T01:46:28.011Z,1030.21
2018-04-18T01:47:49.562Z,1030.19
2018-04-18T01:49:11.616Z,1030.2
2018-04-18T01:50:33.667Z,1030.22
2018-04-18T01:51:55.725Z,1030.24
2018-04-18T01:53:17.778Z,1030.2
2018-04-18T01:54:39.305Z,1030.24
2018-04-18T01:56:01.101Z,1030.29
2018-04-18T01:57:22.631Z,1030.29
2018-04-18T01:58:44.682Z,1030.28
2018-04-18T02:00:06.484Z,1030.27
2018-04-18T02:01:28.337Z,1030.3
2018-04-18T02:02:49.875Z,1030.29
2018-04-18T02:04:11.658Z,1030.3
2018-04-18T02:05:33.450Z,1030.33
2018-04-18T02:06:55.257Z,1030.33
2018-04-18T02:08:16.796Z,1030.37
2018-04-18T02:09:38.590Z,1030.41
2018-04-18T02:11:00.661Z,1030.41
2018-04-18T02:12:22.455Z,1030.41
2018-04-18T02:13:44.245Z,1030.4
2018-04-18T02:15:06.302Z,1030.44
2018-04-18T02:16:28.092Z,1030.46
2018-04-18T02:17:49.887Z,1030.46
2018-04-18T02:19:11.158Z,1030.48
2018-04-18T02:20:32.944Z,1030.48
2018-04-18T02:21:55.005Z,1030.49
2018-04-18T02:23:16.797Z,1030.48
2018-04-18T02:24:38.859Z,1030.5
2018-04-18T02:26:00.673Z,1030.5
2018-04-18T02:27:22.737Z,1030.53
2018-04-18T02:28:44.517Z,1030.51
2018-04-18T02:30:06.601Z,1030.5
2018-04-18T02:31:28.403Z,1030.54
2018-04-18T02:32:50.202Z,1030.55
2018-04-18T02:34:12.260Z,1030.52
2018-04-18T02:35:34.330Z,1030.59
2018-04-18T02:36:56.387Z,1030.56
2018-04-18T02:38:18.196Z,1030.59
2018-04-18T02:39:39.740Z,1030.57
2018-04-18T02:41:01.800Z,1030.63
2018-04-18T02:42:23.847Z,1030.64
2018-04-18T02:43:45.916Z,1030.68
2018-04-18T02:45:07.731Z,1030.65
2018-04-18T02:46:29.543Z,1030.68
2018-04-18T02:47:51.624Z,1030.65
2018-04-18T02:49:13.431Z,1030.72
2018-04-18T02:50:35.486Z,1030.71
2018-04-18T02:51:57.563Z,1030.71
2018-04-18T02:53:19.105Z,1030.72
2018-04-18T02:54:40.929Z,1030.72
2018-04-18T02:56:03.027Z,1030.7
2018-04-18T02:57:24.831Z,1030.74
2018-04-18T02:58:46.637Z,1030.74
2018-04-18T03:00:08.191Z,1030.73
2018-04-18T03:01:29.993Z,1030.76
2018-04-18T03:02:52.050Z,1030.74
2018-04-18T03:04:13.581Z,1030.8
2018-04-18T03:05:35.647Z,1030.79
2018-04-18T03:06:57.500Z,1030.8
2018-04-18T03:08:19.041Z,1030.83
2018-04-18T03:09:40.836Z,1030.84
2018-04-18T03:11:02.913Z,1030.84
2018-04-18T03:12:24.462Z,1030.82
2018-04-18T03:13:46.532Z,1030.85
2018-04-18T03:15:08.599Z,1030.85
2018-04-18T03:16:30.643Z,1030.88
2018-04-18T03:17:52.177Z,1030.87
2018-04-18T03:19:13.985Z,1030.84
2018-04-18T03:20:35.772Z,1030.89
2018-04-18T03:21:57.570Z,1030.91
2018-04-18T03:23:19.622Z,1030.95
2018-04-18T03:24:41.154Z,1030.95
2018-04-18T03:26:02.984Z,1030.93
2018-04-18T03:27:25.041Z,1030.97
2018-04-18T03:28:47.094Z,1030.98
2018-04-18T03:30:09.159Z,1030.95
2018-04-18T03:31:30.966Z,1030.93
2018-04-18T03:32:53.041Z,1030.97
2018-04-18T03:34:15.124Z,1030.97
2018-04-18T03:35:36.921Z,1030.96
2018-04-18T03:36:58.748Z,1030.98
2018-04-18T03:38:20.533Z,1031.01
2018-04-18T03:39:42.589Z,1031.02
2018-04-18T03:41:04.649Z,1031.07
2018-04-18T03:42:26.431Z,1031.04
2018-04-18T03:43:48.218Z,1031.09
2018-04-18T03:45:10.281Z,1031.07
2018-04-18T03:46:32.321Z,1031.1
2018-04-18T03:47:54.112Z,1031.11
2018-04-18T03:49:15.906Z,1031.11
2018-04-18T03:50:37.970Z,1031.08
2018-04-18T03:52:00.023Z,1031.1
2018-04-18T03:53:21.290Z,1031.11
2018-04-18T03:54:43.363Z,1031.1
2018-04-18T03:56:05.435Z,1031.09
2018-04-18T03:57:27.494Z,1031.09
2018-04-18T03:58:49.553Z,1031.07
2018-04-18T04:00:11.604Z,1031.08
2018-04-18T04:01:33.163Z,1031.13
2018-04-18T04:02:55.235Z,1031.09
2018-04-18T04:04:17.309Z,1031.16
2018-04-18T04:05:38.850Z,1031.12
2018-04-18T04:07:00.646Z,1031.13
2018-04-18T04:08:22.452Z,1031.2
2018-04-18T04:09:44.549Z,1031.2
2018-04-18T04:11:06.409Z,1031.27
2018-04-18T04:12:28.214Z,1031.26
2018-04-18T04:13:50.025Z,1031.27
2018-04-18T04:15:11.831Z,1031.31
2018-04-18T04:16:33.680Z,1031.36
2018-04-18T04:17:55.731Z,1031.37
2018-04-18T04:19:17.802Z,1031.4
2018-04-18T04:20:39.598Z,1031.41
2018-04-18T04:22:01.655Z,1031.44
2018-04-18T04:23:23.452Z,1031.43
2018-04-18T04:24:45.294Z,1031.46
2018-04-18T04:26:07.126Z,1031.45
2018-04-18T04:27:28.943Z,1031.48
2018-04-18T04:28:51.012Z,1031.48
2018-04-18T04:30:12.814Z,1031.48
2018-04-18T04:31:34.672Z,1031.47
2018-04-18T04:32:56.212Z,1031.52
2018-04-18T04:34:18.021Z,1031.52
2018-04-18T04:35:40.090Z,1031.54
2018-04-18T04:37:01.676Z,1031.57
2018-04-18T04:38:23.168Z,1031.6
2018-04-18T04:39:45.234Z,1031.59
2018-04-18T04:41:06.757Z,1031.55
2018-04-18T04:42:28.555Z,1031.58
2018-04-18T04:43:50.348Z,1031.58
2018-04-18T04:45:12.146Z,1031.61
2018-04-18T04:46:33.952Z,1031.61
2018-04-18T04:47:55.500Z,1031.67
2018-04-18T04:49:17.313Z,1031.59
2018-04-18T04:50:38.843Z,1031.63
2018-04-18T04:52:00.658Z,1031.66
2018-04-18T04:53:22.451Z,1031.63
2018-04-18T04:54:44.508Z,1031.64
2018-04-18T04:56:06.305Z,1031.64
2018-04-18T04:57:28.183Z,1031.64
2018-04-18T04:58:49.989Z,1031.68
2018-04-18T05:00:12.059Z,1031.67
2018-04-18T05:01:34.122Z,1031.71
2018-04-18T05:02:55.933Z,1031.78
2018-04-18T05:04:18.005Z,1031.72
2018-04-18T05:05:40.074Z,1031.85
2018-04-18T05:07:02.165Z,1031.84
2018-04-18T05:08:23.951Z,1031.85
2018-04-18T05:09:45.749Z,1031.81
2018-04-18T05:11:07.564Z,1031.89
2018-04-18T05:12:29.098Z,1031.87
2018-04-18T05:13:50.681Z,1031.91
2018-04-18T05:15:12.216Z,1031.92
2018-04-18T05:16:34.283Z,1031.94
2018-04-18T05:17:56.356Z,1031.98
2018-04-18T05:19:18.159Z,1032
2018-04-18T05:20:40.208Z,1032.04
2018-04-18T05:22:02.255Z,1032.07
2018-04-18T05:23:24.053Z,1032.1
2018-04-18T05:24:46.154Z,1032.08
2018-04-18T05:26:07.964Z,1032.13
2018-04-18T05:27:30.038Z,1032.16
2018-04-18T05:28:52.106Z,1032.14
2018-04-18T05:30:13.929Z,1032.18
2018-04-18T05:31:35.731Z,1032.14
2018-04-18T05:32:57.786Z,1032.22
2018-04-18T05:34:19.607Z,1032.28
2018-04-18T05:35:41.437Z,1032.36
2018-04-18T05:37:03.231Z,1032.38
2018-04-18T05:38:25.444Z,1032.38
2018-04-18T05:39:47.503Z,1032.46
2018-04-18T05:41:09.613Z,1032.46
2018-04-18T05:42:31.682Z,1032.47
2018-04-18T05:43:53.492Z,1032.57
2018-04-18T05:45:15.088Z,1032.57
2018-04-18T05:46:36.842Z,1032.59
2018-04-18T05:47:58.644Z,1032.62
2018-04-18T05:49:20.713Z,1032.62
2018-04-18T05:50:42.508Z,1032.69
2018-04-18T05:52:04.398Z,1032.71
2018-04-18T05:53:26.211Z,1032.68
2018-04-18T05:54:48.294Z,1032.74
2018-04-18T05:56:10.355Z,1032.78
2018-04-18T05:57:31.921Z,1032.84
2018-04-18T05:58:53.791Z,1032.83
2018-04-18T06:00:15.341Z,1032.85
2018-04-18T06:01:37.148Z,1032.87
2018-04-18T06:02:58.954Z,1032.95
2018-04-18T06:04:20.770Z,1032.94
2018-04-18T06:05:42.615Z,1033
2018-04-18T06:07:04.709Z,1033.05
2018-04-18T06:08:26.790Z,1033.05
2018-04-18T06:09:48.616Z,1033.03
2018-04-18T06:11:10.702Z,1033.07
2018-04-18T06:12:32.009Z,1033.08
2018-04-18T06:13:53.822Z,1033.14
2018-04-18T06:15:15.906Z,1033.14
2018-04-18T06:16:38.014Z,1033.14
2018-04-18T06:18:00.078Z,1033.19
2018-04-18T06:19:21.667Z,1033.24
2018-04-18T06:20:43.490Z,1033.18
2018-04-18T06:22:05.303Z,1033.23
2018-04-18T06:23:27.119Z,1033.24
2018-04-18T06:24:48.933Z,1033.19
2018-04-18T06:26:10.758Z,1033.25
2018-04-18T06:27:32.828Z,1033.23
2018-04-18T06:28:54.915Z,1033.28
2018-04-18T06:30:16.998Z,1033.26
2018-04-18T06:31:38.815Z,1033.26
2018-04-18T06:33:00.624Z,1033.27
2018-04-18T06:34:22.440Z,1033.3
2018-04-18T06:35:44.255Z,1033.31
2018-04-18T06:37:06.061Z,1033.36
2018-04-18T06:38:27.873Z,1033.4
2018-04-18T06:39:49.176Z,1033.4
2018-04-18T06:41:11.064Z,1033.44
2018-04-18T06:42:33.159Z,1033.43
2018-04-18T06:43:54.972Z,1033.46
2018-04-18T06:45:17.056Z,1033.51
2018-04-18T06:46:39.126Z,1033.53
2018-04-18T06:48:01.201Z,1033.54
2018-04-18T06:49:23.014Z,1033.58
2018-04-18T06:50:45.108Z,1033.61
2018-04-18T06:52:07.180Z,1033.63
2018-04-18T06:53:29.260Z,1033.64
2018-04-18T06:54:51.329Z,1033.62
2018-04-18T06:56:13.423Z,1033.61
2018-04-18T06:57:35.039Z,1033.63
2018-04-18T06:58:56.911Z,1033.67
2018-04-18T07:00:18.462Z,1033.65
2018-04-18T07:01:39.769Z,1033.67
2018-04-18T07:03:01.599Z,1033.67
2018-04-18T07:04:23.728Z,1033.72
2018-04-18T07:05:45.549Z,1033.73
2018-04-18T07:07:07.387Z,1033.75
2018-04-18T07:08:29.200Z,1033.75
2018-04-18T07:09:51.035Z,1033.8
2018-04-18T07:11:12.918Z,1033.77
2018-04-18T07:12:34.984Z,1033.84
2018-04-18T07:13:57.074Z,1033.79
2018-04-18T07:15:18.619Z,1033.8
2018-04-18T07:16:39.919Z,1033.77
2018-04-18T07:18:01.760Z,1033.82
2018-04-18T07:19:23.855Z,1033.8
2018-04-18T07:20:45.953Z,1033.83
2018-04-18T07:22:07.761Z,1033.82
2018-04-18T07:23:29.598Z,1033.84
2018-04-18T07:24:51.693Z,1033.86
2018-04-18T07:26:13.799Z,1033.87
2018-04-18T07:27:35.937Z,1033.89
2018-04-18T07:28:58.141Z,1033.88
2018-04-18T07:30:20.221Z,1033.9
2018-04-18T07:31:42.300Z,1033.86
2018-04-18T07:33:04.395Z,1033.84
2018-04-18T07:34:26.053Z,1033.84
2018-04-18T07:35:47.515Z,1033.81
2018-04-18T07:37:09.337Z,1033.84
2018-04-18T07:38:31.422Z,1033.83
2018-04-18T07:39:53.241Z,1033.79
2018-04-18T07:41:15.150Z,1033.81
2018-04-18T07:42:37.236Z,1033.84
2018-04-18T07:43:59.304Z,1033.85
2018-04-18T07:45:21.389Z,1033.88
2018-04-18T07:46:43.483Z,1033.84
2018-04-18T07:48:05.369Z,1033.92
2018-04-18T07:49:26.930Z,1033.91
2018-04-18T07:50:49.017Z,1033.89
2018-04-18T07:52:10.857Z,1033.83
2018-04-18T07:53:32.925Z,1033.8
2018-04-18T07:54:54.779Z,1033.7
2018-04-18T07:56:16.669Z,1033.65
2018-04-18T07:57:38.766Z,1033.65
2018-04-18T07:59:00.868Z,1033.7
2018-04-18T08:00:22.715Z,1033.63
2018-04-18T08:01:44.798Z,1033.65
2018-04-18T08:03:07.008Z,1033.65
2018-04-18T08:04:28.821Z,1033.65
2018-04-18T08:05:50.379Z,1033.68
2018-04-18T08:07:12.450Z,1033.73
2018-04-18T08:08:33.500Z,1033.65
2018-04-18T08:09:55.590Z,1033.64
2018-04-18T08:11:17.425Z,1033.68
2018-04-18T08:12:39.056Z,1033.7
2018-04-18T08:14:00.871Z,1033.71
2018-04-18T08:15:22.780Z,1033.71
2018-04-18T08:16:45.069Z,1033.74
2018-04-18T08:18:07.137Z,1033.7
2018-04-18T08:19:28.675Z,1033.71
2018-04-18T08:20:50.511Z,1033.7
2018-04-18T08:22:12.046Z,1033.74
2018-04-18T08:23:33.596Z,1033.74
2018-04-18T08:24:55.403Z,1033.76
2018-04-18T08:26:16.945Z,1033.77
2018-04-18T08:27:38.751Z,1033.77
2018-04-18T08:29:00.833Z,1033.8
2018-04-18T08:30:22.914Z,1033.77
2018-04-18T08:31:45.009Z,1033.8
2018-04-18T08:33:07.090Z,1033.79
2018-04-18T08:34:29.147Z,1033.76
2018-04-18T08:35:50.962Z,1033.77
2018-04-18T08:37:13.055Z,1033.83
2018-04-18T08:38:34.864Z,1033.81
2018-04-18T08:39:56.931Z,1033.76
2018-04-18T08:41:19.017Z,1033.79
2018-04-18T08:42:40.846Z,1033.75
2018-04-18T08:44:02.916Z,1033.76
2018-04-18T08:45:24.984Z,1033.77
2018-04-18T08:46:46.776Z,1033.79
2018-04-18T08:48:08.899Z,1033.75
2018-04-18T08:49:30.966Z,1033.78
2018-04-18T08:50:52.759Z,1033.78
2018-04-18T08:52:14.296Z,1033.79
2018-04-18T08:53:36.378Z,1033.8
2018-04-18T08:54:58.186Z,1033.81
2018-04-18T08:56:20.240Z,1033.78
2018-04-18T08:57:42.294Z,1033.8
2018-04-18T08:59:03.840Z,1033.86
2018-04-18T09:00:25.650Z,1033.8
2018-04-18T09:01:47.200Z,1033.84
2018-04-18T09:03:09.099Z,1033.84
2018-04-18T09:04:30.925Z,1033.83
2018-04-18T09:05:52.478Z,1033.82
2018-04-18T09:07:14.291Z,1033.83
2018-04-18T09:08:35.836Z,1033.81
2018-04-18T09:09:57.911Z,1033.83
2018-04-18T09:11:19.982Z,1033.86
2018-04-18T09:12:41.791Z,1033.84
2018-04-18T09:14:03.598Z,1033.83
2018-04-18T09:15:25.674Z,1033.81
2018-04-18T09:16:47.825Z,1033.8
2018-04-18T09:18:09.642Z,1033.77
2018-04-18T09:19:31.728Z,1033.81
2018-04-18T09:20:53.533Z,1033.8
2018-04-18T09:22:15.597Z,1033.78
2018-04-18T09:23:37.669Z,1033.79
2018-04-18T09:24:59.221Z,1033.77
2018-04-18T09:26:21.296Z,1033.76
2018-04-18T09:27:43.364Z,1033.76
2018-04-18T09:29:05.424Z,1033.76
2018-04-18T09:30:26.966Z,1033.82
2018-04-18T09:31:48.761Z,1033.79
2018-04-18T09:33:10.849Z,1033.77
2018-04-18T09:34:32.660Z,1033.77
2018-04-18T09:35:54.210Z,1033.77
2018-04-18T09:37:15.748Z,1033.77
2018-04-18T09:38:37.827Z,1033.78
2018-04-18T09:39:59.883Z,1033.75
2018-04-18T09:41:21.712Z,1033.72
2018-04-18T09:42:43.773Z,1033.7
2018-04-18T09:44:05.365Z,1033.72
2018-04-18T09:45:27.427Z,1033.71
2018-04-18T09:46:49.493Z,1033.69
2018-04-18T09:48:11.047Z,1033.7
2018-04-18T09:49:32.861Z,1033.78
2018-04-18T09:50:54.670Z,1033.8
2018-04-18T09:52:16.751Z,1033.78
2018-04-18T09:53:38.830Z,1033.76
2018-04-18T09:55:00.928Z,1033.77
2018-04-18T09:56:22.726Z,1033.78
2018-04-18T09:57:44.533Z,1033.77
2018-04-18T09:59:06.097Z,1033.75
2018-04-18T10:00:28.175Z,1033.77
2018-04-18T10:01:50.248Z,1033.71
2018-04-18T10:03:11.266Z,1033.73
2018-04-18T10:04:32.801Z,1033.71
2018-04-18T10:05:54.869Z,1033.69
2018-04-18T10:07:16.932Z,1033.68
2018-04-18T10:08:39.045Z,1033.71
2018-04-18T10:10:00.850Z,1033.73
2018-04-18T10:11:22.807Z,1033.71
2018-04-18T10:12:44.871Z,1033.79
2018-04-18T10:14:07.017Z,1033.79
2018-04-18T10:15:28.836Z,1033.76
2018-04-18T10:16:50.912Z,1033.75
2018-04-18T10:18:12.996Z,1033.74
2018-04-18T10:19:34.806Z,1033.75
2018-04-18T10:20:56.627Z,1033.73
2018-04-18T10:22:18.700Z,1033.72
2018-04-18T10:23:40.492Z,1033.73
2018-04-18T10:25:02.292Z,1033.77
2018-04-18T10:26:24.374Z,1033.8
2018-04-18T10:27:46.462Z,1033.75
2018-04-18T10:29:08.039Z,1033.75
2018-04-18T10:30:29.843Z,1033.78
2018-04-18T10:31:51.942Z,1033.72
2018-04-18T10:33:14.020Z,1033.72
2018-04-18T10:34:35.822Z,1033.73
2018-04-18T10:35:57.899Z,1033.7
2018-04-18T10:37:19.963Z,1033.72
2018-04-18T10:38:42.059Z,1033.71
2018-04-18T10:40:04.132Z,1033.71
2018-04-18T10:41:25.933Z,1033.71
2018-04-18T10:42:48.009Z,1033.74
2018-04-18T10:44:10.085Z,1033.73
2018-04-18T10:45:31.899Z,1033.73
2018-04-18T10:46:53.721Z,1033.73
2018-04-18T10:48:15.785Z,1033.73
2018-04-18T10:49:37.628Z,1033.73
2018-04-18T10:50:58.925Z,1033.68
2018-04-18T10:52:20.999Z,1033.68
2018-04-18T10:53:42.528Z,1033.69
2018-04-18T10:55:04.596Z,1033.68
2018-04-18T10:56:26.146Z,1033.71
2018-04-18T10:57:47.961Z,1033.71
2018-04-18T10:59:10.054Z,1033.71
2018-04-18T11:00:31.871Z,1033.69
2018-04-18T11:01:53.423Z,1033.68
2018-04-18T11:03:14.976Z,1033.67
2018-04-18T11:04:37.029Z,1033.76
2018-04-18T11:05:58.933Z,1033.76
2018-04-18T11:07:21.060Z,1033.77
2018-04-18T11:08:42.879Z,1033.76
2018-04-18T11:10:04.436Z,1033.78
2018-04-18T11:11:25.994Z,1033.8
2018-04-18T11:12:48.075Z,1033.79
2018-04-18T11:14:10.180Z,1033.8
2018-04-18T11:15:31.995Z,1033.8
2018-04-18T11:16:54.085Z,1033.8
2018-04-18T11:18:16.154Z,1033.76
2018-04-18T11:19:38.277Z,1033.8
2018-04-18T11:21:00.102Z,1033.73
2018-04-18T11:22:22.178Z,1033.73
2018-04-18T11:23:43.996Z,1033.73
2018-04-18T11:25:05.804Z,1033.8
2018-04-18T11:26:27.917Z,1033.8
2018-04-18T11:27:50.001Z,1033.79
2018-04-18T11:29:12.131Z,1033.8
2018-04-18T11:30:34.201Z,1033.82
2018-04-18T11:31:56.274Z,1033.81
2018-04-18T11:33:18.351Z,1033.76
2018-04-18T11:34:40.424Z,1033.72
2018-04-18T11:36:02.238Z,1033.74
2018-04-18T11:37:24.309Z,1033.71
2018-04-18T11:38:45.850Z,1033.68
2018-04-18T11:40:07.683Z,1033.69
2018-04-18T11:41:29.559Z,1033.68
2018-04-18T11:42:51.368Z,1033.63
2018-04-18T11:44:13.481Z,1033.68
2018-04-18T11:45:35.559Z,1033.65
2018-04-18T11:46:57.654Z,1033.68
2018-04-18T11:48:19.725Z,1033.65
2018-04-18T11:49:41.807Z,1033.69
2018-04-18T11:51:03.920Z,1033.7
2018-04-18T11:52:26.124Z,1033.67
2018-04-18T11:53:47.685Z,1033.6
2018-04-18T11:55:09.758Z,1033.67
2018-04-18T11:56:31.581Z,1033.66
2018-04-18T11:57:53.394Z,1033.68
2018-04-18T11:59:15.455Z,1033.73
2018-04-18T12:00:37.533Z,1033.69
2018-04-18T12:01:59.621Z,1033.68
2018-04-18T12:03:20.955Z,1033.76
2018-04-18T12:04:42.776Z,1033.72
2018-04-18T12:06:04.582Z,1033.7
2018-04-18T12:07:26.660Z,1033.7
2018-04-18T12:08:48.499Z,1033.68
2018-04-18T12:10:10.062Z,1033.67
2018-04-18T12:11:31.885Z,1033.67
2018-04-18T12:12:53.433Z,1033.68
2018-04-18T12:14:15.530Z,1033.65
2018-04-18T12:15:37.607Z,1033.7
2018-04-18T12:16:59.687Z,1033.69
2018-04-18T12:18:21.507Z,1033.68
2018-04-18T12:19:43.574Z,1033.69
2018-04-18T12:21:05.652Z,1033.65
2018-04-18T12:22:27.481Z,1033.67
2018-04-18T12:23:49.577Z,1033.73
2018-04-18T12:25:11.406Z,1033.68
2018-04-18T12:26:33.214Z,1033.66
2018-04-18T12:27:54.848Z,1033.7
2018-04-18T12:29:16.677Z,1033.7
2018-04-18T12:30:38.839Z,1033.71
2018-04-18T12:32:00.919Z,1033.65
2018-04-18T12:33:23.008Z,1033.64
2018-04-18T12:34:45.136Z,1033.66
2018-04-18T12:36:07.210Z,1033.66
2018-04-18T12:37:29.019Z,1033.65
2018-04-18T12:38:50.854Z,1033.62
2018-04-18T12:40:12.672Z,1033.61
2018-04-18T12:41:34.514Z,1033.6
2018-04-18T12:42:56.337Z,1033.66
2018-04-18T12:44:18.163Z,1033.71
2018-04-18T12:45:39.979Z,1033.63
2018-04-18T12:47:02.074Z,1033.66
2018-04-18T12:48:23.907Z,1033.63
2018-04-18T12:49:45.973Z,1033.55
2018-04-18T12:51:07.803Z,1033.58
2018-04-18T12:52:29.351Z,1033.58
2018-04-18T12:53:51.173Z,1033.52
2018-04-18T12:55:13.239Z,1033.57
2018-04-18T12:56:35.327Z,1033.55
2018-04-18T12:57:57.412Z,1033.52
2018-04-18T12:59:19.529Z,1033.55
2018-04-18T13:00:41.628Z,1033.51
2018-04-18T13:02:03.737Z,1033.54
2018-04-18T13:03:25.280Z,1033.47
2018-04-18T13:04:47.422Z,1033.45
2018-04-18T13:06:09.252Z,1033.47
2018-04-18T13:07:31.187Z,1033.47
2018-04-18T13:08:53.272Z,1033.49
2018-04-18T13:10:15.349Z,1033.48
2018-04-18T13:11:37.229Z,1033.47
2018-04-18T13:12:59.049Z,1033.43
2018-04-18T13:14:21.134Z,1033.46
2018-04-18T13:15:43.221Z,1033.43
2018-04-18T13:17:05.292Z,1033.37
2018-04-18T13:18:26.585Z,1033.38
2018-04-18T13:19:48.701Z,1033.4
2018-04-18T13:21:10.817Z,1033.36
2018-04-18T13:22:32.895Z,1033.34
2018-04-18T13:23:54.728Z,1033.36
2018-04-18T13:25:16.904Z,1033.35
2018-04-18T13:26:38.842Z,1033.4
2018-04-18T13:28:00.921Z,1033.39
2018-04-18T13:29:23.040Z,1033.43
2018-04-18T13:30:44.620Z,1033.36
2018-04-18T13:32:06.879Z,1033.38
2018-04-18T13:33:28.958Z,1033.36
2018-04-18T13:34:50.787Z,1033.44
2018-04-18T13:36:12.917Z,1033.41
2018-04-18T13:37:34.760Z,1033.38
2018-04-18T13:38:56.612Z,1033.39
2018-04-18T13:40:18.446Z,1033.35
2018-04-18T13:41:40.256Z,1033.38
2018-04-18T13:43:01.814Z,1033.31
2018-04-18T13:44:23.935Z,1033.32
2018-04-18T13:45:45.784Z,1033.35
2018-04-18T13:47:07.607Z,1033.3
2018-04-18T13:48:29.690Z,1033.3
2018-04-18T13:49:51.506Z,1033.29
2018-04-18T13:51:13.351Z,1033.27
2018-04-18T13:52:35.473Z,1033.28
2018-04-18T13:53:57.019Z,1033.23
2018-04-18T13:55:19.103Z,1033.29
2018-04-18T13:56:41.233Z,1033.27
2018-04-18T13:58:03.364Z,1033.19
2018-04-18T13:59:25.193Z,1033.21
2018-04-18T14:00:46.746Z,1033.28
2018-04-18T14:02:08.859Z,1033.15
2018-04-18T14:03:30.980Z,1033.17
2018-04-18T14:04:53.032Z,1033.16
2018-04-18T14:06:14.871Z,1033.13
2018-04-18T14:07:37.021Z,1033.18
2018-04-18T14:08:58.862Z,1033.17
2018-04-18T14:10:20.944Z,1033.19
2018-04-18T14:11:42.777Z,1033.18
2018-04-18T14:13:04.901Z,1033.16
2018-04-18T14:14:26.789Z,1033.11
2018-04-18T14:15:48.870Z,1033.12
2018-04-18T14:17:10.957Z,1033.15
2018-04-18T14:18:32.792Z,1033.13
2018-04-18T14:19:54.867Z,1033.07
2018-04-18T14:21:16.981Z,1033.1
2018-04-18T14:22:39.050Z,1033.07
2018-04-18T14:24:01.137Z,1033.08
2018-04-18T14:25:23.248Z,1033.06
2018-04-18T14:26:45.072Z,1033.04
2018-04-18T14:28:07.149Z,1033.06
2018-04-18T14:29:29.216Z,1033.11
2018-04-18T14:30:50.786Z,1033.07
2018-04-18T14:32:12.884Z,1033.06
2018-04-18T14:33:34.704Z,1033.04
2018-04-18T14:34:56.788Z,1033.08
2018-04-18T14:36:18.865Z,1033.1
2018-04-18T14:37:40.707Z,1033.11
2018-04-18T14:39:02.873Z,1033.06
2018-04-18T14:40:24.978Z,1033.09
2018-04-18T14:41:47.053Z,1033.03
2018-04-18T14:43:08.610Z,1033
2018-04-18T14:44:30.699Z,1033.05
2018-04-18T14:45:52.291Z,1033.06
2018-04-18T14:47:14.122Z,1033.07
2018-04-18T14:48:35.967Z,1033.06
2018-04-18T14:49:57.797Z,1033.03
2018-04-18T14:51:19.905Z,1033.01
2018-04-18T14:52:42.008Z,1032.96
2018-04-18T14:54:04.082Z,1032.97
2018-04-18T14:55:25.898Z,1032.99
2018-04-18T14:56:47.970Z,1032.94
2018-04-18T14:58:09.829Z,1032.99
2018-04-18T14:59:31.650Z,1032.99
2018-04-18T15:00:53.755Z,1033.02
2018-04-18T15:02:15.560Z,1033
2018-04-18T15:03:37.398Z,1032.99
2018-04-18T15:04:59.492Z,1033.04
2018-04-18T15:06:21.161Z,1033
2018-04-18T15:07:43.247Z,1032.98
2018-04-18T15:09:04.824Z,1033
2018-04-18T15:10:26.654Z,1032.95
2018-04-18T15:11:48.831Z,1033
2018-04-18T15:13:10.938Z,1032.92
2018-04-18T15:14:32.773Z,1032.96
2018-04-18T15:15:55.070Z,1032.95
2018-04-18T15:17:17.159Z,1032.91
2018-04-18T15:18:38.978Z,1032.92
2018-04-18T15:20:01.061Z,1032.93
2018-04-18T15:21:23.159Z,1032.89
2018-04-18T15:22:44.738Z,1032.89
2018-04-18T15:24:06.572Z,1032.86
2018-04-18T15:25:28.636Z,1032.87
2018-04-18T15:26:50.729Z,1032.84
2018-04-18T15:28:12.555Z,1032.83
2018-04-18T15:29:34.794Z,1032.84
2018-04-18T15:30:56.631Z,1032.87
2018-04-18T15:32:18.479Z,1032.85
2018-04-18T15:33:40.345Z,1032.84
2018-04-18T15:35:02.205Z,1032.79
2018-04-18T15:36:24.295Z,1032.87
2018-04-18T15:37:45.859Z,1032.85
2018-04-18T15:39:07.689Z,1032.84
2018-04-18T15:40:29.521Z,1032.88
2018-04-18T15:41:51.654Z,1032.91
2018-04-18T15:43:13.772Z,1032.87
2018-04-18T15:44:35.881Z,1032.8
2018-04-18T15:45:58.056Z,1032.89
2018-04-18T15:47:19.911Z,1032.9
2018-04-18T15:48:41.993Z,1032.91
2018-04-18T15:50:04.081Z,1032.92
2018-04-18T15:51:25.938Z,1032.92
2018-04-18T15:52:47.778Z,1032.91
2018-04-18T15:54:09.881Z,1032.95
2018-04-18T15:55:31.444Z,1032.94
2018-04-18T15:56:53.035Z,1032.94
2018-04-18T15:58:15.125Z,1032.94
2018-04-18T15:59:36.966Z,1032.91
2018-04-18T16:00:59.087Z,1032.9
2018-04-18T16:02:20.670Z,1032.96
2018-04-18T16:03:42.486Z,1032.93
2018-04-18T16:05:04.045Z,1032.89
2018-04-18T16:06:25.597Z,1032.94
2018-04-18T16:07:47.727Z,1032.94
2018-04-18T16:09:09.824Z,1032.95
2018-04-18T16:10:31.647Z,1032.99
2018-04-18T16:11:53.732Z,1032.96
2018-04-18T16:13:15.835Z,1032.96
2018-04-18T16:14:37.940Z,1032.95
2018-04-18T16:15:59.798Z,1032.96
2018-04-18T16:17:21.892Z,1032.93
2018-04-18T16:18:43.484Z,1032.95
2018-04-18T16:20:05.283Z,1032.97
2018-04-18T16:21:27.366Z,1032.93
2018-04-18T16:22:49.442Z,1032.91
2018-04-18T16:24:11.545Z,1032.91
2018-04-18T16:25:33.673Z,1032.85
2018-04-18T16:26:55.839Z,1032.91
2018-04-18T16:28:17.666Z,1032.89
2018-04-18T16:29:39.776Z,1032.89
2018-04-18T16:31:01.889Z,1032.87
2018-04-18T16:32:23.442Z,1032.85
2018-04-18T16:33:45.648Z,1032.84