createdAt,value
2019-04-06T00:00:30.552Z,7.1
2019-04-06T00:01:20.612Z,7.1
2019-04-06T00:02:10.716Z,7.1
2019-04-06T00:03:00.463Z,7.1
2019-04-06T00:03:53.139Z,7.1
2019-04-06T00:04:40.891Z,7.2
2019-04-06T00:05:30.633Z,7.2
2019-04-06T00:06:20.764Z,7.2
2019-04-06T00:07:10.484Z,7.2
2019-04-06T00:08:01.092Z,7.2
2019-04-06T00:08:50.887Z,7.2
2019-04-06T00:09:40.928Z,7.2
2019-04-06T00:10:31.271Z,7.2
2019-04-06T00:11:21.388Z,7.2
2019-04-06T00:12:11.130Z,7.1
2019-04-06T00:13:01.530Z,7.2
2019-04-06T00:13:51.263Z,7.1
2019-04-06T00:14:41.306Z,7.1
2019-04-06T00:15:31.628Z,7.1
2019-04-06T00:16:21.693Z,7.1
2019-04-06T00:17:11.490Z,7.1
2019-04-06T00:18:01.529Z,7.1
2019-04-06T00:18:51.881Z,7.1
2019-04-06T00:19:41.665Z,7.1
2019-04-06T00:20:31.997Z,7.1
2019-04-06T00:21:22.056Z,7.1
2019-04-06T00:22:12.125Z,7.1
2019-04-06T00:23:02.177Z,7.1
2019-04-06T00:23:51.680Z,7.1
2019-04-06T00:24:42.032Z,7.1
2019-04-06T00:25:32.362Z,7.1
2019-04-06T00:26:22.180Z,7.1
2019-04-06T00:27:12.474Z,7.1
2019-04-06T00:28:02.255Z,7.1
2019-04-06T00:28:52.627Z,7.1
2019-04-06T00:29:42.664Z,7.1
2019-04-06T00:30:32.482Z,7.1
2019-04-06T00:31:22.544Z,7.1
2019-04-06T00:32:12.863Z,7.1
2019-04-06T00:33:02.625Z,7.1
2019-04-06T00:33:53.017Z,7.1
2019-04-06T00:34:42.808Z,7.1
2019-04-06T00:35:33.162Z,7.1
2019-04-06T00:36:23.141Z,7.1
2019-04-06T00:37:13.202Z,7
2019-04-06T00:38:03.024Z,7
2019-04-06T00:38:53.127Z,7
2019-04-06T00:39:43.411Z,7
2019-04-06T00:40:33.444Z,7
2019-04-06T00:41:23.548Z,7
2019-04-06T00:42:13.574Z,7
2019-04-06T00:43:03.635Z,7
2019-04-06T00:43:53.718Z,7
2019-04-06T00:44:43.754Z,7
2019-04-06T00:45:33.793Z,6.9
2019-04-06T00:46:23.910Z,7
2019-04-06T00:47:13.929Z,7
2019-04-06T00:48:04.093Z,6.9
2019-04-06T00:48:53.758Z,6.9
2019-04-06T00:49:44.151Z,6.9
2019-04-06T00:50:34.206Z,6.9
2019-04-06T00:51:24.248Z,6.9
2019-04-06T00:52:14.037Z,6.9
2019-04-06T00:53:04.118Z,6.9
2019-04-06T00:53:54.547Z,6.9
2019-04-06T00:54:44.481Z,6.9
2019-04-06T00:55:34.595Z,6.9
2019-04-06T00:56:24.368Z,6.9
2019-04-06T00:57:14.370Z,6.9
2019-04-06T00:58:04.722Z,6.9
2019-04-06T00:58:54.528Z,6.9
2019-04-06T00:59:44.820Z,6.9
2019-04-06T01:00:34.701Z,6.9
2019-04-06T01:01:24.696Z,6.9
2019-04-06T01:02:15.075Z,6.9
2019-04-06T01:03:04.833Z,6.8
2019-04-06T01:03:54.858Z,6.8
2019-04-06T01:04:44.920Z,6.8
2019-04-06T01:05:35.051Z,6.8
2019-04-06T01:06:25.317Z,6.8
2019-04-06T01:07:15.367Z,6.8
2019-04-06T01:08:05.155Z,6.8
2019-04-06T01:08:55.500Z,6.8
2019-04-06T01:09:45.550Z,6.8
2019-04-06T01:10:35.617Z,6.8
2019-04-06T01:11:25.657Z,6.7
2019-04-06T01:12:15.794Z,6.8
2019-04-06T01:13:05.795Z,6.7
2019-04-06T01:13:55.852Z,6.7
2019-04-06T01:14:45.910Z,6.7
2019-04-06T01:15:36.042Z,6.7
2019-04-06T01:16:25.826Z,6.7
2019-04-06T01:17:16.104Z,6.6
2019-04-06T01:18:06.185Z,6.7
2019-04-06T01:18:55.946Z,6.6
2019-04-06T01:19:45.999Z,6.6
2019-04-06T01:20:36.348Z,6.6
2019-04-06T01:21:26.425Z,6.6
2019-04-06T01:22:16.220Z,6.6
2019-04-06T01:23:06.232Z,6.6
2019-04-06T01:23:56.311Z,6.6
2019-04-06T01:24:46.650Z,6.6
2019-04-06T01:25:36.734Z,6.6
2019-04-06T01:26:26.774Z,6.5
2019-04-06T01:27:16.969Z,6.5
2019-04-06T01:28:06.672Z,6.4
2019-04-06T01:28:56.943Z,6.4
2019-04-06T01:29:46.541Z,6.4
2019-04-06T01:30:36.246Z,6.4
2019-04-06T01:31:27.245Z,6.4
2019-04-06T01:32:16.920Z,6.4
2019-04-06T01:33:06.986Z,6.3
2019-04-06T01:33:59.632Z,6.3
2019-04-06T01:34:47.363Z,6.3
2019-04-06T01:35:37.441Z,6.3
2019-04-06T01:36:27.413Z,6.3
2019-04-06T01:37:17.467Z,6.3
2019-04-06T01:38:07.618Z,6.2
2019-04-06T01:38:57.658Z,6.2
2019-04-06T01:39:47.805Z,6.2
2019-04-06T01:40:37.786Z,6.1
2019-04-06T01:41:27.673Z,6.2
2019-04-06T01:42:17.955Z,6.1
2019-04-06T01:43:08.018Z,6.1
2019-04-06T01:43:57.891Z,6.1
2019-04-06T01:44:48.086Z,6.1
2019-04-06T01:45:37.881Z,6.1
2019-04-06T01:46:28.205Z,6.1
2019-04-06T01:47:17.750Z,6
2019-04-06T01:48:07.762Z,6
2019-04-06T01:48:58.439Z,6
2019-04-06T01:49:47.905Z,5.9
2019-04-06T01:50:37.946Z,5.9
2019-04-06T01:51:28.658Z,5.9
2019-04-06T01:52:18.637Z,5.9
2019-04-06T01:53:08.410Z,5.9
2019-04-06T01:53:58.735Z,5.8
2019-04-06T01:54:48.965Z,5.8
2019-04-06T01:55:38.578Z,5.8
2019-04-06T01:56:28.803Z,5.7
2019-04-06T01:57:18.992Z,5.7
2019-04-06T01:58:08.497Z,5.7
2019-04-06T01:58:59.109Z,5.7
2019-04-06T01:59:49.207Z,5.7
2019-04-06T02:00:38.669Z,5.6
2019-04-06T02:01:29.292Z,5.6
2019-04-06T02:02:18.872Z,5.6
2019-04-06T02:03:09.213Z,5.6
2019-04-06T02:03:59.522Z,5.6
2019-04-06T02:04:49.652Z,5.5
2019-04-06T02:05:39.026Z,5.5
2019-04-06T02:06:29.799Z,5.4
2019-04-06T02:07:19.731Z,5.4
2019-04-06T02:08:09.774Z,5.4
2019-04-06T02:08:59.624Z,5.4
2019-04-06T02:09:50.069Z,5.4
2019-04-06T02:10:39.924Z,5.3
2019-04-06T02:11:30.004Z,5.3
2019-04-06T02:12:19.798Z,5.3
2019-04-06T02:13:10.144Z,5.3
2019-04-06T02:14:00.195Z,5.3
2019-04-06T02:14:49.962Z,5.2
2019-04-06T02:15:40.309Z,5.2
2019-04-06T02:16:30.101Z,5.2
2019-04-06T02:17:20.421Z,5.1
2019-04-06T02:18:10.492Z,5.1
2019-04-06T02:19:00.644Z,5.1
2019-04-06T02:19:50.606Z,5.1
2019-04-06T02:20:55.319Z,5.1
2019-04-06T02:21:30.587Z,5
2019-04-06T02:22:20.533Z,5
2019-04-06T02:23:10.882Z,5
2019-04-06T02:24:00.727Z,5
2019-04-06T02:24:50.763Z,4.9
2019-04-06T02:25:41.018Z,4.9
2019-04-06T02:26:33.125Z,4.9
2019-04-06T02:27:21.142Z,4.9
2019-04-06T02:28:11.356Z,4.9
2019-04-06T02:29:01.216Z,4.9
2019-04-06T02:29:51.330Z,4.8
2019-04-06T02:30:41.610Z,4.8
2019-04-06T02:31:31.225Z,4.8
2019-04-06T02:32:21.711Z,4.8
2019-04-06T02:33:15.286Z,4.8
2019-04-06T02:34:01.121Z,4.7
2019-04-06T02:34:51.440Z,4.7
2019-04-06T02:35:41.816Z,4.7
2019-04-06T02:36:31.881Z,4.6
2019-04-06T02:37:22.075Z,4.6
2019-04-06T02:38:11.193Z,4.6
2019-04-06T02:39:02.292Z,4.6
2019-04-06T02:39:52.181Z,4.6
2019-04-06T02:40:42.257Z,4.6
2019-04-06T02:41:31.647Z,4.5
2019-04-06T02:42:22.472Z,4.5
2019-04-06T02:43:12.609Z,4.5
2019-04-06T02:44:02.445Z,4.5
2019-04-06T02:44:52.518Z,4.4
2019-04-06T02:45:42.316Z,4.4
2019-04-06T02:46:33.161Z,4.4
2019-04-06T02:47:22.848Z,4.4
2019-04-06T02:48:12.672Z,4.4
2019-04-06T02:49:02.839Z,4.4
2019-04-06T02:49:52.914Z,4.4
2019-04-06T02:50:43.051Z,4.4
2019-04-06T02:51:33.169Z,4.3
2019-04-06T02:52:23.085Z,4.3
2019-04-06T02:53:13.077Z,4.3
2019-04-06T02:54:03.010Z,4.3
2019-04-06T02:54:53.442Z,4.3
2019-04-06T02:55:43.422Z,4.3
2019-04-06T02:56:48.997Z,4.2
2019-04-06T02:57:23.136Z,4.2
2019-04-06T02:58:13.408Z,4.2
2019-04-06T02:59:03.427Z,4.2
2019-04-06T02:59:53.509Z,4.1
2019-04-06T03:00:43.661Z,4.1
2019-04-06T03:01:33.457Z,4.1
2019-04-06T03:02:23.831Z,4.1
2019-04-06T03:03:14.026Z,4.1
2019-04-06T03:04:03.537Z,4.1
2019-04-06T03:07:24.280Z,4
2019-04-06T03:07:59.296Z,4
2019-04-06T03:08:49.673Z,4
2019-04-06T03:09:39.768Z,4
2019-04-06T03:10:29.668Z,4
2019-04-06T03:11:19.931Z,4
2019-04-06T03:12:09.812Z,4
2019-04-06T03:12:59.944Z,3.9
2019-04-06T03:13:50.069Z,3.9
2019-04-06T03:14:39.921Z,3.9
2019-04-06T03:15:29.653Z,3.9
2019-04-06T03:16:20.147Z,3.9
2019-04-06T03:17:09.952Z,3.9
2019-04-06T03:18:00.381Z,3.9
2019-04-06T03:18:50.496Z,3.9
2019-04-06T03:19:40.444Z,3.9
2019-04-06T03:20:30.631Z,3.9
2019-04-06T03:21:20.540Z,3.8
2019-04-06T03:22:10.546Z,3.8
2019-04-06T03:23:00.077Z,3.8
2019-04-06T03:23:54.290Z,3.8
2019-04-06T03:24:40.881Z,3.8
2019-04-06T03:25:30.793Z,3.8
2019-04-06T03:26:21.081Z,3.8
2019-04-06T03:27:10.638Z,3.8
2019-04-06T03:28:01.040Z,3.8
2019-04-06T03:28:51.204Z,3.8
2019-04-06T03:29:56.110Z,3.8
2019-04-06T03:30:32.250Z,3.8
2019-04-06T03:31:29.926Z,3.8
2019-04-06T03:32:11.305Z,3.8
2019-04-06T03:33:01.670Z,3.7
2019-04-06T03:33:51.850Z,3.7
2019-04-06T03:34:41.829Z,3.7
2019-04-06T03:35:31.773Z,3.7
2019-04-06T03:36:21.806Z,3.6
2019-04-06T03:37:11.355Z,3.6
2019-04-06T03:38:02.110Z,3.6
2019-04-06T03:38:51.675Z,3.6
2019-04-06T03:39:41.798Z,3.6
2019-04-06T03:40:32.152Z,3.6
2019-04-06T03:41:21.920Z,3.6
2019-04-06T03:42:13.292Z,3.6
2019-04-06T03:43:01.839Z,3.5
2019-04-06T03:43:52.411Z,3.5
2019-04-06T03:44:41.929Z,3.5
2019-04-06T03:45:32.072Z,3.5
2019-04-06T03:46:22.564Z,3.5
2019-04-06T03:47:12.410Z,3.5
2019-04-06T03:48:02.138Z,3.5
2019-04-06T03:48:52.562Z,3.5
2019-04-06T03:49:42.399Z,3.4
2019-04-06T03:50:32.335Z,3.4
2019-04-06T03:51:23.073Z,3.4
2019-04-06T03:52:12.791Z,3.4
2019-04-06T03:53:02.561Z,3.4
2019-04-06T03:53:52.606Z,3.4
2019-04-06T03:54:42.931Z,3.4
2019-04-06T03:55:33.044Z,3.4
2019-04-06T03:56:23.135Z,3.4
2019-04-06T03:57:18.721Z,3.3
2019-04-06T03:58:03.491Z,3.3
2019-04-06T03:58:54.399Z,3.3
2019-04-06T03:59:43.288Z,3.3
2019-04-06T04:00:33.866Z,3.3
2019-04-06T04:01:23.439Z,3.3
2019-04-06T04:02:13.440Z,3.3
2019-04-06T04:03:03.440Z,3.3
2019-04-06T04:03:53.525Z,3.3
2019-04-06T04:04:43.527Z,3.3
2019-04-06T04:05:33.939Z,3.3
2019-04-06T04:06:23.900Z,3.3
2019-04-06T04:07:13.858Z,3.2
2019-04-06T04:08:03.733Z,3.2
2019-04-06T04:08:53.641Z,3.2
2019-04-06T04:09:44.368Z,3.2
2019-04-06T04:10:33.762Z,3.2
2019-04-06T04:11:24.485Z,3.1
2019-04-06T04:12:14.382Z,3.1
2019-04-06T04:13:04.252Z,3.1
2019-04-06T04:13:54.636Z,3.1
2019-04-06T04:14:44.147Z,3.1
2019-04-06T04:15:34.600Z,3.1
2019-04-06T04:16:25.182Z,3.1
2019-04-06T04:17:15.076Z,3.1
2019-04-06T04:18:05.153Z,3.1
2019-04-06T04:18:54.654Z,3.1
2019-04-06T04:19:44.713Z,3.1
2019-04-06T04:20:34.789Z,3.1
2019-04-06T04:21:24.900Z,3.1
2019-04-06T04:22:14.727Z,3.1
2019-04-06T04:23:05.434Z,3.1
2019-04-06T04:23:54.733Z,3.1
2019-04-06T04:24:45.062Z,3.1
2019-04-06T04:25:35.240Z,3.1
2019-04-06T04:26:25.166Z,3.1
2019-04-06T04:27:32.132Z,3.1
2019-04-06T04:28:05.634Z,3.1
2019-04-06T04:28:55.769Z,3.1
2019-04-06T04:29:45.774Z,3.1
2019-04-06T04:30:36.475Z,3.1
2019-04-06T04:31:25.566Z,3.1
2019-04-06T04:32:15.637Z,3.1
2019-04-06T04:33:05.690Z,3.1
2019-04-06T04:33:55.752Z,3.1
2019-04-06T04:34:45.780Z,3.1
2019-04-06T04:35:35.923Z,3.1
2019-04-06T04:36:26.093Z,3.1
2019-04-06T04:37:16.059Z,3.1
2019-04-06T04:38:06.113Z,3.1
2019-04-06T04:38:55.821Z,3
2019-04-06T04:39:46.183Z,3
2019-04-06T04:40:36.423Z,3
2019-04-06T04:41:26.070Z,3
2019-04-06T04:42:16.833Z,3
2019-04-06T04:43:06.158Z,3
2019-04-06T04:43:56.841Z,3
2019-04-06T04:44:46.933Z,3
2019-04-06T04:45:36.618Z,3
2019-04-06T04:46:26.761Z,3
2019-04-06T04:47:16.468Z,3
2019-04-06T04:48:06.680Z,3
2019-04-06T04:48:57.041Z,3.1
2019-04-06T04:49:47.063Z,3.1
2019-04-06T04:50:36.917Z,3.1
2019-04-06T04:51:26.505Z,3.1
2019-04-06T04:52:17.198Z,3.1
2019-04-06T04:53:06.955Z,3.1
2019-04-06T04:53:57.224Z,3.1
2019-04-06T04:54:47.211Z,3.1
2019-04-06T04:55:37.672Z,3.1
2019-04-06T04:56:26.967Z,3.1
2019-04-06T04:57:17.530Z,3.2
2019-04-06T04:58:07.231Z,3.2
2019-04-06T04:58:57.549Z,3.2
2019-04-06T04:59:47.326Z,3.3
2019-04-06T05:00:37.654Z,3.3
2019-04-06T05:01:27.895Z,3.3
2019-04-06T05:02:17.763Z,3.3
2019-04-06T05:03:07.860Z,3.4
2019-04-06T05:03:57.319Z,3.4
2019-04-06T05:04:48.349Z,3.4
2019-04-06T05:05:38.223Z,3.4
2019-04-06T05:06:27.920Z,3.5
2019-04-06T05:07:18.186Z,3.6
2019-04-06T05:08:08.211Z,3.6
2019-04-06T05:08:58.539Z,3.6
2019-04-06T05:09:48.091Z,3.8
2019-04-06T05:10:38.359Z,3.8
2019-04-06T05:11:28.671Z,3.9
2019-04-06T05:12:18.466Z,4
2019-04-06T05:13:08.889Z,4.1
2019-04-06T05:13:58.594Z,4.2
2019-04-06T05:14:48.914Z,4.3
2019-04-06T05:15:38.159Z,4.4
2019-04-06T05:16:28.950Z,4.6
2019-04-06T05:17:18.689Z,4.7
2019-04-06T05:18:08.474Z,4.8
2019-04-06T05:18:58.941Z,4.9
2019-04-06T05:19:49.135Z,5.1
2019-04-06T05:20:38.806Z,5.3
2019-04-06T05:21:28.978Z,5.4
2019-04-06T05:22:19.237Z,5.6
2019-04-06T05:23:09.257Z,5.7
2019-04-06T05:23:59.313Z,5.9
2019-04-06T05:24:49.651Z,6
2019-04-06T05:25:39.176Z,6.3
2019-04-06T05:26:39.874Z,6.4
2019-04-06T05:27:19.693Z,6.6
2019-04-06T05:28:09.620Z,6.8
2019-04-06T05:28:59.888Z,7
2019-04-06T05:29:49.735Z,7.3
2019-04-06T05:30:39.810Z,7.5
2019-04-06T06:05:12.483Z,17.8
2019-04-06T06:05:59.669Z,18
2019-04-06T06:06:49.301Z,18.1
2019-04-06T06:07:39.508Z,18.2
2019-04-06T06:08:32.078Z,18.3
2019-04-06T06:09:19.333Z,18.4
2019-04-06T06:10:09.085Z,18.5
2019-04-06T06:10:59.741Z,18.6
2019-04-06T06:12:39.808Z,18.8
2019-04-06T06:13:29.869Z,18.9
2019-04-06T06:14:20.167Z,19.1
2019-04-06T06:15:09.750Z,19.2
2019-04-06T06:16:00.100Z,19.4
2019-04-06T06:16:50.658Z,19.5
2019-04-06T06:17:40.465Z,19.6
2019-04-06T06:18:30.219Z,19.8
2019-04-06T06:19:20.088Z,19.9
2019-04-06T06:20:10.259Z,20.1
2019-04-06T06:21:00.168Z,20.2
2019-04-06T06:21:50.869Z,20.3
2019-04-06T06:22:40.783Z,20.4
2019-04-06T06:23:31.056Z,20.6
2019-04-06T06:24:20.695Z,20.8
2019-04-06T06:25:10.760Z,20.9
2019-04-06T06:26:01.179Z,21
2019-04-06T06:27:40.947Z,21.3
2019-04-06T06:28:30.993Z,21.4
2019-04-06T06:29:21.199Z,21.4
2019-04-06T06:30:11.122Z,21.6
2019-04-06T06:31:01.209Z,21.6
2019-04-06T06:31:51.658Z,21.8
2019-04-06T06:32:41.282Z,21.9
2019-04-06T06:33:31.349Z,21.9
2019-04-06T06:34:21.436Z,22
2019-04-06T06:35:11.920Z,22.1
2019-04-06T06:36:01.251Z,22.2
2019-04-06T06:36:52.146Z,22.3
2019-04-06T06:37:41.823Z,22.4
2019-04-06T06:38:32.029Z,22.5
2019-04-06T06:39:21.637Z,22.7
2019-04-06T06:40:11.630Z,22.8
2019-04-06T06:41:01.609Z,22.9
2019-04-06T06:41:51.967Z,23.1
2019-04-06T06:42:41.742Z,23.3
2019-04-06T06:43:31.600Z,23.5
2019-04-06T06:44:22.304Z,23.7
2019-04-06T06:45:11.921Z,23.9
2019-04-06T06:46:02.254Z,24.1
2019-04-06T06:46:52.680Z,24.4
2019-04-06T06:47:42.018Z,24.6
2019-04-06T06:48:32.259Z,24.8
2019-04-06T06:49:22.326Z,24.9
2019-04-06T06:50:12.520Z,25.2
2019-04-06T06:51:02.451Z,25.4
2019-04-06T06:51:52.644Z,25.7
2019-04-06T06:52:42.856Z,25.9
2019-04-06T06:53:32.538Z,26.3
2019-04-06T06:54:23.125Z,26.4
2019-04-06T06:55:13.073Z,26.8
2019-04-06T06:56:02.443Z,27
2019-04-06T06:56:52.775Z,27.3
2019-04-06T06:57:42.812Z,27.6
2019-04-06T06:59:23.137Z,28.1
2019-04-06T07:00:13.013Z,28.4
2019-04-06T07:01:05.756Z,28.8
2019-04-06T07:01:52.835Z,29.1
2019-04-06T07:02:43.176Z,29.4
2019-04-06T07:05:09.386Z,30.4
2019-04-06T07:05:59.451Z,31
2019-04-06T07:06:49.373Z,31.4
2019-04-06T07:07:39.200Z,31.8
2019-04-06T07:08:29.539Z,32.3
2019-04-06T07:09:19.573Z,32.7
2019-04-06T07:10:09.720Z,33.1
2019-04-06T07:10:59.833Z,33.6
2019-04-06T07:11:49.659Z,34.1
2019-04-06T07:12:39.806Z,34.5
2019-04-06T07:13:29.743Z,35
2019-04-06T07:14:20.035Z,35.4
2019-04-06T07:15:10.235Z,35.9
2019-04-06T07:15:59.546Z,36.4
2019-04-06T07:16:50.356Z,36.8
2019-04-06T07:17:40.208Z,37.3
2019-04-06T07:18:30.253Z,37.8
2019-04-06T07:19:20.702Z,38.1
2019-04-06T07:20:10.350Z,38.6
2019-04-06T07:21:00.483Z,39
2019-04-06T07:21:50.520Z,39.5
2019-04-06T07:22:40.372Z,40
2019-04-06T07:23:30.303Z,40.5
2019-04-06T07:24:20.857Z,41
2019-04-06T07:25:10.715Z,41.6
2019-04-06T07:26:00.835Z,42.1
2019-04-06T07:26:50.261Z,42.7
2019-04-06T07:27:40.736Z,43.3
2019-04-06T07:28:40.931Z,43.8
2019-04-06T07:29:21.002Z,44.3
2019-04-06T07:30:11.201Z,44.7
2019-04-06T07:31:01.160Z,45.2
2019-04-06T07:31:51.182Z,45.8
2019-04-06T07:32:41.075Z,46.3
2019-04-06T07:33:31.538Z,46.9
2019-04-06T07:34:21.735Z,47.4
2019-04-06T07:35:11.021Z,48
2019-04-06T07:36:01.645Z,48.5
2019-04-06T07:36:51.535Z,49
2019-04-06T07:37:41.925Z,49.4
2019-04-06T07:38:31.379Z,49.9
2019-04-06T07:39:21.721Z,50.4
2019-04-06T07:40:11.540Z,50.8
2019-04-06T07:41:01.844Z,51.3
2019-04-06T07:41:52.164Z,51.8
2019-04-06T07:42:41.967Z,52.1
2019-04-06T07:43:31.841Z,52.4
2019-04-06T07:44:22.170Z,52.8
2019-04-06T07:45:11.652Z,53.2
2019-04-06T07:46:01.699Z,53.6
2019-04-06T07:46:51.946Z,55.2
2019-04-06T07:47:42.738Z,55
2019-04-06T07:48:32.577Z,53.1
2019-04-06T07:49:22.451Z,50.6
2019-04-06T07:50:12.542Z,47.3
2019-04-06T07:51:02.285Z,45.1
2019-04-06T07:51:52.453Z,43.8
2019-04-06T07:52:42.208Z,42.8
2019-04-06T07:53:32.096Z,42.1
2019-04-06T07:54:22.681Z,41.6
2019-04-06T07:55:12.395Z,41.4
2019-04-06T07:56:02.503Z,41.5
2019-04-06T07:56:52.462Z,41.7
2019-04-06T07:57:42.459Z,42.1
2019-04-06T07:58:32.766Z,42.6
2019-04-06T07:59:23.267Z,43.5
2019-04-06T08:00:12.973Z,44
2019-04-06T08:01:03.028Z,44.8
2019-04-06T08:01:52.970Z,45.7
2019-04-06T08:02:42.377Z,46.4
2019-04-06T08:03:33.613Z,47.3
2019-04-06T08:04:22.810Z,48.1
2019-04-06T08:05:12.932Z,48.9
2019-04-06T08:06:03.008Z,49.7
2019-04-06T08:06:54.092Z,50.5
2019-04-06T08:07:43.832Z,51.3
2019-04-06T08:09:23.792Z,52.6
2019-04-06T08:10:13.937Z,53.4
2019-04-06T08:11:03.790Z,54.2
2019-04-06T08:11:54.301Z,56
2019-04-06T08:12:44.166Z,56.8
2019-04-06T08:13:34.332Z,55.2
2019-04-06T08:14:24.242Z,53.4
2019-04-06T08:15:14.014Z,50.8
2019-04-06T08:16:05.140Z,48.6
2019-04-06T08:16:53.872Z,47.1
2019-04-06T08:17:44.215Z,46.4
2019-04-06T08:18:34.685Z,46.3
2019-04-06T08:19:24.703Z,46.5
2019-04-06T08:20:14.556Z,46.9
2019-04-06T08:21:04.881Z,47.5
2019-04-06T08:21:54.529Z,48.4
2019-04-06T08:22:45.160Z,49.3
2019-04-06T08:23:34.856Z,50.3
2019-04-06T08:24:25.359Z,51.1
2019-04-06T08:26:05.093Z,52.7
2019-04-06T08:26:55.588Z,53.5
2019-04-06T08:27:45.505Z,55
2019-04-06T08:28:34.971Z,56.3
2019-04-06T08:29:24.784Z,56.4
2019-04-06T08:30:15.493Z,56.1
2019-04-06T08:31:05.881Z,55.1
2019-04-06T08:31:55.651Z,53.4
2019-04-06T08:33:35.405Z,51.5
2019-04-06T08:34:25.683Z,52.1
2019-04-06T08:35:28.226Z,53.1
2019-04-06T08:36:05.892Z,53.9
2019-04-06T08:36:55.786Z,54.1
2019-04-06T08:37:45.641Z,54.1
2019-04-06T08:38:35.895Z,53.7
2019-04-06T08:39:27.836Z,53.1
2019-04-06T08:40:16.050Z,52.5
2019-04-06T08:41:06.094Z,52.2
2019-04-06T08:41:56.414Z,51.9
2019-04-06T08:42:46.026Z,51.6
2019-04-06T08:43:36.073Z,51.1
2019-04-06T08:44:26.431Z,50.7
2019-04-06T08:45:16.605Z,50.1
2019-04-06T08:46:06.726Z,49.1
2019-04-06T08:46:56.586Z,48.1
2019-04-06T08:47:46.500Z,47.4
2019-04-06T08:48:36.758Z,47.1
2019-04-06T08:49:26.968Z,47.1
2019-04-06T08:50:16.983Z,47.4
2019-04-06T08:51:06.905Z,48.1
2019-04-06T08:51:57.172Z,49.1
2019-04-06T08:52:47.580Z,50
2019-04-06T08:53:37.369Z,50.9
2019-04-06T08:54:27.403Z,51.6
2019-04-06T08:55:17.440Z,52.4
2019-04-06T08:56:07.088Z,53.3
2019-04-06T08:56:57.452Z,55.3
2019-04-06T08:57:47.392Z,56.7
2019-04-06T08:58:37.816Z,57.3
2019-04-06T08:59:27.983Z,57.4
2019-04-06T09:00:17.442Z,56.3
2019-04-06T09:01:07.840Z,54.8
2019-04-06T09:01:57.657Z,53.6
2019-04-06T09:02:47.920Z,53.6
2019-04-06T09:03:38.088Z,54.4
2019-04-06T09:04:27.862Z,55.6
2019-04-06T09:05:17.917Z,56.3
2019-04-06T09:06:07.947Z,56.3
2019-04-06T09:06:58.273Z,55.9
2019-04-06T09:07:48.362Z,55.2
2019-04-06T09:08:37.898Z,54.6
2019-04-06T09:09:28.571Z,54.1
2019-04-06T09:10:18.439Z,53.9
2019-04-06T09:11:07.779Z,53.8
2019-04-06T09:11:58.349Z,53.7
2019-04-06T09:12:48.549Z,53.4
2019-04-06T09:13:41.284Z,53
2019-04-06T09:14:28.314Z,52.5
2019-04-06T09:15:18.656Z,52.1
2019-04-06T09:16:08.501Z,51.8
2019-04-06T09:16:58.743Z,51.6
2019-04-06T09:17:48.861Z,51.6
2019-04-06T09:18:39.335Z,51.7
2019-04-06T09:19:28.988Z,51.7
2019-04-06T09:20:18.839Z,51.6
2019-04-06T09:21:08.786Z,51.3
2019-04-06T09:21:59.686Z,51.1
2019-04-06T09:22:49.399Z,50.8
2019-04-06T09:23:39.221Z,50.6
2019-04-06T09:24:29.632Z,50.6
2019-04-06T09:25:19.573Z,50.9
2019-04-06T09:26:09.547Z,51.2
2019-04-06T09:26:59.401Z,51.4
2019-04-06T09:27:49.870Z,51.6
2019-04-06T09:28:38.918Z,51.7
2019-04-06T09:31:09.820Z,52.9
2019-04-06T09:31:59.979Z,53.6
2019-04-06T09:32:50.109Z,54
2019-04-06T09:33:39.632Z,54.4
2019-04-06T09:34:33.126Z,54.6
2019-04-06T09:35:20.260Z,54.8
2019-04-06T09:36:10.413Z,55
2019-04-06T09:36:59.976Z,55.4
2019-04-06T09:37:50.375Z,55.7
2019-04-06T09:38:40.346Z,55.9
2019-04-06T09:39:30.661Z,56.1
2019-04-06T09:40:20.440Z,55.8
2019-04-06T09:41:10.593Z,55.4
2019-04-06T09:42:00.725Z,55.2
2019-04-06T09:42:51.003Z,54.9
2019-04-06T09:43:40.978Z,55.1
2019-04-06T09:44:30.987Z,55.5
2019-04-06T09:45:21.064Z,56.1
2019-04-06T09:46:10.948Z,56.6
2019-04-06T09:47:01.142Z,56.8
2019-04-06T09:47:51.545Z,56.8
2019-04-06T09:48:41.209Z,56.8
2019-04-06T09:49:31.203Z,56.8
2019-04-06T09:50:21.168Z,56.9
2019-04-06T09:51:10.657Z,57.2
2019-04-06T09:52:01.236Z,57.4
2019-04-06T09:52:51.662Z,57.6
2019-04-06T09:53:41.425Z,57.5
2019-04-06T09:54:31.619Z,57.3
2019-04-06T09:55:21.297Z,57.1
2019-04-06T09:56:11.897Z,56.8
2019-04-06T09:57:01.907Z,56.6
2019-04-06T09:57:51.926Z,56.6
2019-04-06T09:58:41.753Z,56.7
2019-04-06T09:59:39.747Z,56.8
2019-04-06T10:00:21.975Z,56.9
2019-04-06T10:01:12.084Z,57
2019-04-06T10:02:02.036Z,57.1
2019-04-06T10:02:52.056Z,57.1
2019-04-06T10:03:42.436Z,57
2019-04-06T10:06:12.679Z,56.1
2019-04-06T10:06:59.219Z,55.5
2019-04-06T10:07:49.381Z,55.2
2019-04-06T10:08:39.458Z,55
2019-04-06T10:09:29.395Z,55
2019-04-06T10:10:19.564Z,55.2
2019-04-06T10:11:09.481Z,55.5
2019-04-06T10:11:59.587Z,55.9
2019-04-06T10:12:49.823Z,56.1
2019-04-06T10:13:39.766Z,56.1
2019-04-06T10:14:29.563Z,55.9
2019-04-06T10:15:19.815Z,55.6
2019-04-06T10:16:10.223Z,55.3
2019-04-06T10:17:00.620Z,55
2019-04-06T10:17:50.083Z,54.9
2019-04-06T10:18:40.676Z,54.8
2019-04-06T10:19:30.108Z,54.8
2019-04-06T10:20:20.724Z,54.8
2019-04-06T10:21:10.397Z,54.8
2019-04-06T10:22:00.125Z,54.8
2019-04-06T10:22:50.067Z,54.7
2019-04-06T10:23:40.392Z,54.7
2019-04-06T10:24:30.737Z,54.6
2019-04-06T10:25:21.287Z,54.4
2019-04-06T10:26:10.742Z,54.3
2019-04-06T10:27:00.559Z,54.3
2019-04-06T10:27:51.030Z,54.3
2019-04-06T10:28:41.210Z,54.3
2019-04-06T10:29:30.723Z,54.3
2019-04-06T10:30:21.242Z,54.4
2019-04-06T10:31:11.362Z,54.5
2019-04-06T10:32:01.039Z,54.6
2019-04-06T10:32:51.819Z,54.8
2019-04-06T10:33:41.179Z,54.9
2019-04-06T10:34:31.278Z,55.1
2019-04-06T10:35:21.307Z,55.4
2019-04-06T10:36:11.171Z,55.6
2019-04-06T10:37:01.494Z,55.8
2019-04-06T10:37:51.629Z,56
2019-04-06T10:38:40.919Z,56
2019-04-06T10:39:31.599Z,56.1
2019-04-06T10:40:21.592Z,56.2
2019-04-06T10:41:12.286Z,56
2019-04-06T10:42:01.897Z,55.9
2019-04-06T10:42:51.609Z,55.9
2019-04-06T10:43:41.667Z,56
2019-04-06T10:44:32.191Z,56.1
2019-04-06T10:45:22.404Z,56.3
2019-04-06T10:46:11.822Z,56.6
2019-04-06T10:47:02.183Z,56.9
2019-04-06T10:47:52.534Z,57.3
2019-04-06T10:48:42.736Z,57.6
2019-04-06T10:50:22.667Z,57.9
2019-04-06T10:51:12.483Z,58.1
2019-04-06T10:52:02.722Z,58.3
2019-04-06T10:52:52.509Z,58.4
2019-04-06T10:53:42.850Z,58.5
2019-04-06T10:54:32.726Z,58.5
2019-04-06T10:57:03.040Z,58.4
2019-04-06T10:57:53.086Z,58.4
2019-04-06T10:58:43.008Z,58.3
2019-04-06T10:59:33.616Z,58.4
2019-04-06T11:00:23.080Z,58.4
2019-04-06T11:01:13.143Z,58.4
2019-04-06T11:02:03.585Z,58.5
2019-04-06T11:02:53.438Z,58.7
2019-04-06T11:03:43.599Z,58.9
2019-04-06T11:04:33.991Z,59.1
2019-04-06T11:05:24.375Z,59.3
2019-04-06T11:06:13.599Z,59.4
2019-04-06T11:07:03.530Z,59.7
2019-04-06T11:07:53.938Z,59.9
2019-04-06T11:08:43.439Z,60.1
2019-04-06T11:09:34.233Z,60.3
2019-04-06T11:10:23.773Z,60.3
2019-04-06T11:11:20.088Z,60.4
2019-04-06T11:12:04.263Z,60.4
2019-04-06T11:12:54.103Z,60.3
2019-04-06T11:13:44.135Z,60.2
2019-04-06T11:14:34.120Z,60.2
2019-04-06T11:15:24.342Z,60.1
2019-04-06T11:16:14.645Z,59.9
2019-04-06T11:17:04.000Z,59.9
2019-04-06T11:17:54.510Z,59.7
2019-04-06T11:18:44.007Z,59.6
2019-04-06T11:19:34.861Z,59.4
2019-04-06T11:20:24.572Z,59.4
2019-04-06T11:21:15.169Z,59.2
2019-04-06T11:22:04.632Z,58.9
2019-04-06T11:22:55.161Z,58.4
2019-04-06T11:23:44.971Z,58.3
2019-04-06T11:24:34.553Z,58.1
2019-04-06T11:25:23.885Z,57.9
2019-04-06T11:27:04.809Z,57.6
2019-04-06T11:27:54.914Z,57.5
2019-04-06T11:28:44.599Z,57.4
2019-04-06T11:29:35.449Z,57.4
2019-04-06T11:30:25.276Z,57.4
2019-04-06T11:31:15.308Z,57.4
2019-04-06T11:32:06.271Z,57.3
2019-04-06T11:32:55.398Z,57.3
2019-04-06T11:33:44.921Z,57.4
2019-04-06T11:34:35.586Z,57.4
2019-04-06T11:35:25.546Z,57.5
2019-04-06T11:36:15.797Z,57.4
2019-04-06T11:37:05.898Z,57.4
2019-04-06T11:37:56.006Z,57.3
2019-04-06T11:38:46.283Z,57.3
2019-04-06T11:39:35.408Z,57.4
2019-04-06T11:40:25.933Z,57.5
2019-04-06T11:41:16.520Z,57.6
2019-04-06T11:42:06.806Z,57.8
2019-04-06T11:42:56.253Z,57.9
2019-04-06T11:43:46.290Z,57.8
2019-04-06T11:46:16.858Z,57.7
2019-04-06T11:47:06.573Z,57.7
2019-04-06T11:47:56.397Z,57.6
2019-04-06T11:48:47.808Z,57.6
2019-04-06T11:49:37.110Z,57.4
2019-04-06T11:50:26.208Z,57.1
2019-04-06T11:51:16.260Z,56.8
2019-04-06T11:52:07.310Z,56.3
2019-04-06T11:52:56.395Z,55.3
2019-04-06T11:53:46.681Z,54.5
2019-04-06T11:54:36.780Z,53.8
2019-04-06T11:55:26.599Z,53.6
2019-04-06T11:56:16.631Z,53.6
2019-04-06T11:57:06.360Z,53.8
2019-04-06T11:57:57.700Z,54.2
2019-04-06T11:58:47.374Z,54.5
2019-04-06T11:59:37.332Z,54.6
2019-04-06T12:00:29.615Z,54.7
2019-04-06T12:01:17.440Z,54.6
2019-04-06T12:02:07.670Z,54.6
2019-04-06T12:02:57.459Z,54.5
2019-04-06T12:03:47.298Z,54.3
2019-04-06T12:06:09.042Z,53.8
2019-04-06T12:07:02.829Z,53.5
2019-04-06T12:07:49.282Z,53.4
2019-04-06T12:08:39.789Z,53.4
2019-04-06T12:09:29.281Z,53.5
2019-04-06T12:10:20.143Z,53.7
2019-04-06T12:11:09.747Z,53.8
2019-04-06T12:11:59.540Z,53.9
2019-04-06T12:12:50.237Z,54
2019-04-06T12:13:39.432Z,54.1