createdAt,value
2023-05-10T00:02:58.666Z,0
2023-05-10T00:08:17.984Z,0
2023-05-10T00:13:36.895Z,0
2023-05-10T00:18:56.528Z,0
2023-05-10T00:24:16.198Z,0
2023-05-10T00:29:35.308Z,0
2023-05-10T00:34:54.392Z,0
2023-05-10T00:40:13.482Z,0
2023-05-10T00:45:32.711Z,0
2023-05-10T00:50:51.521Z,0
2023-05-10T00:56:10.514Z,0
2023-05-10T01:01:29.406Z,0
2023-05-10T01:06:48.438Z,0
2023-05-10T01:12:07.235Z,0
2023-05-10T01:17:26.494Z,0
2023-05-10T01:22:45.996Z,0
2023-05-10T01:28:05.485Z,0
2023-05-10T01:33:24.280Z,0
2023-05-10T01:44:03.453Z,0
2023-05-10T01:49:23.228Z,0
2023-05-10T01:54:42.871Z,0
2023-05-10T02:00:02.365Z,0
2023-05-10T02:05:21.250Z,0
2023-05-10T02:15:59.817Z,0
2023-05-10T02:21:18.640Z,0
2023-05-10T02:26:37.879Z,0
2023-05-10T02:31:57.383Z,0
2023-05-10T02:37:16.261Z,0
2023-05-10T02:42:35.573Z,0
2023-05-10T02:47:54.939Z,0
2023-05-10T02:53:14.489Z,0
2023-05-10T02:58:33.863Z,0
2023-05-10T03:04:17.044Z,0
2023-05-10T03:09:36.421Z,0
2023-05-10T03:14:55.866Z,0
2023-05-10T03:20:23.509Z,0
2023-05-10T03:25:35.202Z,0
2023-05-10T03:30:54.564Z,0
2023-05-10T03:36:14.191Z,0
2023-05-10T03:41:33.056Z,3
2023-05-10T03:46:52.464Z,7
2023-05-10T03:52:11.033Z,10
2023-05-10T03:57:30.088Z,18.78
2023-05-10T04:02:49.526Z,20.8
2023-05-10T04:08:08.885Z,20.15
2023-05-10T04:13:28.325Z,24.16
2023-05-10T04:18:47.559Z,28.53
2023-05-10T04:24:06.947Z,31.34
2023-05-10T04:29:26.414Z,30.24
2023-05-10T04:34:45.307Z,33.96
2023-05-10T04:40:05.308Z,35.54
2023-05-10T04:45:22.876Z,40.94
2023-05-10T04:50:44.047Z,41
2023-05-10T04:56:01.813Z,47.82
2023-05-10T05:01:20.780Z,49.29
2023-05-10T05:06:39.544Z,50.57
2023-05-10T05:11:58.580Z,63.34
2023-05-10T05:17:17.756Z,63.59
2023-05-10T05:22:36.456Z,72.29
2023-05-10T05:27:56.451Z,102.1
2023-05-10T05:33:15.669Z,124.6
2023-05-10T05:38:34.684Z,146.9
2023-05-10T05:43:54.293Z,160.51
2023-05-10T05:49:13.888Z,207.35
2023-05-10T05:54:32.313Z,196.86
2023-05-10T05:59:51.038Z,207.05
2023-05-10T06:05:10.100Z,243.54
2023-05-10T06:10:30.349Z,177
2023-05-10T06:15:49.412Z,118.41
2023-05-10T06:21:08.959Z,100.59
2023-05-10T06:26:35.781Z,120.87
2023-05-10T06:31:47.177Z,228.3
2023-05-10T06:37:06.350Z,254.79
2023-05-10T06:42:26.431Z,247.88
2023-05-10T06:47:45.880Z,193.78
2023-05-10T06:53:05.510Z,233.16
2023-05-10T06:58:24.722Z,213.18
2023-05-10T07:03:43.715Z,230.81
2023-05-10T07:09:02.726Z,268.51
2023-05-10T07:14:22.102Z,242.5
2023-05-10T07:20:56.267Z,257.61
2023-05-10T07:25:02.408Z,285.17
2023-05-10T07:30:21.416Z,247.4
2023-05-10T07:35:39.098Z,271.26
2023-05-10T07:40:58.576Z,319.97
2023-05-10T07:46:18.240Z,281.97
2023-05-10T07:51:37.881Z,269.26
2023-05-10T07:56:56.666Z,352.34
2023-05-10T08:02:16.039Z,397.34
2023-05-10T08:12:54.274Z,491.74
2023-05-10T08:18:13.508Z,366.77
2023-05-10T08:28:51.972Z,258.2
2023-05-10T08:34:11.293Z,216.19
2023-05-10T08:39:31.013Z,201.97
2023-05-10T08:44:50.003Z,271.57
2023-05-10T08:50:09.135Z,210.41
2023-05-10T08:55:28.689Z,182.75
2023-05-10T09:00:47.492Z,108.26
2023-05-10T09:06:07.009Z,135.33
2023-05-10T09:11:26.174Z,203.7
2023-05-10T09:16:45.354Z,341.31
2023-05-10T09:22:04.919Z,624.7
2023-05-10T09:27:23.735Z,496.92
2023-05-10T09:38:01.422Z,397.98
2023-05-10T09:43:20.779Z,336.76
2023-05-10T09:48:40.030Z,362.51
2023-05-10T09:54:00.008Z,342.82
2023-05-10T09:59:18.981Z,468.83
2023-05-10T10:04:38.200Z,469.24
2023-05-10T10:09:56.964Z,493.17
2023-05-10T10:15:16.797Z,483.1
2023-05-10T10:20:34.807Z,456.03
2023-05-10T10:31:12.828Z,55.9
2023-05-10T10:36:32.109Z,87.31
2023-05-10T10:41:51.352Z,199.46
2023-05-10T10:47:11.041Z,455.77
2023-05-10T10:52:29.995Z,352.77
2023-05-10T11:03:08.455Z,598.24
2023-05-10T11:08:27.233Z,550.07
2023-05-10T11:13:49.253Z,435.25
2023-05-10T11:19:06.586Z,369.3
2023-05-10T11:24:25.815Z,403.06
2023-05-10T11:29:44.580Z,402.48
2023-05-10T11:35:03.666Z,418.46
2023-05-10T11:40:22.691Z,421.7
2023-05-10T11:45:41.798Z,363.73
2023-05-10T11:51:01.111Z,284.32
2023-05-10T11:56:20.151Z,360.35
2023-05-10T12:01:39.239Z,549.38
2023-05-10T12:06:58.132Z,552.09
2023-05-10T12:12:16.956Z,276.1
2023-05-10T12:17:36.647Z,165.86
2023-05-10T12:22:55.049Z,183.91
2023-05-10T12:28:14.556Z,216.9
2023-05-10T12:44:12.697Z,252.29
2023-05-10T12:49:31.856Z,283.08
2023-05-10T12:54:50.570Z,297.85
2023-05-10T13:00:10.179Z,339.48
2023-05-10T13:05:29.534Z,344.06
2023-05-10T13:10:49.028Z,123.7
2023-05-10T13:16:08.634Z,94.78
2023-05-10T13:21:27.843Z,94.26
2023-05-10T13:26:46.819Z,115.34
2023-05-10T13:32:06.104Z,125.87
2023-05-10T13:37:24.971Z,160.91
2023-05-10T13:42:44.335Z,169.5
2023-05-10T13:48:03.778Z,159.7
2023-05-10T13:53:23.019Z,157.14
2023-05-10T13:58:41.704Z,174.77
2023-05-10T14:04:00.976Z,183.73
2023-05-10T14:09:19.619Z,167.59
2023-05-10T14:14:38.623Z,149.35
2023-05-10T14:19:58.082Z,122.47
2023-05-10T14:25:17.727Z,95.12
2023-05-10T14:30:36.720Z,88.15
2023-05-10T14:35:56.410Z,89.03
2023-05-10T14:41:15.380Z,85.81
2023-05-10T14:46:35.671Z,84.82
2023-05-10T14:51:55.523Z,96.8
2023-05-10T15:02:33.175Z,136.25
2023-05-10T15:07:51.919Z,161.62
2023-05-10T15:13:10.716Z,182.97
2023-05-10T15:18:29.915Z,200.87
2023-05-10T15:23:49.488Z,203.32
2023-05-10T15:29:08.573Z,189.06
2023-05-10T15:34:28.667Z,173.8
2023-05-10T15:39:46.718Z,164.47
2023-05-10T15:50:25.422Z,172.28
2023-05-10T15:55:44.514Z,183.75
2023-05-10T16:01:03.722Z,200.1
2023-05-10T16:06:22.714Z,195.95
2023-05-10T16:11:41.997Z,197.6
2023-05-10T16:17:01.016Z,191.46
2023-05-10T16:22:20.061Z,182.04
2023-05-10T16:27:39.495Z,169.88
2023-05-10T16:32:58.262Z,156.2
2023-05-10T16:38:17.593Z,153.62
2023-05-10T16:43:36.864Z,147.34
2023-05-10T16:48:56.174Z,138.35
2023-05-10T16:54:23.598Z,121.88
2023-05-10T16:59:33.943Z,116.26
2023-05-10T17:04:52.773Z,104.5
2023-05-10T17:10:11.717Z,93.91
2023-05-10T17:15:30.877Z,88.28
2023-05-10T17:20:49.640Z,80.75
2023-05-10T17:26:08.410Z,73.23
2023-05-10T17:31:37.418Z,65.97
2023-05-10T17:36:46.358Z,62.57
2023-05-10T17:42:06.791Z,53.48
2023-05-10T17:52:45.005Z,44.24
2023-05-10T17:58:04.525Z,38.84
2023-05-10T18:03:24.227Z,34.9
2023-05-10T18:08:43.124Z,32.19
2023-05-10T18:19:22.176Z,26.09
2023-05-10T18:24:41.268Z,25.28
2023-05-10T18:30:00.370Z,22.37
2023-05-10T18:35:19.744Z,20.02
2023-05-10T18:40:38.450Z,17.45
2023-05-10T18:45:57.294Z,19.68
2023-05-10T18:51:16.400Z,8.75
2023-05-10T19:01:54.994Z,0
2023-05-10T19:07:13.659Z,0
2023-05-10T19:12:32.526Z,0
2023-05-10T19:17:51.812Z,0
2023-05-10T19:23:10.906Z,0
2023-05-10T19:28:30.226Z,0
2023-05-10T19:33:49.318Z,0
2023-05-10T19:39:08.483Z,0
2023-05-10T19:44:27.359Z,0
2023-05-10T19:49:46.432Z,0
2023-05-10T20:00:25.105Z,0
2023-05-10T20:05:44.115Z,0
2023-05-10T20:11:02.893Z,0
2023-05-10T20:16:22.254Z,0
2023-05-10T20:21:40.612Z,0
2023-05-10T20:26:59.624Z,0
2023-05-10T20:32:19.094Z,0
2023-05-10T20:37:38.755Z,0
2023-05-10T20:42:57.507Z,0
2023-05-10T20:48:26.894Z,0
2023-05-10T20:54:19.390Z,0
2023-05-10T20:59:30.245Z,0
2023-05-10T21:04:58.370Z,0
2023-05-10T21:10:08.207Z,0
2023-05-10T21:15:36.575Z,0
2023-05-10T21:20:47.607Z,0
2023-05-10T21:26:06.213Z,0
2023-05-10T21:31:25.734Z,0
2023-05-10T21:36:52.801Z,0
2023-05-10T21:42:04.185Z,0
2023-05-10T21:47:31.302Z,0
2023-05-10T21:52:42.137Z,0
2023-05-10T22:03:20.868Z,0
2023-05-10T22:08:49.887Z,0
2023-05-10T22:13:58.998Z,0
2023-05-10T22:19:18.494Z,0
2023-05-10T22:24:38.149Z,0
2023-05-10T22:29:57.243Z,0
2023-05-10T22:35:25.827Z,0
2023-05-10T22:46:04.187Z,0
2023-05-10T22:51:14.734Z,0
2023-05-10T23:01:53.218Z,0
2023-05-10T23:07:20.423Z,0
2023-05-10T23:12:31.334Z,0
2023-05-10T23:17:50.523Z,0
2023-05-10T23:28:29.059Z,0
2023-05-10T23:33:48.134Z,0
2023-05-10T23:39:07.044Z,0
2023-05-10T23:44:26.728Z,0
2023-05-10T23:49:45.810Z,0
2023-05-10T23:55:04.772Z,0
