createdAt,value
2019-06-08T00:01:18.201Z,68.96
2019-06-08T00:03:43.878Z,69.23
2019-06-08T00:06:10.617Z,68.29
2019-06-08T00:08:37.377Z,69.25
2019-06-08T00:11:04.110Z,68.43
2019-06-08T00:13:30.854Z,68.88
2019-06-08T00:15:57.700Z,69.29
2019-06-08T00:18:24.444Z,69.04
2019-06-08T00:20:51.247Z,69.69
2019-06-08T00:23:17.923Z,69.73
2019-06-08T00:25:44.658Z,67.98
2019-06-08T00:28:11.406Z,67.25
2019-06-08T00:30:39.230Z,68.69
2019-06-08T00:33:04.923Z,68.79
2019-06-08T00:35:31.690Z,69.33
2019-06-08T00:37:58.468Z,68.81
2019-06-08T00:40:25.284Z,68.90
2019-06-08T00:42:51.950Z,69.81
2019-06-08T00:45:20.024Z,69.92
2019-06-08T00:47:47.980Z,69.45
2019-06-08T00:50:12.174Z,69.80
2019-06-08T00:52:38.906Z,70.01
2019-06-08T00:55:05.713Z,70.03
2019-06-08T00:57:32.466Z,69.51
2019-06-08T00:59:59.202Z,69.67
2019-06-08T01:02:26.835Z,70.57
2019-06-08T01:04:52.666Z,69.74
2019-06-08T01:07:19.940Z,69.73
2019-06-08T01:09:46.144Z,69.91
2019-06-08T01:12:12.913Z,68.98
2019-06-08T01:14:39.647Z,69.00
2019-06-08T01:17:06.410Z,69.51
2019-06-08T01:19:33.135Z,69.00
2019-06-08T01:21:59.892Z,69.76
2019-06-08T01:24:27.817Z,68.39
2019-06-08T01:26:53.366Z,69.21
2019-06-08T01:29:20.227Z,68.30
2019-06-08T01:31:46.858Z,67.18
2019-06-08T01:34:13.598Z,67.26
2019-06-08T01:36:40.319Z,67.99
2019-06-08T01:39:07.070Z,67.90
2019-06-08T01:41:33.813Z,66.44
2019-06-08T01:44:00.578Z,64.27
2019-06-08T01:46:28.266Z,64.48
2019-06-08T01:48:54.066Z,64.48
2019-06-08T01:51:20.830Z,63.40
2019-06-08T01:53:47.562Z,64.05
2019-06-08T01:56:14.533Z,63.27
2019-06-08T01:58:41.268Z,63.26
2019-06-08T02:01:08.002Z,62.74
2019-06-08T02:03:34.939Z,62.15
2019-06-08T02:06:01.542Z,61.84
2019-06-08T02:08:28.645Z,60.93
2019-06-08T02:10:55.018Z,60.05
2019-06-08T02:13:21.738Z,60.12
2019-06-08T02:15:48.483Z,59.11
2019-06-08T02:18:15.222Z,59.35
2019-06-08T02:20:42.010Z,58.68
2019-06-08T02:23:08.725Z,59.18
2019-06-08T02:25:35.766Z,59.55
2019-06-08T02:28:02.783Z,58.92
2019-06-08T02:30:31.190Z,58.22
2019-06-08T02:32:56.463Z,59.27
2019-06-08T02:35:23.208Z,59.16
2019-06-08T02:37:49.934Z,59.82
2019-06-08T02:40:16.696Z,59.65
2019-06-08T02:42:43.417Z,59.07
2019-06-08T02:45:10.178Z,59.25
2019-06-08T02:47:36.949Z,59.13
2019-06-08T02:50:04.247Z,59.38
2019-06-08T02:52:31.910Z,59.75
2019-06-08T02:54:57.850Z,59.53
2019-06-08T02:57:24.593Z,59.96
2019-06-08T02:59:51.599Z,59.00
2019-06-08T03:02:18.322Z,59.50
2019-06-08T03:04:45.106Z,59.54
2019-06-08T03:07:11.827Z,59.58
2019-06-08T03:09:38.692Z,60.05
2019-06-08T03:12:05.287Z,60.53
2019-06-08T03:14:33.371Z,61.21
2019-06-08T03:16:58.787Z,60.36
2019-06-08T03:19:25.515Z,60.74
2019-06-08T03:21:52.239Z,61.41
2019-06-08T03:24:18.952Z,62.00
2019-06-08T03:26:45.700Z,61.88
2019-06-08T03:29:12.424Z,61.79
2019-06-08T03:31:49.704Z,61.29
2019-06-08T03:34:06.029Z,61.31
2019-06-08T03:36:38.586Z,62.12
2019-06-08T03:38:59.495Z,62.99
2019-06-08T03:41:26.240Z,63.68
2019-06-08T03:43:52.954Z,63.37
2019-06-08T03:46:19.703Z,63.39
2019-06-08T03:48:46.628Z,63.26
2019-06-08T03:51:13.183Z,63.68
2019-06-08T03:53:40.524Z,63.45
2019-06-08T03:56:06.663Z,63.43
2019-06-08T03:58:34.302Z,63.61
2019-06-08T04:01:00.142Z,62.90
2019-06-08T04:03:26.868Z,62.51
2019-06-08T04:05:53.607Z,62.29
2019-06-08T04:08:20.430Z,62.72
2019-06-08T04:10:47.194Z,63.11
2019-06-08T04:13:13.929Z,63.35
2019-06-08T04:15:42.144Z,62.98
2019-06-08T04:18:07.415Z,62.36
2019-06-08T04:20:34.160Z,62.11
2019-06-08T04:23:00.906Z,61.11
2019-06-08T04:25:27.619Z,61.65
2019-06-08T04:27:54.350Z,61.18
2019-06-08T04:30:21.095Z,62.62
2019-06-08T04:32:49.667Z,62.06
2019-06-08T04:35:14.586Z,62.06
2019-06-08T04:37:42.672Z,61.35
2019-06-08T04:40:08.071Z,61.79
2019-06-08T04:42:34.795Z,63.78
2019-06-08T04:45:01.546Z,63.45
2019-06-08T04:47:28.278Z,63.59
2019-06-08T04:49:55.011Z,62.40
2019-06-08T04:52:21.759Z,61.88
2019-06-08T04:54:49.761Z,60.82
2019-06-08T04:57:15.250Z,59.32
2019-06-08T04:59:43.867Z,59.75
2019-06-08T05:02:08.727Z,58.27
2019-06-08T05:04:35.467Z,58.30
2019-06-08T05:07:02.213Z,57.33
2019-06-08T05:09:28.939Z,56.88
2019-06-08T05:11:55.696Z,56.58
2019-06-08T05:14:22.447Z,56.35
2019-06-08T05:16:49.701Z,56.10
2019-06-08T05:19:15.920Z,55.85
2019-06-08T05:21:43.530Z,55.33
2019-06-08T05:24:09.479Z,55.23
2019-06-08T05:26:36.238Z,54.82
2019-06-08T05:29:03.100Z,54.19
2019-06-08T05:31:29.866Z,56.39
2019-06-08T05:33:56.582Z,55.51
2019-06-08T05:36:23.501Z,54.65
2019-06-08T05:38:50.227Z,54.54
2019-06-08T05:41:17.014Z,55.79
2019-06-08T05:43:43.709Z,55.48
2019-06-08T05:46:10.461Z,55.80
2019-06-08T05:48:37.200Z,56.64
2019-06-08T05:51:04.553Z,55.71
2019-06-08T05:53:30.698Z,56.73
2019-06-08T05:55:57.446Z,56.99
2019-06-08T05:58:24.171Z,56.57
2019-06-08T06:00:50.908Z,57.07
2019-06-08T06:03:17.646Z,56.89
2019-06-08T06:05:44.411Z,57.00
2019-06-08T06:08:18.830Z,56.85
2019-06-08T06:10:37.970Z,55.04
2019-06-08T06:13:04.697Z,55.52
2019-06-08T06:15:31.459Z,54.28
2019-06-08T06:17:58.185Z,53.79
2019-06-08T06:20:24.922Z,54.63
2019-06-08T06:22:52.556Z,55.96
2019-06-08T06:25:18.394Z,56.07
2019-06-08T06:27:45.558Z,55.24
2019-06-08T06:30:11.879Z,56.64
2019-06-08T06:32:38.617Z,54.97
2019-06-08T06:35:05.350Z,55.48
2019-06-08T06:37:32.115Z,56.19
2019-06-08T06:39:58.838Z,55.33
2019-06-08T06:42:25.604Z,55.25
2019-06-08T06:44:52.520Z,55.72
2019-06-08T06:47:19.114Z,55.34
2019-06-08T06:49:46.397Z,55.44
2019-06-08T06:52:12.661Z,55.00
2019-06-08T06:54:39.398Z,54.29
2019-06-08T06:57:06.150Z,53.15
2019-06-08T06:59:32.904Z,53.33
2019-06-08T07:01:59.931Z,52.60
2019-06-08T07:04:26.666Z,53.42
2019-06-08T07:06:54.418Z,52.99
2019-06-08T07:09:20.435Z,53.09
2019-06-08T07:11:47.190Z,53.01
2019-06-08T07:14:13.934Z,52.46
2019-06-08T07:16:40.674Z,52.83
2019-06-08T07:19:07.406Z,53.09
2019-06-08T07:21:41.656Z,52.48
2019-06-08T07:24:00.893Z,51.56
2019-06-08T07:26:27.652Z,51.89
2019-06-08T07:28:55.348Z,52.07
2019-06-08T07:31:21.148Z,51.39
2019-06-08T07:33:48.744Z,51.29
2019-06-08T07:36:14.611Z,48.75
2019-06-08T07:38:41.334Z,48.42
2019-06-08T07:41:08.078Z,48.55
2019-06-08T07:43:34.794Z,47.12
2019-06-08T07:46:01.535Z,47.49
2019-06-08T07:48:28.290Z,45.93
2019-06-08T07:50:56.278Z,46.39
2019-06-08T07:53:21.781Z,45.84
2019-06-08T07:55:49.958Z,47.34
2019-06-08T07:58:15.339Z,48.92
2019-06-08T08:00:42.068Z,49.50
2019-06-08T08:03:08.814Z,49.15
2019-06-08T08:05:35.522Z,49.13
2019-06-08T08:08:02.259Z,48.31
2019-06-08T08:10:28.990Z,48.23
2019-06-08T08:12:56.744Z,47.49
2019-06-08T08:15:22.441Z,48.95
2019-06-08T08:17:49.207Z,47.94
2019-06-08T08:20:15.930Z,48.50
2019-06-08T08:22:42.670Z,49.09
2019-06-08T08:25:09.405Z,49.60
2019-06-08T08:27:37.595Z,47.70
2019-06-08T08:30:02.973Z,47.07
2019-06-08T08:32:29.742Z,46.92
2019-06-08T08:34:58.739Z,46.26
2019-06-08T08:37:23.223Z,45.34
2019-06-08T08:39:50.567Z,45.44
2019-06-08T08:42:18.012Z,45.10
2019-06-08T08:44:43.406Z,44.23
2019-06-08T08:47:10.156Z,45.76
2019-06-08T08:49:38.039Z,44.19
2019-06-08T08:52:03.626Z,45.30
2019-06-08T08:54:30.350Z,46.84
2019-06-08T08:57:01.637Z,45.22
2019-06-08T08:59:23.818Z,45.33
2019-06-08T09:01:51.812Z,45.36
2019-06-08T09:04:18.515Z,43.63
2019-06-08T09:06:44.077Z,43.57
2019-06-08T09:09:10.824Z,43.14
2019-06-08T09:11:38.356Z,44.56
2019-06-08T09:14:10.938Z,44.02
2019-06-08T09:16:32.643Z,44.41
2019-06-08T09:19:02.151Z,43.13
2019-06-08T09:21:28.144Z,44.43
2019-06-08T09:23:53.849Z,42.15
2019-06-08T09:26:19.638Z,42.10
2019-06-08T09:28:46.393Z,41.66
2019-06-08T09:31:13.286Z,41.12
2019-06-08T09:33:39.875Z,42.23
2019-06-08T09:36:08.002Z,44.75
2019-06-08T09:38:33.370Z,43.91
2019-06-08T09:41:03.439Z,44.52
2019-06-08T09:43:28.746Z,44.76
2019-06-08T09:45:54.283Z,44.80
2019-06-08T09:48:20.323Z,44.89
2019-06-08T09:50:48.656Z,43.64
2019-06-08T09:53:23.905Z,42.76
2019-06-08T09:55:41.380Z,43.36
2019-06-08T09:58:11.215Z,45.19
2019-06-08T10:00:34.282Z,42.59
2019-06-08T10:03:03.851Z,43.19
2019-06-08T10:05:27.806Z,42.48
2019-06-08T10:07:54.545Z,42.18
2019-06-08T10:10:21.262Z,41.11
2019-06-08T10:12:48.427Z,42.02
2019-06-08T10:15:14.811Z,41.33
2019-06-08T10:17:41.556Z,43.32
2019-06-08T10:20:10.038Z,42.58
2019-06-08T10:22:35.193Z,42.01
2019-06-08T10:25:05.386Z,43.10
2019-06-08T10:27:28.754Z,41.42
2019-06-08T10:29:58.631Z,41.85
2019-06-08T10:32:22.273Z,41.52
2019-06-08T10:34:49.062Z,40.87
2019-06-08T10:37:18.466Z,41.25
2019-06-08T10:39:42.577Z,41.79
2019-06-08T10:42:11.363Z,40.80
2019-06-08T10:44:38.046Z,39.84
2019-06-08T10:47:04.068Z,40.04
2019-06-08T10:49:29.646Z,40.96
2019-06-08T10:51:59.008Z,40.32
2019-06-08T10:54:23.194Z,40.54
2019-06-08T10:56:49.950Z,40.57
2019-06-08T10:59:18.551Z,39.35
2019-06-08T11:01:43.470Z,40.12
2019-06-08T11:04:10.176Z,41.72
2019-06-08T11:06:39.886Z,41.29
2019-06-08T11:09:10.200Z,40.22
2019-06-08T11:11:31.566Z,41.19
2019-06-08T11:14:00.066Z,39.12
2019-06-08T11:16:25.075Z,40.40
2019-06-08T11:18:51.811Z,40.68
2019-06-08T11:21:19.015Z,41.03
2019-06-08T11:23:59.861Z,41.24
2019-06-08T11:26:19.760Z,41.36
2019-06-08T11:28:38.842Z,39.49
2019-06-08T11:31:08.427Z,38.71
2019-06-08T11:33:32.384Z,38.37
2019-06-08T11:36:02.975Z,38.83
2019-06-08T11:38:28.710Z,40.11
2019-06-08T11:40:52.698Z,38.14
2019-06-08T11:43:19.451Z,38.87
2019-06-08T11:45:48.081Z,39.34
2019-06-08T11:48:13.025Z,38.34
2019-06-08T11:50:42.068Z,39.39
2019-06-08T11:53:07.825Z,40.43
2019-06-08T11:55:33.438Z,37.80
2019-06-08T11:58:00.905Z,37.76
2019-06-08T12:01:01.867Z,38.58
2019-06-08T12:03:30.187Z,38.79
2019-06-08T12:05:54.422Z,38.11
2019-06-08T12:08:21.199Z,38.44
2019-06-08T12:10:49.109Z,37.95
2019-06-08T12:13:17.444Z,38.26
2019-06-08T12:15:41.559Z,37.74
2019-06-08T12:18:09.816Z,38.99
2019-06-08T12:20:37.577Z,38.99
2019-06-08T12:23:01.939Z,38.76
2019-06-08T12:25:28.730Z,38.33
2019-06-08T12:27:55.474Z,38.60
2019-06-08T12:30:25.830Z,40.20
2019-06-08T12:32:49.066Z,39.07
2019-06-08T12:35:17.984Z,38.52
2019-06-08T12:37:42.650Z,39.20
2019-06-08T12:40:12.886Z,38.28
2019-06-08T12:42:38.181Z,39.37
2019-06-08T12:45:03.270Z,40.13
2019-06-08T12:47:30.113Z,38.57
2019-06-08T12:49:58.502Z,38.81
2019-06-08T12:52:23.901Z,38.92
2019-06-08T12:54:59.982Z,39.40
2019-06-08T12:57:19.907Z,38.31
2019-06-08T12:59:45.522Z,39.31
2019-06-08T13:02:15.658Z,39.88
2019-06-08T13:04:38.400Z,38.08
2019-06-08T13:07:04.653Z,38.99
2019-06-08T13:09:31.382Z,38.35
2019-06-08T13:11:59.445Z,39.10
2019-06-08T13:14:25.047Z,39.32
2019-06-08T13:16:52.973Z,36.94
2019-06-08T13:19:18.435Z,38.04
2019-06-08T13:21:45.214Z,37.14
2019-06-08T13:24:13.151Z,37.00
2019-06-08T13:26:38.794Z,37.78
2019-06-08T13:29:05.525Z,37.34
2019-06-08T13:31:32.375Z,38.35
2019-06-08T13:33:59.098Z,38.01
2019-06-08T13:36:28.868Z,38.57
2019-06-08T13:38:52.689Z,39.11
2019-06-08T13:41:24.124Z,38.43
2019-06-08T13:43:47.814Z,38.03
2019-06-08T13:46:13.722Z,38.66
2019-06-08T13:48:39.847Z,39.25
2019-06-08T13:51:08.409Z,40.15
2019-06-08T13:53:33.343Z,39.13
2019-06-08T13:56:00.175Z,38.95
2019-06-08T13:58:33.029Z,38.07
2019-06-08T14:00:56.613Z,38.24
2019-06-08T14:03:21.709Z,38.37
2019-06-08T14:05:47.819Z,37.67
2019-06-08T14:08:14.569Z,37.40
2019-06-08T14:10:40.894Z,37.42
2019-06-08T14:13:07.646Z,39.49
2019-06-08T14:15:34.411Z,36.82
2019-06-08T14:18:01.260Z,37.05
2019-06-08T14:20:32.475Z,38.40
2019-06-08T14:22:54.826Z,37.95
2019-06-08T14:25:22.914Z,37.39
2019-06-08T14:27:48.494Z,36.77
2019-06-08T14:30:15.251Z,37.17
2019-06-08T14:32:42.004Z,37.41
2019-06-08T14:35:08.972Z,37.39
2019-06-08T14:37:37.945Z,36.73
2019-06-08T14:40:02.611Z,36.79
2019-06-08T14:42:30.527Z,37.70
2019-06-08T14:44:57.848Z,38.27
2019-06-08T14:47:22.838Z,37.28
2019-06-08T14:49:49.646Z,36.97
2019-06-08T14:52:18.814Z,37.84
2019-06-08T14:54:43.167Z,37.88
2019-06-08T14:57:09.942Z,35.57
2019-06-08T14:59:36.767Z,36.89
2019-06-08T15:02:03.510Z,36.62
2019-06-08T15:04:35.975Z,36.35
2019-06-08T15:06:58.592Z,36.25
2019-06-08T15:09:23.714Z,36.55
2019-06-08T15:11:50.469Z,37.09
2019-06-08T15:14:17.201Z,36.11
2019-06-08T15:16:43.954Z,36.11
2019-06-08T15:19:10.766Z,35.83
2019-06-08T15:21:38.084Z,34.47
2019-06-08T15:24:04.283Z,37.26
2019-06-08T15:26:39.580Z,35.53
2019-06-08T15:28:58.748Z,35.63
2019-06-08T15:31:25.183Z,34.95
2019-06-08T15:33:51.238Z,35.51
2019-06-08T15:36:20.507Z,35.85
2019-06-08T15:38:44.760Z,35.68
2019-06-08T15:41:11.493Z,36.54
2019-06-08T15:43:40.384Z,35.49
2019-06-08T15:46:04.958Z,36.30
2019-06-08T15:48:32.877Z,34.61
2019-06-08T15:50:58.552Z,35.15
2019-06-08T15:53:26.442Z,35.79
2019-06-08T15:55:51.961Z,34.68
2019-06-08T15:58:18.690Z,35.26
2019-06-08T16:00:45.431Z,35.95
2019-06-08T16:03:12.158Z,35.81
2019-06-08T16:05:38.931Z,36.44
2019-06-08T16:08:05.658Z,36.70
2019-06-08T16:10:32.411Z,37.04
2019-06-08T16:12:59.126Z,37.46
2019-06-08T16:15:26.834Z,36.68
2019-06-08T16:17:52.615Z,36.65
2019-06-08T16:20:19.434Z,36.71
2019-06-08T16:22:46.095Z,37.39
2019-06-08T16:25:13.010Z,35.99
2019-06-08T16:27:39.802Z,37.16
2019-06-08T16:30:09.657Z,35.13
2019-06-08T16:32:33.561Z,34.70
2019-06-08T16:35:00.022Z,33.32
2019-06-08T16:37:27.492Z,33.92
2019-06-08T16:39:53.498Z,35.09
2019-06-08T16:42:20.255Z,34.25
2019-06-08T16:44:46.977Z,35.10
2019-06-08T16:47:13.722Z,34.90
2019-06-08T16:49:40.545Z,35.25
2019-06-08T16:52:07.286Z,33.22
2019-06-08T16:54:35.093Z,33.42
2019-06-08T16:57:09.857Z,34.99
2019-06-08T16:59:28.123Z,34.93
2019-06-08T17:01:54.215Z,34.79
2019-06-08T17:04:20.938Z,35.06
2019-06-08T17:06:47.742Z,35.46
2019-06-08T17:09:14.494Z,34.91
2019-06-08T17:11:41.248Z,34.99
2019-06-08T17:14:08.051Z,35.00
2019-06-08T17:16:34.797Z,34.21
2019-06-08T17:19:01.526Z,33.50
2019-06-08T17:21:28.254Z,33.60
2019-06-08T17:23:55.082Z,33.42
2019-06-08T17:26:22.027Z,33.50
2019-06-08T17:28:48.628Z,34.27
2019-06-08T17:31:15.409Z,35.08
2019-06-08T17:33:42.130Z,33.62
2019-06-08T17:36:08.876Z,34.13
2019-06-08T17:38:35.654Z,34.33
2019-06-08T17:41:02.421Z,35.42
2019-06-08T17:43:29.150Z,33.98
2019-06-08T17:45:55.887Z,33.09
2019-06-08T17:48:22.602Z,33.67
2019-06-08T17:50:49.354Z,31.80
2019-06-08T17:53:16.198Z,30.65
2019-06-08T17:55:43.679Z,29.59
2019-06-08T17:58:09.694Z,31.83
2019-06-08T18:00:37.459Z,32.84
2019-06-08T18:03:03.282Z,32.07
2019-06-08T18:05:30.033Z,32.13
2019-06-08T18:07:57.870Z,34.68
2019-06-08T18:10:23.498Z,32.95
2019-06-08T18:12:50.234Z,32.43
2019-06-08T18:15:17.447Z,34.12
2019-06-08T18:17:45.048Z,33.91
2019-06-08T18:20:10.466Z,33.96
2019-06-08T18:22:40.991Z,35.61
2019-06-08T18:25:03.982Z,35.53
2019-06-08T18:27:30.718Z,37.03
2019-06-08T18:29:58.209Z,38.02
2019-06-08T18:32:24.186Z,38.00
2019-06-08T18:34:50.915Z,42.82
2019-06-08T18:37:18.110Z,44.44
2019-06-08T18:39:45.853Z,48.56
2019-06-08T18:42:11.131Z,49.99
2019-06-08T18:44:40.775Z,50.44
2019-06-08T18:47:06.829Z,53.58
2019-06-08T18:49:31.824Z,55.25
2019-06-08T18:51:58.546Z,56.45
2019-06-08T18:54:27.789Z,56.94
2019-06-08T18:56:52.034Z,57.51
2019-06-08T18:59:18.774Z,59.39
2019-06-08T19:01:48.049Z,58.68
2019-06-08T19:04:12.234Z,60.53
2019-06-08T19:06:40.575Z,59.19
2019-06-08T19:09:07.588Z,59.65
2019-06-08T19:11:32.534Z,59.53
2019-06-08T19:13:59.288Z,60.79
2019-06-08T19:16:28.199Z,58.41
2019-06-08T19:18:52.987Z,59.86
2019-06-08T19:21:19.506Z,60.62
2019-06-08T19:23:49.259Z,61.03
2019-06-08T19:26:12.981Z,62.16
2019-06-08T19:28:42.864Z,62.45
2019-06-08T19:31:07.908Z,60.63
2019-06-08T19:33:33.174Z,63.09
2019-06-08T19:35:59.918Z,62.18
2019-06-08T19:38:27.973Z,62.19
2019-06-08T19:40:53.399Z,61.44
2019-06-08T19:43:20.133Z,61.84
2019-06-08T19:45:50.433Z,58.30
2019-06-08T19:48:13.598Z,59.91
2019-06-08T19:50:41.334Z,61.50
2019-06-08T19:53:07.401Z,61.46
2019-06-08T19:55:33.830Z,61.22
2019-06-08T19:58:00.574Z,60.32
2019-06-08T20:00:28.351Z,60.86
2019-06-08T20:02:55.274Z,61.96
2019-06-08T20:05:20.810Z,62.99
2019-06-08T20:07:47.538Z,63.25
2019-06-08T20:10:14.294Z,62.76
2019-06-08T20:12:41.208Z,63.28
2019-06-08T20:15:08.551Z,64.21
2019-06-08T20:17:34.506Z,64.18
2019-06-08T20:20:01.266Z,63.61
2019-06-08T20:22:28.006Z,65.94
2019-06-08T20:24:55.913Z,66.81
2019-06-08T20:27:21.926Z,63.94
2019-06-08T20:29:50.693Z,64.73
2019-06-08T20:32:17.891Z,64.93
2019-06-08T20:34:42.450Z,65.75
2019-06-08T20:37:09.007Z,67.29
2019-06-08T20:39:38.022Z,66.56
2019-06-08T20:42:02.462Z,68.39
2019-06-08T20:44:30.266Z,67.93
2019-06-08T20:46:57.714Z,66.45
2019-06-08T20:49:22.690Z,65.79
2019-06-08T20:51:50.893Z,66.00
2019-06-08T20:54:17.261Z,66.04
2019-06-08T20:56:43.023Z,64.58
2019-06-08T20:59:09.654Z,66.20
2019-06-08T21:01:36.390Z,66.21
2019-06-08T21:04:03.166Z,65.42
2019-06-08T21:06:29.917Z,65.30
2019-06-08T21:08:57.944Z,66.73
2019-06-08T21:11:23.415Z,67.47
2019-06-08T21:13:52.376Z,68.70
2019-06-08T21:16:18.210Z,70.46
2019-06-08T21:18:44.698Z,69.61
2019-06-08T21:21:10.474Z,70.11
2019-06-08T21:23:37.205Z,69.87
2019-06-08T21:26:03.950Z,69.48
2019-06-08T21:28:30.683Z,69.50
2019-06-08T21:31:01.862Z,67.60
2019-06-08T21:33:24.255Z,69.58
2019-06-08T21:35:53.476Z,72.19
2019-06-08T21:38:23.745Z,73.85
2019-06-08T21:40:44.591Z,76.46
2019-06-08T21:43:11.462Z,77.13
2019-06-08T21:45:38.284Z,77.10
2019-06-08T21:48:07.357Z,76.96
2019-06-08T21:50:31.738Z,71.90
2019-06-08T21:53:00.242Z,72.91
2019-06-08T21:55:27.179Z,71.45
2019-06-08T21:57:53.929Z,74.23
2019-06-08T22:00:35.864Z,73.70
2019-06-08T22:02:47.836Z,69.95
2019-06-08T22:05:12.442Z,72.07
2019-06-08T22:07:39.221Z,73.24
2019-06-08T22:10:07.507Z,72.29
2019-06-08T22:12:32.878Z,71.76
2019-06-08T22:15:00.988Z,73.19
2019-06-08T22:17:27.746Z,73.37
2019-06-08T22:19:53.284Z,73.00
2019-06-08T22:22:20.038Z,70.03
2019-06-08T22:24:47.475Z,71.34
2019-06-08T22:27:13.608Z,71.02
2019-06-08T22:29:40.385Z,71.89
2019-06-08T22:32:07.623Z,71.83
2019-06-08T22:34:34.002Z,73.07
2019-06-08T22:37:00.791Z,70.95
2019-06-08T22:39:28.167Z,73.14
2019-06-08T22:41:56.075Z,73.72
2019-06-08T22:44:21.260Z,73.08
2019-06-08T22:46:48.062Z,72.25
2019-06-08T22:49:15.397Z,72.04
2019-06-08T22:51:41.645Z,73.90
2019-06-08T22:54:08.435Z,73.28
2019-06-08T22:56:37.219Z,75.31
2019-06-08T22:59:04.607Z,75.84
2019-06-08T23:01:28.759Z,76.41
2019-06-08T23:03:56.981Z,76.54
2019-06-08T23:06:22.271Z,77.23
2019-06-08T23:08:49.022Z,75.75
2019-06-08T23:11:17.852Z,75.49
2019-06-08T23:13:42.611Z,72.08
2019-06-08T23:16:09.420Z,73.81
2019-06-08T23:18:37.303Z,74.44
2019-06-08T23:21:04.264Z,74.81
2019-06-08T23:23:29.681Z,74.78
2019-06-08T23:26:00.331Z,78.11
2019-06-08T23:28:23.223Z,78.22
2019-06-08T23:31:03.673Z,76.04
2019-06-08T23:33:18.883Z,76.55
2019-06-08T23:36:14.520Z,77.53
2019-06-08T23:38:10.319Z,74.21
2019-06-08T23:40:37.865Z,75.80
2019-06-08T23:43:04.252Z,76.80
2019-06-08T23:45:30.510Z,76.85
2019-06-08T23:47:59.909Z,78.93
2019-06-08T23:50:24.053Z,78.68
2019-06-08T23:52:50.769Z,79.23
2019-06-08T23:55:18.137Z,79.45
2019-06-08T23:57:44.268Z,79.65
